createdAt,value
2023-04-23T00:00:54.920Z,0.00
2023-04-23T00:01:54.066Z,0.00
2023-04-23T00:02:54.282Z,0.00
2023-04-23T00:03:54.244Z,0.00
2023-04-23T00:04:54.329Z,0.00
2023-04-23T00:05:54.015Z,0.00
2023-04-23T00:06:54.012Z,0.00
2023-04-23T00:07:53.985Z,0.00
2023-04-23T00:08:54.006Z,0.00
2023-04-23T00:09:53.972Z,0.00
2023-04-23T00:10:53.952Z,0.00
2023-04-23T00:11:53.941Z,0.00
2023-04-23T00:12:53.928Z,0.00
2023-04-23T00:13:53.906Z,0.00
2023-04-23T00:14:53.898Z,0.00
2023-04-23T00:15:53.904Z,0.00
2023-04-23T00:16:53.873Z,0.00
2023-04-23T00:17:53.892Z,0.00
2023-04-23T00:18:53.844Z,0.00
2023-04-23T00:19:53.830Z,0.00
2023-04-23T00:20:53.815Z,0.00
2023-04-23T00:21:53.805Z,0.00
2023-04-23T00:22:53.796Z,0.00
2023-04-23T00:23:53.793Z,0.00
2023-04-23T00:24:53.791Z,0.00
2023-04-23T00:25:53.754Z,0.00
2023-04-23T00:26:53.741Z,0.00
2023-04-23T00:27:53.727Z,0.00
2023-04-23T00:28:53.716Z,0.00
2023-04-23T00:29:53.700Z,0.00
2023-04-23T00:30:53.694Z,0.00
2023-04-23T00:31:53.703Z,0.00
2023-04-23T00:32:53.712Z,0.00
2023-04-23T00:33:53.649Z,0.00
2023-04-23T00:34:53.639Z,0.00
2023-04-23T00:35:53.621Z,0.00
2023-04-23T00:36:53.626Z,0.00
2023-04-23T00:38:53.588Z,0.00
2023-04-23T00:39:53.570Z,0.00
2023-04-23T00:40:53.582Z,0.00
2023-04-23T00:41:53.560Z,0.00
2023-04-23T00:42:53.537Z,0.00
2023-04-23T00:43:53.530Z,0.00
2023-04-23T00:44:53.507Z,0.00
2023-04-23T00:45:53.524Z,0.00
2023-04-23T00:46:53.481Z,0.00
2023-04-23T00:47:53.532Z,0.00
2023-04-23T00:48:53.455Z,0.00
2023-04-23T00:49:53.444Z,0.00
2023-04-23T00:50:53.425Z,0.00
2023-04-23T00:51:53.415Z,0.00
2023-04-23T00:52:53.409Z,0.00
2023-04-23T00:53:53.390Z,0.00
2023-04-23T00:54:53.378Z,0.00
2023-04-23T00:55:53.362Z,0.00
2023-04-23T00:56:53.378Z,0.00
2023-04-23T00:57:53.340Z,0.00
2023-04-23T00:58:53.325Z,0.00
2023-04-23T00:59:53.310Z,0.00
2023-04-23T01:00:53.309Z,0.00
2023-04-23T01:01:53.285Z,0.00
2023-04-23T01:02:53.515Z,0.00
2023-04-23T01:03:53.784Z,0.00
2023-04-23T01:04:53.258Z,0.00
2023-04-23T01:05:53.232Z,0.00
2023-04-23T01:06:53.223Z,0.00
2023-04-23T01:07:53.214Z,0.00
2023-04-23T01:08:53.209Z,0.00
2023-04-23T01:09:53.189Z,0.00
2023-04-23T01:10:53.174Z,0.00
2023-04-23T01:11:53.156Z,0.00
2023-04-23T01:12:53.173Z,0.00
2023-04-23T01:13:53.131Z,0.00
2023-04-23T01:14:53.115Z,0.00
2023-04-23T01:15:53.107Z,0.00
2023-04-23T01:16:53.131Z,0.00
2023-04-23T01:17:53.093Z,0.00
2023-04-23T01:18:53.069Z,0.00
2023-04-23T01:19:53.059Z,0.00
2023-04-23T01:20:53.050Z,0.00
2023-04-23T01:21:53.027Z,0.00
2023-04-23T01:22:53.020Z,0.00
2023-04-23T01:23:53.001Z,0.00
2023-04-23T01:24:52.993Z,0.00
2023-04-23T01:25:52.980Z,0.00
2023-04-23T01:26:52.960Z,0.00
2023-04-23T01:27:52.950Z,0.00
2023-04-23T01:28:53.065Z,0.00
2023-04-23T01:29:52.922Z,0.00
2023-04-23T01:30:52.983Z,0.00
2023-04-23T01:31:52.897Z,0.00
2023-04-23T01:32:52.936Z,0.00
2023-04-23T01:33:52.874Z,0.00
2023-04-23T01:34:52.864Z,0.00
2023-04-23T01:35:52.850Z,0.00
2023-04-23T01:36:52.834Z,0.00
2023-04-23T01:37:52.818Z,0.00
2023-04-23T01:38:52.808Z,0.00
2023-04-23T01:39:52.794Z,0.00
2023-04-23T01:40:52.782Z,0.00
2023-04-23T01:41:52.766Z,0.00
2023-04-23T01:42:52.761Z,0.00
2023-04-23T01:43:52.740Z,0.00
2023-04-23T01:44:52.750Z,0.00
2023-04-23T01:45:52.810Z,0.00
2023-04-23T01:46:52.704Z,0.00
2023-04-23T01:47:52.780Z,0.00
2023-04-23T01:48:52.689Z,0.00
2023-04-23T01:49:52.673Z,0.00
2023-04-23T01:50:52.652Z,0.00
2023-04-23T01:51:52.636Z,0.00
2023-04-23T01:52:52.630Z,0.00
2023-04-23T01:53:52.612Z,0.00
2023-04-23T01:54:52.598Z,0.00
2023-04-23T01:55:52.589Z,0.00
2023-04-23T01:56:52.573Z,0.00
2023-04-23T01:57:52.556Z,0.00
2023-04-23T01:58:52.552Z,0.00
2023-04-23T01:59:52.531Z,0.00
2023-04-23T02:00:52.568Z,0.00
2023-04-23T02:01:52.521Z,0.00
2023-04-23T02:02:52.666Z,0.00
2023-04-23T02:03:52.545Z,0.00
2023-04-23T02:04:52.467Z,0.00
2023-04-23T02:05:52.453Z,0.00
2023-04-23T02:06:52.469Z,0.00
2023-04-23T02:07:52.435Z,0.00
2023-04-23T02:08:52.431Z,0.00
2023-04-23T02:09:52.400Z,0.00
2023-04-23T02:10:52.388Z,0.00
2023-04-23T02:11:52.374Z,0.00
2023-04-23T02:12:52.360Z,0.00
2023-04-23T02:13:52.348Z,0.00
2023-04-23T02:14:52.355Z,0.00
2023-04-23T02:15:52.415Z,0.00
2023-04-23T02:16:52.360Z,0.00
2023-04-23T02:17:52.383Z,0.00
2023-04-23T02:18:52.286Z,0.00
2023-04-23T02:19:52.273Z,0.00
2023-04-23T02:20:52.267Z,0.00
2023-04-23T02:21:52.269Z,0.00
2023-04-23T02:22:52.235Z,0.00
2023-04-23T02:23:52.221Z,0.00
2023-04-23T02:24:52.225Z,0.00
2023-04-23T02:25:52.215Z,0.00
2023-04-23T02:26:52.186Z,0.00
2023-04-23T02:27:52.167Z,0.00
2023-04-23T02:28:52.183Z,0.00
2023-04-23T02:29:52.143Z,0.00
2023-04-23T02:30:52.132Z,0.00
2023-04-23T02:31:52.207Z,0.00
2023-04-23T02:32:52.159Z,0.00
2023-04-23T02:33:52.094Z,0.00
2023-04-23T02:34:52.083Z,0.00
2023-04-23T02:35:52.067Z,0.00
2023-04-23T02:36:52.052Z,0.00
2023-04-23T02:37:52.044Z,0.00
2023-04-23T02:38:52.031Z,0.00
2023-04-23T02:39:52.017Z,0.00
2023-04-23T02:40:52.003Z,0.00
2023-04-23T02:41:51.996Z,0.00
2023-04-23T02:42:51.976Z,0.00
2023-04-23T02:43:51.963Z,0.00
2023-04-23T02:44:51.953Z,0.00
2023-04-23T02:45:51.946Z,0.00
2023-04-23T02:46:51.936Z,0.00
2023-04-23T02:47:51.959Z,0.00
2023-04-23T02:48:51.922Z,0.00
2023-04-23T02:49:51.885Z,0.00
2023-04-23T02:50:51.876Z,0.00
2023-04-23T02:51:51.857Z,0.00
2023-04-23T02:52:51.847Z,0.00
2023-04-23T02:53:51.829Z,0.00
2023-04-23T02:54:51.820Z,0.00
2023-04-23T02:55:51.802Z,0.00
2023-04-23T02:56:51.792Z,0.00
2023-04-23T02:57:51.782Z,0.00
2023-04-23T02:58:51.771Z,0.00
2023-04-23T02:59:51.753Z,0.00
2023-04-23T03:00:51.768Z,0.00
2023-04-23T03:01:51.788Z,0.00
2023-04-23T03:02:51.822Z,0.00
2023-04-23T03:03:51.904Z,0.00
2023-04-23T03:04:51.719Z,0.00
2023-04-23T03:05:51.674Z,0.00
2023-04-23T03:06:51.667Z,0.00
2023-04-23T03:07:51.660Z,0.00
2023-04-23T03:08:51.634Z,0.00
2023-04-23T03:09:51.620Z,0.00
2023-04-23T03:10:51.617Z,0.00
2023-04-23T03:11:51.618Z,0.00
2023-04-23T03:12:51.586Z,0.00
2023-04-23T03:13:51.579Z,0.00
2023-04-23T03:14:51.557Z,0.00
2023-04-23T03:15:51.543Z,0.00
2023-04-23T03:16:51.562Z,0.00
2023-04-23T03:17:51.538Z,0.00
2023-04-23T03:18:51.511Z,0.00
2023-04-23T03:19:51.496Z,0.00
2023-04-23T03:20:51.504Z,0.00
2023-04-23T03:21:51.478Z,0.00
2023-04-23T03:22:51.465Z,0.00
2023-04-23T03:23:51.439Z,0.00
2023-04-23T03:24:51.429Z,0.00
2023-04-23T03:25:51.419Z,0.00
2023-04-23T03:26:51.412Z,0.00
2023-04-23T03:27:51.397Z,0.00
2023-04-23T03:28:51.397Z,0.00
2023-04-23T03:29:51.364Z,0.00
2023-04-23T03:30:51.441Z,0.00
2023-04-23T03:31:51.335Z,0.00
2023-04-23T03:32:51.405Z,0.00
2023-04-23T03:33:51.326Z,0.00
2023-04-23T03:34:51.299Z,0.00
2023-04-23T03:35:51.291Z,0.00
2023-04-23T03:36:51.356Z,0.00
2023-04-23T03:37:51.257Z,0.00
2023-04-23T03:38:51.245Z,0.00
2023-04-23T03:39:51.255Z,0.00
2023-04-23T03:40:51.231Z,0.00
2023-04-23T03:41:51.211Z,0.00
2023-04-23T03:42:51.223Z,0.00
2023-04-23T03:43:51.205Z,0.00
2023-04-23T03:44:51.176Z,0.00
2023-04-23T03:45:51.278Z,0.00
2023-04-23T03:46:51.148Z,0.00
2023-04-23T03:47:51.164Z,0.00
2023-04-23T03:48:51.123Z,0.00
2023-04-23T03:49:51.112Z,0.00
2023-04-23T03:50:51.102Z,0.00
2023-04-23T03:51:51.076Z,0.00
2023-04-23T03:52:51.096Z,0.00
2023-04-23T03:53:51.053Z,0.00
2023-04-23T03:54:51.061Z,0.00
2023-04-23T03:55:51.033Z,0.00
2023-04-23T03:56:51.040Z,0.00
2023-04-23T03:57:51.007Z,0.00
2023-04-23T03:58:50.991Z,0.00
2023-04-23T03:59:51.019Z,0.00
2023-04-23T04:00:50.966Z,0.00
2023-04-23T04:01:50.956Z,0.00
2023-04-23T04:02:51.066Z,0.00
2023-04-23T04:03:51.236Z,0.00
2023-04-23T04:04:51.142Z,0.00
2023-04-23T04:05:51.068Z,0.00
2023-04-23T04:06:50.884Z,0.00
2023-04-23T04:07:50.876Z,0.00
2023-04-23T04:08:50.897Z,0.00
2023-04-23T04:09:50.850Z,0.00
2023-04-23T04:10:50.834Z,0.00
2023-04-23T04:11:53.278Z,0.00
2023-04-23T04:12:50.809Z,0.00
2023-04-23T04:13:50.799Z,0.00
2023-04-23T04:14:50.787Z,0.00
2023-04-23T04:15:50.801Z,0.00
2023-04-23T04:16:50.777Z,0.00
2023-04-23T04:17:50.796Z,0.00
2023-04-23T04:18:50.733Z,0.00
2023-04-23T04:19:50.726Z,0.00
2023-04-23T04:20:50.707Z,0.00
2023-04-23T04:21:50.693Z,0.00
2023-04-23T04:22:50.688Z,0.00
2023-04-23T04:23:50.673Z,0.00
2023-04-23T04:24:50.680Z,0.00
2023-04-23T04:25:50.645Z,5.62
2023-04-23T04:26:50.634Z,5.62
2023-04-23T04:27:50.618Z,5.62
2023-04-23T04:28:50.603Z,5.62
2023-04-23T04:29:50.596Z,5.62
2023-04-23T04:30:50.584Z,5.62
2023-04-23T04:31:50.681Z,5.62
2023-04-23T04:32:50.581Z,5.62
2023-04-23T04:33:50.539Z,5.62
2023-04-23T04:34:50.522Z,5.62
2023-04-23T04:35:50.513Z,5.62
2023-04-23T04:36:50.497Z,5.62
2023-04-23T04:37:50.489Z,5.62
2023-04-23T04:39:50.458Z,5.62
2023-04-23T04:40:50.475Z,5.62
2023-04-23T04:41:50.432Z,5.62
2023-04-23T04:42:50.420Z,11.25
2023-04-23T04:43:50.411Z,11.25
2023-04-23T04:44:50.394Z,11.25
2023-04-23T04:45:50.379Z,11.25
2023-04-23T04:46:50.372Z,11.25
2023-04-23T04:47:50.441Z,16.87
2023-04-23T04:48:50.344Z,16.87
2023-04-23T04:49:50.325Z,16.87
2023-04-23T04:50:50.312Z,16.87
2023-04-23T04:51:50.301Z,16.87
2023-04-23T04:52:50.292Z,22.50
2023-04-23T04:53:50.276Z,22.50
2023-04-23T04:54:50.262Z,28.12
2023-04-23T04:55:50.246Z,33.75
2023-04-23T04:56:50.260Z,33.75
2023-04-23T04:57:50.224Z,39.37
2023-04-23T04:58:50.208Z,45.00
2023-04-23T04:59:50.196Z,50.62
2023-04-23T05:00:50.210Z,56.25
2023-04-23T05:01:50.171Z,61.87
2023-04-23T05:02:50.306Z,67.50
2023-04-23T05:03:50.374Z,67.50
2023-04-23T05:04:50.133Z,73.12
2023-04-23T05:05:50.122Z,78.75
2023-04-23T05:06:50.105Z,78.75
2023-04-23T05:07:50.110Z,78.75
2023-04-23T05:08:50.080Z,84.37
2023-04-23T05:09:50.065Z,84.37
2023-04-23T05:10:50.052Z,90.00
2023-04-23T05:11:50.044Z,95.62
2023-04-23T05:12:50.051Z,101.25
2023-04-23T05:13:50.032Z,106.87
2023-04-23T05:14:50.921Z,112.50
2023-04-23T05:15:49.997Z,118.12
2023-04-23T05:16:50.033Z,129.37
2023-04-23T05:17:49.994Z,140.62
2023-04-23T05:18:49.950Z,146.25
2023-04-23T05:19:49.961Z,157.50
2023-04-23T05:20:49.922Z,168.75
2023-04-23T05:21:49.914Z,185.62
2023-04-23T05:22:49.905Z,196.87
2023-04-23T05:23:49.914Z,208.12
2023-04-23T05:24:49.881Z,213.75
2023-04-23T05:25:50.188Z,219.37
2023-04-23T05:26:49.852Z,225.00
2023-04-23T05:27:49.853Z,236.25
2023-04-23T05:28:49.843Z,241.87
2023-04-23T05:29:49.809Z,247.50
2023-04-23T05:30:49.794Z,258.75
2023-04-23T05:31:49.809Z,275.62
2023-04-23T05:32:49.785Z,495.00
2023-04-23T05:33:50.918Z,545.62
2023-04-23T05:34:49.743Z,568.12
2023-04-23T05:35:49.726Z,630.00
2023-04-23T05:36:49.710Z,590.62
2023-04-23T05:37:49.708Z,528.75
2023-04-23T05:38:49.692Z,523.12
2023-04-23T05:39:49.674Z,489.37
2023-04-23T05:40:49.661Z,450.00
2023-04-23T05:41:49.644Z,433.12
2023-04-23T05:42:49.632Z,433.12
2023-04-23T05:43:49.621Z,438.75
2023-04-23T05:44:49.627Z,438.75
2023-04-23T05:45:49.655Z,438.75
2023-04-23T05:46:49.577Z,444.37
2023-04-23T05:47:49.597Z,455.62
2023-04-23T05:48:49.551Z,478.12
2023-04-23T05:49:49.537Z,528.75
2023-04-23T05:50:49.529Z,590.62
2023-04-23T05:51:49.515Z,630.00
2023-04-23T05:52:49.512Z,675.00
2023-04-23T05:53:49.493Z,714.37
2023-04-23T05:54:49.472Z,669.37
2023-04-23T05:55:49.457Z,455.62
2023-04-23T05:56:49.441Z,416.25
2023-04-23T05:57:49.433Z,562.50
2023-04-23T05:58:49.416Z,601.87
2023-04-23T05:59:49.408Z,742.50
2023-04-23T06:00:49.414Z,736.87
2023-04-23T06:01:49.379Z,781.87
2023-04-23T06:02:49.513Z,798.75
2023-04-23T06:03:49.593Z,810.00
2023-04-23T06:04:49.565Z,832.50
2023-04-23T06:05:49.371Z,866.25
2023-04-23T06:06:49.311Z,922.50
2023-04-23T06:07:49.304Z,1006.87
2023-04-23T06:08:49.284Z,1001.25
2023-04-23T06:09:49.272Z,967.50
2023-04-23T06:10:49.260Z,961.87
2023-04-23T06:11:49.251Z,990.00
2023-04-23T06:12:49.235Z,1068.75
2023-04-23T06:13:49.222Z,1080.00
2023-04-23T06:14:49.208Z,1063.12
2023-04-23T06:15:49.240Z,1102.50
2023-04-23T06:16:49.235Z,1186.87
2023-04-23T06:17:49.197Z,1170.00
2023-04-23T06:18:49.159Z,1136.25
2023-04-23T06:19:49.142Z,1170.00
2023-04-23T06:20:49.131Z,742.50
2023-04-23T06:21:49.114Z,596.25
2023-04-23T06:22:49.107Z,742.50
2023-04-23T06:23:49.093Z,433.12
2023-04-23T06:24:49.080Z,421.87
2023-04-23T06:25:49.065Z,433.12
2023-04-23T06:26:49.055Z,461.25
2023-04-23T06:27:49.039Z,500.62
2023-04-23T06:28:49.028Z,556.87
2023-04-23T06:29:49.018Z,613.12
2023-04-23T06:30:48.997Z,691.87
2023-04-23T06:31:49.026Z,1462.50
2023-04-23T06:32:48.996Z,1513.12
2023-04-23T06:33:48.960Z,1710.00
2023-04-23T06:35:00.302Z,1805.62
2023-04-23T06:35:50.945Z,1541.25
2023-04-23T06:36:48.920Z,1861.87
2023-04-23T06:37:48.907Z,1878.75
2023-04-23T06:38:48.900Z,1181.25
2023-04-23T06:39:48.878Z,1800.00
2023-04-23T06:40:48.869Z,1777.50
2023-04-23T06:41:48.860Z,1507.50
2023-04-23T06:42:48.841Z,748.12
2023-04-23T06:43:48.831Z,759.37
2023-04-23T06:44:48.815Z,815.62
2023-04-23T06:45:48.805Z,894.37
2023-04-23T06:46:48.858Z,922.50
2023-04-23T06:47:48.807Z,866.25
2023-04-23T06:48:48.787Z,798.75
2023-04-23T06:49:48.755Z,748.12
2023-04-23T06:50:48.754Z,714.37
2023-04-23T06:51:48.725Z,686.25
2023-04-23T06:52:48.708Z,675.00
2023-04-23T06:53:48.700Z,686.25
2023-04-23T06:54:48.697Z,697.50
2023-04-23T06:55:48.675Z,691.87
2023-04-23T06:56:48.665Z,663.75
2023-04-23T06:57:48.648Z,663.75
2023-04-23T06:58:48.634Z,613.12
2023-04-23T06:59:48.633Z,556.87
2023-04-23T07:00:48.648Z,534.37
2023-04-23T07:01:48.798Z,506.25
2023-04-23T07:02:48.664Z,483.75
2023-04-23T07:03:48.619Z,478.12
2023-04-23T07:04:48.650Z,489.37
2023-04-23T07:05:48.550Z,528.75
2023-04-23T07:06:48.538Z,585.00
2023-04-23T07:07:48.586Z,652.50
2023-04-23T07:08:48.516Z,731.25
2023-04-23T07:09:48.521Z,883.12
2023-04-23T07:10:48.505Z,945.00
2023-04-23T07:11:48.483Z,2728.12
2023-04-23T07:12:48.481Z,2784.37
2023-04-23T07:13:48.463Z,2626.87
2023-04-23T07:14:48.594Z,2812.50
2023-04-23T07:15:48.432Z,1091.25
2023-04-23T07:16:48.446Z,2638.12
2023-04-23T07:17:48.418Z,1828.12
2023-04-23T07:18:48.390Z,1085.62
2023-04-23T07:19:48.385Z,916.87
2023-04-23T07:20:48.387Z,1040.62
2023-04-23T07:21:48.357Z,1305.00
2023-04-23T07:22:48.342Z,1023.75
2023-04-23T07:23:48.337Z,1192.50
2023-04-23T07:24:48.320Z,2784.37
2023-04-23T07:25:48.314Z,2835.00
2023-04-23T07:26:48.293Z,2469.37
2023-04-23T07:27:48.282Z,3054.37
2023-04-23T07:28:48.937Z,1968.75
2023-04-23T07:29:48.256Z,2688.75
2023-04-23T07:30:48.240Z,1856.25
2023-04-23T07:31:48.254Z,1305.00
2023-04-23T07:32:48.232Z,1355.62
2023-04-23T07:33:48.213Z,1080.00
2023-04-23T07:34:48.196Z,883.12
2023-04-23T07:35:48.181Z,810.00
2023-04-23T07:36:48.201Z,793.12
2023-04-23T07:37:48.164Z,748.12
2023-04-23T07:39:48.427Z,697.50
2023-04-23T07:40:48.117Z,663.75
2023-04-23T07:41:48.112Z,624.37
2023-04-23T07:42:48.098Z,585.00
2023-04-23T07:43:48.083Z,573.75
2023-04-23T07:44:48.067Z,551.25
2023-04-23T07:45:48.171Z,528.75
2023-04-23T07:46:48.033Z,506.25
2023-04-23T07:47:48.072Z,489.37
2023-04-23T07:48:48.012Z,461.25
2023-04-23T07:49:48.000Z,438.75
2023-04-23T07:50:47.989Z,438.75
2023-04-23T07:51:47.976Z,438.75
2023-04-23T07:52:47.987Z,433.12
2023-04-23T07:53:47.954Z,427.50
2023-04-23T07:54:47.936Z,444.37
2023-04-23T07:55:47.934Z,472.50
2023-04-23T07:56:47.910Z,511.87
2023-04-23T07:57:47.899Z,545.62
2023-04-23T07:58:47.885Z,528.75
2023-04-23T07:59:47.869Z,495.00
2023-04-23T08:00:47.858Z,444.37
2023-04-23T08:01:47.839Z,427.50
2023-04-23T08:02:48.180Z,416.25
2023-04-23T08:03:48.179Z,416.25
2023-04-23T08:04:47.989Z,399.37
2023-04-23T08:05:47.843Z,388.12
2023-04-23T08:06:47.786Z,371.25
2023-04-23T08:07:47.767Z,343.12
2023-04-23T08:08:47.779Z,326.25
2023-04-23T08:09:48.107Z,326.25
2023-04-23T08:10:47.726Z,343.12
2023-04-23T08:11:47.716Z,360.00
2023-04-23T08:12:47.704Z,360.00
2023-04-23T08:13:47.692Z,354.37
2023-04-23T08:14:47.677Z,354.37
2023-04-23T08:15:47.681Z,348.75
2023-04-23T08:16:47.653Z,331.87
2023-04-23T08:17:47.675Z,331.87
2023-04-23T08:19:03.667Z,343.12
2023-04-23T08:19:47.617Z,360.00
2023-04-23T08:20:47.613Z,393.75
2023-04-23T08:21:47.591Z,399.37
2023-04-23T08:22:47.576Z,405.00
2023-04-23T08:23:47.561Z,399.37
2023-04-23T08:24:47.573Z,393.75
2023-04-23T08:25:47.546Z,382.50
2023-04-23T08:26:47.523Z,348.75
2023-04-23T08:27:47.508Z,315.00
2023-04-23T08:28:47.530Z,309.37
2023-04-23T08:29:47.482Z,337.50
2023-04-23T08:30:47.477Z,393.75
2023-04-23T08:31:47.518Z,427.50
2023-04-23T08:32:47.451Z,444.37
2023-04-23T08:33:47.432Z,455.62
2023-04-23T08:34:47.419Z,461.25
2023-04-23T08:35:47.404Z,455.62
2023-04-23T08:36:47.396Z,466.87
2023-04-23T08:37:47.410Z,506.25
2023-04-23T08:38:47.368Z,573.75
2023-04-23T08:39:47.351Z,770.62
2023-04-23T08:40:47.398Z,1434.37
2023-04-23T08:41:47.333Z,3532.50
2023-04-23T08:42:47.315Z,3324.37
2023-04-23T08:43:47.314Z,1203.75
2023-04-23T08:44:47.297Z,1777.50
2023-04-23T08:45:47.273Z,3735.00
2023-04-23T08:46:47.418Z,3678.75
2023-04-23T08:47:47.269Z,3358.12
2023-04-23T08:48:47.239Z,3903.75
2023-04-23T08:49:47.229Z,3892.50
2023-04-23T08:51:47.197Z,3976.87
2023-04-23T08:52:47.187Z,3960.00
2023-04-23T08:53:47.179Z,3999.37
2023-04-23T08:54:47.166Z,3948.75
2023-04-23T08:55:47.150Z,2975.62
2023-04-23T08:56:47.164Z,877.50
2023-04-23T08:57:47.125Z,871.87
2023-04-23T08:58:47.118Z,759.37
2023-04-23T08:59:47.100Z,680.62
2023-04-23T09:00:47.191Z,652.50
2023-04-23T09:01:47.094Z,652.50
2023-04-23T09:02:47.152Z,691.87
2023-04-23T09:03:47.187Z,765.00
2023-04-23T09:04:48.929Z,1530.00
2023-04-23T09:05:47.033Z,798.75
2023-04-23T09:06:47.031Z,821.25
2023-04-23T09:07:47.017Z,877.50
2023-04-23T09:08:46.998Z,961.87
2023-04-23T09:09:46.974Z,1321.87
2023-04-23T09:10:46.959Z,1231.87
2023-04-23T09:11:46.964Z,1203.75
2023-04-23T09:12:46.961Z,3386.25
2023-04-23T09:13:46.927Z,1035.00
2023-04-23T09:14:46.908Z,810.00
2023-04-23T09:15:46.898Z,838.12
2023-04-23T09:16:46.943Z,3796.87
2023-04-23T09:17:46.964Z,4207.50
2023-04-23T09:18:46.861Z,4359.37
2023-04-23T09:19:46.842Z,888.75
2023-04-23T09:20:46.832Z,1113.75
2023-04-23T09:21:46.906Z,759.37
2023-04-23T09:22:47.587Z,686.25
2023-04-23T09:23:46.794Z,663.75
2023-04-23T09:24:46.788Z,669.37
2023-04-23T09:25:46.764Z,680.62
2023-04-23T09:26:46.803Z,742.50
2023-04-23T09:27:46.741Z,871.87
2023-04-23T09:28:47.881Z,1276.87
2023-04-23T09:29:46.714Z,4359.37
2023-04-23T09:30:46.708Z,4275.00
2023-04-23T09:31:46.695Z,3735.00
2023-04-23T09:32:46.806Z,3858.75
2023-04-23T09:33:46.664Z,3740.62
2023-04-23T09:34:46.654Z,3639.37
2023-04-23T09:35:46.637Z,3369.37
2023-04-23T09:36:46.631Z,3256.87
2023-04-23T09:37:46.612Z,3009.37
2023-04-23T09:38:46.598Z,3082.50
2023-04-23T09:39:46.590Z,2840.62
2023-04-23T09:40:46.575Z,2548.12
2023-04-23T09:41:46.573Z,2936.25
2023-04-23T09:42:46.551Z,2491.87
2023-04-23T09:43:46.536Z,1749.37
2023-04-23T09:44:46.551Z,1378.12
2023-04-23T09:45:46.530Z,1726.87
2023-04-23T09:46:46.509Z,1895.62
2023-04-23T09:47:46.516Z,1726.87
2023-04-23T09:48:46.475Z,1726.87
2023-04-23T09:49:46.461Z,1411.87
2023-04-23T09:50:46.450Z,1361.25
2023-04-23T09:51:46.458Z,1417.50
2023-04-23T09:52:46.425Z,1507.50
2023-04-23T09:53:46.409Z,1563.75
2023-04-23T09:54:46.523Z,1670.62
2023-04-23T09:55:46.389Z,1541.25
2023-04-23T09:56:46.376Z,1423.12
2023-04-23T09:57:46.358Z,1338.75
2023-04-23T09:58:46.350Z,1248.75
2023-04-23T09:59:50.168Z,1220.62
2023-04-23T10:00:46.363Z,1248.75
2023-04-23T10:01:46.387Z,1451.25
2023-04-23T10:02:46.469Z,1282.50
2023-04-23T10:03:46.389Z,1231.87
2023-04-23T10:04:46.501Z,1299.37
2023-04-23T10:06:00.337Z,1524.37
2023-04-23T10:06:53.460Z,1693.12
2023-04-23T10:07:46.233Z,1867.50
2023-04-23T10:08:46.216Z,2913.75
2023-04-23T10:09:46.208Z,1856.25
2023-04-23T10:10:54.969Z,4072.50
2023-04-23T10:11:48.181Z,3830.62
2023-04-23T10:12:54.214Z,1653.75
2023-04-23T10:13:48.167Z,1833.75
2023-04-23T10:14:46.162Z,1608.75
2023-04-23T10:15:46.153Z,2356.87
2023-04-23T10:16:49.256Z,1170.00
2023-04-23T10:17:46.129Z,1080.00
2023-04-23T10:18:46.093Z,1023.75
2023-04-23T10:19:46.250Z,894.37
2023-04-23T10:20:46.077Z,832.50
2023-04-23T10:21:54.746Z,781.87
2023-04-23T10:22:46.044Z,765.00
2023-04-23T10:23:46.034Z,787.50
2023-04-23T10:24:47.903Z,776.25
2023-04-23T10:25:46.013Z,759.37
2023-04-23T10:26:45.993Z,736.87
2023-04-23T10:27:52.873Z,720.00
2023-04-23T10:28:48.011Z,725.62
2023-04-23T10:29:45.955Z,770.62
2023-04-23T10:30:45.943Z,826.87
2023-04-23T10:31:45.977Z,950.62
2023-04-23T10:32:45.979Z,1113.75
2023-04-23T10:33:58.392Z,1271.25
2023-04-23T10:34:47.900Z,1861.87
2023-04-23T10:35:47.425Z,1530.00
2023-04-23T10:36:45.866Z,3493.12
2023-04-23T10:37:45.859Z,1946.25
2023-04-23T10:38:56.855Z,2317.50
2023-04-23T10:39:46.175Z,1653.75
2023-04-23T10:40:45.818Z,1665.00
2023-04-23T10:41:45.805Z,2542.50
2023-04-23T10:42:45.808Z,1963.12
2023-04-23T10:43:45.779Z,3268.12
2023-04-23T10:44:58.023Z,1231.87
2023-04-23T10:45:47.755Z,1102.50
2023-04-23T10:46:45.776Z,990.00
2023-04-23T10:47:45.769Z,871.87
2023-04-23T10:48:45.767Z,753.75
2023-04-23T10:49:45.710Z,646.87
2023-04-23T10:51:02.396Z,551.25
2023-04-23T10:52:17.983Z,495.00
2023-04-23T10:52:47.668Z,472.50
2023-04-23T10:53:45.654Z,472.50
2023-04-23T10:54:45.647Z,483.75
2023-04-23T10:55:45.625Z,500.62
2023-04-23T10:56:45.620Z,523.12
2023-04-23T10:57:45.602Z,551.25
2023-04-23T10:58:45.596Z,590.62
2023-04-23T10:59:45.578Z,635.62
2023-04-23T11:00:45.928Z,691.87
2023-04-23T11:01:45.614Z,995.62
2023-04-23T11:02:45.660Z,1125.00
2023-04-23T11:03:45.670Z,978.75
2023-04-23T11:04:45.721Z,849.37
2023-04-23T11:05:45.501Z,860.62
2023-04-23T11:06:45.490Z,888.75
2023-04-23T11:07:45.475Z,945.00
2023-04-23T11:08:45.462Z,1057.50
2023-04-23T11:09:45.506Z,1130.62
2023-04-23T11:10:45.440Z,1310.62
2023-04-23T11:11:45.423Z,1158.75
2023-04-23T11:12:45.427Z,1141.87
2023-04-23T11:13:45.396Z,1265.62
2023-04-23T11:14:45.398Z,1164.37
2023-04-23T11:15:45.373Z,1018.12
2023-04-23T11:16:45.561Z,939.37
2023-04-23T11:17:45.397Z,888.75
2023-04-23T11:18:45.335Z,860.62
2023-04-23T11:19:45.323Z,855.00
2023-04-23T11:20:45.361Z,871.87
2023-04-23T11:21:45.301Z,894.37
2023-04-23T11:22:45.297Z,922.50
2023-04-23T11:23:45.277Z,967.50
2023-04-23T11:24:45.262Z,1040.62
2023-04-23T11:25:45.244Z,1136.25
2023-04-23T11:26:45.230Z,1395.00
2023-04-23T11:27:45.227Z,1265.62
2023-04-23T11:28:45.210Z,1985.62
2023-04-23T11:29:45.434Z,1288.12
2023-04-23T11:30:45.191Z,1350.00
2023-04-23T11:31:54.718Z,1715.62
2023-04-23T11:32:47.233Z,1479.37
2023-04-23T11:33:45.145Z,1445.62
2023-04-23T11:34:45.129Z,1440.00
2023-04-23T11:35:45.119Z,1406.25
2023-04-23T11:36:45.134Z,1591.87
2023-04-23T11:37:45.098Z,2795.62
2023-04-23T11:38:45.079Z,2373.75
2023-04-23T11:39:45.298Z,1940.62
2023-04-23T11:40:45.055Z,1513.12
2023-04-23T11:41:45.038Z,1603.12
2023-04-23T11:42:45.031Z,1265.62
2023-04-23T11:43:45.017Z,1490.62
2023-04-23T11:44:45.015Z,1130.62
2023-04-23T11:45:45.047Z,950.62
2023-04-23T11:46:44.982Z,905.62
2023-04-23T11:47:44.991Z,1080.00
2023-04-23T11:48:44.953Z,871.87
2023-04-23T11:49:45.484Z,849.37
2023-04-23T11:50:44.930Z,832.50
2023-04-23T11:51:44.925Z,838.12
2023-04-23T11:52:44.925Z,838.12
2023-04-23T11:53:44.892Z,900.00
2023-04-23T11:54:44.887Z,821.25
2023-04-23T11:55:44.863Z,798.75
2023-04-23T11:56:44.848Z,798.75
2023-04-23T11:57:44.839Z,810.00
2023-04-23T11:58:44.833Z,815.62
2023-04-23T11:59:45.127Z,832.50
2023-04-23T12:00:44.801Z,849.37
2023-04-23T12:01:44.803Z,871.87
2023-04-23T12:02:44.899Z,894.37
2023-04-23T12:03:44.896Z,922.50
2023-04-23T12:04:44.751Z,950.62
2023-04-23T12:05:44.817Z,995.62
2023-04-23T12:06:44.733Z,1063.12
2023-04-23T12:07:44.712Z,1569.37
2023-04-23T12:08:44.718Z,2756.25
2023-04-23T12:09:44.679Z,2823.75
2023-04-23T12:10:44.687Z,1996.87
2023-04-23T12:11:44.659Z,2278.12
2023-04-23T12:12:44.648Z,1816.87
2023-04-23T12:13:44.632Z,2435.62
2023-04-23T12:14:44.619Z,3335.62
2023-04-23T12:15:44.640Z,2671.87
2023-04-23T12:16:44.599Z,3442.50
2023-04-23T12:17:44.592Z,3594.37
2023-04-23T12:18:44.611Z,2340.00
2023-04-23T12:19:44.659Z,3234.37
2023-04-23T12:20:44.551Z,3408.75
2023-04-23T12:21:44.531Z,2790.00
2023-04-23T12:22:44.520Z,3453.75
2023-04-23T12:23:44.581Z,3386.25
2023-04-23T12:24:44.533Z,1102.50
2023-04-23T12:25:44.482Z,1046.25
2023-04-23T12:26:44.593Z,1906.87
2023-04-23T12:27:44.466Z,2503.12
2023-04-23T12:28:44.448Z,3622.50
2023-04-23T12:29:44.455Z,950.62
2023-04-23T12:30:44.425Z,922.50
2023-04-23T12:31:44.552Z,866.25
2023-04-23T12:32:44.444Z,939.37
2023-04-23T12:33:44.402Z,1361.25
2023-04-23T12:34:44.372Z,3043.12
2023-04-23T12:35:44.367Z,3380.62
2023-04-23T12:36:44.351Z,1085.62
2023-04-23T12:37:44.342Z,1608.75
2023-04-23T12:38:44.325Z,2176.87
2023-04-23T12:39:44.511Z,1951.87
2023-04-23T12:40:44.322Z,1231.87
2023-04-23T12:41:44.297Z,978.75
2023-04-23T12:42:44.276Z,1305.00
2023-04-23T12:43:44.269Z,2553.75
2023-04-23T12:44:44.253Z,2109.37