createdAt,value
2022-11-23T00:00:16.558Z,30.105
2022-11-23T00:05:16.646Z,30.104
2022-11-23T00:10:16.731Z,30.104
2022-11-23T00:15:16.485Z,30.103
2022-11-23T00:20:16.651Z,30.104
2022-11-23T00:25:16.650Z,30.102
2022-11-23T00:30:17.038Z,30.102
2022-11-23T00:35:17.019Z,30.100
2022-11-23T00:40:16.796Z,30.095
2022-11-23T00:45:16.626Z,30.092
2022-11-23T00:50:16.793Z,30.092
2022-11-23T00:55:16.726Z,30.093
2022-11-23T01:00:16.844Z,30.094
2022-11-23T01:05:16.695Z,30.093
2022-11-23T01:10:17.241Z,30.094
2022-11-23T01:15:16.690Z,30.088
2022-11-23T01:20:16.769Z,30.087
2022-11-23T01:25:16.851Z,30.086
2022-11-23T01:30:16.803Z,30.082
2022-11-23T01:35:16.805Z,30.083
2022-11-23T01:40:17.139Z,30.081
2022-11-23T01:45:16.969Z,30.083
2022-11-23T01:50:16.904Z,30.081
2022-11-23T01:55:19.030Z,30.080
2022-11-23T02:00:17.904Z,30.080
2022-11-23T02:05:17.904Z,30.079
2022-11-23T02:10:18.051Z,30.079
2022-11-23T02:15:18.295Z,30.076
2022-11-23T02:20:18.120Z,30.074
2022-11-23T02:25:18.175Z,30.072
2022-11-23T02:30:17.923Z,30.071
2022-11-23T02:35:17.958Z,30.070
2022-11-23T02:40:18.432Z,30.069
2022-11-23T02:45:19.265Z,30.068
2022-11-23T02:50:18.093Z,30.066
2022-11-23T02:55:18.000Z,30.066
2022-11-23T03:00:18.051Z,30.066
2022-11-23T03:05:17.996Z,30.068
2022-11-23T03:10:18.225Z,30.065
2022-11-23T03:15:18.067Z,30.065
2022-11-23T03:20:18.421Z,30.063
2022-11-23T03:25:18.124Z,30.065
2022-11-23T03:30:18.312Z,30.063
2022-11-23T03:35:18.384Z,30.060
2022-11-23T03:40:18.480Z,30.058
2022-11-23T03:45:18.138Z,30.054
2022-11-23T03:50:18.550Z,30.052
2022-11-23T03:55:16.381Z,30.052
2022-11-23T04:00:16.306Z,30.050
2022-11-23T04:05:16.090Z,30.048
2022-11-23T04:10:16.277Z,30.049
2022-11-23T04:15:16.142Z,30.049
2022-11-23T04:20:16.279Z,30.047
2022-11-23T04:25:16.367Z,30.046
2022-11-23T04:30:16.597Z,30.045
2022-11-23T04:35:16.341Z,30.044
2022-11-23T04:40:16.621Z,30.044
2022-11-23T04:45:16.522Z,30.043
2022-11-23T04:50:16.538Z,30.044
2022-11-23T04:55:16.472Z,30.040
2022-11-23T05:00:18.095Z,30.036
2022-11-23T05:05:17.315Z,30.036
2022-11-23T05:10:17.408Z,30.037
2022-11-23T05:15:17.362Z,30.038
2022-11-23T05:20:17.580Z,30.039
2022-11-23T05:25:17.426Z,30.037
2022-11-23T05:30:17.497Z,30.035
2022-11-23T05:35:17.482Z,30.034
2022-11-23T05:40:17.601Z,30.031
2022-11-23T05:45:17.389Z,30.030
2022-11-23T05:50:17.440Z,30.028
2022-11-23T05:55:18.801Z,30.023
2022-11-23T06:00:16.579Z,30.020
2022-11-23T06:05:16.634Z,30.018
2022-11-23T06:10:17.614Z,30.019
2022-11-23T06:15:16.484Z,30.018
2022-11-23T06:20:16.544Z,30.015
2022-11-23T06:25:16.636Z,30.015
2022-11-23T06:30:16.550Z,30.017
2022-11-23T06:35:16.660Z,30.018
2022-11-23T06:40:16.906Z,30.012
2022-11-23T06:45:17.746Z,30.015
2022-11-23T06:50:16.871Z,30.013
2022-11-23T06:55:16.605Z,30.012
2022-11-23T07:00:16.628Z,30.013
2022-11-23T07:05:16.688Z,30.012
2022-11-23T07:10:17.077Z,30.009
2022-11-23T07:15:16.652Z,30.008
2022-11-23T07:20:17.002Z,30.006
2022-11-23T07:25:16.720Z,30.005
2022-11-23T07:30:16.792Z,30.004
2022-11-23T07:35:16.671Z,30.005
2022-11-23T07:40:17.017Z,30.002
2022-11-23T07:45:16.731Z,30.000
2022-11-23T07:50:16.766Z,29.998
2022-11-23T07:55:17.219Z,29.994
2022-11-23T08:00:16.952Z,29.994
2022-11-23T08:05:16.926Z,29.995
2022-11-23T08:10:16.885Z,29.993
2022-11-23T08:15:16.856Z,29.994
2022-11-23T08:20:17.343Z,29.992
2022-11-23T08:25:17.010Z,29.996
2022-11-23T08:30:17.275Z,29.993
2022-11-23T08:35:17.044Z,29.993
2022-11-23T08:40:24.723Z,29.992
2022-11-23T08:45:17.006Z,29.992
2022-11-23T08:50:17.008Z,29.992
2022-11-23T08:55:17.001Z,29.993
2022-11-23T09:00:17.114Z,29.992
2022-11-23T09:05:17.143Z,29.993
2022-11-23T09:10:19.074Z,29.993
2022-11-23T09:15:16.978Z,29.994
2022-11-23T09:20:17.121Z,29.993
2022-11-23T09:25:17.089Z,29.993
2022-11-23T09:30:17.117Z,29.993
2022-11-23T09:35:17.423Z,29.992
2022-11-23T09:40:17.424Z,29.994
2022-11-23T09:45:17.225Z,29.994
2022-11-23T09:50:17.210Z,29.994
2022-11-23T09:55:17.214Z,29.994
2022-11-23T10:00:17.178Z,29.993
2022-11-23T10:05:17.112Z,29.994
2022-11-23T10:10:17.468Z,29.995
2022-11-23T10:15:17.107Z,29.995
2022-11-23T10:20:17.441Z,29.997
2022-11-23T10:25:17.351Z,29.997
2022-11-23T10:30:17.392Z,29.997
2022-11-23T10:35:17.317Z,29.997
2022-11-23T10:40:17.456Z,29.999
2022-11-23T10:45:17.441Z,29.998
2022-11-23T10:50:17.641Z,30.000
2022-11-23T10:55:17.594Z,30.004
2022-11-23T11:00:17.502Z,30.006
2022-11-23T11:05:17.236Z,30.005
2022-11-23T11:10:17.492Z,30.006
2022-11-23T11:15:17.240Z,30.009
2022-11-23T11:20:17.606Z,30.011
2022-11-23T11:25:17.463Z,30.012
2022-11-23T11:30:17.527Z,30.014
2022-11-23T11:35:20.788Z,30.015
2022-11-23T11:40:17.576Z,30.017
2022-11-23T11:45:17.369Z,30.017
2022-11-23T11:50:17.523Z,30.016
2022-11-23T11:55:17.602Z,30.016
2022-11-23T12:00:17.819Z,30.017
2022-11-23T12:05:17.458Z,30.018
2022-11-23T12:10:17.676Z,30.021
2022-11-23T12:15:47.320Z,30.021
2022-11-23T12:20:17.584Z,30.022
2022-11-23T12:25:17.561Z,30.025
2022-11-23T12:30:17.823Z,30.028
2022-11-23T12:35:17.520Z,30.030
2022-11-23T12:40:17.738Z,30.034
2022-11-23T12:45:17.515Z,30.034
2022-11-23T12:50:17.803Z,30.035
2022-11-23T12:55:19.787Z,30.037
2022-11-23T13:00:17.630Z,30.037
2022-11-23T13:05:17.712Z,30.038
2022-11-23T13:10:17.948Z,30.037
2022-11-23T13:15:17.897Z,30.036
2022-11-23T13:20:17.721Z,30.036
2022-11-23T13:25:17.767Z,30.034
2022-11-23T13:30:17.784Z,30.033
2022-11-23T13:35:17.731Z,30.033
2022-11-23T13:40:17.997Z,30.035
2022-11-23T13:45:17.716Z,30.037
2022-11-23T13:50:17.799Z,30.040
2022-11-23T13:55:18.126Z,30.042
2022-11-23T14:00:17.905Z,30.045
2022-11-23T14:05:17.808Z,30.044
2022-11-23T14:10:17.913Z,30.044
2022-11-23T14:15:18.199Z,30.048
2022-11-23T14:20:18.007Z,30.047
2022-11-23T14:25:17.936Z,30.049
2022-11-23T14:30:17.971Z,30.047
2022-11-23T14:35:17.889Z,30.049
2022-11-23T14:40:18.068Z,30.048
2022-11-23T14:45:17.820Z,30.049
2022-11-23T14:50:18.150Z,30.047
2022-11-23T14:55:17.954Z,30.046
2022-11-23T15:00:18.003Z,30.045
2022-11-23T15:05:18.096Z,30.046
2022-11-23T15:10:18.056Z,30.046
2022-11-23T15:15:17.951Z,30.047
2022-11-23T15:20:18.088Z,30.048
2022-11-23T15:25:18.125Z,30.050
2022-11-23T15:30:18.224Z,30.050
2022-11-23T15:35:17.943Z,30.050
2022-11-23T15:40:18.247Z,30.053
2022-11-23T15:45:17.979Z,30.050
2022-11-23T15:50:18.075Z,30.051
2022-11-23T15:55:18.628Z,30.051
2022-11-23T16:00:18.172Z,30.052
2022-11-23T16:05:18.017Z,30.051
2022-11-23T16:10:18.131Z,30.049
2022-11-23T16:15:18.059Z,30.049
2022-11-23T16:20:18.270Z,30.050
2022-11-23T16:25:18.259Z,30.051
2022-11-23T16:30:18.414Z,30.050
2022-11-23T16:35:18.272Z,30.050
2022-11-23T16:40:16.511Z,30.048
2022-11-23T16:45:16.153Z,30.050
2022-11-23T16:50:16.225Z,30.050
2022-11-23T16:55:16.250Z,30.049
2022-11-23T17:00:16.249Z,30.048
2022-11-23T17:05:16.379Z,30.049
2022-11-23T17:10:16.552Z,30.047
2022-11-23T17:15:16.265Z,30.047
2022-11-23T17:20:16.412Z,30.047
2022-11-23T17:25:16.381Z,30.047
2022-11-23T17:30:16.372Z,30.047
2022-11-23T17:35:16.422Z,30.047
2022-11-23T17:45:16.341Z,30.050
2022-11-23T17:50:16.337Z,30.051
2022-11-23T17:55:16.525Z,30.052
2022-11-23T18:00:16.345Z,30.052
2022-11-23T18:05:21.079Z,30.052
2022-11-23T18:10:16.812Z,30.053
2022-11-23T18:15:16.409Z,30.052
2022-11-23T18:20:16.425Z,30.054
2022-11-23T18:25:16.585Z,30.055
2022-11-23T18:30:16.431Z,30.057
2022-11-23T18:35:16.579Z,30.055
2022-11-23T18:40:16.581Z,30.056
2022-11-23T18:45:16.882Z,30.064
2022-11-23T18:50:16.575Z,30.063
2022-11-23T18:55:16.526Z,30.067
2022-11-23T19:00:16.762Z,30.066
2022-11-23T19:05:16.549Z,30.065
2022-11-23T19:10:16.740Z,30.063
2022-11-23T19:15:16.610Z,30.065
2022-11-23T19:20:16.737Z,30.064
2022-11-23T19:25:16.639Z,30.065
2022-11-23T19:30:16.609Z,30.068
2022-11-23T19:35:16.603Z,30.069
2022-11-23T19:40:16.787Z,30.073
2022-11-23T19:45:16.911Z,30.074
2022-11-23T19:50:16.711Z,30.076
2022-11-23T19:55:17.045Z,30.080
2022-11-23T20:00:16.901Z,30.084
2022-11-23T20:05:17.261Z,30.085
2022-11-23T20:10:16.771Z,30.087
2022-11-23T20:15:16.684Z,30.089
2022-11-23T20:20:16.767Z,30.090
2022-11-23T20:25:16.806Z,30.090
2022-11-23T20:30:17.025Z,30.094
2022-11-23T20:35:16.730Z,30.096
2022-11-23T20:40:16.934Z,30.098
2022-11-23T20:45:16.742Z,30.098
2022-11-23T20:50:16.836Z,30.100
2022-11-23T20:55:16.994Z,30.102
2022-11-23T21:00:16.928Z,30.103
2022-11-23T21:05:17.176Z,30.104
2022-11-23T21:10:16.928Z,30.108
2022-11-23T21:15:16.772Z,30.110
2022-11-23T21:20:16.979Z,30.113
2022-11-23T21:25:16.959Z,30.113
2022-11-23T21:30:17.070Z,30.115
2022-11-23T21:35:16.896Z,30.117
2022-11-23T21:40:17.250Z,30.120
2022-11-23T21:45:16.975Z,30.124
2022-11-23T21:50:17.293Z,30.128
2022-11-23T21:55:17.097Z,30.127
2022-11-23T22:00:17.395Z,30.128
2022-11-23T22:05:18.989Z,30.128
2022-11-23T22:10:18.668Z,30.129
2022-11-23T22:15:18.622Z,30.131
2022-11-23T22:20:18.016Z,30.129
2022-11-23T22:25:18.183Z,30.129
2022-11-23T22:30:18.073Z,30.131
2022-11-23T22:35:18.107Z,30.136
2022-11-23T22:40:18.207Z,30.139
2022-11-23T22:45:18.310Z,30.138
2022-11-23T22:50:18.120Z,30.140
2022-11-23T22:55:18.371Z,30.142
2022-11-23T23:00:18.212Z,30.146
2022-11-23T23:05:16.172Z,30.152
2022-11-23T23:10:16.304Z,30.154
2022-11-23T23:15:16.315Z,30.151
2022-11-23T23:20:16.319Z,30.154
2022-11-23T23:25:16.463Z,30.156
2022-11-23T23:30:16.283Z,30.158
2022-11-23T23:35:16.231Z,30.159
2022-11-23T23:40:16.524Z,30.160
2022-11-23T23:45:16.256Z,30.163
2022-11-23T23:50:16.366Z,30.166
2022-11-23T23:55:16.502Z,30.170
