createdAt,value
2019-03-10T00:00:38.800Z,7.73
2019-03-10T00:03:08.306Z,6.83
2019-03-10T00:05:37.736Z,6.70
2019-03-10T00:08:08.155Z,7.97
2019-03-10T00:10:37.768Z,7.53
2019-03-10T00:13:07.191Z,6.77
2019-03-10T00:15:36.773Z,8.07
2019-03-10T00:18:06.378Z,7.27
2019-03-10T00:20:35.881Z,8.00
2019-03-10T00:23:05.457Z,7.63
2019-03-10T00:25:34.942Z,8.13
2019-03-10T00:28:04.530Z,7.63
2019-03-10T00:30:34.094Z,7.17
2019-03-10T00:33:03.652Z,7.13
2019-03-10T00:35:33.091Z,7.77
2019-03-10T00:38:02.625Z,6.97
2019-03-10T00:40:56.959Z,7.27
2019-03-10T00:44:21.859Z,7.03
2019-03-10T00:47:38.517Z,8.27
2019-03-10T00:50:29.229Z,7.53
2019-03-10T00:53:02.426Z,8.00
2019-03-10T00:55:31.952Z,6.97
2019-03-10T00:58:01.530Z,7.93
2019-03-10T01:00:31.038Z,7.60
2019-03-10T01:03:00.494Z,8.00
2019-03-10T01:05:30.072Z,8.90
2019-03-10T01:07:59.616Z,6.90
2019-03-10T01:10:29.456Z,7.60
2019-03-10T01:12:59.041Z,7.20
2019-03-10T01:15:28.816Z,7.93
2019-03-10T01:17:59.895Z,6.70
2019-03-10T01:20:29.875Z,5.67
2019-03-10T01:22:59.312Z,7.00
2019-03-10T01:25:28.868Z,5.77
2019-03-10T01:27:58.356Z,5.67
2019-03-10T01:30:29.273Z,5.93
2019-03-10T01:33:21.082Z,6.97
2019-03-10T01:35:50.512Z,5.90
2019-03-10T01:38:20.009Z,6.53
2019-03-10T01:40:49.498Z,6.30
2019-03-10T01:43:18.933Z,6.17
2019-03-10T01:45:48.358Z,6.73
2019-03-10T01:48:17.807Z,6.20
2019-03-10T01:50:47.225Z,5.43
2019-03-10T01:53:25.320Z,6.23
2019-03-10T01:55:47.792Z,6.47
2019-03-10T01:58:17.204Z,6.43
2019-03-10T02:00:47.068Z,6.17
2019-03-10T02:03:16.746Z,5.37
2019-03-10T02:05:46.136Z,6.97
2019-03-10T02:08:15.648Z,7.57
2019-03-10T02:10:45.059Z,6.00
2019-03-10T02:13:14.592Z,6.53
2019-03-10T02:15:44.369Z,6.87
2019-03-10T02:18:13.791Z,7.10
2019-03-10T02:20:43.600Z,7.63
2019-03-10T02:23:13.023Z,7.63
2019-03-10T02:25:42.463Z,8.93
2019-03-10T02:28:11.889Z,7.60
2019-03-10T02:30:41.473Z,8.33
2019-03-10T02:33:10.887Z,8.27
2019-03-10T02:35:40.297Z,7.47
2019-03-10T02:38:09.728Z,6.20
2019-03-10T02:40:39.133Z,7.37
2019-03-10T02:43:09.096Z,7.17
2019-03-10T02:45:38.590Z,5.87
2019-03-10T02:48:08.065Z,6.70
2019-03-10T02:50:37.566Z,5.33
2019-03-10T02:53:07.050Z,5.37
2019-03-10T02:55:36.780Z,4.43
2019-03-10T02:58:06.207Z,4.60
2019-03-10T03:00:35.678Z,4.80
2019-03-10T03:03:05.261Z,5.10
2019-03-10T03:05:34.678Z,4.80
2019-03-10T03:08:04.172Z,4.43
2019-03-10T03:10:34.011Z,5.20
2019-03-10T03:13:03.414Z,5.47
2019-03-10T03:15:32.922Z,5.63
2019-03-10T03:18:02.365Z,5.70
2019-03-10T03:20:31.787Z,6.77
2019-03-10T03:23:01.217Z,6.20
2019-03-10T03:25:30.659Z,5.03
2019-03-10T03:28:00.073Z,5.67
2019-03-10T03:30:29.593Z,6.10
2019-03-10T03:32:59.365Z,5.40
2019-03-10T03:35:50.886Z,5.50
2019-03-10T03:38:46.695Z,6.07
2019-03-10T03:41:25.006Z,6.07
2019-03-10T03:43:54.489Z,4.90
2019-03-10T03:46:23.980Z,4.37
2019-03-10T03:48:53.370Z,5.20
2019-03-10T03:51:22.885Z,4.47
2019-03-10T03:53:52.331Z,5.73
2019-03-10T03:56:21.821Z,5.13
2019-03-10T03:58:51.254Z,4.57
2019-03-10T04:01:34.215Z,4.60
2019-03-10T04:04:03.685Z,5.13
2019-03-10T04:06:33.176Z,4.50
2019-03-10T04:09:02.612Z,4.87
2019-03-10T04:11:32.020Z,4.43
2019-03-10T04:14:01.483Z,4.47
2019-03-10T04:16:31.027Z,5.53
2019-03-10T04:19:00.440Z,4.50
2019-03-10T04:21:30.204Z,4.70
2019-03-10T04:23:59.614Z,4.10
2019-03-10T04:26:29.231Z,4.60
2019-03-10T04:28:58.731Z,4.10
2019-03-10T04:31:28.139Z,4.83
2019-03-10T04:33:57.559Z,4.00
2019-03-10T04:36:27.296Z,4.70
2019-03-10T04:38:56.739Z,5.30
2019-03-10T04:41:26.153Z,6.40
2019-03-10T04:43:55.563Z,6.27
2019-03-10T04:46:25.003Z,5.80
2019-03-10T04:48:54.435Z,5.73
2019-03-10T04:51:23.944Z,4.83
2019-03-10T04:53:53.365Z,5.67
2019-03-10T04:56:26.920Z,5.27
2019-03-10T04:58:56.334Z,5.30
2019-03-10T05:01:26.082Z,5.13
2019-03-10T05:03:55.530Z,5.03
2019-03-10T05:06:25.006Z,4.83
2019-03-10T05:08:54.443Z,4.97
2019-03-10T05:11:23.937Z,4.50
2019-03-10T05:13:53.702Z,5.40
2019-03-10T05:16:23.521Z,4.70
2019-03-10T05:19:12.253Z,5.27
2019-03-10T05:21:42.079Z,5.87
2019-03-10T05:24:11.822Z,6.70
2019-03-10T05:26:41.251Z,7.87
2019-03-10T05:29:10.743Z,7.93
2019-03-10T05:31:40.181Z,9.47
2019-03-10T05:34:09.596Z,9.47
2019-03-10T05:36:39.087Z,10.87
2019-03-10T05:39:08.683Z,11.57
2019-03-10T05:41:38.107Z,11.80
2019-03-10T05:44:07.918Z,12.30
2019-03-10T05:46:37.354Z,11.63
2019-03-10T05:49:06.797Z,10.83
2019-03-10T05:51:36.264Z,10.23
2019-03-10T05:54:05.776Z,11.33
2019-03-10T05:56:35.232Z,10.37
2019-03-10T05:59:04.810Z,10.07
2019-03-10T06:01:34.242Z,8.93
2019-03-10T06:04:04.014Z,8.33
2019-03-10T06:06:33.458Z,9.60
2019-03-10T06:09:04.536Z,9.50
2019-03-10T06:11:34.053Z,8.13
2019-03-10T06:14:03.547Z,7.23
2019-03-10T06:16:32.999Z,6.40
2019-03-10T06:19:02.437Z,5.00
2019-03-10T06:21:31.893Z,3.87
2019-03-10T06:24:01.327Z,2.97
2019-03-10T06:26:30.756Z,2.10
2019-03-10T06:29:00.200Z,1.83
2019-03-10T06:31:29.631Z,1.90
2019-03-10T06:33:59.062Z,1.37
2019-03-10T06:36:28.525Z,1.53
2019-03-10T06:38:57.959Z,1.83
2019-03-10T06:41:27.385Z,1.80
2019-03-10T06:43:56.834Z,2.20
2019-03-10T06:46:26.265Z,1.97
2019-03-10T06:48:56.068Z,2.53
2019-03-10T06:51:25.539Z,2.20
2019-03-10T06:53:54.949Z,2.63
2019-03-10T06:56:24.380Z,2.70
2019-03-10T06:58:53.823Z,2.73
2019-03-10T07:01:23.261Z,2.40
2019-03-10T07:03:52.755Z,3.50
2019-03-10T07:06:22.175Z,3.13
2019-03-10T07:08:51.599Z,3.00
2019-03-10T07:11:21.033Z,3.10
2019-03-10T07:13:50.542Z,3.03
2019-03-10T07:16:20.004Z,3.17
2019-03-10T07:18:49.414Z,3.70
2019-03-10T07:21:18.849Z,3.17
2019-03-10T07:23:48.399Z,3.20
2019-03-10T07:26:19.578Z,3.20
2019-03-10T07:28:53.246Z,3.60
2019-03-10T07:31:26.770Z,4.17
2019-03-10T07:34:03.406Z,3.67
2019-03-10T07:36:43.632Z,3.50
2019-03-10T07:39:20.957Z,2.90
2019-03-10T07:41:52.359Z,3.13
2019-03-10T07:44:26.473Z,3.50
2019-03-10T07:47:06.414Z,2.97
2019-03-10T07:49:37.600Z,3.07
2019-03-10T07:52:16.572Z,2.67
2019-03-10T07:54:47.225Z,7.50
2019-03-10T07:57:18.300Z,3.13
2019-03-10T07:59:49.368Z,3.73
2019-03-10T08:02:32.545Z,3.70
2019-03-10T08:05:19.755Z,4.47
2019-03-10T08:08:07.152Z,4.33
2019-03-10T08:10:38.231Z,4.03
2019-03-10T08:13:09.295Z,6.17
2019-03-10T08:15:40.672Z,4.23
2019-03-10T08:18:12.122Z,4.43
2019-03-10T08:20:49.042Z,5.30
2019-03-10T08:23:23.077Z,5.20
2019-03-10T08:25:54.244Z,4.33
2019-03-10T08:28:28.448Z,4.87
2019-03-10T08:31:15.887Z,5.30
2019-03-10T08:34:02.869Z,5.40
2019-03-10T08:36:33.942Z,4.27
2019-03-10T08:39:20.086Z,6.07
2019-03-10T08:41:53.801Z,5.37
2019-03-10T08:44:27.680Z,5.87
2019-03-10T08:47:04.393Z,5.33
2019-03-10T08:49:53.794Z,5.63
2019-03-10T08:52:27.649Z,5.87
2019-03-10T08:55:01.187Z,4.87
2019-03-10T08:57:35.297Z,5.30
2019-03-10T09:00:10.799Z,5.87
2019-03-10T09:02:42.273Z,5.00
2019-03-10T09:05:13.406Z,5.77
2019-03-10T09:07:56.496Z,5.77
2019-03-10T09:10:27.591Z,4.97
2019-03-10T09:12:58.730Z,6.37
2019-03-10T09:15:30.017Z,5.30
2019-03-10T09:18:19.450Z,5.70
2019-03-10T09:21:08.826Z,4.93
2019-03-10T09:23:39.903Z,6.90
2019-03-10T09:26:11.004Z,5.63
2019-03-10T09:28:58.201Z,5.57
2019-03-10T09:31:29.290Z,5.27
2019-03-10T09:34:00.438Z,5.37
2019-03-10T09:36:31.597Z,6.37
2019-03-10T09:39:02.954Z,6.30
2019-03-10T09:41:34.079Z,6.10
2019-03-10T09:44:17.408Z,6.37
2019-03-10T09:46:48.513Z,6.83
2019-03-10T09:49:25.516Z,6.00
2019-03-10T09:52:05.311Z,6.40
2019-03-10T09:54:48.846Z,7.30
2019-03-10T09:57:22.824Z,6.53
2019-03-10T10:00:00.494Z,6.63
2019-03-10T10:02:31.777Z,6.30
2019-03-10T10:05:08.821Z,6.73
2019-03-10T10:07:48.991Z,6.20
2019-03-10T10:10:26.017Z,6.37
2019-03-10T10:12:57.179Z,6.63
2019-03-10T10:15:28.474Z,5.17
2019-03-10T10:18:02.257Z,5.80
2019-03-10T10:20:45.097Z,6.87
2019-03-10T10:23:16.156Z,6.07
2019-03-10T10:25:47.231Z,5.87
2019-03-10T10:28:37.356Z,5.63
2019-03-10T10:31:23.572Z,10.00
2019-03-10T10:34:06.430Z,5.97
2019-03-10T10:36:37.499Z,6.37
2019-03-10T10:39:19.325Z,5.00
2019-03-10T10:42:02.401Z,5.43
2019-03-10T10:44:33.505Z,5.63
2019-03-10T10:47:16.525Z,4.77
2019-03-10T10:49:53.196Z,5.83
2019-03-10T10:52:30.160Z,4.80
2019-03-10T10:55:13.429Z,4.70
2019-03-10T10:57:44.922Z,5.23
2019-03-10T11:00:34.447Z,4.50
2019-03-10T11:03:05.568Z,4.50
2019-03-10T11:05:53.134Z,4.50
2019-03-10T11:08:29.905Z,4.07
2019-03-10T11:11:01.164Z,3.57
2019-03-10T11:13:32.392Z,2.90
2019-03-10T11:16:03.465Z,2.53
2019-03-10T11:18:37.417Z,2.33
2019-03-10T11:21:17.552Z,2.57
2019-03-10T11:23:48.740Z,7.03
2019-03-10T11:26:19.866Z,1.50
2019-03-10T11:28:56.696Z,2.00
2019-03-10T11:31:30.317Z,1.87
2019-03-10T11:34:01.520Z,1.40
2019-03-10T11:36:47.305Z,1.00
2019-03-10T11:39:21.329Z,0.80
2019-03-10T17:23:40.028Z,1.37
2019-03-10T17:26:09.451Z,1.83
2019-03-10T17:28:38.886Z,1.30
2019-03-10T17:31:14.390Z,1.30
2019-03-10T17:33:44.166Z,1.20
2019-03-10T17:36:13.653Z,1.20
2019-03-10T17:38:43.469Z,1.40
2019-03-10T17:41:12.907Z,1.33
2019-03-10T17:43:42.310Z,1.30
2019-03-10T17:46:11.878Z,1.60
2019-03-10T17:48:41.296Z,1.90
2019-03-10T17:51:10.749Z,1.50
2019-03-10T17:53:41.975Z,1.57
2019-03-10T17:56:11.294Z,1.70
2019-03-10T17:58:40.765Z,1.90
2019-03-10T18:01:10.628Z,1.57
2019-03-10T18:03:40.175Z,1.93
2019-03-10T18:06:09.565Z,1.70
2019-03-10T18:08:39.019Z,2.37
2019-03-10T18:11:08.438Z,2.23
2019-03-10T18:13:37.951Z,1.93
2019-03-10T18:16:07.490Z,1.70
2019-03-10T18:18:36.926Z,1.80
2019-03-10T18:21:06.355Z,2.00
2019-03-10T18:23:35.763Z,2.67
2019-03-10T18:26:05.330Z,2.00
2019-03-10T18:28:42.352Z,1.50
2019-03-10T18:31:11.832Z,4.27
2019-03-10T18:33:41.232Z,1.50
2019-03-10T18:36:10.643Z,1.47
2019-03-10T18:38:40.062Z,1.90
2019-03-10T18:41:09.510Z,2.13
2019-03-10T18:43:58.232Z,1.90
2019-03-10T18:46:27.657Z,1.83
2019-03-10T18:48:57.064Z,1.97
2019-03-10T18:51:26.502Z,2.03
2019-03-10T18:53:55.968Z,2.00
2019-03-10T18:56:44.750Z,2.00
2019-03-10T18:59:14.253Z,1.97
2019-03-10T19:01:43.761Z,2.13
2019-03-10T19:04:13.221Z,1.70
2019-03-10T19:06:42.644Z,2.00
2019-03-10T19:09:12.553Z,1.70
2019-03-10T19:11:42.369Z,1.80
2019-03-10T19:14:12.047Z,1.77
2019-03-10T19:16:41.487Z,1.80
2019-03-10T19:19:10.942Z,1.90
2019-03-10T19:21:40.395Z,2.13
2019-03-10T19:24:10.176Z,2.17
2019-03-10T19:26:39.586Z,2.40
2019-03-10T19:29:09.395Z,1.90
2019-03-10T19:31:38.780Z,1.53
2019-03-10T19:34:08.345Z,2.10
2019-03-10T19:36:37.740Z,1.73
2019-03-10T19:39:07.739Z,2.07
2019-03-10T19:41:37.167Z,1.97
2019-03-10T19:44:06.542Z,2.00
2019-03-10T19:46:36.064Z,2.17
2019-03-10T19:49:05.684Z,2.47
2019-03-10T19:51:35.110Z,1.90
2019-03-10T19:54:04.703Z,2.50
2019-03-10T19:56:34.124Z,1.97
2019-03-10T19:59:03.576Z,1.97
2019-03-10T20:01:32.995Z,2.30
2019-03-10T20:04:02.412Z,2.10
2019-03-10T20:06:31.856Z,2.70
2019-03-10T20:09:01.645Z,2.27
2019-03-10T20:11:31.213Z,2.50
2019-03-10T20:14:00.612Z,1.87
2019-03-10T20:16:30.080Z,2.53
2019-03-10T20:18:59.489Z,2.83
2019-03-10T20:21:28.896Z,2.27
2019-03-10T20:23:58.325Z,2.67
2019-03-10T20:26:27.761Z,2.50
2019-03-10T20:28:57.222Z,2.50
2019-03-10T20:31:26.632Z,2.47
2019-03-10T20:33:56.074Z,2.60
2019-03-10T20:36:25.493Z,2.50
2019-03-10T20:38:54.905Z,2.17
2019-03-10T20:41:24.352Z,2.37
2019-03-10T20:43:53.769Z,2.90
2019-03-10T20:46:23.188Z,2.47
2019-03-10T20:48:52.622Z,1.63
2019-03-10T20:51:41.479Z,2.37
2019-03-10T20:54:10.913Z,2.00
2019-03-10T20:56:40.305Z,2.40
2019-03-10T20:59:09.761Z,2.27
2019-03-10T21:01:39.199Z,2.60
2019-03-10T21:04:08.638Z,2.33
2019-03-10T21:06:38.142Z,2.83
2019-03-10T21:09:08.102Z,2.50
2019-03-10T21:11:37.552Z,2.43
2019-03-10T21:14:06.960Z,2.90
2019-03-10T21:16:36.373Z,2.73
2019-03-10T21:19:05.979Z,1.90
2019-03-10T21:21:35.391Z,3.07
2019-03-10T21:24:04.992Z,3.43
2019-03-10T21:26:34.415Z,2.27
2019-03-10T21:29:04.285Z,2.73
2019-03-10T21:31:33.697Z,2.97
2019-03-10T21:34:03.208Z,2.57
2019-03-10T21:36:32.646Z,2.60
2019-03-10T21:39:02.064Z,2.87
2019-03-10T21:41:31.528Z,2.60
2019-03-10T21:44:00.948Z,2.87
2019-03-10T21:46:30.362Z,2.80
2019-03-10T21:48:59.876Z,2.40
2019-03-10T21:51:29.269Z,2.57
2019-03-10T21:53:58.710Z,2.60
2019-03-10T21:56:28.309Z,2.50
2019-03-10T21:58:57.728Z,3.13
2019-03-10T22:01:27.187Z,2.90
2019-03-10T22:03:56.608Z,3.30
2019-03-10T22:06:28.156Z,2.60
2019-03-10T22:08:57.570Z,2.30
2019-03-10T22:11:26.983Z,2.30
2019-03-10T22:13:56.407Z,2.57
2019-03-10T22:16:25.826Z,2.70
2019-03-10T22:18:55.253Z,2.77
2019-03-10T22:21:25.072Z,2.77
2019-03-10T22:23:59.196Z,2.47
2019-03-10T22:26:26.111Z,3.10
2019-03-10T22:28:55.704Z,2.33
2019-03-10T22:31:25.216Z,2.90
2019-03-10T22:33:54.646Z,2.10
2019-03-10T22:36:24.078Z,2.43
2019-03-10T22:38:53.503Z,2.53
2019-03-10T22:41:23.206Z,3.00
2019-03-10T22:43:52.708Z,2.00
2019-03-10T22:46:22.153Z,2.60
2019-03-10T22:48:51.590Z,2.10
2019-03-10T22:51:21.091Z,2.63
2019-03-10T22:53:50.590Z,2.00
2019-03-10T22:56:20.376Z,2.40
2019-03-10T22:58:49.809Z,1.97
2019-03-10T23:01:19.647Z,2.73
2019-03-10T23:03:49.095Z,2.27
2019-03-10T23:06:18.530Z,2.00
2019-03-10T23:08:48.374Z,1.73
2019-03-10T23:11:17.777Z,1.77
2019-03-10T23:13:47.212Z,2.53
2019-03-10T23:16:16.651Z,1.87
2019-03-10T23:18:46.145Z,1.57
2019-03-10T23:21:15.580Z,1.70
2019-03-10T23:23:44.949Z,1.90
2019-03-10T23:26:14.415Z,1.90
2019-03-10T23:28:43.845Z,2.80
2019-03-10T23:31:32.633Z,2.70
2019-03-10T23:34:02.051Z,2.50
2019-03-10T23:36:31.460Z,2.80
2019-03-10T23:39:00.914Z,2.60
2019-03-10T23:41:30.449Z,2.47
2019-03-10T23:43:59.844Z,2.37
2019-03-10T23:46:29.365Z,2.40
2019-03-10T23:48:58.762Z,2.33
2019-03-10T23:51:28.207Z,2.27
2019-03-10T23:53:57.607Z,2.10
2019-03-10T23:56:27.042Z,2.17
2019-03-10T23:58:56.468Z,1.97
