createdAt,value
2023-03-17T00:00:43.231Z,0.3
2023-03-17T00:02:00.230Z,0.31
2023-03-17T00:03:17.263Z,0.32
2023-03-17T00:04:34.257Z,0.18
2023-03-17T00:05:51.230Z,0.42
2023-03-17T00:07:08.245Z,0.36
2023-03-17T00:08:25.254Z,0.36
2023-03-17T00:09:42.224Z,0.4
2023-03-17T00:10:59.226Z,0.39
2023-03-17T00:12:16.250Z,0.29
2023-03-17T00:13:33.226Z,0.41
2023-03-17T00:14:50.264Z,0.32
2023-03-17T00:16:07.405Z,0.33
2023-03-17T00:17:24.261Z,0.24
2023-03-17T00:18:41.245Z,0.32
2023-03-17T00:19:58.232Z,0.41
2023-03-17T00:21:15.246Z,0.4
2023-03-17T00:22:32.266Z,0.28
2023-03-17T00:23:49.233Z,0.41
2023-03-17T00:25:06.222Z,0.38
2023-03-17T00:26:23.295Z,0.33
2023-03-17T00:27:40.307Z,0.43
2023-03-17T00:28:57.234Z,0.44
2023-03-17T00:30:14.270Z,0.15
2023-03-17T00:31:31.287Z,0.11
2023-03-17T00:32:48.302Z,0.25
2023-03-17T00:34:05.283Z,0.18
2023-03-17T00:35:22.253Z,0.4
2023-03-17T00:36:39.512Z,0.44
2023-03-17T00:37:57.182Z,0.44
2023-03-17T00:39:16.847Z,0.29
2023-03-17T00:40:33.268Z,0.51
2023-03-17T00:41:50.265Z,0.38
2023-03-17T00:43:07.271Z,0.53
2023-03-17T00:44:24.339Z,0.28
2023-03-17T00:45:41.332Z,0.41
2023-03-17T00:46:58.411Z,0.27
2023-03-17T00:48:15.304Z,0.43
2023-03-17T00:49:32.388Z,0.61
2023-03-17T00:50:49.262Z,0.9
2023-03-17T00:52:06.324Z,0.38
2023-03-17T00:53:23.357Z,0.57
2023-03-17T00:54:40.298Z,0.64
2023-03-17T00:55:57.267Z,0.36
2023-03-17T00:57:14.372Z,0.52
2023-03-17T00:58:31.289Z,0.59
2023-03-17T00:59:48.601Z,0.66
2023-03-17T01:01:05.402Z,0.49
2023-03-17T01:02:22.366Z,0.54
2023-03-17T01:03:39.277Z,1.04
2023-03-17T01:05:05.656Z,0.67
2023-03-17T01:06:13.322Z,0.87
2023-03-17T01:07:30.347Z,1.11
2023-03-17T01:08:47.324Z,1.07
2023-03-17T01:10:04.308Z,1.12
2023-03-17T01:11:21.722Z,1.13
2023-03-17T01:12:38.423Z,1
2023-03-17T01:13:55.288Z,0.91
2023-03-17T01:15:12.337Z,1.25
2023-03-17T01:16:29.476Z,0.95
2023-03-17T01:17:46.294Z,1.06
2023-03-17T01:19:03.378Z,1.21
2023-03-17T01:20:20.307Z,0.9
2023-03-17T01:21:37.330Z,1.19
2023-03-17T01:22:54.337Z,0.69
2023-03-17T01:24:11.607Z,0.95
2023-03-17T01:25:28.340Z,1.2
2023-03-17T01:26:45.302Z,0.92
2023-03-17T01:28:02.320Z,0.96
2023-03-17T01:29:19.400Z,1.21
2023-03-17T01:30:36.371Z,0.9
2023-03-17T01:31:53.541Z,0.17
2023-03-17T01:33:10.336Z,0.47
2023-03-17T01:34:27.345Z,0.76
2023-03-17T01:35:44.435Z,0.19
2023-03-17T01:37:01.319Z,0.1
2023-03-17T01:38:18.336Z,0.45
2023-03-17T01:39:35.428Z,0.28
2023-03-17T01:40:52.366Z,0.53
2023-03-17T01:42:09.377Z,0.48
2023-03-17T01:43:26.334Z,0.24
2023-03-17T01:44:43.383Z,0.41
2023-03-17T01:46:00.395Z,0.23
2023-03-17T01:47:17.376Z,0.28
2023-03-17T01:48:34.406Z,0.24
2023-03-17T01:49:51.356Z,0.13
2023-03-17T01:51:08.356Z,0.39
2023-03-17T01:52:25.352Z,0.32
2023-03-17T01:53:42.376Z,0.34
2023-03-17T01:55:01.830Z,0.41
2023-03-17T01:56:19.839Z,0.43
2023-03-17T01:57:36.478Z,0.44
2023-03-17T01:58:53.361Z,0.81
2023-03-17T02:00:10.367Z,0.7
2023-03-17T02:01:27.843Z,0.91
2023-03-17T02:02:44.518Z,0.61
2023-03-17T02:04:01.586Z,0.5
2023-03-17T02:05:18.376Z,0.58
2023-03-17T02:06:44.640Z,1.04
2023-03-17T02:07:54.416Z,0.93
2023-03-17T02:09:11.562Z,0.66
2023-03-17T02:10:28.895Z,1.15
2023-03-17T02:11:45.466Z,1.08
2023-03-17T02:13:02.518Z,0.96
2023-03-17T02:14:19.658Z,1.25
2023-03-17T02:15:36.510Z,0.93
2023-03-17T02:16:53.616Z,1
2023-03-17T02:18:10.572Z,0.88
2023-03-17T02:19:27.637Z,0.89
2023-03-17T02:22:45.425Z,0.7
2023-03-17T02:24:02.465Z,0.7
2023-03-17T02:25:20.128Z,0.87
2023-03-17T02:26:37.396Z,0.86
2023-03-17T02:27:54.602Z,1.06
2023-03-17T02:29:11.531Z,0.75
2023-03-17T02:30:28.778Z,0.86
2023-03-17T02:31:45.434Z,0.68
2023-03-17T02:33:02.556Z,0.51
2023-03-17T02:34:19.560Z,0.47
2023-03-17T02:35:36.986Z,0.57
2023-03-17T02:36:54.270Z,0.79
2023-03-17T02:38:11.469Z,0.61
2023-03-17T02:39:28.419Z,0.6
2023-03-17T02:40:45.513Z,0.38
2023-03-17T02:42:02.531Z,0.45
2023-03-17T02:43:19.428Z,0.3
2023-03-17T02:44:36.421Z,0.37
2023-03-17T02:45:53.513Z,0.39
2023-03-17T02:47:10.556Z,0.29
2023-03-17T02:48:27.444Z,0.1
2023-03-17T02:49:44.777Z,0.33
2023-03-17T02:51:01.517Z,0.19
2023-03-17T02:52:18.519Z,0.24
2023-03-17T02:53:35.569Z,0.2
2023-03-17T02:54:52.506Z,0.18
2023-03-17T02:56:09.530Z,0.39
2023-03-17T02:57:26.461Z,0.43
2023-03-17T02:58:43.456Z,0.59
2023-03-17T03:00:00.570Z,0.63
2023-03-17T03:01:17.533Z,0.44
2023-03-17T03:02:34.632Z,0.4
2023-03-17T03:03:51.841Z,0.47
2023-03-17T03:05:08.499Z,0.48
2023-03-17T03:06:25.563Z,0.61
2023-03-17T03:07:42.476Z,0.51
2023-03-17T03:08:59.497Z,0.56
2023-03-17T03:10:16.437Z,0.61
2023-03-17T03:11:33.538Z,0.6
2023-03-17T03:12:50.486Z,0.58
2023-03-17T03:14:07.444Z,0.61
2023-03-17T03:15:24.450Z,0.66
2023-03-17T03:16:41.484Z,0.62
2023-03-17T03:17:58.458Z,0.52
2023-03-17T03:19:15.459Z,0.51
2023-03-17T03:20:32.631Z,0.66
2023-03-17T03:21:49.569Z,0.69
2023-03-17T03:23:06.476Z,0.6
2023-03-17T03:24:23.476Z,0.66
2023-03-17T03:25:40.452Z,0.76
2023-03-17T03:26:57.543Z,0.73
2023-03-17T03:28:14.482Z,0.77
2023-03-17T03:29:31.458Z,0.85
2023-03-17T03:30:48.576Z,0.83
2023-03-17T03:32:05.499Z,0.92
2023-03-17T03:33:22.504Z,1.12
2023-03-17T03:34:39.484Z,1.04
2023-03-17T03:35:56.571Z,0.75
2023-03-17T03:37:14.000Z,0.75
2023-03-17T03:38:30.567Z,0.8
2023-03-17T03:39:47.477Z,0.78
2023-03-17T03:41:04.778Z,0.99
2023-03-17T03:42:21.515Z,0.88
2023-03-17T03:43:38.483Z,0.84
2023-03-17T03:44:55.604Z,0.8
2023-03-17T03:46:12.547Z,0.68
2023-03-17T03:47:29.489Z,0.76
2023-03-17T03:48:46.502Z,0.81
2023-03-17T03:50:03.487Z,0.73
2023-03-17T03:51:20.617Z,0.75
2023-03-17T03:52:37.538Z,0.68
2023-03-17T03:53:55.119Z,0.74
2023-03-17T03:55:11.561Z,0.87
2023-03-17T03:56:28.579Z,0.58
2023-03-17T03:57:45.507Z,0.9
2023-03-17T03:59:02.509Z,0.75
2023-03-17T04:00:19.523Z,0.79
2023-03-17T04:01:36.661Z,1.13
2023-03-17T04:02:53.781Z,0.78
2023-03-17T04:04:10.630Z,0.84
2023-03-17T04:05:28.024Z,0.91
2023-03-17T04:06:44.659Z,1.21
2023-03-17T04:08:02.029Z,1.1
2023-03-17T04:09:19.165Z,1.23
2023-03-17T04:10:36.524Z,0.89
2023-03-17T04:11:53.513Z,0.84
2023-03-17T04:13:10.524Z,0.91
2023-03-17T04:14:27.563Z,1.15
2023-03-17T04:15:45.217Z,1.29
2023-03-17T04:17:02.521Z,1.18
2023-03-17T04:18:19.556Z,1.03
2023-03-17T04:19:36.541Z,1
2023-03-17T04:20:53.746Z,1.04
2023-03-17T04:22:10.585Z,1.35
2023-03-17T04:23:27.520Z,1.36
2023-03-17T04:24:44.548Z,1.61
2023-03-17T04:26:01.578Z,1.45
2023-03-17T04:27:18.558Z,1.34
2023-03-17T04:28:35.604Z,1.26
2023-03-17T04:29:52.538Z,1.23
2023-03-17T04:31:10.609Z,0.98
2023-03-17T04:32:27.542Z,1.2
2023-03-17T04:33:44.833Z,1.26
2023-03-17T04:35:01.559Z,0.84
2023-03-17T04:36:18.582Z,1.2
2023-03-17T04:37:35.815Z,1.21
2023-03-17T04:38:52.574Z,1.22
2023-03-17T04:40:09.574Z,1.13
2023-03-17T04:41:26.653Z,1.22
2023-03-17T04:42:43.542Z,1.22
2023-03-17T04:44:00.544Z,0.86
2023-03-17T04:45:18.094Z,1.33
2023-03-17T04:46:34.615Z,1
2023-03-17T04:47:51.793Z,1.01
2023-03-17T04:49:09.227Z,1.06
2023-03-17T04:50:26.582Z,0.91
2023-03-17T04:51:43.628Z,1.03
2023-03-17T04:53:00.646Z,0.78
2023-03-17T04:54:17.600Z,0.98
2023-03-17T04:55:34.584Z,1.13
2023-03-17T04:56:51.582Z,1.14
2023-03-17T04:58:10.321Z,1.09
2023-03-17T04:59:25.607Z,1.08
2023-03-17T05:00:42.627Z,1.08
2023-03-17T05:01:59.723Z,1.02
2023-03-17T05:03:26.275Z,1.03
2023-03-17T05:04:33.571Z,0.86
2023-03-17T05:05:50.601Z,0.95
2023-03-17T05:07:07.610Z,0.62
2023-03-17T05:08:24.632Z,0.79
2023-03-17T05:09:41.582Z,0.87
2023-03-17T05:10:58.665Z,0.84
2023-03-17T05:12:15.684Z,1.26
2023-03-17T05:13:32.682Z,0.83
2023-03-17T05:14:49.616Z,0.91
2023-03-17T05:16:07.134Z,0.69
2023-03-17T05:17:23.708Z,0.67
2023-03-17T05:18:40.606Z,0.88
2023-03-17T05:19:57.623Z,0.55
2023-03-17T05:21:14.722Z,0.35
2023-03-17T05:22:31.653Z,0.52
2023-03-17T05:23:48.660Z,0.31
2023-03-17T05:25:06.084Z,0.39
2023-03-17T05:26:22.607Z,0.71
2023-03-17T05:27:39.774Z,0.27
2023-03-17T05:28:57.446Z,0.29
2023-03-17T05:30:14.616Z,0.28
2023-03-17T05:31:31.706Z,0.36
2023-03-17T05:32:48.731Z,0.69
2023-03-17T05:34:05.680Z,0.54
2023-03-17T05:35:22.651Z,0.41
2023-03-17T05:36:40.562Z,0.13
2023-03-17T05:37:57.779Z,0.68
2023-03-17T05:39:15.002Z,0.33
2023-03-17T05:40:31.988Z,0.21
2023-03-17T05:41:48.697Z,0.24
2023-03-17T05:43:05.685Z,0.31
2023-03-17T05:44:22.693Z,0.27
2023-03-17T05:45:39.651Z,0.26
2023-03-17T05:46:57.353Z,0.31
2023-03-17T05:48:14.677Z,0.27
2023-03-17T05:49:31.638Z,0.46
2023-03-17T05:50:48.749Z,0.42
2023-03-17T05:52:05.698Z,0.51
2023-03-17T05:53:22.702Z,1.2
2023-03-17T05:54:39.848Z,0.33
2023-03-17T05:55:56.722Z,0.89
2023-03-17T05:57:13.775Z,0.87
2023-03-17T05:58:30.845Z,0.86
2023-03-17T05:59:47.706Z,0.4
2023-03-17T06:01:04.657Z,0.79
2023-03-17T06:02:21.732Z,0.55
2023-03-17T06:03:38.859Z,0.51
2023-03-17T06:04:55.805Z,0.6
2023-03-17T06:06:12.892Z,0.53
2023-03-17T06:07:41.118Z,0.79
2023-03-17T06:08:50.630Z,0.67
2023-03-17T06:10:08.050Z,0.8
2023-03-17T06:11:26.342Z,0.9
2023-03-17T06:12:43.188Z,1.01
2023-03-17T06:14:01.288Z,0.79
2023-03-17T06:15:19.561Z,1.24
2023-03-17T06:16:36.964Z,0.93
2023-03-17T06:17:54.077Z,1.45
2023-03-17T06:19:11.723Z,1.57
2023-03-17T06:20:29.748Z,2.4
2023-03-17T06:21:47.699Z,2.66
2023-03-17T06:23:05.952Z,2.35
2023-03-17T06:24:23.088Z,2.1
2023-03-17T06:25:40.105Z,3.01
2023-03-17T06:26:57.043Z,3.86
2023-03-17T06:28:14.111Z,2.66
2023-03-17T06:29:31.561Z,1.93
2023-03-17T06:30:49.140Z,2.96
2023-03-17T06:32:19.110Z,2.59
2023-03-17T06:33:22.766Z,2.28
2023-03-17T06:34:39.747Z,2.22
2023-03-17T06:35:56.826Z,1.42
2023-03-17T06:37:13.754Z,1.55
2023-03-17T06:38:30.722Z,2.02
2023-03-17T06:39:47.718Z,2.7
2023-03-17T06:41:04.834Z,1.63
2023-03-17T06:42:21.852Z,1.89
2023-03-17T06:43:38.739Z,1.65
2023-03-17T06:44:55.776Z,2.34
2023-03-17T06:46:12.752Z,1.48
2023-03-17T06:47:29.751Z,2.66
2023-03-17T06:48:46.759Z,2.05
2023-03-17T06:50:03.860Z,1.49
2023-03-17T06:51:20.855Z,2.45
2023-03-17T06:52:37.749Z,1.62
2023-03-17T06:53:54.773Z,1.59
2023-03-17T06:55:11.762Z,2.33
2023-03-17T06:56:30.420Z,1.81
2023-03-17T06:57:45.730Z,1.55
2023-03-17T06:59:02.823Z,2.98
2023-03-17T07:00:19.825Z,1.82
2023-03-17T07:01:36.752Z,2.65
2023-03-17T07:02:53.768Z,1.77
2023-03-17T07:04:10.832Z,2.02
2023-03-17T07:05:28.553Z,2.75
2023-03-17T07:06:46.333Z,2.17
2023-03-17T07:08:02.736Z,2.42
2023-03-17T07:09:19.826Z,2.71
2023-03-17T07:10:36.817Z,2.13
2023-03-17T07:11:53.817Z,1.98
2023-03-17T07:13:10.777Z,2.02
2023-03-17T07:14:27.740Z,1.54
2023-03-17T07:15:44.804Z,2.64
2023-03-17T07:17:01.758Z,2.54
2023-03-17T07:18:19.058Z,2.49
2023-03-17T07:19:36.178Z,1.81
2023-03-17T07:20:52.778Z,1.53
2023-03-17T07:22:10.913Z,1
2023-03-17T07:23:27.795Z,1.15
2023-03-17T07:24:44.816Z,2.63
2023-03-17T07:26:01.773Z,1.13
2023-03-17T07:27:20.810Z,1.85
2023-03-17T07:28:35.837Z,2.08
2023-03-17T07:29:52.931Z,1.19
2023-03-17T07:31:09.859Z,2.47
2023-03-17T07:32:26.835Z,1.9
2023-03-17T07:33:43.849Z,2.05
2023-03-17T07:35:01.235Z,2.08
2023-03-17T07:36:17.786Z,2.78
2023-03-17T07:37:34.855Z,2.73
2023-03-17T07:38:52.800Z,2.95
2023-03-17T07:40:09.816Z,2.22
2023-03-17T07:41:27.743Z,2.72
2023-03-17T07:42:44.864Z,3.14
2023-03-17T07:44:01.869Z,2.07
2023-03-17T07:45:18.854Z,2.77
2023-03-17T07:46:35.807Z,2.07
2023-03-17T07:47:53.056Z,2.47
2023-03-17T07:49:09.822Z,2.13
2023-03-17T07:50:26.824Z,2.69
2023-03-17T07:51:43.845Z,4.82
2023-03-17T07:53:00.862Z,3.71
2023-03-17T07:54:17.796Z,2.64
2023-03-17T07:55:34.835Z,4.46
2023-03-17T07:56:51.863Z,2.36
2023-03-17T07:58:09.364Z,2.17
2023-03-17T07:59:26.839Z,2.92
2023-03-17T08:00:44.110Z,2.74
2023-03-17T08:02:00.998Z,2.84
2023-03-17T08:03:17.983Z,2.36
2023-03-17T08:04:35.317Z,2.29
2023-03-17T08:05:51.949Z,3.04
2023-03-17T08:07:09.465Z,3.54
2023-03-17T08:08:26.942Z,2.52
2023-03-17T08:09:44.076Z,3.73
2023-03-17T08:11:00.970Z,3.35
2023-03-17T08:12:17.897Z,2.51
2023-03-17T08:13:34.916Z,3.11
2023-03-17T08:14:51.999Z,2.63
2023-03-17T08:16:09.018Z,3
2023-03-17T08:17:25.973Z,3.28
2023-03-17T08:18:42.945Z,3.21
2023-03-17T08:20:00.350Z,2.63
2023-03-17T08:21:18.443Z,2.84
2023-03-17T08:22:36.259Z,3.92
2023-03-17T08:23:53.497Z,3.26
2023-03-17T08:25:11.252Z,2.79
2023-03-17T08:26:28.549Z,2.63
2023-03-17T08:27:47.030Z,2.85
2023-03-17T08:29:05.789Z,2.05
2023-03-17T08:30:23.959Z,3.33
2023-03-17T08:31:41.239Z,1.68
2023-03-17T08:32:58.268Z,2.69
2023-03-17T08:34:16.436Z,2.7
2023-03-17T08:35:33.773Z,4.62
2023-03-17T08:36:50.870Z,4.29
2023-03-17T08:38:09.709Z,2.12
2023-03-17T08:39:27.291Z,4.21
2023-03-17T08:40:44.844Z,3.3
2023-03-17T08:42:03.948Z,3.45
2023-03-17T08:43:21.663Z,2
2023-03-17T08:44:42.250Z,1.85
2023-03-17T08:45:57.366Z,1.7
2023-03-17T08:47:14.268Z,5.38
2023-03-17T08:48:31.243Z,1.84
2023-03-17T08:49:48.268Z,1.55
2023-03-17T08:51:05.873Z,2.17
2023-03-17T08:52:23.100Z,2.26
2023-03-17T08:53:40.481Z,3.17
2023-03-17T08:54:58.736Z,4.2
2023-03-17T08:56:17.017Z,2.78
2023-03-17T08:57:34.649Z,2.04
2023-03-17T08:58:52.668Z,2.86
2023-03-17T09:00:10.507Z,1.51
2023-03-17T09:01:28.873Z,1.64
2023-03-17T09:02:46.707Z,1.8
2023-03-17T09:04:05.592Z,1.99
2023-03-17T09:05:22.533Z,2.38
2023-03-17T09:06:46.449Z,2.07
2023-03-17T09:07:57.307Z,1.76
2023-03-17T09:09:15.048Z,2.06
2023-03-17T09:10:32.574Z,2.02
2023-03-17T09:11:49.257Z,1.99
2023-03-17T09:13:06.413Z,2.75
2023-03-17T09:14:23.372Z,1.79
2023-03-17T09:15:41.284Z,2.52
2023-03-17T09:16:58.228Z,2.62
2023-03-17T09:18:15.834Z,4.17
2023-03-17T09:19:33.780Z,2.77
2023-03-17T09:20:51.742Z,3.25
2023-03-17T09:22:09.693Z,3.94
2023-03-17T09:23:27.836Z,4.4
2023-03-17T09:24:45.520Z,5.09
2023-03-17T09:26:03.649Z,5.11
2023-03-17T09:27:21.319Z,3.77
2023-03-17T09:28:38.535Z,4.65
2023-03-17T09:29:55.286Z,4.56
2023-03-17T09:31:12.605Z,4.94
2023-03-17T09:32:31.035Z,2.33
2023-03-17T09:33:48.320Z,1.52
2023-03-17T09:35:05.289Z,1.62
2023-03-17T09:36:22.652Z,2.76
2023-03-17T09:37:40.390Z,5.19
2023-03-17T09:38:58.262Z,3.91
2023-03-17T09:40:15.465Z,2.94
2023-03-17T09:41:34.556Z,3.19
2023-03-17T09:42:51.714Z,3.17
2023-03-17T09:44:09.489Z,5.06
2023-03-17T09:45:29.935Z,2.74
2023-03-17T09:46:47.714Z,2.72
2023-03-17T09:48:05.383Z,2.16
2023-03-17T09:49:22.301Z,2.31
2023-03-17T09:50:39.383Z,2.36
2023-03-17T09:51:56.315Z,2.99
2023-03-17T09:53:13.232Z,2.89
2023-03-17T09:54:30.343Z,3.32
2023-03-17T09:55:47.626Z,3.79
2023-03-17T09:57:04.355Z,2.93
2023-03-17T09:58:21.288Z,2.47
2023-03-17T09:59:38.589Z,2.8
2023-03-17T10:00:56.392Z,2.11
2023-03-17T10:02:13.930Z,2.73
2023-03-17T10:03:31.360Z,2.45
2023-03-17T10:04:48.508Z,3.07
2023-03-17T10:06:05.530Z,2.84
2023-03-17T10:07:24.116Z,3.82
2023-03-17T10:08:41.757Z,3.33
2023-03-17T10:09:59.533Z,2.78
2023-03-17T10:11:16.393Z,3.34
2023-03-17T10:12:33.321Z,2.77
2023-03-17T10:13:51.697Z,2.63
2023-03-17T10:15:08.403Z,3.44
2023-03-17T10:16:25.405Z,1.79
2023-03-17T10:17:42.363Z,3.15
2023-03-17T10:18:59.373Z,3.26
2023-03-17T10:20:16.442Z,3.41
2023-03-17T10:21:33.405Z,2.47
2023-03-17T10:22:50.364Z,2.46
2023-03-17T10:24:08.019Z,2.6
2023-03-17T10:25:25.352Z,2.33
2023-03-17T10:26:42.506Z,2.65
2023-03-17T10:27:59.351Z,2.48
2023-03-17T10:29:16.715Z,2.52
2023-03-17T10:30:34.546Z,2.04
2023-03-17T10:31:52.930Z,2.9
2023-03-17T10:33:11.115Z,2.58
2023-03-17T10:34:28.626Z,2.34
2023-03-17T10:35:45.556Z,1.51
2023-03-17T10:37:03.910Z,2.79
2023-03-17T10:38:21.760Z,2.4
2023-03-17T10:39:40.473Z,1.71
2023-03-17T10:40:57.792Z,2.89
2023-03-17T10:42:15.366Z,2.94
2023-03-17T10:43:33.141Z,1.75
2023-03-17T10:44:50.421Z,2.41
2023-03-17T10:46:07.572Z,3.83
2023-03-17T10:47:25.837Z,3.28
2023-03-17T10:48:43.614Z,3.8
2023-03-17T10:50:02.906Z,3.19
2023-03-17T10:51:20.570Z,2.66
2023-03-17T10:52:38.790Z,1.81
2023-03-17T10:53:56.926Z,1.73
2023-03-17T10:55:16.396Z,2.25
2023-03-17T10:56:34.083Z,2.23
2023-03-17T10:57:51.545Z,2.51
2023-03-17T10:59:08.481Z,2.51
2023-03-17T11:00:25.772Z,3.15
2023-03-17T11:01:44.025Z,2.05
2023-03-17T11:03:01.394Z,2.36
2023-03-17T11:04:18.492Z,3.29
2023-03-17T11:05:35.451Z,1.91
2023-03-17T11:06:53.119Z,2.2
2023-03-17T11:08:10.550Z,3.93
2023-03-17T11:09:27.407Z,2.83
2023-03-17T11:10:45.432Z,2.99
2023-03-17T11:12:02.438Z,3.33
2023-03-17T11:13:20.491Z,3.34
2023-03-17T11:14:38.490Z,2.96
2023-03-17T11:15:55.522Z,3.84
2023-03-17T11:17:13.120Z,3.23
2023-03-17T11:18:32.103Z,2.86
2023-03-17T11:19:48.462Z,2.44
2023-03-17T11:21:05.496Z,4.56
2023-03-17T11:22:22.434Z,3.87
2023-03-17T11:23:39.687Z,3.05
2023-03-17T11:24:56.478Z,2.37
2023-03-17T11:26:13.489Z,3.52
2023-03-17T11:27:31.493Z,3.16
2023-03-17T11:28:48.965Z,2.71
2023-03-17T11:30:06.614Z,3.48
2023-03-17T11:31:23.876Z,2.84
2023-03-17T11:32:41.552Z,4.15
2023-03-17T11:33:59.592Z,3.97
2023-03-17T11:35:16.603Z,2.7
2023-03-17T11:36:33.541Z,2.56
2023-03-17T11:37:50.868Z,2.66
2023-03-17T11:39:09.695Z,2.64
2023-03-17T11:40:27.037Z,2.37
2023-03-17T11:41:45.480Z,2.57
2023-03-17T11:43:02.540Z,3.84
2023-03-17T11:44:19.851Z,2.91
2023-03-17T11:45:37.647Z,3.31
2023-03-17T11:46:54.692Z,2.99
2023-03-17T11:48:12.547Z,3.89
2023-03-17T11:49:29.486Z,3.73
2023-03-17T11:50:46.557Z,2.67
2023-03-17T11:52:04.500Z,3.34
2023-03-17T11:53:21.477Z,3.89
2023-03-17T11:54:38.764Z,3.5
2023-03-17T11:55:56.560Z,3.05
2023-03-17T11:57:13.892Z,3.01
2023-03-17T11:58:32.134Z,2.59
2023-03-17T11:59:49.974Z,3.44
2023-03-17T12:01:08.020Z,3.49
2023-03-17T12:02:25.545Z,3
2023-03-17T12:03:43.648Z,3.23
2023-03-17T12:05:02.161Z,3.18
2023-03-17T12:06:19.802Z,4.4
2023-03-17T12:07:39.229Z,4.73
2023-03-17T12:08:56.834Z,3.76
2023-03-17T12:10:13.747Z,4.12
2023-03-17T12:11:31.854Z,3.22
2023-03-17T12:12:49.736Z,4.2
2023-03-17T12:14:07.594Z,3.09
2023-03-17T12:15:24.430Z,4.67
2023-03-17T12:16:41.490Z,2.87
2023-03-17T12:17:58.884Z,4.49
2023-03-17T12:19:17.072Z,2.74
2023-03-17T12:20:34.579Z,3.9
2023-03-17T12:21:51.554Z,3.28
2023-03-17T12:23:09.324Z,2.66
2023-03-17T12:24:26.728Z,3.91
2023-03-17T12:25:43.856Z,3.34
2023-03-17T12:27:02.281Z,3.22
2023-03-17T12:28:19.546Z,3.49
2023-03-17T12:29:37.336Z,4.21
2023-03-17T12:30:54.745Z,3.18
2023-03-17T12:32:12.719Z,4.72
2023-03-17T12:33:30.049Z,3.94
2023-03-17T12:34:51.226Z,3.82
2023-03-17T12:36:08.579Z,3.36
2023-03-17T12:37:25.595Z,3.35
2023-03-17T12:38:42.800Z,3.16
2023-03-17T12:40:01.314Z,5.47
2023-03-17T12:41:18.843Z,3.53
2023-03-17T12:42:37.022Z,4.69
2023-03-17T12:43:55.169Z,3.66
2023-03-17T12:45:12.828Z,3.81
2023-03-17T12:46:31.211Z,3.06
2023-03-17T12:47:49.276Z,2.57
2023-03-17T12:49:06.613Z,3.71
2023-03-17T12:50:23.574Z,2.85
2023-03-17T12:51:40.649Z,2.56
2023-03-17T12:52:57.824Z,2.6
2023-03-17T12:54:15.602Z,4.28
2023-03-17T12:55:32.918Z,3.79
2023-03-17T12:56:50.573Z,3.04
2023-03-17T12:58:07.596Z,2.93
2023-03-17T12:59:24.219Z,3.45
2023-03-17T13:00:41.324Z,4.35
2023-03-17T13:01:58.394Z,2.78
2023-03-17T13:03:15.325Z,2.98
2023-03-17T13:04:32.232Z,3.9
2023-03-17T13:05:49.265Z,2.15
2023-03-17T13:07:06.245Z,3.15
2023-03-17T13:08:23.269Z,2.11
2023-03-17T13:09:40.280Z,1.85
2023-03-17T13:10:57.628Z,4.28
2023-03-17T13:12:14.299Z,3.94
2023-03-17T13:13:31.236Z,3.56
2023-03-17T13:14:48.244Z,3.51
2023-03-17T13:16:05.320Z,3.49
2023-03-17T13:17:22.337Z,4.11
2023-03-17T13:18:39.246Z,4.16
2023-03-17T13:19:56.267Z,3.87
2023-03-17T13:21:13.289Z,3.01
2023-03-17T13:22:30.250Z,4.38
2023-03-17T13:23:47.353Z,3.71
2023-03-17T13:25:04.293Z,4.06
2023-03-17T13:26:21.300Z,3.96
2023-03-17T13:27:38.303Z,2.83
2023-03-17T13:28:55.332Z,3.18
2023-03-17T13:30:12.271Z,4.66
2023-03-17T13:31:29.363Z,3.78
2023-03-17T13:32:46.311Z,4.09
2023-03-17T13:34:03.314Z,4.56
2023-03-17T13:35:20.337Z,3.96
2023-03-17T13:36:37.278Z,3.61
2023-03-17T13:37:54.279Z,3.28
2023-03-17T13:39:19.096Z,3.74
2023-03-17T13:40:28.303Z,4.31
2023-03-17T13:41:45.575Z,3.21
2023-03-17T13:43:02.335Z,3.27
2023-03-17T13:44:19.357Z,3.9
2023-03-17T13:45:36.476Z,4.58
2023-03-17T13:46:53.384Z,3.32
2023-03-17T13:48:10.316Z,4.22
2023-03-17T13:49:27.335Z,3.98
2023-03-17T13:50:44.436Z,3.98
2023-03-17T13:52:01.296Z,3.75
2023-03-17T13:53:18.312Z,2.9
2023-03-17T13:54:35.398Z,2.91
2023-03-17T13:55:52.456Z,3.51
2023-03-17T13:57:09.378Z,3.73
2023-03-17T13:58:26.333Z,4.02
2023-03-17T13:59:43.355Z,3.33
2023-03-17T14:01:00.395Z,3.85
2023-03-17T14:02:17.332Z,5.85
2023-03-17T14:03:34.395Z,6.12
2023-03-17T14:04:51.317Z,4.65
2023-03-17T14:06:08.336Z,3.1
2023-03-17T14:07:25.352Z,4.63
2023-03-17T14:08:42.370Z,4.05
2023-03-17T14:09:59.380Z,4.93
2023-03-17T14:11:16.324Z,4.16
2023-03-17T14:12:33.326Z,4.45
2023-03-17T14:13:50.351Z,6.6
2023-03-17T14:15:08.447Z,5.05
2023-03-17T14:16:24.424Z,6.37
2023-03-17T14:17:41.330Z,4.07
2023-03-17T14:18:58.371Z,5.05
2023-03-17T14:20:15.404Z,5.25
2023-03-17T14:21:32.332Z,7.79
2023-03-17T14:22:50.378Z,7.61
2023-03-17T14:24:07.595Z,6.05
2023-03-17T14:25:25.545Z,7.48
2023-03-17T14:26:43.324Z,3
2023-03-17T14:28:00.378Z,4.91
2023-03-17T14:29:17.345Z,3.78
2023-03-17T14:30:34.395Z,2.84
2023-03-17T14:31:51.397Z,3.65
2023-03-17T14:33:08.430Z,6.68
2023-03-17T14:34:25.365Z,5.91
2023-03-17T14:35:42.422Z,2.98
2023-03-17T14:36:59.379Z,3.21
2023-03-17T14:38:16.388Z,2.88
2023-03-17T14:39:33.377Z,5.74
2023-03-17T14:40:50.440Z,5.51
2023-03-17T14:42:07.374Z,4.22
2023-03-17T14:43:24.392Z,4.25
2023-03-17T14:44:41.359Z,4.41
2023-03-17T14:45:58.573Z,3.49
2023-03-17T14:47:15.391Z,3.05
2023-03-17T14:48:33.056Z,6.44
2023-03-17T14:49:49.989Z,3.9
2023-03-17T14:51:09.966Z,4.64
2023-03-17T14:52:26.733Z,3.4
2023-03-17T14:53:44.075Z,4.08
2023-03-17T14:55:01.857Z,4.2
2023-03-17T14:56:19.228Z,6.7
2023-03-17T14:57:37.575Z,3.85
2023-03-17T14:58:54.662Z,3.48
2023-03-17T15:00:12.660Z,3.43
2023-03-17T15:01:30.382Z,5.37
2023-03-17T15:02:48.863Z,6.46
2023-03-17T15:04:06.831Z,5.53
2023-03-17T15:05:24.183Z,3.39
2023-03-17T15:06:43.527Z,6
2023-03-17T15:08:05.408Z,3.29
2023-03-17T15:09:26.973Z,2.98
2023-03-17T15:10:43.910Z,3.42
2023-03-17T15:12:01.730Z,4.45
2023-03-17T15:13:18.951Z,3.87
2023-03-17T15:14:37.195Z,5.25
2023-03-17T15:15:56.057Z,2.81
2023-03-17T15:17:12.953Z,2.49
2023-03-17T15:18:30.253Z,4.21
2023-03-17T15:19:47.888Z,3.74
2023-03-17T15:21:04.952Z,3.4
2023-03-17T15:22:22.461Z,5.13
2023-03-17T15:23:41.589Z,3.84
2023-03-17T15:25:00.501Z,4.9
2023-03-17T15:26:18.878Z,3.25
2023-03-17T15:27:36.103Z,3.42
2023-03-17T15:28:55.319Z,3.53
2023-03-17T15:30:13.755Z,3.52
2023-03-17T15:31:31.633Z,3.16
2023-03-17T15:32:49.916Z,2.64
2023-03-17T15:34:07.935Z,2.93
2023-03-17T15:35:25.845Z,2.31
2023-03-17T15:36:43.252Z,2.48
2023-03-17T15:38:01.129Z,2.48
2023-03-17T15:39:18.241Z,2.78
2023-03-17T15:40:35.911Z,2.87
2023-03-17T15:41:53.839Z,3.18
2023-03-17T15:43:13.352Z,1.74
2023-03-17T15:44:31.883Z,2.24
2023-03-17T15:45:48.902Z,1.95
2023-03-17T15:47:07.946Z,2.22
2023-03-17T15:48:24.839Z,2.29
2023-03-17T15:49:43.595Z,2.47
2023-03-17T15:51:03.227Z,2.61
2023-03-17T15:52:21.171Z,2.15
2023-03-17T15:53:38.838Z,2.12
2023-03-17T15:54:55.984Z,2.14
2023-03-17T15:56:14.338Z,2.24
2023-03-17T15:57:31.833Z,2.3
2023-03-17T15:58:48.909Z,2.85
2023-03-17T16:00:05.597Z,1.48
2023-03-17T16:01:22.615Z,2.51
2023-03-17T16:02:39.666Z,2.43
2023-03-17T16:03:56.727Z,2.86
2023-03-17T16:05:13.583Z,2.44
2023-03-17T16:06:30.623Z,3.21
2023-03-17T16:07:47.612Z,2.2
2023-03-17T16:09:04.868Z,1.65
2023-03-17T16:10:21.716Z,2.24
2023-03-17T16:11:40.390Z,3.13
2023-03-17T16:12:55.653Z,2.25
2023-03-17T16:14:12.912Z,2.57
2023-03-17T16:15:29.619Z,3.53
2023-03-17T16:16:46.703Z,3.21
2023-03-17T16:18:03.635Z,2.55
2023-03-17T16:19:20.648Z,2.04
2023-03-17T16:20:37.600Z,2.63
2023-03-17T16:21:54.852Z,2.29
2023-03-17T16:23:11.695Z,2.46
2023-03-17T16:24:28.526Z,2.72
2023-03-17T16:25:46.063Z,2.12
2023-03-17T16:27:02.530Z,2.27
2023-03-17T16:28:19.576Z,2.18
2023-03-17T16:29:36.583Z,1.97
2023-03-17T16:30:53.536Z,2.25
2023-03-17T16:32:10.574Z,2.16
2023-03-17T16:33:27.570Z,2.62
2023-03-17T16:34:44.843Z,2.05
2023-03-17T16:36:01.728Z,2.38
2023-03-17T16:37:18.551Z,1.8
2023-03-17T16:38:35.728Z,1.82
2023-03-17T16:39:52.573Z,1.8
2023-03-17T16:41:09.548Z,2.06
2023-03-17T16:42:26.560Z,1.75
2023-03-17T16:43:43.605Z,1.89
2023-03-17T16:45:00.592Z,1.52
2023-03-17T16:46:18.142Z,2.09
2023-03-17T16:48:04.577Z,1.74
2023-03-17T16:49:21.643Z,2.12
2023-03-17T16:50:38.576Z,2.59
2023-03-17T16:51:55.582Z,2.11
2023-03-17T16:53:12.617Z,1.69
2023-03-17T16:54:29.563Z,1.93
2023-03-17T16:55:46.614Z,1.95
2023-03-17T16:57:06.041Z,2.25
2023-03-17T16:58:21.604Z,1.94
2023-03-17T16:59:38.579Z,2.1
2023-03-17T17:00:55.673Z,1.85
2023-03-17T17:02:12.631Z,2.68
2023-03-17T17:03:29.692Z,2.46
2023-03-17T17:04:46.600Z,2.12
2023-03-17T17:06:03.630Z,2.22
2023-03-17T17:07:20.598Z,2.24
2023-03-17T17:08:37.958Z,1.96
2023-03-17T17:09:54.803Z,2
2023-03-17T17:11:11.638Z,2.27
2023-03-17T17:12:28.651Z,2.37
2023-03-17T17:13:45.798Z,2.13
2023-03-17T17:15:02.660Z,2.24