createdAt,value
2023-01-02T00:01:28.882Z,100.00
2023-01-02T00:04:50.124Z,100.00
2023-01-02T00:07:16.849Z,100.00
2023-01-02T00:09:43.640Z,100.00
2023-01-02T00:12:10.618Z,100.00
2023-01-02T00:14:37.381Z,100.00
2023-01-02T00:17:11.763Z,100.00
2023-01-02T00:19:42.518Z,100.00
2023-01-02T00:22:09.323Z,100.00
2023-01-02T00:24:36.385Z,100.00
2023-01-02T00:31:05.128Z,100.00
2023-01-02T00:33:31.934Z,100.00
2023-01-02T00:36:12.939Z,100.00
2023-01-02T00:38:41.094Z,100.00
2023-01-02T00:41:08.883Z,100.00
2023-01-02T00:43:36.935Z,100.00
2023-01-02T00:46:09.433Z,100.00
2023-01-02T00:48:38.413Z,100.00
2023-01-02T00:51:05.399Z,100.00
2023-01-02T00:53:32.261Z,100.00
2023-01-02T00:55:59.202Z,100.00
2023-01-02T00:58:25.915Z,100.00
2023-01-02T01:00:52.985Z,100.00
2023-01-02T01:03:19.842Z,100.00
2023-01-02T01:05:46.621Z,100.00
2023-01-02T01:08:13.576Z,100.00
2023-01-02T01:10:43.459Z,100.00
2023-01-02T01:13:45.858Z,100.00
2023-01-02T01:16:15.739Z,100.00
2023-01-02T01:18:43.359Z,100.00
2023-01-02T01:21:18.753Z,100.00
2023-01-02T01:23:50.377Z,100.00
2023-01-02T01:26:17.808Z,100.00
2023-01-02T01:28:44.650Z,100.00
2023-01-02T01:31:14.732Z,100.00
2023-01-02T01:33:43.229Z,100.00
2023-01-02T01:36:16.202Z,100.00
2023-01-02T01:38:44.008Z,100.00
2023-01-02T01:41:26.561Z,100.00
2023-01-02T01:43:58.257Z,100.00
2023-01-02T01:46:41.936Z,100.00
2023-01-02T01:49:29.649Z,100.00
2023-01-02T01:52:21.926Z,100.00
2023-01-02T01:55:08.995Z,100.00
2023-01-02T01:57:55.577Z,100.00
2023-01-02T02:00:22.316Z,100.00
2023-01-02T02:02:52.416Z,100.00
2023-01-02T02:05:24.092Z,100.00
2023-01-02T02:08:10.934Z,100.00
2023-01-02T02:10:38.606Z,100.00
2023-01-02T02:13:05.495Z,100.00
2023-01-02T02:19:49.852Z,100.00
2023-01-02T02:22:34.623Z,100.00
2023-01-02T02:25:32.507Z,100.00
2023-01-02T02:31:54.803Z,100.00
2023-01-02T02:34:45.523Z,100.00
2023-01-02T02:37:56.010Z,100.00
2023-01-02T02:41:12.081Z,100.00
2023-01-02T02:43:53.140Z,100.00
2023-01-02T02:46:31.155Z,100.00
2023-01-02T02:49:41.519Z,100.00
2023-01-02T02:52:54.439Z,100.00
2023-01-02T02:55:30.449Z,100.00
2023-01-02T02:57:58.991Z,100.00
2023-01-02T03:00:25.744Z,100.00
2023-01-02T03:03:33.394Z,100.00
2023-01-02T03:06:03.353Z,100.00
2023-01-02T03:09:06.003Z,100.00
2023-01-02T03:11:58.938Z,100.00
2023-01-02T03:14:59.948Z,100.00
2023-01-02T03:22:17.244Z,100.00
2023-01-02T03:24:48.591Z,100.00
2023-01-02T03:30:59.813Z,100.00
2023-01-02T03:33:31.736Z,100.00
2023-01-02T03:36:04.725Z,100.00
2023-01-02T03:39:05.117Z,100.00
2023-01-02T03:42:03.631Z,100.00
2023-01-02T03:44:46.477Z,100.00
2023-01-02T03:47:40.985Z,100.00
2023-01-02T03:50:34.651Z,100.00
2023-01-02T03:53:24.030Z,100.00
2023-01-02T04:00:09.715Z,100.00
2023-01-02T04:02:44.827Z,100.00
2023-01-02T04:05:20.771Z,100.00
2023-01-02T04:09:40.473Z,100.00
2023-01-02T04:12:28.124Z,100.00
2023-01-02T04:15:02.314Z,100.00
2023-01-02T04:17:57.297Z,100.00
2023-01-02T04:20:50.096Z,100.00
2023-01-02T04:27:03.969Z,100.00
2023-01-02T04:29:51.426Z,100.00
2023-01-02T04:36:10.939Z,100.00
2023-01-02T04:39:01.709Z,100.00
2023-01-02T04:49:10.429Z,100.00
2023-01-02T04:51:37.258Z,100.00
2023-01-02T05:02:15.716Z,100.00
2023-01-02T05:04:42.637Z,100.00
2023-01-02T05:12:12.231Z,100.00
2023-01-02T05:14:38.939Z,100.00
2023-01-02T05:17:36.286Z,100.00
2023-01-02T05:20:21.574Z,100.00
2023-01-02T05:23:19.151Z,100.00
2023-01-02T05:26:18.182Z,100.00
2023-01-02T05:28:45.045Z,100.00
2023-01-02T05:32:12.178Z,100.00
2023-01-02T05:34:46.603Z,100.00
2023-01-02T05:37:13.410Z,100.00
2023-01-02T05:39:40.133Z,100.00
2023-01-02T05:42:06.890Z,100.00
2023-01-02T05:45:09.363Z,100.00
2023-01-02T05:47:37.109Z,100.00
2023-01-02T05:50:04.231Z,100.00
2023-01-02T05:53:23.869Z,100.00
2023-01-02T05:55:52.022Z,100.00
2023-01-02T05:58:18.765Z,100.00
2023-01-02T06:00:45.492Z,100.00
2023-01-02T06:03:12.564Z,100.00
2023-01-02T06:05:39.391Z,100.00
2023-01-02T06:08:06.343Z,100.00
2023-01-02T06:10:33.184Z,100.00
2023-01-02T06:12:59.936Z,100.00
2023-01-02T06:15:26.770Z,100.00
2023-01-02T06:17:53.655Z,100.00
2023-01-02T06:20:20.464Z,100.00
2023-01-02T06:22:47.214Z,100.00
2023-01-02T06:25:14.014Z,100.00
2023-01-02T06:27:40.798Z,100.00
2023-01-02T06:30:08.228Z,100.00
2023-01-02T06:33:30.044Z,100.00
2023-01-02T06:36:01.208Z,100.00
2023-01-02T06:42:50.486Z,100.00
2023-01-02T06:45:40.702Z,100.00
2023-01-02T06:48:07.510Z,100.00
2023-01-02T06:50:35.195Z,100.00
2023-01-02T06:53:26.802Z,100.00
2023-01-02T06:55:58.357Z,100.00
2023-01-02T06:58:28.911Z,100.00
2023-01-02T07:00:55.742Z,100.00
2023-01-02T07:03:22.733Z,100.00
2023-01-02T07:05:49.446Z,100.00
2023-01-02T07:08:16.269Z,100.00
2023-01-02T07:10:46.632Z,100.00
2023-01-02T07:13:16.158Z,100.00
2023-01-02T07:15:57.410Z,100.00
2023-01-02T07:18:24.192Z,100.00
2023-01-02T07:25:26.444Z,100.00
2023-01-02T07:27:53.221Z,100.00
2023-01-02T07:30:20.408Z,100.00
2023-01-02T07:32:47.119Z,100.00
2023-01-02T07:38:57.367Z,100.00
2023-01-02T07:41:26.657Z,100.00
2023-01-02T07:43:58.538Z,100.00
2023-01-02T07:47:02.239Z,100.00
2023-01-02T07:49:29.711Z,100.00
2023-01-02T07:52:40.576Z,100.00
2023-01-02T07:55:17.830Z,100.00
2023-01-02T07:57:47.562Z,100.00
2023-01-02T08:00:15.794Z,100.00
2023-01-02T08:02:42.690Z,100.00
2023-01-02T08:05:09.873Z,100.00
2023-01-02T08:07:44.492Z,100.00
2023-01-02T08:10:12.482Z,100.00
2023-01-02T08:12:39.773Z,100.00
2023-01-02T08:15:07.051Z,100.00
2023-01-02T08:17:33.867Z,100.00
2023-01-02T08:20:07.225Z,100.00
2023-01-02T08:22:35.499Z,100.00
2023-01-02T08:25:02.615Z,100.00
2023-01-02T08:27:29.649Z,100.00
2023-01-02T08:30:14.026Z,100.00
2023-01-02T08:32:48.124Z,100.00
2023-01-02T08:35:15.311Z,100.00
2023-01-02T08:37:46.709Z,100.00
2023-01-02T08:40:16.997Z,100.00
2023-01-02T08:42:50.603Z,100.00
2023-01-02T08:45:17.349Z,100.00
2023-01-02T08:47:44.004Z,100.00
2023-01-02T08:54:01.158Z,100.00
2023-01-02T08:57:22.978Z,100.00
2023-01-02T09:04:25.059Z,100.00
2023-01-02T09:07:43.526Z,100.00
2023-01-02T09:10:11.202Z,100.00
2023-01-02T09:12:38.155Z,100.00
2023-01-02T09:15:05.728Z,100.00
2023-01-02T09:17:33.057Z,100.00
2023-01-02T09:20:05.461Z,100.00
2023-01-02T09:22:32.811Z,100.00
2023-01-02T09:25:00.775Z,100.00
2023-01-02T09:27:27.590Z,100.00
2023-01-02T09:29:54.787Z,100.00
2023-01-02T09:32:21.510Z,100.00
2023-01-02T09:34:53.038Z,100.00
2023-01-02T09:37:19.793Z,100.00
2023-01-02T09:39:46.641Z,100.00
2023-01-02T09:42:17.401Z,100.00
2023-01-02T09:44:56.717Z,100.00
2023-01-02T09:47:30.282Z,100.00
2023-01-02T09:50:16.714Z,100.00
2023-01-02T09:52:48.983Z,100.00
2023-01-02T09:55:18.334Z,100.00
2023-01-02T09:58:15.921Z,100.00
2023-01-02T10:00:46.869Z,100.00
2023-01-02T10:03:28.377Z,100.00
2023-01-02T10:06:07.238Z,100.00
2023-01-02T10:08:58.744Z,100.00
2023-01-02T10:11:43.408Z,100.00
2023-01-02T10:14:25.119Z,100.00
2023-01-02T10:17:00.833Z,100.00
2023-01-02T10:19:56.569Z,100.00
2023-01-02T10:22:35.627Z,100.00
2023-01-02T10:25:08.576Z,100.00
2023-01-02T10:27:42.815Z,100.00
2023-01-02T10:30:21.724Z,100.00
2023-01-02T10:32:58.451Z,100.00
2023-01-02T10:35:38.046Z,100.00
2023-01-02T10:38:05.413Z,100.00
2023-01-02T10:40:33.403Z,100.00
2023-01-02T10:43:01.201Z,100.00
2023-01-02T10:45:28.763Z,100.00
2023-01-02T10:47:55.494Z,100.00
2023-01-02T10:50:26.385Z,100.00
2023-01-02T10:53:04.357Z,100.00
2023-01-02T10:55:37.208Z,100.00
2023-01-02T10:58:06.788Z,100.00
2023-01-02T11:00:36.723Z,100.00
2023-01-02T11:03:12.638Z,100.00
2023-01-02T11:05:51.579Z,100.00
2023-01-02T11:08:39.942Z,100.00
2023-01-02T11:11:18.951Z,100.00
2023-01-02T11:13:53.833Z,100.00
2023-01-02T11:16:24.236Z,100.00
2023-01-02T11:18:58.456Z,100.00
2023-01-02T11:21:37.054Z,100.00
2023-01-02T11:24:20.046Z,100.00
2023-01-02T11:26:49.660Z,100.00
2023-01-02T11:29:24.225Z,100.00
2023-01-02T11:31:58.122Z,100.00
2023-01-02T11:34:40.188Z,100.00
2023-01-02T11:37:17.156Z,100.00
2023-01-02T11:40:25.041Z,100.00
2023-01-02T11:43:13.979Z,100.00
2023-01-02T11:45:52.584Z,100.00
2023-01-02T11:48:23.861Z,100.00
2023-01-02T11:50:51.199Z,100.00
2023-01-02T11:53:32.852Z,100.00
2023-01-02T11:56:32.933Z,100.00
2023-01-02T11:59:12.207Z,100.00
2023-01-02T12:02:14.293Z,100.00
2023-01-02T12:04:41.281Z,100.00
2023-01-02T12:07:42.836Z,100.00
2023-01-02T12:10:22.504Z,100.00
2023-01-02T12:13:33.983Z,100.00
2023-01-02T12:16:13.424Z,100.00
2023-01-02T12:19:05.276Z,100.00
2023-01-02T12:21:54.934Z,100.00
2023-01-02T12:24:46.633Z,100.00
2023-01-02T12:27:31.164Z,100.00
2023-01-02T12:30:04.506Z,100.00
2023-01-02T12:32:47.302Z,100.00
2023-01-02T12:35:23.421Z,100.00
2023-01-02T12:37:56.473Z,100.00
2023-01-02T12:40:47.941Z,100.00
2023-01-02T12:43:30.686Z,100.00
2023-01-02T12:46:06.559Z,100.00
2023-01-02T12:49:01.524Z,100.00
2023-01-02T12:51:31.066Z,100.00
2023-01-02T12:54:18.681Z,100.00
2023-01-02T12:56:55.713Z,100.00
2023-01-02T12:59:50.053Z,100.00
2023-01-02T13:03:06.250Z,100.00
2023-01-02T13:05:40.487Z,100.00
2023-01-02T13:08:17.033Z,100.00
2023-01-02T13:10:44.650Z,100.00
2023-01-02T13:13:13.715Z,100.00
2023-01-02T13:15:45.958Z,100.00
2023-01-02T13:19:02.342Z,100.00
2023-01-02T13:21:36.903Z,100.00
2023-01-02T13:24:04.154Z,100.00
2023-01-02T13:26:32.301Z,100.00
2023-01-02T13:28:58.967Z,100.00
2023-01-02T13:31:45.948Z,100.00
2023-01-02T13:34:22.505Z,100.00
2023-01-02T13:36:57.282Z,100.00
2023-01-02T13:39:39.861Z,100.00
2023-01-02T13:42:29.162Z,100.00
2023-01-02T13:45:31.334Z,100.00
2023-01-02T13:48:00.745Z,100.00
2023-01-02T13:50:37.824Z,100.00
2023-01-02T13:53:23.582Z,100.00
2023-01-02T13:56:05.330Z,100.00
2023-01-02T13:58:49.268Z,100.00
2023-01-02T14:01:22.257Z,100.00
2023-01-02T14:04:12.990Z,100.00
2023-01-02T14:06:50.041Z,100.00
2023-01-02T14:09:22.191Z,100.00
2023-01-02T14:12:01.187Z,100.00
2023-01-02T14:14:37.643Z,100.00
2023-01-02T14:17:47.034Z,100.00
2023-01-02T14:20:21.541Z,100.00
2023-01-02T14:23:33.463Z,100.00
2023-01-02T14:26:00.272Z,100.00
2023-01-02T14:28:32.091Z,100.00
2023-01-02T14:30:59.123Z,100.00
2023-01-02T14:33:34.298Z,100.00
2023-01-02T14:36:10.399Z,100.00
2023-01-02T14:38:43.345Z,100.00
2023-01-02T14:42:09.322Z,100.00
2023-01-02T14:44:45.063Z,100.00
2023-01-02T14:47:18.892Z,100.00
2023-01-02T14:49:56.740Z,100.00
2023-01-02T14:52:37.821Z,100.00
2023-01-02T14:55:28.035Z,100.00
2023-01-02T14:57:59.386Z,99.81
2023-01-02T15:00:33.819Z,99.80
2023-01-02T15:03:55.368Z,99.56
2023-01-02T15:06:41.751Z,99.61
2023-01-02T15:09:28.243Z,99.20
2023-01-02T15:12:33.019Z,99.17
2023-01-02T15:14:59.803Z,98.70
2023-01-02T15:17:27.360Z,98.28
2023-01-02T15:19:54.191Z,98.30
2023-01-02T15:22:27.972Z,98.52
2023-01-02T15:24:55.043Z,97.88
2023-01-02T15:27:23.707Z,97.68
2023-01-02T15:29:53.909Z,97.55
2023-01-02T15:32:29.306Z,97.45
2023-01-02T15:35:22.892Z,97.18
2023-01-02T15:37:50.710Z,97.28
2023-01-02T15:40:24.595Z,96.95
2023-01-02T15:43:12.755Z,96.97
2023-01-02T15:45:46.911Z,96.70
2023-01-02T15:48:15.473Z,96.70
2023-01-02T15:50:42.908Z,96.34
2023-01-02T15:53:20.979Z,96.27
2023-01-02T15:55:48.401Z,96.15
2023-01-02T15:58:15.111Z,95.92
2023-01-02T16:00:46.363Z,95.58
2023-01-02T16:04:01.230Z,95.28
2023-01-02T16:06:41.604Z,95.57
2023-01-02T16:09:20.335Z,95.20
2023-01-02T16:11:51.379Z,95.17
2023-01-02T16:14:24.087Z,95.50
2023-01-02T16:16:50.972Z,94.84
2023-01-02T16:19:23.464Z,95.18
2023-01-02T16:22:02.869Z,95.02
2023-01-02T16:24:32.656Z,95.05
2023-01-02T16:26:59.581Z,94.97
2023-01-02T16:29:28.286Z,95.02
2023-01-02T16:41:00.945Z,94.86
2023-01-02T16:43:31.543Z,94.46
2023-01-02T16:49:39.923Z,94.19
2023-01-02T16:52:06.883Z,94.44
2023-01-02T16:54:33.580Z,94.33
2023-01-02T16:57:24.296Z,94.40
2023-01-02T17:12:31.219Z,93.94
2023-01-02T17:15:04.951Z,94.03
2023-01-02T17:17:31.659Z,93.62
2023-01-02T17:19:59.675Z,93.37
2023-01-02T17:22:28.634Z,93.35
2023-01-02T17:24:55.843Z,93.14
2023-01-02T17:27:25.312Z,93.45
2023-01-02T17:30:13.835Z,93.41
2023-01-02T17:48:15.255Z,93.02
2023-01-02T17:50:55.363Z,92.72
2023-01-02T18:11:42.565Z,93.04
2023-01-02T18:14:29.637Z,92.76
2023-01-02T18:17:25.511Z,92.82
2023-01-02T18:20:19.492Z,92.77
2023-01-02T18:23:14.274Z,93.03
2023-01-02T18:26:01.239Z,92.79
2023-01-02T18:29:09.452Z,93.13
2023-01-02T18:31:57.186Z,92.72
2023-01-02T18:34:48.557Z,92.84
2023-01-02T18:37:36.725Z,92.94
2023-01-02T18:40:28.577Z,93.17
2023-01-02T18:43:26.735Z,92.90
2023-01-02T18:46:23.104Z,92.88
2023-01-02T18:49:23.393Z,93.00
2023-01-02T18:52:19.659Z,92.87
2023-01-02T18:55:19.918Z,92.88
2023-01-02T18:58:23.989Z,93.13
2023-01-02T19:01:30.596Z,92.85
2023-01-02T19:04:29.871Z,93.13
2023-01-02T19:07:28.043Z,93.14
2023-01-02T19:10:37.046Z,93.24
2023-01-02T19:13:28.334Z,93.21
2023-01-02T19:16:19.327Z,92.91
2023-01-02T19:19:14.936Z,93.37
2023-01-02T19:22:02.009Z,93.38
2023-01-02T19:24:49.270Z,93.19
2023-01-02T19:27:27.435Z,93.45
2023-01-02T19:29:54.649Z,93.61
2023-01-02T19:32:29.402Z,93.49
2023-01-02T19:35:00.052Z,93.70
2023-01-02T19:37:41.299Z,93.55
2023-01-02T19:40:19.584Z,93.86
2023-01-02T19:42:56.019Z,93.81
2023-01-02T19:45:25.494Z,94.12
2023-01-02T19:47:53.217Z,93.81
2023-01-02T19:50:22.956Z,93.68
2023-01-02T19:52:50.356Z,93.69
2023-01-02T19:55:18.061Z,93.75
2023-01-02T19:57:45.740Z,93.58
2023-01-02T20:00:14.168Z,93.71
2023-01-02T20:02:49.644Z,93.68
2023-01-02T20:05:21.406Z,93.61
2023-01-02T20:07:50.946Z,93.68
2023-01-02T20:10:17.866Z,93.62
2023-01-02T20:12:44.917Z,93.57
2023-01-02T20:15:20.768Z,93.72
2023-01-02T20:17:47.708Z,93.84
2023-01-02T20:20:17.496Z,93.98
2023-01-02T20:22:44.863Z,93.48
2023-01-02T20:25:14.501Z,93.88
2023-01-02T20:27:41.403Z,93.96
2023-01-02T20:30:09.592Z,93.82
2023-01-02T20:32:36.184Z,94.06
2023-01-02T20:35:03.030Z,94.02
2023-01-02T20:37:31.529Z,94.08
2023-01-02T20:39:58.325Z,94.00
2023-01-02T20:42:25.043Z,93.99
2023-01-02T20:44:52.113Z,94.26
2023-01-02T20:47:18.794Z,93.91
2023-01-02T20:49:45.535Z,93.97
2023-01-02T20:52:12.190Z,93.80
2023-01-02T20:54:38.878Z,93.79
2023-01-02T20:57:05.539Z,93.64
2023-01-02T20:59:32.404Z,93.94
2023-01-02T21:01:59.281Z,94.25
2023-01-02T21:04:32.535Z,93.86
2023-01-02T21:07:04.182Z,93.98
2023-01-02T21:09:30.812Z,94.31
2023-01-02T21:11:57.474Z,93.92
2023-01-02T21:14:24.215Z,94.30
2023-01-02T21:16:50.887Z,94.20
2023-01-02T21:19:17.586Z,94.28
2023-01-02T21:21:48.859Z,93.84
2023-01-02T21:24:16.166Z,94.36
2023-01-02T21:26:43.110Z,94.36
2023-01-02T21:29:09.748Z,94.53
2023-01-02T21:31:37.336Z,94.24
2023-01-02T21:34:04.186Z,94.15
2023-01-02T21:36:32.942Z,94.24
2023-01-02T21:38:59.661Z,94.20
2023-01-02T21:41:44.469Z,93.79
2023-01-02T21:44:11.094Z,94.04
2023-01-02T21:46:37.780Z,93.75
2023-01-02T21:49:04.501Z,94.02
2023-01-02T21:51:33.072Z,93.91
2023-01-02T21:54:00.948Z,93.79
2023-01-02T21:56:27.688Z,94.12
2023-01-02T21:58:55.131Z,94.08
2023-01-02T22:01:22.136Z,93.86
2023-01-02T22:03:48.938Z,93.89
2023-01-02T22:06:15.629Z,93.62
2023-01-02T22:08:42.261Z,93.43
2023-01-02T22:11:27.754Z,93.33
2023-01-02T22:13:54.647Z,93.47
2023-01-02T22:16:21.365Z,93.33
2023-01-02T22:18:49.344Z,93.03
2023-01-02T22:21:16.110Z,93.24
2023-01-02T22:23:42.738Z,93.03
2023-01-02T22:26:09.434Z,92.86
2023-01-02T22:28:36.174Z,93.07
2023-01-02T22:31:02.824Z,92.79
2023-01-02T22:33:29.506Z,92.99
2023-01-02T22:35:56.145Z,93.23
2023-01-02T22:38:22.755Z,92.94
2023-01-02T22:40:49.651Z,93.07
2023-01-02T22:43:24.476Z,92.97
2023-01-02T22:45:53.953Z,93.18
2023-01-02T22:48:23.904Z,92.98
2023-01-02T22:50:53.951Z,92.84
2023-01-02T22:53:26.908Z,93.01
2023-01-02T22:55:53.801Z,92.95
2023-01-02T22:58:21.032Z,93.29
2023-01-02T23:00:54.204Z,93.36
2023-01-02T23:03:20.921Z,93.19
2023-01-02T23:05:47.643Z,93.31
2023-01-02T23:08:14.455Z,93.35
2023-01-02T23:10:41.212Z,93.48
2023-01-02T23:13:07.889Z,93.87
2023-01-02T23:15:34.522Z,93.60
2023-01-02T23:18:19.770Z,93.82
2023-01-02T23:20:46.510Z,93.91
2023-01-02T23:23:14.923Z,93.93
2023-01-02T23:25:43.582Z,93.61
2023-01-02T23:28:16.561Z,93.90
2023-01-02T23:30:57.168Z,93.81
2023-01-02T23:33:23.754Z,93.74
2023-01-02T23:35:52.225Z,93.87
2023-01-02T23:38:19.286Z,94.12
2023-01-02T23:40:45.945Z,94.29
2023-01-02T23:43:12.581Z,94.11
2023-01-02T23:45:39.270Z,94.10
2023-01-02T23:48:06.088Z,94.58
2023-01-02T23:50:32.721Z,94.55
2023-01-02T23:52:59.375Z,94.68
2023-01-02T23:55:26.008Z,94.66
2023-01-02T23:57:52.660Z,94.95
