createdAt,value
2018-02-01T00:00:43.575Z,99.99
2018-02-01T00:01:43.494Z,99.99
2018-02-01T00:02:43.421Z,99.99
2018-02-01T00:03:43.334Z,99.99
2018-02-01T00:04:43.253Z,99.99
2018-02-01T00:05:43.173Z,99.99
2018-02-01T00:06:43.094Z,99.99
2018-02-01T00:07:43.011Z,99.99
2018-02-01T00:08:42.932Z,99.99
2018-02-01T00:09:42.851Z,99.99
2018-02-01T00:10:42.774Z,99.99
2018-02-01T00:11:42.689Z,99.99
2018-02-01T00:12:42.610Z,99.99
2018-02-01T00:13:42.530Z,99.99
2018-02-01T00:14:42.450Z,99.99
2018-02-01T00:15:42.368Z,99.99
2018-02-01T00:16:42.288Z,99.99
2018-02-01T00:17:42.208Z,99.99
2018-02-01T00:18:42.129Z,99.99
2018-02-01T00:19:42.047Z,99.99
2018-02-01T00:20:41.967Z,99.99
2018-02-01T00:21:41.887Z,99.99
2018-02-01T00:22:41.806Z,99.99
2018-02-01T00:23:41.726Z,99.99
2018-02-01T00:24:41.647Z,99.99
2018-02-01T00:25:41.566Z,99.99
2018-02-01T00:26:41.486Z,99.99
2018-02-01T00:27:41.404Z,99.99
2018-02-01T00:28:41.327Z,99.99
2018-02-01T00:29:41.244Z,99.99
2018-02-01T00:30:41.163Z,99.99
2018-02-01T00:31:41.082Z,99.99
2018-02-01T00:32:41.003Z,99.99
2018-02-01T00:33:40.922Z,99.99
2018-02-01T00:34:40.843Z,99.99
2018-02-01T00:35:40.760Z,99.99
2018-02-01T00:36:40.679Z,99.99
2018-02-01T00:37:40.600Z,99.99
2018-02-01T00:38:40.522Z,99.99
2018-02-01T00:39:40.438Z,99.99
2018-02-01T00:40:40.358Z,99.99
2018-02-01T00:41:40.276Z,99.99
2018-02-01T00:42:40.197Z,99.99
2018-02-01T00:43:40.115Z,99.99
2018-02-01T00:44:40.034Z,99.99
2018-02-01T00:45:39.955Z,99.99
2018-02-01T00:46:39.875Z,99.99
2018-02-01T00:47:39.793Z,99.99
2018-02-01T00:48:39.713Z,99.99
2018-02-01T00:49:39.633Z,99.99
2018-02-01T00:50:39.552Z,99.99
2018-02-01T00:51:39.470Z,99.99
2018-02-01T00:52:39.391Z,99.99
2018-02-01T00:53:39.312Z,99.99
2018-02-01T00:54:39.230Z,99.99
2018-02-01T00:55:39.147Z,99.99
2018-02-01T00:56:39.066Z,99.99
2018-02-01T00:57:38.987Z,99.99
2018-02-01T00:58:38.907Z,99.99
2018-02-01T00:59:38.825Z,99.99
2018-02-01T01:00:38.744Z,99.99
2018-02-01T01:01:38.664Z,99.99
2018-02-01T01:02:38.584Z,99.99
2018-02-01T01:03:38.503Z,99.99
2018-02-01T01:04:38.422Z,99.99
2018-02-01T01:05:38.342Z,99.99
2018-02-01T01:06:38.263Z,99.99
2018-02-01T01:07:38.181Z,99.99
2018-02-01T01:08:38.100Z,99.99
2018-02-01T01:09:38.018Z,99.99
2018-02-01T01:10:37.938Z,99.99
2018-02-01T01:11:37.862Z,99.99
2018-02-01T01:12:37.777Z,99.99
2018-02-01T01:13:37.695Z,99.99
2018-02-01T01:14:37.614Z,99.99
2018-02-01T01:15:37.534Z,99.99
2018-02-01T01:16:37.453Z,99.99
2018-02-01T01:17:37.372Z,99.99
2018-02-01T01:18:37.293Z,99.99
2018-02-01T01:19:37.213Z,99.99
2018-02-01T01:20:37.131Z,99.99
2018-02-01T01:21:37.051Z,99.99
2018-02-01T01:22:36.971Z,99.99
2018-02-01T01:23:36.891Z,99.99
2018-02-01T01:24:36.808Z,99.99
2018-02-01T01:25:36.728Z,99.99
2018-02-01T01:26:36.649Z,99.99
2018-02-01T01:27:36.566Z,99.99
2018-02-01T01:28:36.485Z,99.99
2018-02-01T01:29:36.411Z,99.99
2018-02-01T01:30:36.324Z,99.99
2018-02-01T01:31:36.241Z,99.99
2018-02-01T01:32:36.161Z,99.99
2018-02-01T01:33:36.080Z,99.99
2018-02-01T01:34:36.000Z,99.99
2018-02-01T01:35:35.918Z,99.99
2018-02-01T01:36:35.837Z,99.99
2018-02-01T01:37:35.761Z,99.99
2018-02-01T01:38:35.675Z,99.99
2018-02-01T01:39:35.593Z,99.99
2018-02-01T01:40:35.512Z,99.99
2018-02-01T01:41:35.431Z,99.99
2018-02-01T01:42:35.351Z,99.99
2018-02-01T01:43:35.268Z,99.99
2018-02-01T01:44:35.186Z,99.99
2018-02-01T01:45:35.106Z,99.99
2018-02-01T01:46:35.025Z,99.99
2018-02-01T01:47:34.943Z,99.99
2018-02-01T01:48:34.864Z,99.99
2018-02-01T01:49:34.781Z,99.99
2018-02-01T01:50:34.700Z,99.99
2018-02-01T01:51:34.618Z,99.99
2018-02-01T01:52:34.536Z,99.99
2018-02-01T01:53:34.456Z,99.99
2018-02-01T01:54:34.375Z,99.99
2018-02-01T01:55:34.293Z,99.99
2018-02-01T01:56:34.212Z,99.99
2018-02-01T01:57:34.131Z,99.99
2018-02-01T01:58:34.050Z,99.99
2018-02-01T01:59:33.969Z,99.99
2018-02-01T02:00:33.886Z,99.99
2018-02-01T02:01:33.810Z,99.99
2018-02-01T02:02:33.725Z,99.99
2018-02-01T02:03:33.643Z,99.99
2018-02-01T02:04:33.563Z,99.99
2018-02-01T02:05:33.482Z,99.99
2018-02-01T02:06:33.401Z,99.99
2018-02-01T02:07:33.319Z,99.99
2018-02-01T02:08:33.238Z,99.99
2018-02-01T02:09:33.158Z,99.99
2018-02-01T02:10:33.076Z,99.99
2018-02-01T02:11:32.997Z,99.99
2018-02-01T02:12:32.918Z,99.99
2018-02-01T02:13:32.835Z,99.99
2018-02-01T02:14:32.752Z,99.99
2018-02-01T02:15:32.670Z,99.99
2018-02-01T02:16:32.590Z,99.99
2018-02-01T02:17:32.509Z,99.99
2018-02-01T02:18:32.428Z,99.99
2018-02-01T02:19:32.346Z,99.99
2018-02-01T02:20:37.296Z,99.99
2018-02-01T02:21:32.186Z,99.99
2018-02-01T02:22:32.103Z,99.99
2018-02-01T02:23:32.221Z,99.99
2018-02-01T02:24:31.942Z,99.99
2018-02-01T02:25:31.859Z,99.99
2018-02-01T02:26:31.779Z,99.99
2018-02-01T02:27:31.697Z,99.99
2018-02-01T02:28:31.616Z,99.99
2018-02-01T02:29:31.535Z,99.99
2018-02-01T02:30:31.454Z,99.99
2018-02-01T02:31:31.371Z,99.99
2018-02-01T02:32:31.290Z,99.99
2018-02-01T02:33:31.210Z,99.99
2018-02-01T02:34:31.130Z,99.99
2018-02-01T02:35:31.048Z,99.99
2018-02-01T02:36:30.966Z,99.99
2018-02-01T02:37:30.891Z,99.99
2018-02-01T02:38:30.804Z,99.99
2018-02-01T02:39:30.722Z,99.99
2018-02-01T02:40:30.642Z,99.99
2018-02-01T02:41:30.559Z,99.99
2018-02-01T02:42:30.478Z,99.99
2018-02-01T02:43:30.398Z,99.99
2018-02-01T02:44:30.318Z,99.99
2018-02-01T02:45:30.237Z,99.99
2018-02-01T02:46:30.155Z,99.99
2018-02-01T02:47:30.074Z,99.99
2018-02-01T02:48:29.992Z,99.99
2018-02-01T02:49:29.912Z,99.99
2018-02-01T02:50:29.831Z,99.99
2018-02-01T02:51:29.748Z,99.99
2018-02-01T02:52:29.669Z,99.99
2018-02-01T02:53:29.587Z,99.99
2018-02-01T02:54:29.506Z,99.99
2018-02-01T02:55:29.423Z,99.99
2018-02-01T02:56:29.342Z,99.99
2018-02-01T02:57:29.262Z,99.99
2018-02-01T02:58:29.180Z,99.99
2018-02-01T02:59:29.097Z,99.99
2018-02-01T03:00:29.020Z,99.99
2018-02-01T03:01:28.936Z,99.99
2018-02-01T03:02:28.856Z,99.99
2018-02-01T03:03:28.774Z,99.99
2018-02-01T03:04:28.692Z,99.99
2018-02-01T03:05:28.616Z,99.99
2018-02-01T03:06:28.533Z,99.99
2018-02-01T03:07:28.449Z,99.99
2018-02-01T03:08:28.368Z,99.99
2018-02-01T03:09:28.289Z,99.99
2018-02-01T03:10:28.207Z,99.99
2018-02-01T03:11:28.125Z,99.99
2018-02-01T03:12:28.045Z,99.99
2018-02-01T03:13:27.963Z,99.99
2018-02-01T03:14:27.882Z,99.99
2018-02-01T03:15:27.800Z,99.99
2018-02-01T03:16:27.718Z,99.99
2018-02-01T03:17:27.638Z,99.99
2018-02-01T03:18:27.556Z,99.99
2018-02-01T03:19:27.475Z,99.99
2018-02-01T03:20:27.394Z,99.99
2018-02-01T03:21:27.313Z,99.99
2018-02-01T03:22:27.232Z,99.99
2018-02-01T03:23:27.149Z,99.99
2018-02-01T03:24:27.069Z,99.99
2018-02-01T03:25:26.988Z,99.99
2018-02-01T03:26:26.906Z,99.99
2018-02-01T03:27:26.828Z,99.99
2018-02-01T03:28:26.744Z,99.99
2018-02-01T03:29:26.663Z,99.99
2018-02-01T03:30:26.583Z,99.99
2018-02-01T03:31:26.500Z,99.99
2018-02-01T03:32:26.421Z,99.99
2018-02-01T03:33:26.338Z,99.99
2018-02-01T03:34:26.258Z,99.99
2018-02-01T03:35:26.175Z,99.99
2018-02-01T03:36:26.094Z,99.99
2018-02-01T03:37:26.013Z,99.99
2018-02-01T03:38:25.932Z,99.99
2018-02-01T03:39:25.906Z,99.99
2018-02-01T03:40:25.768Z,99.99
2018-02-01T03:41:25.689Z,99.99
2018-02-01T03:42:25.606Z,99.99
2018-02-01T03:43:25.524Z,99.99
2018-02-01T03:44:25.443Z,99.99
2018-02-01T03:45:25.363Z,99.99
2018-02-01T03:46:25.279Z,99.99
2018-02-01T03:47:25.198Z,99.99
2018-02-01T03:48:25.118Z,99.99
2018-02-01T03:49:25.037Z,99.99
2018-02-01T03:50:24.955Z,99.99
2018-02-01T03:51:24.873Z,99.99
2018-02-01T03:52:24.792Z,99.99
2018-02-01T03:53:24.711Z,99.99
2018-02-01T03:54:24.630Z,99.99
2018-02-01T03:55:24.549Z,99.99
2018-02-01T03:56:24.466Z,99.99
2018-02-01T03:57:24.386Z,99.99
2018-02-01T03:58:24.305Z,99.99
2018-02-01T03:59:24.223Z,99.99
2018-02-01T04:00:24.141Z,99.99
2018-02-01T04:01:24.062Z,99.99
2018-02-01T04:02:23.981Z,99.99
2018-02-01T04:03:23.898Z,99.99
2018-02-01T04:04:23.816Z,99.99
2018-02-01T04:05:23.737Z,99.99
2018-02-01T04:06:23.655Z,99.99
2018-02-01T04:07:23.575Z,99.99
2018-02-01T04:08:23.492Z,99.99
2018-02-01T04:09:23.413Z,99.99
2018-02-01T04:10:23.331Z,99.99
2018-02-01T04:11:23.249Z,99.99
2018-02-01T04:12:23.168Z,99.99
2018-02-01T04:13:23.087Z,99.99
2018-02-01T04:14:23.007Z,99.99
2018-02-01T04:15:22.924Z,99.99
2018-02-01T04:16:22.843Z,99.99
2018-02-01T04:17:22.762Z,99.99
2018-02-01T04:18:22.681Z,99.99
2018-02-01T04:19:22.599Z,99.99
2018-02-01T04:20:22.518Z,99.99
2018-02-01T04:21:22.437Z,99.99
2018-02-01T04:22:22.356Z,99.99
2018-02-01T04:23:22.275Z,99.99
2018-02-01T04:24:22.193Z,99.99
2018-02-01T04:25:22.113Z,99.99
2018-02-01T04:26:22.032Z,99.99
2018-02-01T04:27:21.951Z,99.99
2018-02-01T04:28:21.868Z,99.99
2018-02-01T04:29:21.788Z,99.99
2018-02-01T04:30:21.708Z,99.99
2018-02-01T04:31:21.625Z,99.99
2018-02-01T04:32:21.544Z,99.99
2018-02-01T04:33:21.463Z,99.99
2018-02-01T04:34:21.382Z,99.99
2018-02-01T04:35:21.299Z,99.99
2018-02-01T04:36:21.219Z,99.99
2018-02-01T04:37:21.138Z,99.99
2018-02-01T04:38:21.056Z,99.99
2018-02-01T04:39:20.976Z,99.99
2018-02-01T04:40:20.894Z,99.99
2018-02-01T04:41:20.813Z,99.99
2018-02-01T04:42:20.733Z,99.99
2018-02-01T04:43:20.651Z,99.99
2018-02-01T04:44:20.568Z,99.99
2018-02-01T04:45:20.489Z,99.99
2018-02-01T04:46:20.407Z,99.99
2018-02-01T04:47:20.325Z,99.99
2018-02-01T04:48:20.244Z,99.99
2018-02-01T04:49:20.163Z,99.99
2018-02-01T04:50:20.081Z,99.99
2018-02-01T04:51:20.000Z,99.99
2018-02-01T04:52:19.920Z,99.99
2018-02-01T04:53:19.837Z,99.99
2018-02-01T04:54:19.756Z,99.99
2018-02-01T04:55:19.674Z,99.99
2018-02-01T04:56:19.592Z,99.99
2018-02-01T04:57:19.511Z,99.99
2018-02-01T04:58:19.431Z,99.99
2018-02-01T04:59:19.348Z,99.99
2018-02-01T05:00:19.267Z,99.99
2018-02-01T05:01:19.184Z,99.99
2018-02-01T05:02:19.103Z,99.99
2018-02-01T05:03:19.022Z,99.99
2018-02-01T05:04:18.940Z,99.99
2018-02-01T05:05:18.859Z,99.99
2018-02-01T05:06:18.778Z,99.99
2018-02-01T05:07:18.696Z,99.99
2018-02-01T05:08:18.615Z,99.99
2018-02-01T05:09:18.535Z,99.99
2018-02-01T05:10:18.453Z,99.99
2018-02-01T05:11:18.370Z,99.99
2018-02-01T05:12:18.288Z,99.99
2018-02-01T05:13:18.208Z,99.99
2018-02-01T05:14:18.127Z,99.99
2018-02-01T05:15:18.045Z,99.99
2018-02-01T05:16:17.964Z,99.99
2018-02-01T05:17:17.883Z,99.99
2018-02-01T05:18:17.801Z,99.99
2018-02-01T05:19:17.720Z,99.99
2018-02-01T05:20:17.639Z,99.99
2018-02-01T05:21:17.558Z,99.99
2018-02-01T05:22:17.477Z,99.99
2018-02-01T05:23:17.395Z,99.99
2018-02-01T05:24:17.315Z,99.99
2018-02-01T05:25:17.233Z,99.99
2018-02-01T05:26:17.151Z,99.99
2018-02-01T05:27:17.069Z,99.99
2018-02-01T05:28:16.989Z,99.99
2018-02-01T05:29:16.909Z,99.99
2018-02-01T05:30:16.827Z,99.99
2018-02-01T05:31:16.749Z,99.99
2018-02-01T05:32:16.813Z,99.99
2018-02-01T05:33:16.583Z,99.99
2018-02-01T05:34:16.503Z,99.99
2018-02-01T05:35:16.420Z,99.99
2018-02-01T05:36:16.339Z,99.99
2018-02-01T05:37:16.259Z,99.99
2018-02-01T05:38:16.177Z,99.99
2018-02-01T05:39:16.095Z,99.99
2018-02-01T05:40:16.014Z,99.99
2018-02-01T05:41:15.932Z,99.99
2018-02-01T05:42:15.851Z,99.99
2018-02-01T05:43:15.768Z,99.99
2018-02-01T05:44:15.688Z,99.99
2018-02-01T05:45:15.608Z,99.99
2018-02-01T05:46:15.526Z,99.99
2018-02-01T05:47:15.444Z,99.99
2018-02-01T05:48:15.362Z,99.99
2018-02-01T05:49:15.282Z,99.99
2018-02-01T05:50:15.201Z,99.99
2018-02-01T05:51:15.124Z,99.99
2018-02-01T05:52:15.039Z,99.99
2018-02-01T05:53:14.956Z,99.99
2018-02-01T05:54:14.876Z,99.99
2018-02-01T05:55:14.794Z,99.99
2018-02-01T05:56:14.713Z,99.99
2018-02-01T05:57:14.632Z,99.99
2018-02-01T05:58:14.550Z,99.99
2018-02-01T05:59:14.469Z,99.99
2018-02-01T06:00:14.387Z,99.99
2018-02-01T06:01:14.306Z,99.99
2018-02-01T06:02:14.225Z,99.99
2018-02-01T06:03:14.145Z,99.99
2018-02-01T06:04:14.065Z,99.99
2018-02-01T06:05:13.981Z,99.99
2018-02-01T06:06:13.900Z,99.99
2018-02-01T06:07:13.817Z,99.99
2018-02-01T06:08:13.737Z,99.99
2018-02-01T06:09:13.656Z,99.99
2018-02-01T06:10:13.574Z,99.99
2018-02-01T06:11:13.493Z,99.99
2018-02-01T06:12:13.412Z,99.99
2018-02-01T06:13:13.330Z,99.99
2018-02-01T06:14:13.250Z,99.99
2018-02-01T06:15:13.168Z,99.99
2018-02-01T06:16:13.086Z,99.99
2018-02-01T06:17:13.005Z,99.99
2018-02-01T06:18:12.924Z,99.99
2018-02-01T06:19:12.842Z,99.99
2018-02-01T06:20:12.761Z,99.99
2018-02-01T06:21:12.679Z,99.99
2018-02-01T06:22:12.602Z,99.99
2018-02-01T06:23:12.516Z,99.99
2018-02-01T06:24:12.435Z,99.99
2018-02-01T06:25:12.355Z,99.99
2018-02-01T06:26:12.273Z,99.99
2018-02-01T06:27:12.191Z,99.99
2018-02-01T06:28:12.109Z,99.99
2018-02-01T06:29:12.034Z,99.99
2018-02-01T06:30:11.948Z,99.99
2018-02-01T06:31:11.867Z,99.99
2018-02-01T06:32:11.786Z,99.99
2018-02-01T06:33:11.705Z,99.99
2018-02-01T06:34:11.624Z,99.99
2018-02-01T06:35:11.578Z,99.99
2018-02-01T06:36:11.460Z,99.99
2018-02-01T06:37:11.378Z,99.99
2018-02-01T06:38:11.351Z,99.99
2018-02-01T06:39:11.216Z,99.99
2018-02-01T06:40:11.136Z,99.99
2018-02-01T06:41:11.054Z,99.99
2018-02-01T06:42:10.973Z,99.99
2018-02-01T06:43:10.890Z,99.99
2018-02-01T06:44:10.810Z,99.99
2018-02-01T06:45:10.729Z,99.99
2018-02-01T06:46:10.647Z,99.99
2018-02-01T06:47:10.566Z,99.99
2018-02-01T06:48:10.484Z,99.99
2018-02-01T06:49:10.438Z,99.99
2018-02-01T06:50:10.321Z,99.99
2018-02-01T06:51:10.241Z,99.99
2018-02-01T06:52:10.159Z,99.99
2018-02-01T06:53:10.078Z,99.99
2018-02-01T06:54:09.997Z,99.99
2018-02-01T06:55:09.918Z,99.99
2018-02-01T06:56:09.833Z,99.99
2018-02-01T06:57:09.753Z,99.99
2018-02-01T06:58:09.671Z,99.99
2018-02-01T06:59:09.634Z,99.99
2018-02-01T07:00:09.507Z,99.99
2018-02-01T07:01:09.425Z,99.99
2018-02-01T07:02:09.344Z,99.99
2018-02-01T07:03:09.262Z,99.99
2018-02-01T07:04:09.181Z,99.99
2018-02-01T07:05:09.102Z,99.99
2018-02-01T07:06:09.021Z,99.99
2018-02-01T07:07:08.935Z,99.99
2018-02-01T07:08:08.853Z,99.99
2018-02-01T07:09:08.771Z,99.99
2018-02-01T07:10:08.689Z,99.99
2018-02-01T07:11:08.607Z,99.99
2018-02-01T07:12:08.525Z,99.99
2018-02-01T07:13:08.442Z,99.99
2018-02-01T07:14:08.361Z,99.99
2018-02-01T07:15:08.277Z,99.99
2018-02-01T07:16:08.197Z,99.99
2018-02-01T07:17:08.115Z,99.99
2018-02-01T07:18:08.032Z,99.99
2018-02-01T07:19:07.950Z,99.99
2018-02-01T07:20:07.868Z,99.99
2018-02-01T07:21:07.784Z,99.99
2018-02-01T07:22:07.742Z,99.99
2018-02-01T07:23:07.621Z,99.99
2018-02-01T07:24:07.539Z,99.99
2018-02-01T07:25:07.457Z,99.99
2018-02-01T07:26:07.375Z,99.99
2018-02-01T07:27:07.293Z,99.99
2018-02-01T07:28:07.210Z,99.99
2018-02-01T07:29:07.127Z,99.99
2018-02-01T07:30:07.046Z,99.99
2018-02-01T07:31:06.961Z,99.99
2018-02-01T07:32:06.900Z,99.99
2018-02-01T07:33:06.798Z,99.99
2018-02-01T07:34:06.716Z,99.99
2018-02-01T07:35:06.633Z,99.99
2018-02-01T07:36:06.552Z,99.99
2018-02-01T07:37:06.470Z,99.99
2018-02-01T07:38:06.387Z,99.99
2018-02-01T07:39:06.303Z,99.99
2018-02-01T07:40:06.222Z,99.99
2018-02-01T07:41:06.141Z,99.99
2018-02-01T07:42:06.059Z,99.99
2018-02-01T07:43:05.975Z,99.99
2018-02-01T07:44:05.892Z,99.99
2018-02-01T07:45:05.812Z,99.99
2018-02-01T07:46:05.729Z,99.99
2018-02-01T07:47:05.646Z,99.99
2018-02-01T07:48:05.564Z,99.99
2018-02-01T07:49:05.484Z,99.99
2018-02-01T07:50:05.400Z,99.99
2018-02-01T07:51:05.317Z,99.99
2018-02-01T07:52:05.235Z,99.99
2018-02-01T07:53:05.153Z,99.99
2018-02-01T07:54:05.071Z,99.99
2018-02-01T07:55:04.987Z,99.99
2018-02-01T07:56:04.906Z,99.99
2018-02-01T07:57:04.824Z,99.99
2018-02-01T07:58:04.747Z,99.99
2018-02-01T07:59:04.657Z,99.99
2018-02-01T08:00:04.578Z,99.99
2018-02-01T08:01:04.500Z,99.99
2018-02-01T08:02:04.563Z,99.99
2018-02-01T08:03:04.329Z,99.99
2018-02-01T08:04:04.247Z,99.99
2018-02-01T08:05:04.164Z,99.99
2018-02-01T08:06:04.082Z,99.99
2018-02-01T08:07:03.999Z,99.99
2018-02-01T08:08:03.917Z,99.99
2018-02-01T08:09:03.834Z,99.99
2018-02-01T08:10:03.753Z,99.99
2018-02-01T08:11:03.670Z,99.99
2018-02-01T08:12:03.587Z,99.99
2018-02-01T08:13:03.505Z,99.99
2018-02-01T08:14:03.422Z,99.99
2018-02-01T08:15:03.339Z,99.99
2018-02-01T08:16:03.257Z,99.99
2018-02-01T08:17:03.175Z,99.99
2018-02-01T08:18:03.093Z,99.99
2018-02-01T08:19:03.010Z,99.99
2018-02-01T08:20:02.929Z,99.99
2018-02-01T08:21:02.846Z,99.99
2018-02-01T08:22:02.764Z,99.99
2018-02-01T08:23:02.679Z,99.99
2018-02-01T08:24:02.598Z,99.99
2018-02-01T08:25:02.515Z,99.99
2018-02-01T08:26:02.433Z,99.99
2018-02-01T08:27:02.351Z,99.99
2018-02-01T08:28:02.268Z,99.99
2018-02-01T08:29:02.186Z,99.99
2018-02-01T08:30:02.105Z,99.99
2018-02-01T08:31:02.020Z,99.99
2018-02-01T08:32:01.938Z,99.99
2018-02-01T08:33:01.858Z,99.99
2018-02-01T08:34:01.775Z,99.99
2018-02-01T08:35:01.692Z,99.99
2018-02-01T08:36:01.609Z,99.99
2018-02-01T08:37:01.527Z,99.99
2018-02-01T08:38:01.444Z,99.99
2018-02-01T08:39:01.361Z,99.99
2018-02-01T08:40:01.278Z,99.99
2018-02-01T08:41:01.242Z,99.99
2018-02-01T08:42:01.114Z,99.99
2018-02-01T08:43:01.032Z,99.99
2018-02-01T08:44:00.949Z,99.99
2018-02-01T08:45:00.867Z,99.99
2018-02-01T08:46:00.784Z,99.99
2018-02-01T08:47:00.701Z,99.99
2018-02-01T08:48:00.617Z,99.99
2018-02-01T08:49:00.537Z,99.99
2018-02-01T08:50:00.455Z,99.99
2018-02-01T08:51:00.414Z,99.99
2018-02-01T08:52:00.290Z,99.99
2018-02-01T08:53:00.207Z,99.99
2018-02-01T08:54:00.125Z,99.99
2018-02-01T08:55:00.046Z,99.99
2018-02-01T08:55:59.959Z,99.99
2018-02-01T08:56:59.880Z,99.86
2018-02-01T08:57:59.795Z,99.99
2018-02-01T08:58:59.713Z,99.10
2018-02-01T08:59:59.631Z,99.01
2018-02-01T09:00:59.549Z,97.59
2018-02-01T09:01:59.467Z,99.58
2018-02-01T09:02:59.384Z,99.77
2018-02-01T09:03:59.303Z,99.01
2018-02-01T09:04:59.221Z,98.44
2018-02-01T09:05:59.139Z,97.02
2018-02-01T09:06:59.057Z,96.92
2018-02-01T09:07:58.978Z,97.40
2018-02-01T09:08:58.899Z,96.83
2018-02-01T09:09:58.812Z,96.45
2018-02-01T09:10:58.728Z,95.50
2018-02-01T09:11:58.647Z,96.07
2018-02-01T09:12:58.574Z,96.17
2018-02-01T09:13:58.488Z,95.60
2018-02-01T09:14:58.404Z,96.17
2018-02-01T09:15:58.324Z,97.59
2018-02-01T09:16:58.242Z,96.07
2018-02-01T09:17:58.160Z,96.64
2018-02-01T09:18:58.080Z,96.07
2018-02-01T09:19:57.998Z,95.41
2018-02-01T09:20:57.917Z,94.93
2018-02-01T09:21:57.841Z,94.84
2018-02-01T09:22:57.753Z,95.22
2018-02-01T09:23:57.672Z,95.31
2018-02-01T09:24:57.592Z,95.69
2018-02-01T09:25:57.510Z,95.31
2018-02-01T09:26:57.428Z,93.84
2018-02-01T09:27:57.348Z,93.37
2018-02-01T09:28:57.267Z,94.08
2018-02-01T09:29:57.186Z,93.65
2018-02-01T09:30:57.105Z,91.47
2018-02-01T09:31:57.024Z,90.90
2018-02-01T09:32:56.943Z,91.00
2018-02-01T09:33:56.864Z,90.24
2018-02-01T09:34:56.782Z,89.20
2018-02-01T09:35:56.703Z,90.14
2018-02-01T09:36:56.625Z,89.24
2018-02-01T09:37:56.544Z,89.81
2018-02-01T09:38:56.464Z,87.77
2018-02-01T09:39:56.384Z,88.43
2018-02-01T09:40:56.304Z,88.91
2018-02-01T09:41:56.227Z,88.53
2018-02-01T09:42:56.147Z,88.15
2018-02-01T09:43:56.067Z,90.00
2018-02-01T09:44:55.988Z,90.76
2018-02-01T09:45:55.908Z,92.23
2018-02-01T09:46:55.829Z,92.90
2018-02-01T09:47:55.750Z,93.56
2018-02-01T09:48:55.670Z,93.99
2018-02-01T09:49:55.592Z,93.32
2018-02-01T09:50:55.512Z,92.52
2018-02-01T09:51:55.433Z,93.13
2018-02-01T09:52:55.358Z,89.67
2018-02-01T09:53:55.274Z,89.62
2018-02-01T09:54:55.195Z,90.85
2018-02-01T09:55:55.116Z,89.81
2018-02-01T09:56:55.038Z,88.67
2018-02-01T09:57:54.958Z,88.39
2018-02-01T09:58:54.880Z,88.57
2018-02-01T09:59:54.801Z,88.76
2018-02-01T10:00:54.722Z,88.24
2018-02-01T10:01:54.644Z,89.10
2018-02-01T10:02:54.567Z,89.76
2018-02-01T10:03:54.486Z,91.47
2018-02-01T10:04:54.409Z,89.67
2018-02-01T10:05:54.329Z,91.75
2018-02-01T10:06:54.251Z,91.42
2018-02-01T10:07:54.172Z,92.52
2018-02-01T10:08:54.092Z,91.90
2018-02-01T10:09:54.015Z,93.41
2018-02-01T10:10:53.935Z,95.12
2018-02-01T10:11:53.856Z,95.69
2018-02-01T10:12:53.778Z,93.51
2018-02-01T10:13:53.698Z,93.61
2018-02-01T10:14:53.619Z,93.61
2018-02-01T10:15:53.541Z,93.75
2018-02-01T10:16:53.461Z,93.23
2018-02-01T10:17:53.382Z,92.28
2018-02-01T10:18:53.302Z,92.94
2018-02-01T10:19:53.223Z,92.38
2018-02-01T10:20:53.145Z,93.32
2018-02-01T10:21:53.065Z,94.79
2018-02-01T10:22:52.986Z,92.37
2018-02-01T10:23:52.908Z,89.72
2018-02-01T10:24:52.827Z,89.24
2018-02-01T10:25:52.748Z,89.14
2018-02-01T10:26:52.695Z,87.87
2018-02-01T10:27:52.592Z,88.15
2018-02-01T10:28:52.516Z,89.48
2018-02-01T10:29:52.434Z,88.53
2018-02-01T10:30:52.354Z,88.96
2018-02-01T10:31:52.276Z,89.43
2018-02-01T10:32:52.196Z,90.10
2018-02-01T10:33:52.117Z,89.25
2018-02-01T10:34:52.038Z,89.81
2018-02-01T10:35:52.002Z,91.90
2018-02-01T10:36:51.881Z,92.61
2018-02-01T10:37:51.802Z,91.75
2018-02-01T10:38:51.722Z,89.29
2018-02-01T10:39:51.643Z,86.82
2018-02-01T10:40:51.564Z,87.49
2018-02-01T10:41:51.488Z,87.96
2018-02-01T10:42:51.405Z,85.87
2018-02-01T10:43:51.327Z,86.97
2018-02-01T10:44:51.247Z,86.30
2018-02-01T10:45:51.169Z,87.25
2018-02-01T10:46:51.089Z,83.78
2018-02-01T10:47:51.011Z,82.65
2018-02-01T10:48:50.930Z,82.50
2018-02-01T10:49:50.851Z,81.82
2018-02-01T10:50:50.771Z,80.45
2018-02-01T10:51:50.693Z,80.88
2018-02-01T10:52:50.616Z,82.78
2018-02-01T10:53:50.580Z,82.08
2018-02-01T10:54:50.457Z,82.27
2018-02-01T10:55:50.379Z,82.36
2018-02-01T10:56:50.301Z,84.55
2018-02-01T10:57:50.221Z,85.78
2018-02-01T10:58:50.142Z,84.22
2018-02-01T10:59:50.064Z,85.55
2018-02-01T11:00:49.987Z,84.69
2018-02-01T11:01:49.908Z,84.69
2018-02-01T11:02:49.831Z,86.21
2018-02-01T11:03:49.750Z,85.60
2018-02-01T11:04:49.672Z,85.78
2018-02-01T11:05:49.591Z,87.12
2018-02-01T11:06:49.511Z,87.40
2018-02-01T11:07:49.431Z,87.77
2018-02-01T11:08:49.352Z,86.83
2018-02-01T11:09:49.273Z,86.16
2018-02-01T11:10:49.192Z,86.26
2018-02-01T11:11:49.112Z,86.74
2018-02-01T11:12:49.032Z,86.83
2018-02-01T11:13:48.952Z,86.45
2018-02-01T11:14:48.871Z,86.64
2018-02-01T11:15:48.791Z,87.87
2018-02-01T11:16:48.711Z,87.12
2018-02-01T11:17:48.632Z,87.02
2018-02-01T11:18:48.549Z,85.74
2018-02-01T11:19:48.469Z,84.69
2018-02-01T11:20:48.388Z,83.97
2018-02-01T11:21:48.308Z,83.50
2018-02-01T11:22:48.227Z,82.69
2018-02-01T11:23:48.147Z,80.83
2018-02-01T11:24:48.067Z,79.69
2018-02-01T11:25:47.988Z,79.60
2018-02-01T11:26:47.907Z,77.98
2018-02-01T11:27:47.830Z,76.46
2018-02-01T11:28:47.751Z,77.36
2018-02-01T11:29:47.673Z,76.40
2018-02-01T11:30:47.596Z,75.49
2018-02-01T11:31:47.516Z,73.59
2018-02-01T11:32:47.438Z,71.94
2018-02-01T11:33:47.361Z,71.88
2018-02-01T11:34:47.283Z,73.59
2018-02-01T11:35:47.207Z,72.26
2018-02-01T11:36:47.130Z,72.67
2018-02-01T11:37:47.054Z,71.63
2018-02-01T11:38:46.976Z,70.10
2018-02-01T11:39:46.901Z,69.92
2018-02-01T11:40:46.825Z,70.01
2018-02-01T11:41:46.750Z,71.25
2018-02-01T11:42:46.673Z,71.53
2018-02-01T11:43:46.599Z,70.07
2018-02-01T11:44:46.526Z,70.51
2018-02-01T11:45:46.450Z,72.00
2018-02-01T11:46:46.374Z,72.55
2018-02-01T11:47:46.300Z,71.66
2018-02-01T11:48:46.225Z,72.66
2018-02-01T11:49:46.150Z,73.52
2018-02-01T11:50:46.074Z,74.66
2018-02-01T11:51:46.000Z,74.54
2018-02-01T11:52:45.926Z,73.72
2018-02-01T11:53:45.851Z,70.90
2018-02-01T11:54:45.775Z,69.63
2018-02-01T11:55:45.851Z,68.84
2018-02-01T11:56:45.627Z,65.29
2018-02-01T11:57:45.552Z,66.11
2018-02-01T11:58:45.478Z,68.68
2018-02-01T11:59:45.404Z,68.42
2018-02-01T12:00:45.330Z,71.46
2018-02-01T12:01:45.257Z,72.41
2018-02-01T12:02:45.188Z,74.31
2018-02-01T12:03:45.108Z,71.76
2018-02-01T12:04:45.033Z,67.55
2018-02-01T12:05:44.967Z,64.81
2018-02-01T12:06:44.886Z,62.88
2018-02-01T12:07:44.816Z,60.90
2018-02-01T12:08:44.742Z,58.42
2018-02-01T12:09:44.669Z,57.60
2018-02-01T12:10:44.596Z,59.48
2018-02-01T12:11:44.525Z,60.52
2018-02-01T12:12:44.460Z,62.08
2018-02-01T12:13:44.384Z,63.86
2018-02-01T12:14:44.311Z,65.16
2018-02-01T12:15:44.240Z,65.92
2018-02-01T12:16:44.168Z,66.87
2018-02-01T12:17:44.097Z,66.59
2018-02-01T12:18:44.027Z,68.04
2018-02-01T12:19:43.953Z,71.14
2018-02-01T12:20:43.883Z,72.51
2018-02-01T12:21:43.812Z,71.69
2018-02-01T12:22:43.738Z,69.06
2018-02-01T12:23:43.666Z,68.01
2018-02-01T12:24:43.594Z,67.29
2018-02-01T12:25:43.522Z,66.31
2018-02-01T12:26:43.449Z,63.13
2018-02-01T12:27:43.377Z,63.04
2018-02-01T12:28:43.305Z,63.32
2018-02-01T12:29:43.234Z,63.32
2018-02-01T12:30:43.162Z,63.26
2018-02-01T12:31:43.090Z,65.35
2018-02-01T12:32:43.017Z,67.32
2018-02-01T12:33:42.947Z,67.98
2018-02-01T12:34:42.875Z,67.69
2018-02-01T12:35:42.803Z,68.17
2018-02-01T12:36:42.731Z,69.31
2018-02-01T12:37:42.660Z,69.85
2018-02-01T12:38:42.587Z,70.04
2018-02-01T12:39:42.514Z,69.62
2018-02-01T12:40:42.441Z,71.20
2018-02-01T12:41:42.369Z,70.67
2018-02-01T12:42:42.296Z,71.52
2018-02-01T12:43:42.222Z,70.32
2018-02-01T12:44:42.149Z,70.70
2018-02-01T12:45:42.076Z,69.94
2018-02-01T12:46:42.002Z,68.42
2018-02-01T12:47:41.929Z,67.85
2018-02-01T12:48:41.853Z,67.69
2018-02-01T12:49:41.781Z,68.65
2018-02-01T12:50:41.706Z,67.50
2018-02-01T12:51:41.633Z,67.00