createdAt,value
2018-04-14T00:00:33.859Z,6.80
2018-04-14T00:03:00.034Z,6.70
2018-04-14T00:05:26.217Z,6.60
2018-04-14T00:07:52.328Z,6.70
2018-04-14T00:10:18.860Z,6.60
2018-04-14T00:12:45.064Z,6.50
2018-04-14T00:15:11.244Z,6.50
2018-04-14T00:17:37.413Z,6.60
2018-04-14T00:20:04.359Z,6.50
2018-04-14T00:22:30.729Z,6.50
2018-04-14T00:24:57.127Z,6.40
2018-04-14T00:27:23.253Z,6.30
2018-04-14T00:29:49.628Z,6.20
2018-04-14T00:32:15.791Z,6.20
2018-04-14T00:34:42.054Z,6.10
2018-04-14T00:37:08.363Z,6.10
2018-04-14T00:39:35.247Z,6.00
2018-04-14T00:42:01.383Z,6.00
2018-04-14T00:44:27.535Z,5.90
2018-04-14T00:46:53.651Z,5.80
2018-04-14T00:49:20.493Z,5.90
2018-04-14T00:51:47.985Z,5.90
2018-04-14T00:54:14.488Z,6.00
2018-04-14T00:56:40.655Z,6.00
2018-04-14T00:59:07.543Z,6.20
2018-04-14T01:01:33.679Z,6.20
2018-04-14T01:03:59.835Z,6.10
2018-04-14T01:06:25.972Z,6.10
2018-04-14T01:08:52.094Z,6.20
2018-04-14T01:11:19.112Z,6.10
2018-04-14T01:13:46.118Z,6.10
2018-04-14T01:16:12.988Z,6.00
2018-04-14T01:18:39.132Z,6.00
2018-04-14T01:21:05.278Z,5.90
2018-04-14T01:23:31.415Z,6.00
2018-04-14T01:25:57.565Z,6.00
2018-04-14T01:28:23.666Z,6.00
2018-04-14T01:30:49.962Z,5.90
2018-04-14T01:33:16.119Z,5.80
2018-04-14T01:35:42.994Z,5.90
2018-04-14T01:38:09.115Z,6.00
2018-04-14T01:40:35.999Z,5.90
2018-04-14T01:43:02.290Z,5.90
2018-04-14T01:45:29.208Z,5.90
2018-04-14T01:47:55.311Z,5.80
2018-04-14T01:50:22.163Z,5.80
2018-04-14T01:52:51.141Z,5.70
2018-04-14T01:55:17.851Z,5.70
2018-04-14T01:57:43.994Z,5.90
2018-04-14T02:00:10.151Z,5.70
2018-04-14T02:02:36.266Z,5.70
2018-04-14T02:05:02.406Z,5.90
2018-04-14T02:07:28.550Z,5.70
2018-04-14T02:09:54.755Z,5.70
2018-04-14T02:12:21.590Z,5.60
2018-04-14T02:14:47.678Z,5.60
2018-04-14T02:17:15.101Z,5.60
2018-04-14T02:19:41.220Z,5.60
2018-04-14T02:22:07.371Z,5.60
2018-04-14T02:24:33.513Z,5.60
2018-04-14T02:26:59.657Z,5.50
2018-04-14T02:29:25.783Z,5.60
2018-04-14T02:31:51.894Z,5.40
2018-04-14T02:34:18.380Z,5.30
2018-04-14T02:36:44.572Z,5.20
2018-04-14T02:39:10.719Z,5.10
2018-04-14T02:41:36.901Z,5.10
2018-04-14T02:44:03.060Z,5.00
2018-04-14T02:46:29.948Z,4.90
2018-04-14T02:48:56.209Z,4.80
2018-04-14T02:51:22.297Z,4.80
2018-04-14T02:53:49.199Z,4.80
2018-04-14T02:56:15.371Z,4.80
2018-04-14T02:58:41.518Z,4.70
2018-04-14T03:01:07.651Z,4.80
2018-04-14T03:03:33.831Z,4.60
2018-04-14T03:05:59.985Z,4.50
2018-04-14T03:08:26.085Z,4.50
2018-04-14T03:10:52.171Z,4.50
2018-04-14T03:13:19.529Z,4.50
2018-04-14T03:15:45.667Z,4.60
2018-04-14T03:18:11.836Z,4.50
2018-04-14T03:20:37.998Z,4.50
2018-04-14T03:23:04.301Z,4.50
2018-04-14T03:25:30.458Z,4.60
2018-04-14T03:27:56.618Z,4.50
2018-04-14T03:30:22.772Z,4.60
2018-04-14T03:32:49.849Z,4.50
2018-04-14T03:35:16.113Z,4.50
2018-04-14T03:37:42.214Z,4.50
2018-04-14T03:40:08.338Z,4.70
2018-04-14T03:42:34.471Z,4.60
2018-04-14T03:45:00.614Z,4.60
2018-04-14T03:47:26.733Z,4.70
2018-04-14T03:49:52.846Z,4.60
2018-04-14T03:52:19.098Z,4.60
2018-04-14T03:54:45.264Z,4.60
2018-04-14T03:57:11.384Z,4.50
2018-04-14T03:59:37.532Z,4.60
2018-04-14T04:02:03.765Z,4.50
2018-04-14T04:04:29.897Z,4.40
2018-04-14T04:06:56.023Z,4.50
2018-04-14T04:09:22.152Z,4.40
2018-04-14T04:11:49.028Z,4.40
2018-04-14T04:14:15.493Z,4.40
2018-04-14T04:16:41.684Z,4.30
2018-04-14T04:19:20.895Z,4.30
2018-04-14T04:21:59.485Z,4.30
2018-04-14T04:24:39.238Z,4.30
2018-04-14T04:27:06.215Z,4.20
2018-04-14T04:29:33.063Z,4.10
2018-04-14T04:31:59.216Z,4.10
2018-04-14T04:34:25.311Z,4.10
2018-04-14T04:36:52.187Z,4.10
2018-04-14T04:39:18.868Z,4.00
2018-04-14T04:41:45.067Z,4.10
2018-04-14T04:44:11.900Z,4.10
2018-04-14T04:46:38.394Z,4.10
2018-04-14T04:49:04.575Z,4.00
2018-04-14T04:51:31.478Z,4.00
2018-04-14T04:53:57.598Z,4.00
2018-04-14T04:56:31.105Z,4.00
2018-04-14T04:58:58.423Z,4.00
2018-04-14T05:01:24.538Z,4.00
2018-04-14T05:03:50.621Z,4.00
2018-04-14T05:06:17.262Z,4.00
2018-04-14T05:08:43.418Z,4.10
2018-04-14T05:11:09.575Z,4.10
2018-04-14T05:13:36.448Z,4.20
2018-04-14T05:16:03.387Z,4.30
2018-04-14T05:18:30.284Z,4.40
2018-04-14T05:20:56.455Z,4.40
2018-04-14T05:23:22.592Z,4.50
2018-04-14T05:25:49.060Z,4.60
2018-04-14T05:28:18.412Z,4.80
2018-04-14T05:30:44.558Z,4.80
2018-04-14T05:33:10.992Z,5.00
2018-04-14T05:35:37.138Z,5.00
2018-04-14T05:38:03.261Z,5.20
2018-04-14T05:40:30.095Z,5.30
2018-04-14T05:42:56.165Z,5.20
2018-04-14T05:45:22.245Z,5.30
2018-04-14T05:47:48.563Z,5.40
2018-04-14T05:50:15.739Z,5.60
2018-04-14T05:52:41.827Z,5.70
2018-04-14T05:55:08.654Z,5.90
2018-04-14T05:57:34.734Z,5.90
2018-04-14T06:00:02.335Z,6.00
2018-04-14T06:02:28.560Z,6.20
2018-04-14T06:04:54.673Z,6.40
2018-04-14T06:07:20.762Z,6.60
2018-04-14T06:09:46.887Z,6.70
2018-04-14T06:12:13.254Z,6.80
2018-04-14T06:14:39.392Z,7.00
2018-04-14T06:17:05.640Z,7.20
2018-04-14T06:19:31.883Z,7.50
2018-04-14T06:21:58.113Z,7.60
2018-04-14T06:24:24.230Z,7.80
2018-04-14T06:26:50.401Z,8.00
2018-04-14T06:29:16.781Z,8.20
2018-04-14T06:31:43.249Z,8.10
2018-04-14T06:34:10.506Z,8.30
2018-04-14T06:36:36.648Z,8.50
2018-04-14T06:39:02.849Z,8.60
2018-04-14T06:41:28.966Z,8.80
2018-04-14T06:43:56.100Z,8.80
2018-04-14T06:46:22.217Z,8.90
2018-04-14T06:48:50.370Z,9.00
2018-04-14T06:51:16.783Z,9.00
2018-04-14T06:53:42.963Z,9.20
2018-04-14T06:56:09.143Z,9.30
2018-04-14T06:58:35.321Z,9.50
2018-04-14T07:01:01.423Z,9.60
2018-04-14T07:03:27.542Z,9.70
2018-04-14T07:05:54.412Z,9.90
2018-04-14T07:08:20.511Z,9.90
2018-04-14T07:10:48.954Z,9.90
2018-04-14T07:13:15.828Z,10.20
2018-04-14T07:15:41.951Z,10.10
2018-04-14T07:18:08.214Z,10.20
2018-04-14T07:20:34.328Z,10.20
2018-04-14T07:23:00.405Z,10.20
2018-04-14T07:25:26.542Z,10.30
2018-04-14T07:27:52.617Z,10.40
2018-04-14T07:30:19.479Z,10.50
2018-04-14T07:32:46.381Z,10.60
2018-04-14T07:35:12.623Z,10.60
2018-04-14T07:37:38.760Z,10.70
2018-04-14T07:40:04.914Z,10.80
2018-04-14T07:42:31.129Z,10.90
2018-04-14T07:44:57.241Z,11.10
2018-04-14T07:47:23.331Z,11.00
2018-04-14T07:49:49.443Z,11.00
2018-04-14T07:52:16.122Z,11.10
2018-04-14T07:54:42.461Z,11.20
2018-04-14T07:57:08.622Z,11.40
2018-04-14T07:59:34.757Z,11.40
2018-04-14T08:02:00.911Z,11.50
2018-04-14T08:04:27.762Z,11.70
2018-04-14T08:06:54.588Z,11.80
2018-04-14T08:09:20.721Z,11.90
2018-04-14T08:11:46.873Z,11.90
2018-04-14T08:14:12.960Z,11.90
2018-04-14T08:16:39.050Z,12.00
2018-04-14T08:19:05.151Z,12.20
2018-04-14T08:21:31.247Z,12.20
2018-04-14T08:23:57.371Z,12.30
2018-04-14T08:26:23.486Z,12.40
2018-04-14T08:28:49.585Z,12.50
2018-04-14T08:31:15.745Z,12.60
2018-04-14T08:33:41.865Z,12.70
2018-04-14T08:36:07.956Z,12.80
2018-04-14T08:38:34.085Z,12.90
2018-04-14T08:41:00.180Z,13.00
2018-04-14T08:43:26.290Z,13.10
2018-04-14T08:45:52.384Z,13.20
2018-04-14T08:48:18.548Z,13.20
2018-04-14T08:50:44.642Z,13.40
2018-04-14T08:53:10.722Z,13.50
2018-04-14T08:55:36.849Z,13.60
2018-04-14T08:58:02.992Z,13.80
2018-04-14T09:00:29.073Z,13.80
2018-04-14T09:02:55.918Z,13.80
2018-04-14T09:05:22.001Z,13.80
2018-04-14T09:07:48.119Z,13.90
2018-04-14T09:10:14.207Z,13.80
2018-04-14T09:12:40.340Z,13.80
2018-04-14T09:15:06.516Z,13.80
2018-04-14T09:17:33.378Z,14.10
2018-04-14T09:20:00.288Z,14.20
2018-04-14T09:22:26.381Z,14.10
2018-04-14T09:24:53.203Z,14.40
2018-04-14T09:27:19.289Z,14.30
2018-04-14T09:29:45.631Z,14.30
2018-04-14T09:32:11.773Z,14.40
2018-04-14T09:34:37.884Z,14.40
2018-04-14T09:37:04.786Z,14.60
2018-04-14T09:39:31.599Z,14.70
2018-04-14T09:41:58.433Z,14.90
2018-04-14T09:44:24.557Z,14.90
2018-04-14T09:46:50.661Z,15.10
2018-04-14T09:49:16.795Z,15.10
2018-04-14T09:51:42.885Z,15.00
2018-04-14T09:54:09.008Z,15.00
2018-04-14T09:56:35.093Z,15.00
2018-04-14T09:59:02.004Z,15.40
2018-04-14T10:01:28.073Z,15.40
2018-04-14T10:03:55.010Z,15.60
2018-04-14T10:06:21.103Z,15.60
2018-04-14T10:08:47.222Z,15.70
2018-04-14T10:11:14.106Z,16.20
2018-04-14T10:13:40.998Z,16.40
2018-04-14T10:16:07.208Z,16.40
2018-04-14T10:18:33.343Z,16.80
2018-04-14T10:20:59.425Z,16.90
2018-04-14T10:23:25.507Z,17.00
2018-04-14T10:25:51.593Z,16.90
2018-04-14T10:28:17.710Z,16.90
2018-04-14T10:30:44.093Z,16.80
2018-04-14T10:33:10.309Z,16.70
2018-04-14T10:35:36.406Z,16.80
2018-04-14T10:38:02.923Z,17.00
2018-04-14T10:40:29.050Z,17.10
2018-04-14T10:42:55.116Z,16.90
2018-04-14T10:45:21.952Z,16.70
2018-04-14T10:47:48.134Z,16.60
2018-04-14T10:50:14.302Z,16.60
2018-04-14T10:52:40.384Z,16.20
2018-04-14T10:55:07.257Z,16.10
2018-04-14T10:57:33.426Z,16.20
2018-04-14T10:59:59.539Z,16.60
2018-04-14T11:02:25.663Z,16.30
2018-04-14T11:04:52.483Z,16.00
2018-04-14T11:07:18.635Z,16.00
2018-04-14T11:09:44.819Z,16.00
2018-04-14T11:12:11.025Z,15.90
2018-04-14T11:14:37.564Z,16.20
2018-04-14T11:17:03.653Z,16.30
2018-04-14T11:19:29.761Z,16.30
2018-04-14T11:21:56.614Z,16.20
2018-04-14T11:24:23.535Z,16.10
2018-04-14T11:26:49.724Z,16.10
2018-04-14T11:29:16.594Z,16.10
2018-04-14T11:31:42.757Z,16.10
2018-04-14T11:34:08.873Z,16.10
2018-04-14T11:36:35.035Z,16.00
2018-04-14T11:39:01.138Z,16.00
2018-04-14T11:41:27.991Z,16.00
2018-04-14T11:43:54.850Z,16.10
2018-04-14T11:46:20.935Z,16.10
2018-04-14T11:48:47.042Z,16.30
2018-04-14T11:51:13.147Z,16.80
2018-04-14T11:53:40.043Z,17.90
2018-04-14T11:56:06.178Z,17.90
2018-04-14T11:58:32.305Z,18.10
2018-04-14T12:00:58.405Z,18.30
2018-04-14T12:03:24.520Z,18.70
2018-04-14T12:05:50.642Z,19.00
2018-04-14T12:08:16.776Z,19.10
2018-04-14T12:10:42.864Z,19.30
2018-04-14T12:13:08.998Z,19.30
2018-04-14T12:15:35.103Z,19.50
2018-04-14T12:18:01.196Z,19.30
2018-04-14T12:20:28.122Z,18.70
2018-04-14T12:22:54.218Z,18.60
2018-04-14T12:25:20.318Z,18.40
2018-04-14T12:27:47.201Z,18.60
2018-04-14T12:30:13.278Z,18.60
2018-04-14T12:32:39.411Z,18.50
2018-04-14T12:35:05.514Z,18.40
2018-04-14T12:37:31.637Z,18.10
2018-04-14T12:39:58.476Z,18.80
2018-04-14T12:42:24.665Z,18.70
2018-04-14T12:44:50.779Z,18.90
2018-04-14T12:47:16.922Z,19.30
2018-04-14T12:49:43.048Z,19.40
2018-04-14T12:52:09.886Z,19.50
2018-04-14T12:54:36.006Z,19.50
2018-04-14T12:57:02.163Z,19.90
2018-04-14T12:59:28.241Z,19.60
2018-04-14T13:01:54.357Z,19.20
2018-04-14T13:04:21.250Z,18.80
2018-04-14T13:06:47.336Z,18.70
2018-04-14T13:09:13.430Z,18.60
2018-04-14T13:11:39.556Z,18.50
2018-04-14T13:14:05.688Z,19.10
2018-04-14T13:16:31.810Z,19.80
2018-04-14T13:18:58.679Z,20.50
2018-04-14T13:21:24.769Z,20.50
2018-04-14T13:23:50.894Z,20.80
2018-04-14T13:26:17.007Z,20.90
2018-04-14T13:28:43.103Z,21.00
2018-04-14T13:31:09.230Z,20.70
2018-04-14T13:33:35.321Z,20.70
2018-04-14T13:36:01.396Z,20.40
2018-04-14T13:38:27.511Z,20.40
2018-04-14T13:40:53.672Z,19.80
2018-04-14T13:43:19.788Z,19.40
2018-04-14T13:45:45.867Z,19.00
2018-04-14T13:48:11.965Z,18.90
2018-04-14T13:50:38.058Z,19.00
2018-04-14T13:53:04.132Z,18.90
2018-04-14T13:55:30.228Z,19.00
2018-04-14T13:57:57.073Z,19.10
2018-04-14T14:00:23.174Z,19.00
2018-04-14T14:02:49.263Z,19.10
2018-04-14T14:05:16.097Z,19.50
2018-04-14T14:07:42.180Z,19.50
2018-04-14T14:10:08.293Z,19.80
2018-04-14T14:12:34.410Z,20.60
2018-04-14T14:15:00.502Z,20.70
2018-04-14T14:17:26.659Z,21.00
2018-04-14T14:19:52.742Z,21.40
2018-04-14T14:22:18.934Z,23.20
2018-04-14T14:24:45.046Z,24.10
2018-04-14T14:27:11.269Z,25.50
2018-04-14T14:29:38.115Z,26.70
2018-04-14T14:32:04.339Z,26.70
2018-04-14T14:34:30.453Z,26.80
2018-04-14T14:36:56.535Z,25.60
2018-04-14T14:39:22.622Z,24.30
2018-04-14T14:41:48.737Z,23.70
2018-04-14T14:44:14.813Z,23.10
2018-04-14T14:46:40.948Z,22.40
2018-04-14T14:49:07.139Z,21.50
2018-04-14T14:51:34.034Z,21.20
2018-04-14T14:54:00.113Z,21.20
2018-04-14T14:56:26.335Z,21.90
2018-04-14T14:58:52.573Z,22.20
2018-04-14T15:01:18.730Z,22.10
2018-04-14T15:03:44.837Z,21.90
2018-04-14T15:06:10.929Z,21.90
2018-04-14T15:08:37.855Z,21.20
2018-04-14T15:11:04.082Z,21.20
2018-04-14T15:13:30.127Z,21.00
2018-04-14T15:15:56.254Z,21.00
2018-04-14T15:18:22.373Z,21.80
2018-04-14T15:20:48.502Z,23.30
2018-04-14T15:23:14.621Z,24.90
2018-04-14T15:25:41.487Z,27.00
2018-04-14T15:28:07.577Z,27.00
2018-04-14T15:30:33.666Z,27.20
2018-04-14T15:32:59.846Z,27.50
2018-04-14T15:35:25.930Z,26.00
2018-04-14T15:37:52.814Z,26.70
2018-04-14T15:40:18.961Z,26.60
2018-04-14T15:42:45.061Z,26.30
2018-04-14T15:45:11.915Z,26.30
2018-04-14T15:47:38.796Z,26.00
2018-04-14T15:50:04.875Z,26.00
2018-04-14T15:52:31.041Z,25.20
2018-04-14T15:54:57.114Z,25.80
2018-04-14T15:57:23.201Z,26.50
2018-04-14T15:59:49.356Z,26.60
2018-04-14T16:02:16.189Z,26.70
2018-04-14T16:04:42.396Z,26.70
2018-04-14T16:07:08.524Z,26.50
2018-04-14T16:09:34.651Z,26.00
2018-04-14T16:12:00.746Z,25.60
2018-04-14T16:14:26.851Z,25.50
2018-04-14T16:16:52.925Z,24.90
2018-04-14T16:19:19.083Z,24.70
2018-04-14T16:21:45.930Z,23.80
2018-04-14T16:24:12.053Z,23.80
2018-04-14T16:26:38.187Z,22.90
2018-04-14T16:29:04.308Z,22.40
2018-04-14T16:31:30.440Z,21.70
2018-04-14T16:33:56.539Z,21.30
2018-04-14T16:36:23.387Z,20.70
2018-04-14T16:38:50.270Z,20.50
2018-04-14T16:41:16.420Z,20.50
2018-04-14T16:43:42.507Z,20.20
2018-04-14T16:46:08.613Z,20.20
2018-04-14T16:48:34.693Z,20.20
2018-04-14T16:51:00.803Z,20.20
2018-04-14T16:53:26.938Z,20.00
2018-04-14T16:55:53.009Z,19.90
2018-04-14T16:58:19.115Z,19.70
2018-04-14T17:00:45.228Z,19.30
2018-04-14T17:03:11.379Z,19.20
2018-04-14T17:05:37.482Z,19.10
2018-04-14T17:08:04.364Z,18.90
2018-04-14T17:10:30.454Z,18.90
2018-04-14T17:12:56.575Z,18.80
2018-04-14T17:15:22.700Z,18.60
2018-04-14T17:17:48.807Z,18.40
2018-04-14T17:20:14.899Z,18.40
2018-04-14T17:22:41.001Z,18.20
2018-04-14T17:25:07.107Z,18.00
2018-04-14T17:27:33.177Z,17.90
2018-04-14T17:29:59.283Z,17.60
2018-04-14T17:32:25.385Z,17.50
2018-04-14T17:34:51.472Z,17.30
2018-04-14T17:37:17.615Z,17.10
2018-04-14T17:39:43.694Z,16.90
2018-04-14T17:42:09.815Z,16.80
2018-04-14T17:44:35.884Z,16.60
2018-04-14T17:47:02.011Z,16.40
2018-04-14T17:49:28.144Z,16.20
2018-04-14T17:51:54.233Z,16.00
2018-04-14T17:54:20.360Z,15.80
2018-04-14T17:56:47.220Z,15.40
2018-04-14T17:59:13.328Z,15.30
2018-04-14T18:01:39.506Z,15.20
2018-04-14T18:04:05.655Z,15.00
2018-04-14T18:06:31.777Z,14.90
2018-04-14T18:08:57.868Z,14.70
2018-04-14T18:11:23.989Z,14.60
2018-04-14T18:13:50.084Z,14.40
2018-04-14T18:16:16.925Z,14.00
2018-04-14T18:18:43.795Z,13.80
2018-04-14T18:21:10.610Z,13.60
2018-04-14T18:23:36.743Z,13.60
2018-04-14T18:26:02.838Z,13.40
2018-04-14T18:28:28.965Z,13.40
2018-04-14T18:30:55.801Z,13.10
2018-04-14T18:33:21.919Z,13.10
2018-04-14T18:35:48.026Z,12.90
2018-04-14T18:38:14.114Z,12.90
2018-04-14T18:40:40.232Z,12.70
2018-04-14T18:43:06.341Z,12.60
2018-04-14T18:45:32.447Z,12.50
2018-04-14T18:47:59.267Z,12.30
2018-04-14T18:50:25.383Z,12.30
2018-04-14T18:52:51.494Z,12.20
2018-04-14T18:55:17.594Z,12.10
2018-04-14T18:57:43.689Z,12.00
2018-04-14T19:00:09.870Z,11.90
2018-04-14T19:02:36.015Z,11.80
2018-04-14T19:05:02.151Z,11.70
2018-04-14T19:07:28.261Z,11.60
2018-04-14T19:09:54.360Z,11.50
2018-04-14T19:12:20.495Z,11.50
2018-04-14T19:14:47.321Z,11.30
2018-04-14T19:17:13.461Z,11.30
2018-04-14T19:19:39.547Z,11.30
2018-04-14T19:22:05.666Z,11.20
2018-04-14T19:24:32.608Z,11.00
2018-04-14T19:26:58.663Z,11.00
2018-04-14T19:29:25.494Z,10.90
2018-04-14T19:31:51.613Z,10.90
2018-04-14T19:34:17.718Z,10.90
2018-04-14T19:36:43.836Z,10.80
2018-04-14T19:39:09.975Z,10.70
2018-04-14T19:41:36.091Z,10.70
2018-04-14T19:44:02.206Z,10.60
2018-04-14T19:46:28.282Z,10.60
2018-04-14T19:48:55.121Z,10.50
2018-04-14T19:51:21.253Z,10.50
2018-04-14T19:53:47.354Z,10.50
2018-04-14T19:56:13.473Z,10.40
2018-04-14T19:58:39.555Z,10.30
2018-04-14T20:01:05.685Z,10.30
2018-04-14T20:03:31.767Z,10.20
2018-04-14T20:05:58.599Z,10.10
2018-04-14T20:08:24.780Z,10.10
2018-04-14T20:10:50.929Z,10.10
2018-04-14T20:13:17.100Z,10.00
2018-04-14T20:15:43.194Z,9.90
2018-04-14T20:18:09.311Z,9.80
2018-04-14T20:20:36.143Z,9.70
2018-04-14T20:23:02.250Z,9.70
2018-04-14T20:25:28.328Z,9.70
2018-04-14T20:27:54.450Z,9.70
2018-04-14T20:30:20.566Z,9.60
2018-04-14T20:32:46.675Z,9.60
2018-04-14T20:35:12.835Z,9.50
2018-04-14T20:37:38.955Z,9.50
2018-04-14T20:40:05.140Z,9.40
2018-04-14T20:42:31.230Z,9.30
2018-04-14T20:44:57.348Z,9.30
2018-04-14T20:47:25.258Z,9.20
2018-04-14T20:49:51.361Z,9.20
2018-04-14T20:52:18.183Z,9.10
2018-04-14T20:54:44.321Z,9.10
2018-04-14T20:57:10.398Z,9.10
2018-04-14T20:59:37.260Z,9.00
2018-04-14T21:02:04.090Z,9.00
2018-04-14T21:04:30.242Z,9.00
2018-04-14T21:06:57.063Z,9.00
2018-04-14T21:09:23.165Z,8.90
2018-04-14T21:11:49.275Z,8.90
2018-04-14T21:14:16.162Z,8.90
2018-04-14T21:16:42.258Z,8.80
2018-04-14T21:19:09.116Z,8.80
2018-04-14T21:21:35.966Z,8.80
2018-04-14T21:24:02.150Z,8.80
2018-04-14T21:26:28.253Z,8.80
2018-04-14T21:28:54.386Z,8.80
2018-04-14T21:31:20.517Z,8.80
2018-04-14T21:33:46.597Z,8.70
2018-04-14T21:36:12.706Z,8.70
2018-04-14T21:38:39.571Z,8.70
2018-04-14T21:41:06.490Z,8.60
2018-04-14T21:43:32.627Z,8.60
2018-04-14T21:45:58.712Z,8.50
2018-04-14T21:48:24.832Z,8.60
2018-04-14T21:50:51.681Z,8.60
2018-04-14T21:53:18.568Z,8.60
2018-04-14T21:55:44.678Z,8.60
2018-04-14T21:58:10.791Z,8.50
2018-04-14T22:00:36.962Z,8.40
2018-04-14T22:03:03.810Z,8.30
2018-04-14T22:05:30.668Z,8.30
2018-04-14T22:07:57.521Z,8.30
2018-04-14T22:10:24.371Z,8.30
2018-04-14T22:12:51.233Z,8.30
2018-04-14T22:15:18.084Z,8.30
2018-04-14T22:17:44.155Z,8.30
2018-04-14T22:20:10.281Z,8.30
2018-04-14T22:22:37.134Z,8.30
2018-04-14T22:25:03.983Z,8.30
2018-04-14T22:27:30.845Z,8.40
2018-04-14T22:29:57.686Z,8.40
2018-04-14T22:32:24.582Z,8.40
2018-04-14T22:34:50.670Z,8.40
2018-04-14T22:37:16.788Z,8.40
2018-04-14T22:39:42.906Z,8.30
2018-04-14T22:42:09.032Z,8.30
2018-04-14T22:44:35.144Z,8.30
2018-04-14T22:47:01.977Z,8.30
2018-04-14T22:49:28.091Z,8.30
2018-04-14T22:51:54.203Z,8.30
2018-04-14T22:54:20.285Z,8.30
2018-04-14T22:56:46.385Z,8.20
2018-04-14T22:59:12.567Z,8.20
2018-04-14T23:01:38.667Z,8.20
2018-04-14T23:04:04.827Z,8.20
2018-04-14T23:06:30.917Z,8.20
2018-04-14T23:08:57.763Z,8.20
2018-04-14T23:11:23.883Z,8.20
2018-04-14T23:13:49.971Z,8.20
2018-04-14T23:16:16.075Z,8.10
2018-04-14T23:18:42.268Z,8.10
2018-04-14T23:21:08.347Z,8.10
2018-04-14T23:23:35.205Z,8.00
2018-04-14T23:26:02.044Z,7.90
2018-04-14T23:28:28.181Z,7.90
2018-04-14T23:30:54.280Z,7.80
2018-04-14T23:33:20.435Z,7.70
2018-04-14T23:35:46.551Z,7.60
2018-04-14T23:38:13.378Z,7.50
2018-04-14T23:40:40.227Z,7.40
2018-04-14T23:43:07.088Z,7.40
2018-04-14T23:45:33.900Z,7.30
2018-04-14T23:48:00.019Z,7.30
2018-04-14T23:50:26.142Z,7.30
2018-04-14T23:52:52.227Z,7.30
2018-04-14T23:55:18.343Z,7.20
2018-04-14T23:57:44.437Z,7.20
