createdAt,value
2023-04-16T00:02:39.867Z,8.56
2023-04-16T00:05:42.784Z,8.55
2023-04-16T00:08:45.716Z,8.53
2023-04-16T00:11:48.491Z,8.52
2023-04-16T00:14:51.191Z,8.50
2023-04-16T00:17:53.978Z,8.47
2023-04-16T00:20:56.768Z,8.45
2023-04-16T00:23:59.491Z,8.45
2023-04-16T00:27:02.300Z,8.44
2023-04-16T00:30:07.327Z,8.44
2023-04-16T00:33:10.143Z,8.48
2023-04-16T00:36:12.885Z,8.51
2023-04-16T00:39:16.000Z,8.56
2023-04-16T00:42:18.758Z,8.61
2023-04-16T00:45:21.467Z,8.59
2023-04-16T00:48:24.766Z,8.55
2023-04-16T00:51:27.565Z,8.51
2023-04-16T00:54:31.802Z,8.44
2023-04-16T00:57:34.678Z,8.40
2023-04-16T01:00:37.642Z,8.38
2023-04-16T01:04:33.957Z,8.42
2023-04-16T01:09:00.509Z,8.42
2023-04-16T01:13:16.853Z,8.43
2023-04-16T01:17:40.617Z,8.37
2023-04-16T01:22:04.422Z,8.31
2023-04-16T01:26:28.160Z,8.28
2023-04-16T01:30:48.158Z,8.26
2023-04-16T01:35:04.164Z,8.16
2023-04-16T01:39:20.691Z,8.08
2023-04-16T01:43:44.429Z,8.01
2023-04-16T01:48:08.173Z,8.01
2023-04-16T01:52:31.992Z,8.01
2023-04-16T01:56:48.375Z,8.02
2023-04-16T02:01:10.774Z,7.95
2023-04-16T02:05:34.562Z,7.90
2023-04-16T02:09:58.310Z,7.86
2023-04-16T02:14:14.719Z,7.82
2023-04-16T02:18:38.509Z,7.77
2023-04-16T02:23:02.250Z,7.74
2023-04-16T02:27:26.033Z,7.74
2023-04-16T02:31:46.766Z,7.77
2023-04-16T02:36:02.724Z,7.77
2023-04-16T02:40:26.511Z,7.76
2023-04-16T02:44:50.306Z,7.76
2023-04-16T02:49:14.096Z,7.81
2023-04-16T02:53:38.034Z,7.80
2023-04-16T02:58:01.799Z,7.81
2023-04-16T03:02:25.648Z,7.86
2023-04-16T03:06:49.516Z,7.84
2023-04-16T03:11:12.065Z,7.82
2023-04-16T03:15:35.843Z,7.77
2023-04-16T03:19:52.285Z,7.77
2023-04-16T03:24:00.828Z,7.76
2023-04-16T03:28:24.607Z,7.75
2023-04-16T03:32:48.471Z,7.82
2023-04-16T03:37:12.310Z,7.74
2023-04-16T03:41:28.776Z,7.69
2023-04-16T03:45:45.155Z,7.64
2023-04-16T03:50:09.072Z,7.61
2023-04-16T03:54:32.841Z,7.62
2023-04-16T03:58:56.626Z,7.73
2023-04-16T04:03:19.407Z,7.84
2023-04-16T04:07:43.461Z,7.94
2023-04-16T04:12:07.324Z,7.99
2023-04-16T04:16:31.080Z,7.97
2023-04-16T04:20:54.891Z,7.93
2023-04-16T04:25:18.685Z,7.88
2023-04-16T04:29:42.434Z,7.90
2023-04-16T04:34:04.975Z,7.87
2023-04-16T04:38:11.280Z,7.85
2023-04-16T04:42:35.355Z,7.88
2023-04-16T04:46:59.107Z,7.85
2023-04-16T04:51:22.890Z,7.81
2023-04-16T04:55:33.977Z,7.74
2023-04-16T04:59:57.759Z,7.70
2023-04-16T05:04:21.254Z,7.63
2023-04-16T05:08:45.115Z,7.66
2023-04-16T05:13:08.902Z,7.59
2023-04-16T05:17:32.736Z,7.56
2023-04-16T05:21:55.330Z,7.57
2023-04-16T05:26:17.812Z,7.58
2023-04-16T05:30:41.574Z,7.59
2023-04-16T05:35:05.347Z,7.70
2023-04-16T05:39:29.083Z,7.81
2023-04-16T05:43:52.871Z,7.85
2023-04-16T05:48:16.652Z,7.97
2023-04-16T05:52:40.439Z,8.02
2023-04-16T05:57:04.189Z,8.05
2023-04-16T06:01:20.465Z,7.99
2023-04-16T06:05:44.018Z,8.11
2023-04-16T06:10:08.271Z,8.29
2023-04-16T06:14:31.091Z,8.40
2023-04-16T06:18:54.910Z,8.38
2023-04-16T06:23:18.671Z,8.36
2023-04-16T06:27:42.580Z,8.27
2023-04-16T06:32:04.847Z,8.28
2023-04-16T06:36:21.602Z,8.37
2023-04-16T06:40:45.495Z,8.43
2023-04-16T06:45:08.177Z,8.51
2023-04-16T06:49:31.937Z,8.52
2023-04-16T06:53:55.802Z,8.54
2023-04-16T06:58:12.277Z,8.57
2023-04-16T07:02:36.300Z,8.58
2023-04-16T07:07:00.181Z,8.55
2023-04-16T07:11:24.108Z,8.66
2023-04-16T07:15:48.071Z,8.82
2023-04-16T07:20:10.770Z,8.98
2023-04-16T07:24:34.685Z,8.99
2023-04-16T07:28:58.436Z,9.13
2023-04-16T07:33:22.229Z,9.24
2023-04-16T07:37:46.092Z,9.26
2023-04-16T07:42:18.491Z,9.31
2023-04-16T07:46:45.529Z,9.16
2023-04-16T07:51:10.538Z,9.03
2023-04-16T07:55:34.268Z,9.03
2023-04-16T07:59:48.964Z,9.04
2023-04-16T08:04:13.124Z,9.08
2023-04-16T08:08:19.542Z,8.96
2023-04-16T08:12:43.459Z,8.81
2023-04-16T08:16:59.625Z,8.70
2023-04-16T08:21:15.913Z,8.62
2023-04-16T08:25:39.700Z,8.71
2023-04-16T08:30:03.721Z,8.95
2023-04-16T08:34:18.812Z,9.06
2023-04-16T08:38:41.182Z,9.05
2023-04-16T08:43:04.995Z,8.98
2023-04-16T08:47:25.657Z,9.03
2023-04-16T08:51:49.428Z,9.18
2023-04-16T08:56:42.845Z,9.41
2023-04-16T09:01:07.762Z,9.59
2023-04-16T09:05:31.484Z,9.78
2023-04-16T09:09:55.299Z,9.98
2023-04-16T09:14:19.318Z,10.08
2023-04-16T09:18:43.224Z,10.19
2023-04-16T09:23:07.016Z,10.35
2023-04-16T09:27:30.846Z,10.56
2023-04-16T09:31:54.742Z,10.66
2023-04-16T09:36:27.727Z,10.68
2023-04-16T09:40:55.331Z,10.68
2023-04-16T09:45:19.202Z,10.73
2023-04-16T09:49:48.929Z,10.75
2023-04-16T09:54:05.365Z,10.96
2023-04-16T09:58:29.142Z,11.02
2023-04-16T10:02:53.074Z,11.28
2023-04-16T10:07:16.660Z,11.72
2023-04-16T10:11:40.552Z,11.88
2023-04-16T10:16:04.275Z,12.12
2023-04-16T10:20:28.046Z,12.34
2023-04-16T10:24:52.027Z,12.54
2023-04-16T10:29:15.794Z,12.60
2023-04-16T10:33:39.633Z,12.56
2023-04-16T10:37:56.272Z,12.70
2023-04-16T10:42:22.819Z,12.93
2023-04-16T10:47:01.571Z,13.06
2023-04-16T10:51:25.361Z,13.19
2023-04-16T10:55:49.345Z,13.27
2023-04-16T11:00:13.225Z,13.20
2023-04-16T11:04:37.260Z,13.12
2023-04-16T11:09:01.200Z,13.10
2023-04-16T11:13:17.745Z,12.98
2023-04-16T11:17:41.523Z,13.06
2023-04-16T11:22:05.482Z,13.14
2023-04-16T11:26:29.399Z,13.26
2023-04-16T11:31:05.334Z,13.53
2023-04-16T11:35:29.162Z,13.85
2023-04-16T11:39:53.022Z,14.01
2023-04-16T11:44:16.865Z,14.16
2023-04-16T11:48:46.881Z,14.27
2023-04-16T11:52:50.433Z,14.04
2023-04-16T11:57:14.461Z,14.02
2023-04-16T12:01:38.287Z,14.31
2023-04-16T12:06:17.191Z,14.45
2023-04-16T12:10:47.187Z,14.21
2023-04-16T12:14:50.742Z,14.00
2023-04-16T12:19:14.608Z,14.18
2023-04-16T12:23:38.342Z,14.19
2023-04-16T12:28:02.286Z,14.21
2023-04-16T12:32:38.196Z,14.16
2023-04-16T12:37:02.146Z,13.86
2023-04-16T12:41:25.952Z,13.92
2023-04-16T12:45:49.837Z,13.89
2023-04-16T12:50:05.027Z,13.85
2023-04-16T12:54:27.786Z,14.10
2023-04-16T12:58:51.676Z,14.33
2023-04-16T13:03:15.745Z,14.21
2023-04-16T13:07:32.117Z,13.87
2023-04-16T13:11:55.991Z,13.54
2023-04-16T13:16:19.948Z,13.56
2023-04-16T13:20:43.818Z,13.57
2023-04-16T13:25:07.870Z,13.51
2023-04-16T13:29:31.690Z,13.43
2023-04-16T13:33:55.562Z,13.16
2023-04-16T13:38:19.142Z,13.08
2023-04-16T13:42:43.040Z,13.08
2023-04-16T13:47:06.091Z,13.04
2023-04-16T13:51:30.195Z,13.10
2023-04-16T13:55:54.080Z,13.26
2023-04-16T14:00:17.833Z,13.16
2023-04-16T14:04:41.627Z,13.04
2023-04-16T14:09:05.519Z,12.87
2023-04-16T14:13:29.446Z,12.78
2023-04-16T14:17:53.355Z,12.78
2023-04-16T14:22:17.269Z,12.72
2023-04-16T14:26:40.886Z,12.60
2023-04-16T14:31:04.930Z,12.49
2023-04-16T14:35:29.431Z,12.37
2023-04-16T14:39:53.241Z,12.34
2023-04-16T14:44:16.994Z,12.37
2023-04-16T14:48:33.894Z,12.37
2023-04-16T14:52:56.314Z,12.31
2023-04-16T14:57:20.094Z,12.22
2023-04-16T15:01:43.997Z,12.22
2023-04-16T15:06:08.688Z,12.22
2023-04-16T15:10:32.707Z,12.21
2023-04-16T15:14:56.612Z,12.17
2023-04-16T15:19:20.388Z,12.16
2023-04-16T15:23:44.272Z,12.10
2023-04-16T15:28:08.458Z,12.14
2023-04-16T15:32:32.440Z,12.14
2023-04-16T15:36:56.285Z,12.09
2023-04-16T15:41:20.142Z,12.06
2023-04-16T15:45:44.084Z,12.06
2023-04-16T15:50:08.079Z,12.04
2023-04-16T15:54:31.938Z,11.99
2023-04-16T15:58:55.877Z,11.90
2023-04-16T16:03:19.797Z,11.86
2023-04-16T16:07:43.710Z,11.80
2023-04-16T16:12:07.611Z,11.77
2023-04-16T16:16:31.037Z,11.74
2023-04-16T16:20:54.968Z,11.69
2023-04-16T16:25:18.764Z,11.67
2023-04-16T16:29:42.613Z,11.69
2023-04-16T16:34:06.592Z,11.70
2023-04-16T16:38:30.570Z,11.71
2023-04-16T16:42:54.556Z,11.71
2023-04-16T16:47:10.869Z,11.67
2023-04-16T16:51:34.727Z,11.59
2023-04-16T16:55:58.609Z,11.54
2023-04-16T17:00:21.080Z,11.53
2023-04-16T17:04:45.009Z,11.50
2023-04-16T17:09:09.511Z,11.47
2023-04-16T17:13:33.857Z,11.39
2023-04-16T17:17:57.759Z,11.36
2023-04-16T17:22:21.592Z,11.34
2023-04-16T17:26:45.412Z,11.32
2023-04-16T17:31:09.330Z,11.32
2023-04-16T17:35:33.137Z,11.33
2023-04-16T17:39:56.949Z,11.32
2023-04-16T17:44:20.733Z,11.26
2023-04-16T17:48:44.954Z,11.21
2023-04-16T17:53:08.799Z,11.12
2023-04-16T17:57:32.773Z,10.99
2023-04-16T18:01:57.430Z,10.89
2023-04-16T18:06:12.462Z,10.77
2023-04-16T18:10:36.327Z,10.63
2023-04-16T18:15:00.167Z,10.59
2023-04-16T18:19:24.123Z,10.55
2023-04-16T18:23:48.115Z,10.51
2023-04-16T18:28:13.884Z,10.47
2023-04-16T18:32:38.457Z,10.39
2023-04-16T18:37:02.344Z,10.34
2023-04-16T18:41:27.427Z,10.24
2023-04-16T18:45:54.474Z,10.05
2023-04-16T18:50:18.390Z,9.88
2023-04-16T18:54:42.317Z,9.76
2023-04-16T18:59:06.432Z,9.61
2023-04-16T19:03:30.386Z,9.51
2023-04-16T19:07:56.987Z,9.43
2023-04-16T19:12:21.270Z,9.36
2023-04-16T19:16:45.240Z,9.28
2023-04-16T19:21:09.439Z,9.16
2023-04-16T19:25:33.404Z,9.08
2023-04-16T19:29:57.234Z,9.01
2023-04-16T19:34:21.166Z,8.93
2023-04-16T19:38:45.027Z,8.88
2023-04-16T19:43:08.885Z,8.79
2023-04-16T19:47:31.135Z,8.72
2023-04-16T19:51:55.237Z,8.66
2023-04-16T19:56:21.797Z,8.63
2023-04-16T20:00:44.783Z,8.61
2023-04-16T20:05:08.666Z,8.58
2023-04-16T20:09:32.590Z,8.56
2023-04-16T20:13:56.492Z,8.52
2023-04-16T20:18:20.300Z,8.51
2023-04-16T20:22:26.890Z,8.47
2023-04-16T20:26:50.807Z,8.44
2023-04-16T20:31:15.006Z,8.41
2023-04-16T20:35:38.986Z,8.39
2023-04-16T20:40:03.201Z,8.35
2023-04-16T20:44:27.022Z,8.29
2023-04-16T20:48:50.952Z,8.28
2023-04-16T20:53:14.762Z,8.32
2023-04-16T20:57:38.773Z,8.34
2023-04-16T21:02:02.684Z,8.30
2023-04-16T21:06:29.269Z,8.27
2023-04-16T21:10:53.012Z,8.24
2023-04-16T21:15:16.819Z,8.22
2023-04-16T21:19:40.667Z,8.21
2023-04-16T21:24:04.628Z,8.19
2023-04-16T21:28:28.454Z,8.19
2023-04-16T21:32:52.321Z,8.20
2023-04-16T21:37:16.196Z,8.19
2023-04-16T21:41:40.206Z,8.12
2023-04-16T21:46:04.158Z,8.03
2023-04-16T21:50:28.034Z,7.97
2023-04-16T21:54:51.955Z,7.97
2023-04-16T21:59:15.769Z,7.97
2023-04-16T22:03:39.801Z,7.97
2023-04-16T22:08:17.112Z,7.97
2023-04-16T22:12:47.625Z,7.97
2023-04-16T22:17:10.311Z,7.96
2023-04-16T22:21:26.970Z,7.99
2023-04-16T22:25:50.611Z,8.01
2023-04-16T22:30:14.445Z,7.99
2023-04-16T22:34:38.370Z,8.00
2023-04-16T22:39:02.165Z,7.94
2023-04-16T22:43:26.178Z,7.87
2023-04-16T22:47:50.132Z,7.78
2023-04-16T22:52:13.957Z,7.70
2023-04-16T22:56:37.839Z,7.65
2023-04-16T23:01:00.580Z,7.56
2023-04-16T23:05:24.448Z,7.49
2023-04-16T23:09:44.067Z,7.46
2023-04-16T23:14:07.914Z,7.41
2023-04-16T23:18:31.663Z,7.32
2023-04-16T23:22:55.502Z,7.25
2023-04-16T23:27:19.370Z,7.20
2023-04-16T23:31:35.923Z,7.13
2023-04-16T23:35:59.782Z,7.07
2023-04-16T23:40:13.577Z,6.98
2023-04-16T23:44:37.390Z,6.92
2023-04-16T23:49:01.190Z,6.86
2023-04-16T23:53:25.039Z,6.79
2023-04-16T23:57:49.030Z,6.76
