createdAt,value
2019-01-11T00:01:30.403Z,4.00
2019-01-11T00:04:02.561Z,3.93
2019-01-11T00:06:33.230Z,7.53
2019-01-11T00:09:05.337Z,4.77
2019-01-11T00:11:37.961Z,7.00
2019-01-11T00:14:11.330Z,4.40
2019-01-11T00:16:42.540Z,6.87
2019-01-11T00:19:13.691Z,6.20
2019-01-11T00:21:48.731Z,9.23
2019-01-11T00:24:20.632Z,6.50
2019-01-11T00:26:54.065Z,4.27
2019-01-11T00:29:26.208Z,5.50
2019-01-11T00:31:59.846Z,5.83
2019-01-11T00:34:45.921Z,5.03
2019-01-11T00:37:16.881Z,3.87
2019-01-11T00:39:49.586Z,5.03
2019-01-11T00:42:20.884Z,5.37
2019-01-11T00:44:52.594Z,5.67
2019-01-11T00:47:25.600Z,5.43
2019-01-11T00:50:01.166Z,3.47
2019-01-11T00:52:33.164Z,5.00
2019-01-11T00:55:08.568Z,6.53
2019-01-11T00:57:39.761Z,4.37
2019-01-11T01:00:16.402Z,4.00
2019-01-11T01:02:46.943Z,4.17
2019-01-11T01:05:17.819Z,4.87
2019-01-11T01:07:48.960Z,5.43
2019-01-11T01:10:21.625Z,7.60
2019-01-11T01:12:54.005Z,6.47
2019-01-11T01:15:28.460Z,4.60
2019-01-11T01:18:02.136Z,4.10
2019-01-11T01:20:42.520Z,4.97
2019-01-11T01:23:14.208Z,4.80
2019-01-11T01:25:46.690Z,4.57
2019-01-11T01:28:19.320Z,4.13
2019-01-11T01:30:53.218Z,3.07
2019-01-11T01:33:25.157Z,4.93
2019-01-11T01:35:55.876Z,3.50
2019-01-11T01:38:40.299Z,5.03
2019-01-11T01:41:12.132Z,3.13
2019-01-11T01:43:42.923Z,2.90
2019-01-11T01:46:15.381Z,4.20
2019-01-11T01:48:45.969Z,3.00
2019-01-11T01:51:17.124Z,8.50
2019-01-11T01:53:53.114Z,2.50
2019-01-11T01:56:26.085Z,4.37
2019-01-11T01:59:14.998Z,5.87
2019-01-11T02:01:46.543Z,2.50
2019-01-11T02:04:17.034Z,3.63
2019-01-11T02:06:47.762Z,3.70
2019-01-11T02:09:24.183Z,3.90
2019-01-11T02:11:56.201Z,3.07
2019-01-11T02:14:29.003Z,3.87
2019-01-11T02:17:18.889Z,5.03
2019-01-11T02:19:51.169Z,4.00
2019-01-11T02:22:21.931Z,4.93
2019-01-11T02:24:52.831Z,4.03
2019-01-11T02:27:23.294Z,3.83
2019-01-11T02:29:54.278Z,3.57
2019-01-11T02:32:25.288Z,4.10
2019-01-11T02:34:55.725Z,5.20
2019-01-11T02:37:26.363Z,4.10
2019-01-11T02:39:57.536Z,7.70
2019-01-11T02:42:34.739Z,5.17
2019-01-11T02:45:08.999Z,4.00
2019-01-11T02:47:40.081Z,6.20
2019-01-11T02:50:12.412Z,4.10
2019-01-11T02:52:45.176Z,4.37
2019-01-11T02:55:16.260Z,6.33
2019-01-11T02:57:48.324Z,8.20
2019-01-11T03:00:24.745Z,5.63
2019-01-11T03:02:57.411Z,6.83
2019-01-11T03:05:40.555Z,5.13
2019-01-11T03:08:14.685Z,6.20
2019-01-11T03:10:48.833Z,6.30
2019-01-11T03:13:24.825Z,5.10
2019-01-11T03:16:14.230Z,5.90
2019-01-11T03:19:03.622Z,5.07
2019-01-11T03:21:35.675Z,7.37
2019-01-11T03:24:08.560Z,5.50
2019-01-11T03:26:39.691Z,6.10
2019-01-11T03:29:10.258Z,5.10
2019-01-11T03:31:41.009Z,6.63
2019-01-11T03:34:11.419Z,6.87
2019-01-11T03:36:42.776Z,6.07
2019-01-11T03:39:13.778Z,6.40
2019-01-11T03:41:59.637Z,6.67
2019-01-11T03:44:36.643Z,6.30
2019-01-11T03:47:10.757Z,6.53
2019-01-11T03:50:01.706Z,7.07
2019-01-11T03:52:40.011Z,5.70
2019-01-11T03:55:13.659Z,6.93
2019-01-11T03:57:48.387Z,6.40
2019-01-11T04:00:21.255Z,6.87
2019-01-11T04:02:54.062Z,5.20
2019-01-11T04:05:26.633Z,8.00
2019-01-11T04:08:01.242Z,8.00
2019-01-11T04:10:33.907Z,6.40
2019-01-11T04:13:08.486Z,6.53
2019-01-11T04:15:40.140Z,10.07
2019-01-11T04:18:39.383Z,11.33
2019-01-11T04:21:12.946Z,11.20
2019-01-11T04:23:47.407Z,6.30
2019-01-11T04:26:20.062Z,6.00
2019-01-11T04:29:03.407Z,5.43
2019-01-11T04:31:40.209Z,5.10
2019-01-11T04:34:14.320Z,7.50
2019-01-11T04:36:54.114Z,8.47
2019-01-11T04:39:31.038Z,6.00
2019-01-11T04:42:15.893Z,4.87
2019-01-11T04:44:46.932Z,9.13
2019-01-11T04:47:17.460Z,6.57
2019-01-11T04:49:50.865Z,7.10
2019-01-11T04:52:22.906Z,7.10
2019-01-11T04:54:55.892Z,5.87
2019-01-11T04:57:27.938Z,6.37
2019-01-11T05:00:00.993Z,5.87
2019-01-11T05:02:33.064Z,5.43
2019-01-11T05:05:04.173Z,5.77
2019-01-11T05:07:37.960Z,6.77
2019-01-11T05:10:12.931Z,7.83
2019-01-11T05:12:43.475Z,7.17
2019-01-11T05:15:15.025Z,7.47
2019-01-11T05:17:47.156Z,8.00
2019-01-11T05:20:19.118Z,8.13
2019-01-11T05:22:50.319Z,5.27
2019-01-11T05:25:41.983Z,6.77
2019-01-11T05:28:19.666Z,8.43
2019-01-11T05:30:51.977Z,7.60
2019-01-11T05:33:25.149Z,6.60
2019-01-11T05:35:57.789Z,5.90
2019-01-11T05:38:31.682Z,6.47
2019-01-11T05:41:03.871Z,5.53
2019-01-11T05:43:38.291Z,5.80
2019-01-11T05:46:09.436Z,4.80
2019-01-11T05:48:40.071Z,4.87
2019-01-11T05:51:12.116Z,4.50
2019-01-11T05:53:43.210Z,5.07
2019-01-11T05:56:21.776Z,4.73
2019-01-11T05:58:55.772Z,6.30
2019-01-11T06:01:26.375Z,8.57
2019-01-11T06:04:02.726Z,7.10
2019-01-11T06:06:53.687Z,6.93
2019-01-11T06:09:24.735Z,5.17
2019-01-11T06:11:57.086Z,5.03
2019-01-11T06:14:31.370Z,5.17
2019-01-11T06:17:02.670Z,5.60
2019-01-11T06:19:34.102Z,4.80
2019-01-11T06:22:08.321Z,4.83
2019-01-11T06:24:42.446Z,5.57
2019-01-11T06:27:16.083Z,8.33
2019-01-11T06:30:01.876Z,5.13
2019-01-11T06:32:34.257Z,4.63
2019-01-11T06:35:08.791Z,5.77
2019-01-11T06:37:40.241Z,6.90
2019-01-11T06:40:32.381Z,10.23
2019-01-11T06:43:04.402Z,5.70
2019-01-11T06:45:35.205Z,7.00
2019-01-11T06:48:10.445Z,5.73
2019-01-11T06:50:43.863Z,5.57
2019-01-11T06:53:16.623Z,5.40
2019-01-11T06:56:08.519Z,5.70
2019-01-11T06:58:39.195Z,5.83
2019-01-11T07:01:10.519Z,7.83
2019-01-11T07:03:41.101Z,7.30
2019-01-11T07:06:14.718Z,4.90
2019-01-11T07:08:49.662Z,5.73
2019-01-11T07:11:22.690Z,6.60
2019-01-11T07:13:55.932Z,5.67
2019-01-11T07:16:31.334Z,8.10
2019-01-11T07:19:06.064Z,8.70
2019-01-11T07:21:41.526Z,8.63
2019-01-11T07:24:12.892Z,5.90
2019-01-11T07:26:43.721Z,5.43
2019-01-11T07:29:18.659Z,5.00
2019-01-11T07:31:50.770Z,6.63
2019-01-11T07:34:23.684Z,6.90
2019-01-11T07:36:56.243Z,6.10
2019-01-11T07:39:33.529Z,5.17
2019-01-11T07:42:05.292Z,7.27
2019-01-11T07:44:51.405Z,4.70
2019-01-11T07:47:21.935Z,11.63
2019-01-11T07:49:52.404Z,7.43
2019-01-11T07:52:23.018Z,7.10
2019-01-11T07:54:54.231Z,6.17
2019-01-11T07:57:24.767Z,8.60
2019-01-11T07:59:55.596Z,5.73
2019-01-11T08:02:29.586Z,4.97
2019-01-11T08:05:04.140Z,7.17
2019-01-11T08:07:38.046Z,5.77
2019-01-11T08:10:10.010Z,4.50
2019-01-11T08:12:40.844Z,7.47
2019-01-11T08:15:17.213Z,6.47
2019-01-11T08:18:07.183Z,5.30
2019-01-11T08:20:45.559Z,5.43
2019-01-11T08:23:15.989Z,6.27
2019-01-11T08:25:46.543Z,4.20
2019-01-11T08:28:17.257Z,7.33
2019-01-11T08:30:47.783Z,13.03
2019-01-11T08:33:19.883Z,7.20
2019-01-11T08:35:52.729Z,6.63
2019-01-11T08:38:26.181Z,5.60
2019-01-11T08:41:01.858Z,11.10
2019-01-11T08:43:35.075Z,4.43
2019-01-11T08:46:06.142Z,9.87
2019-01-11T08:48:37.277Z,5.33
2019-01-11T08:51:10.938Z,5.60
2019-01-11T08:53:45.686Z,5.60
2019-01-11T08:56:20.200Z,4.90
2019-01-11T08:58:52.190Z,5.20
2019-01-11T09:04:19.270Z,5.70
2019-01-11T09:07:00.145Z,4.90
2019-01-11T09:09:33.211Z,4.73
2019-01-11T09:12:22.025Z,5.87
2019-01-11T09:14:53.619Z,5.57
2019-01-11T09:17:25.755Z,3.67
2019-01-11T09:20:02.357Z,5.00
2019-01-11T09:22:35.121Z,4.13
2019-01-11T09:25:07.167Z,7.20
2019-01-11T09:27:40.171Z,3.57
2019-01-11T09:30:11.012Z,6.73
2019-01-11T09:32:45.460Z,7.10
2019-01-11T09:35:20.092Z,3.80
2019-01-11T09:37:52.415Z,2.90
2019-01-11T09:40:26.139Z,3.03
2019-01-11T09:43:15.888Z,2.83
2019-01-11T09:45:48.264Z,4.20
2019-01-11T09:48:22.349Z,3.20
2019-01-11T09:50:55.189Z,7.80
2019-01-11T09:53:28.891Z,3.70
2019-01-11T09:56:04.162Z,3.53
2019-01-11T09:58:37.847Z,4.23
2019-01-11T10:01:09.534Z,3.47
2019-01-11T10:03:40.311Z,2.97
2019-01-11T10:06:12.379Z,8.93
2019-01-11T10:08:45.257Z,4.03
2019-01-11T10:11:21.448Z,3.00
2019-01-11T10:13:53.557Z,3.57
2019-01-11T10:16:24.999Z,4.93
2019-01-11T10:18:58.605Z,10.03
2019-01-11T10:21:32.960Z,3.80
2019-01-11T10:24:04.531Z,8.83
2019-01-11T10:26:35.027Z,4.07
2019-01-11T10:29:08.790Z,6.23
2019-01-11T10:31:42.339Z,5.20
2019-01-11T10:34:13.114Z,7.63
2019-01-11T10:36:45.082Z,3.50
2019-01-11T10:39:34.084Z,4.07
2019-01-11T10:42:07.974Z,2.80
2019-01-11T10:44:40.397Z,8.43
2019-01-11T10:47:15.621Z,2.70
2019-01-11T10:49:48.530Z,3.40
2019-01-11T10:52:22.678Z,4.00
2019-01-11T10:54:53.266Z,4.43
2019-01-11T10:57:25.306Z,4.00
2019-01-11T10:59:57.628Z,4.70
2019-01-11T11:02:28.189Z,3.93
2019-01-11T11:05:01.580Z,3.77
2019-01-11T11:07:32.162Z,6.17
2019-01-11T11:10:03.421Z,6.63
2019-01-11T11:12:34.183Z,3.20
2019-01-11T11:15:10.442Z,5.53
2019-01-11T11:17:41.195Z,3.60
2019-01-11T11:20:15.471Z,3.90
2019-01-11T11:22:45.955Z,5.00
2019-01-11T11:25:21.148Z,5.77
2019-01-11T11:27:54.558Z,3.10
2019-01-11T11:30:41.795Z,4.53
2019-01-11T11:33:13.751Z,5.67
2019-01-11T11:35:44.320Z,3.60
2019-01-11T11:38:15.826Z,10.83
2019-01-11T11:40:48.407Z,4.20
2019-01-11T11:43:21.704Z,3.27
2019-01-11T11:45:52.638Z,5.77
2019-01-11T11:48:23.160Z,4.63
2019-01-11T11:50:53.858Z,4.30
2019-01-11T11:53:25.241Z,4.33
2019-01-11T11:56:00.566Z,3.83
2019-01-11T11:58:31.435Z,3.90
2019-01-11T12:01:11.082Z,3.90
2019-01-11T12:03:41.567Z,4.23
2019-01-11T12:06:12.059Z,5.43
2019-01-11T12:08:43.028Z,6.67
2019-01-11T12:11:13.535Z,4.80
2019-01-11T12:13:44.218Z,14.33
2019-01-11T12:16:14.857Z,8.67
2019-01-11T12:18:45.880Z,6.03
2019-01-11T12:21:18.169Z,11.57
2019-01-11T12:23:50.810Z,6.70
2019-01-11T12:26:25.335Z,5.43
2019-01-11T12:29:14.121Z,6.47
2019-01-11T12:31:46.655Z,6.93
2019-01-11T12:34:19.712Z,6.53
2019-01-11T12:36:50.778Z,8.33
2019-01-11T12:39:34.648Z,8.50
2019-01-11T12:42:07.435Z,8.27
2019-01-11T12:44:38.067Z,8.50
2019-01-11T12:47:08.695Z,10.33
2019-01-11T12:49:39.811Z,10.33
2019-01-11T12:52:25.385Z,7.80
2019-01-11T12:55:01.654Z,7.70
2019-01-11T12:57:36.517Z,9.67
2019-01-11T13:00:12.115Z,10.77
2019-01-11T13:02:44.261Z,11.17
2019-01-11T13:05:21.180Z,12.93
2019-01-11T13:08:14.162Z,10.20
2019-01-11T13:10:48.564Z,14.30
2019-01-11T13:13:27.200Z,18.93
2019-01-11T13:16:04.884Z,32.53
2019-01-11T13:18:38.568Z,18.43
2019-01-11T13:21:11.992Z,28.80
2019-01-11T13:23:45.598Z,14.43
2019-01-11T13:26:18.127Z,16.50
2019-01-11T13:28:49.136Z,9.10
2019-01-11T13:31:28.787Z,9.63
2019-01-11T13:34:02.778Z,10.87
2019-01-11T13:36:36.004Z,9.87
2019-01-11T13:39:12.009Z,9.23
2019-01-11T13:41:44.388Z,14.17
2019-01-11T13:44:14.948Z,12.47
2019-01-11T13:46:47.081Z,11.80
2019-01-11T13:49:19.225Z,8.43
2019-01-11T13:51:50.429Z,9.67
2019-01-11T13:54:20.928Z,10.33
2019-01-11T13:56:54.165Z,8.50
2019-01-11T13:59:25.174Z,9.43
2019-01-11T14:01:58.152Z,8.70
2019-01-11T14:04:28.962Z,9.03
2019-01-11T14:07:01.610Z,9.07
2019-01-11T14:09:51.495Z,7.87
2019-01-11T14:12:22.935Z,7.67
2019-01-11T14:14:55.987Z,7.87
2019-01-11T14:17:35.057Z,10.17
2019-01-11T14:20:07.265Z,7.50
2019-01-11T14:22:39.795Z,11.70
2019-01-11T14:25:13.345Z,6.23
2019-01-11T14:27:44.018Z,7.37
2019-01-11T14:30:20.674Z,5.73
2019-01-11T14:32:51.153Z,7.83
2019-01-11T14:35:21.937Z,6.10
2019-01-11T14:38:03.989Z,5.87
2019-01-11T14:40:36.048Z,6.77
2019-01-11T14:43:09.270Z,6.37
2019-01-11T14:45:39.775Z,7.63
2019-01-11T14:48:10.627Z,9.47
2019-01-11T14:50:41.598Z,8.90
2019-01-11T14:53:13.026Z,10.50
2019-01-11T14:55:48.161Z,7.03
2019-01-11T14:58:21.384Z,8.33
2019-01-11T15:00:55.073Z,7.50
2019-01-11T15:03:27.329Z,8.67
2019-01-11T15:06:01.594Z,13.00
2019-01-11T15:08:35.341Z,15.50
2019-01-11T15:11:24.973Z,9.07
2019-01-11T15:13:58.396Z,11.80
2019-01-11T15:16:30.493Z,7.67
2019-01-11T15:19:03.644Z,7.97
2019-01-11T15:21:34.363Z,9.40
2019-01-11T15:24:05.134Z,11.67
2019-01-11T15:26:35.537Z,7.87
2019-01-11T15:29:06.708Z,8.77
2019-01-11T15:31:40.369Z,8.20
2019-01-11T15:34:19.715Z,6.90
2019-01-11T15:36:52.493Z,7.10
2019-01-11T15:39:23.622Z,8.93
2019-01-11T15:41:54.208Z,8.13
2019-01-11T15:44:24.848Z,5.90
2019-01-11T15:46:55.523Z,6.70
2019-01-11T15:49:39.282Z,6.40
2019-01-11T15:52:11.502Z,7.03
2019-01-11T15:54:42.695Z,9.17
2019-01-11T15:57:13.631Z,6.50
2019-01-11T16:00:02.025Z,6.13
2019-01-11T16:02:33.682Z,6.70
2019-01-11T16:05:08.144Z,12.50
2019-01-11T16:07:41.458Z,7.53
2019-01-11T16:10:20.735Z,7.73
2019-01-11T16:13:25.070Z,6.50
2019-01-11T16:16:25.475Z,6.47
2019-01-11T16:19:14.409Z,5.67
2019-01-11T16:21:47.578Z,8.73
2019-01-11T16:24:19.800Z,5.80
2019-01-11T16:26:50.564Z,5.93
2019-01-11T16:29:21.047Z,6.17
2019-01-11T16:31:52.051Z,6.80
2019-01-11T16:34:22.599Z,5.93
2019-01-11T16:36:53.105Z,6.33
2019-01-11T16:39:23.639Z,6.60
2019-01-11T16:41:54.377Z,6.53
2019-01-11T16:44:25.181Z,6.70
2019-01-11T16:46:55.729Z,5.47
2019-01-11T16:49:26.762Z,9.73
2019-01-11T16:51:57.969Z,8.63
2019-01-11T16:54:30.798Z,7.00
2019-01-11T16:57:03.823Z,8.30
2019-01-11T16:59:37.032Z,7.33
2019-01-11T17:02:11.088Z,6.30
2019-01-11T17:04:41.678Z,7.87
2019-01-11T17:07:14.053Z,8.63
2019-01-11T17:09:45.602Z,7.57
2019-01-11T17:12:34.574Z,7.43
2019-01-11T17:15:15.691Z,8.00
2019-01-11T17:17:48.417Z,8.30
2019-01-11T17:20:38.553Z,8.20
2019-01-11T17:23:09.140Z,12.53
2019-01-11T17:25:39.831Z,9.60
2019-01-11T17:28:14.116Z,16.20
2019-01-11T17:31:05.437Z,19.23
2019-01-11T17:33:45.271Z,9.77
2019-01-11T17:36:18.956Z,6.70
2019-01-11T17:38:51.742Z,10.40
2019-01-11T17:41:25.499Z,10.60
2019-01-11T17:43:56.512Z,11.63
2019-01-11T17:46:27.107Z,8.80
2019-01-11T17:49:00.147Z,8.63
2019-01-11T17:51:32.440Z,7.93
2019-01-11T17:54:05.197Z,8.37
2019-01-11T17:56:39.721Z,7.40
2019-01-11T17:59:13.879Z,7.87
2019-01-11T18:01:46.000Z,6.40
2019-01-11T18:04:17.339Z,6.50
2019-01-11T18:06:48.320Z,11.73
2019-01-11T18:09:20.927Z,6.33
2019-01-11T18:11:52.094Z,7.10
2019-01-11T18:14:35.008Z,7.70
2019-01-11T18:17:06.222Z,12.00
2019-01-11T18:19:38.443Z,8.37
2019-01-11T18:22:28.067Z,10.40
2019-01-11T18:24:59.780Z,10.03
2019-01-11T18:27:32.901Z,8.20
2019-01-11T18:30:22.372Z,8.30
2019-01-11T18:32:54.932Z,8.73
2019-01-11T18:35:25.556Z,9.30
2019-01-11T18:37:56.324Z,8.73
2019-01-11T18:40:27.253Z,7.50
2019-01-11T18:43:02.103Z,8.50
2019-01-11T18:45:33.326Z,8.17
2019-01-11T18:48:04.544Z,8.00
2019-01-11T18:50:40.383Z,8.13
2019-01-11T18:53:30.275Z,10.97
2019-01-11T18:56:05.822Z,9.00
2019-01-11T18:58:37.279Z,7.43
2019-01-11T19:01:13.553Z,6.13
2019-01-11T19:03:44.460Z,8.17
2019-01-11T19:06:16.577Z,8.40
2019-01-11T19:08:47.762Z,9.27
2019-01-11T19:11:20.196Z,8.10
2019-01-11T19:13:52.024Z,5.67
2019-01-11T19:16:40.462Z,9.63
2019-01-11T19:19:15.335Z,6.73
2019-01-11T19:21:48.941Z,7.70
2019-01-11T19:24:38.067Z,6.70
2019-01-11T19:27:11.208Z,7.43
2019-01-11T19:29:41.988Z,5.20
2019-01-11T19:32:15.872Z,7.07
2019-01-11T19:34:48.080Z,6.33
2019-01-11T19:37:18.669Z,7.97
2019-01-11T19:39:53.074Z,11.03
2019-01-11T19:42:36.451Z,6.23
2019-01-11T19:45:09.657Z,5.60
2019-01-11T19:47:41.358Z,6.40
2019-01-11T19:50:26.415Z,4.77
2019-01-11T19:53:00.510Z,4.67
2019-01-11T19:55:32.527Z,6.47
2019-01-11T19:58:06.486Z,8.67
2019-01-11T20:00:57.084Z,6.23
2019-01-11T20:03:30.645Z,7.43
2019-01-11T20:06:02.116Z,7.73
2019-01-11T20:08:35.486Z,11.67
2019-01-11T20:11:08.403Z,9.43
2019-01-11T20:13:40.813Z,6.37
2019-01-11T20:16:12.254Z,6.43
2019-01-11T20:19:04.184Z,7.53
2019-01-11T20:21:41.978Z,8.63
2019-01-11T20:24:12.672Z,6.10
2019-01-11T20:26:44.648Z,7.53
2019-01-11T20:29:16.947Z,12.30
2019-01-11T20:31:47.551Z,9.47
2019-01-11T20:34:20.438Z,8.73
2019-01-11T20:37:03.389Z,6.87
2019-01-11T20:39:40.376Z,9.63
2019-01-11T20:42:12.800Z,11.87
2019-01-11T20:44:45.801Z,10.20
2019-01-11T20:47:16.345Z,8.37
2019-01-11T20:49:47.356Z,10.10
2019-01-11T20:52:17.867Z,8.57
2019-01-11T20:54:48.523Z,9.80
2019-01-11T20:57:19.355Z,9.57
2019-01-11T20:59:50.812Z,7.03
2019-01-11T21:02:22.946Z,9.10
2019-01-11T21:04:54.041Z,8.03
2019-01-11T21:07:26.095Z,8.63
2019-01-11T21:09:57.768Z,6.77
2019-01-11T21:12:31.646Z,6.77
2019-01-11T21:15:02.992Z,6.27
2019-01-11T21:17:41.594Z,9.00
2019-01-11T21:20:15.347Z,11.70
2019-01-11T21:22:49.610Z,7.23
2019-01-11T21:25:23.722Z,6.70
2019-01-11T21:27:55.211Z,8.20
2019-01-11T21:30:28.652Z,6.47
2019-01-11T21:33:02.111Z,11.50
2019-01-11T21:35:34.012Z,8.50
2019-01-11T21:38:05.242Z,6.03
2019-01-11T21:40:44.849Z,5.80
2019-01-11T21:43:17.148Z,7.20
2019-01-11T21:45:47.901Z,5.67
2019-01-11T21:48:18.524Z,5.77
2019-01-11T21:50:49.662Z,6.47
2019-01-11T21:53:23.363Z,5.80
2019-01-11T21:55:58.615Z,5.57
2019-01-11T21:58:47.505Z,5.53
2019-01-11T22:01:18.151Z,6.40
2019-01-11T22:03:51.009Z,9.17
2019-01-11T22:06:23.459Z,5.87
2019-01-11T22:08:57.719Z,4.93
2019-01-11T22:11:31.597Z,6.17
2019-01-11T22:14:05.306Z,5.57
2019-01-11T22:16:39.492Z,5.63
2019-01-11T22:19:11.563Z,7.87
2019-01-11T22:21:42.452Z,5.57
2019-01-11T22:24:15.999Z,4.80
2019-01-11T22:26:50.434Z,5.60
2019-01-11T22:29:23.463Z,7.93
2019-01-11T22:31:56.186Z,5.60
2019-01-11T22:34:28.458Z,5.40
2019-01-11T22:37:10.060Z,6.00
2019-01-11T22:39:41.321Z,6.90
2019-01-11T22:42:18.229Z,5.93
2019-01-11T22:44:48.806Z,4.37
2019-01-11T22:47:19.349Z,4.80
2019-01-11T22:49:51.020Z,4.30
2019-01-11T22:52:39.955Z,4.37
2019-01-11T22:55:13.575Z,4.70
2019-01-11T22:57:49.106Z,7.00
2019-01-11T23:00:50.921Z,4.90
2019-01-11T23:03:26.440Z,7.90
2019-01-11T23:06:43.698Z,5.03
2019-01-11T23:09:38.896Z,4.07
2019-01-11T23:12:35.497Z,3.23
2019-01-11T23:15:13.200Z,3.77
2019-01-11T23:18:09.955Z,3.33
2019-01-11T23:20:44.871Z,7.20
2019-01-11T23:23:15.931Z,3.07
2019-01-11T23:25:49.081Z,3.40
2019-01-11T23:28:19.638Z,3.07
2019-01-11T23:30:50.367Z,5.03
2019-01-11T23:33:23.451Z,2.77
2019-01-11T23:35:54.315Z,3.07
2019-01-11T23:38:25.525Z,3.93
2019-01-11T23:40:58.515Z,3.10
2019-01-11T23:43:29.627Z,3.87
2019-01-11T23:46:04.650Z,3.33
2019-01-11T23:48:37.947Z,4.10
2019-01-11T23:51:11.546Z,3.60
2019-01-11T23:53:42.141Z,3.87
2019-01-11T23:56:12.781Z,3.43
2019-01-11T23:58:46.736Z,4.63
