createdAt,value
2022-11-21T00:01:24.993Z,6.07
2022-11-21T00:03:54.116Z,4.60
2022-11-21T00:06:22.093Z,4.82
2022-11-21T00:08:51.233Z,4.63
2022-11-21T00:11:19.743Z,4.57
2022-11-21T00:13:46.720Z,4.63
2022-11-21T00:16:16.662Z,4.25
2022-11-21T00:18:44.368Z,4.18
2022-11-21T00:21:17.616Z,4.25
2022-11-21T00:23:45.466Z,5.05
2022-11-21T00:26:14.852Z,3.90
2022-11-21T00:28:42.323Z,4.18
2022-11-21T00:31:11.281Z,4.80
2022-11-21T00:33:39.280Z,3.78
2022-11-21T00:36:09.266Z,4.07
2022-11-21T00:38:37.217Z,4.22
2022-11-21T00:41:08.181Z,4.57
2022-11-21T00:43:36.261Z,3.72
2022-11-21T00:46:05.218Z,3.67
2022-11-21T00:48:33.555Z,3.58
2022-11-21T00:51:03.764Z,3.70
2022-11-21T00:53:32.129Z,2.88
2022-11-21T00:55:59.334Z,3.42
2022-11-21T00:58:26.924Z,3.35
2022-11-21T01:01:02.077Z,3.30
2022-11-21T01:03:29.241Z,2.88
2022-11-21T01:06:07.133Z,3.08
2022-11-21T01:08:40.525Z,2.75
2022-11-21T01:11:14.653Z,2.95
2022-11-21T01:13:43.153Z,2.60
2022-11-21T01:16:14.837Z,3.40
2022-11-21T01:18:42.284Z,3.40
2022-11-21T01:21:14.905Z,3.47
2022-11-21T01:26:15.437Z,3.05
2022-11-21T01:28:42.539Z,2.97
2022-11-21T01:31:16.090Z,3.10
2022-11-21T01:33:45.347Z,3.33
2022-11-21T01:36:21.795Z,3.30
2022-11-21T01:38:51.588Z,3.90
2022-11-21T01:41:30.012Z,3.40
2022-11-21T01:43:59.178Z,3.05
2022-11-21T01:46:26.953Z,3.40
2022-11-21T01:49:19.709Z,3.40
2022-11-21T01:52:12.121Z,4.47
2022-11-21T01:54:56.537Z,3.27
2022-11-21T01:57:49.762Z,3.75
2022-11-21T02:00:24.735Z,3.85
2022-11-21T02:03:02.813Z,3.97
2022-11-21T02:05:36.064Z,3.55
2022-11-21T02:08:08.801Z,4.20
2022-11-21T02:10:42.788Z,3.42
2022-11-21T02:13:10.140Z,3.25
2022-11-21T02:15:37.852Z,3.83
2022-11-21T02:18:11.318Z,3.30
2022-11-21T02:20:40.316Z,3.53
2022-11-21T02:23:27.017Z,3.72
2022-11-21T02:25:55.050Z,3.35
2022-11-21T02:28:24.713Z,3.72
2022-11-21T02:30:53.061Z,2.97
2022-11-21T02:33:20.194Z,3.55
2022-11-21T02:35:57.365Z,3.22
2022-11-21T02:38:31.675Z,3.70
2022-11-21T02:41:14.886Z,2.92
2022-11-21T02:43:55.653Z,2.60
2022-11-21T02:46:23.699Z,3.05
2022-11-21T02:48:52.031Z,2.65
2022-11-21T02:51:18.924Z,2.85
2022-11-21T02:53:46.544Z,2.40
2022-11-21T02:56:13.482Z,2.67
2022-11-21T02:58:40.645Z,3.05
2022-11-21T03:01:11.281Z,2.58
2022-11-21T03:03:39.537Z,2.40
2022-11-21T03:06:06.541Z,2.65
2022-11-21T03:08:33.480Z,2.40
2022-11-21T03:11:00.639Z,2.38
2022-11-21T03:13:27.682Z,3.03
2022-11-21T03:15:55.581Z,3.17
2022-11-21T03:18:22.501Z,2.15
2022-11-21T03:20:49.746Z,2.33
2022-11-21T03:23:18.622Z,2.42
2022-11-21T03:25:46.736Z,2.67
2022-11-21T03:28:14.861Z,2.67
2022-11-21T03:30:41.783Z,2.70
2022-11-21T03:33:08.953Z,2.47
2022-11-21T03:35:36.206Z,3.17
2022-11-21T03:38:03.095Z,2.60
2022-11-21T03:40:30.140Z,2.78
2022-11-21T03:42:56.969Z,2.70
2022-11-21T03:45:23.850Z,3.50
2022-11-21T03:47:50.733Z,3.15
2022-11-21T03:50:21.059Z,3.38
2022-11-21T03:52:49.370Z,3.28
2022-11-21T03:55:16.668Z,3.75
2022-11-21T03:57:45.263Z,3.75
2022-11-21T04:00:14.272Z,3.55
2022-11-21T04:02:42.184Z,3.03
2022-11-21T04:05:09.735Z,3.20
2022-11-21T04:07:36.772Z,3.25
2022-11-21T04:10:06.016Z,3.40
2022-11-21T04:12:33.253Z,3.53
2022-11-21T04:15:00.167Z,3.88
2022-11-21T04:17:27.099Z,3.90
2022-11-21T04:19:55.291Z,3.58
2022-11-21T04:22:22.181Z,2.80
2022-11-21T04:24:51.256Z,3.10
2022-11-21T04:27:18.320Z,3.47
2022-11-21T04:29:45.200Z,2.88
2022-11-21T04:32:12.115Z,3.28
2022-11-21T04:34:39.925Z,3.17
2022-11-21T04:37:11.545Z,3.08
2022-11-21T04:39:38.925Z,2.83
2022-11-21T04:42:06.993Z,3.50
2022-11-21T04:44:33.972Z,3.30
2022-11-21T04:47:05.089Z,3.33
2022-11-21T04:49:32.649Z,3.20
2022-11-21T04:52:03.303Z,3.08
2022-11-21T04:54:30.714Z,2.92
2022-11-21T04:56:59.022Z,2.78
2022-11-21T04:59:27.004Z,2.40
2022-11-21T05:01:53.983Z,2.67
2022-11-21T05:04:20.924Z,2.65
2022-11-21T05:06:47.781Z,2.75
2022-11-21T05:09:14.654Z,3.13
2022-11-21T05:12:01.140Z,3.00
2022-11-21T05:14:28.513Z,2.45
2022-11-21T05:16:55.816Z,2.75
2022-11-21T05:19:23.771Z,2.85
2022-11-21T05:21:54.179Z,2.60
2022-11-21T05:24:22.174Z,3.00
2022-11-21T05:26:49.538Z,2.63
2022-11-21T05:29:16.481Z,2.95
2022-11-21T05:31:43.321Z,2.88
2022-11-21T05:34:10.249Z,2.67
2022-11-21T05:36:37.484Z,2.63
2022-11-21T05:39:05.126Z,2.83
2022-11-21T05:41:33.462Z,3.00
2022-11-21T05:44:00.486Z,2.10
2022-11-21T05:46:28.334Z,2.50
2022-11-21T05:48:55.538Z,2.10
2022-11-21T05:51:23.439Z,2.65
2022-11-21T05:53:51.387Z,2.78
2022-11-21T05:56:19.801Z,2.38
2022-11-21T05:58:47.054Z,2.40
2022-11-21T06:01:15.425Z,2.10
2022-11-21T06:03:43.604Z,2.53
2022-11-21T06:06:15.041Z,2.90
2022-11-21T06:08:44.605Z,2.40
2022-11-21T06:11:20.594Z,2.30
2022-11-21T06:13:47.714Z,2.38
2022-11-21T06:16:16.758Z,2.17
2022-11-21T06:18:49.892Z,2.58
2022-11-21T06:21:21.759Z,2.53
2022-11-21T06:23:54.907Z,2.53
2022-11-21T06:26:34.897Z,2.30
2022-11-21T06:29:01.927Z,2.55
2022-11-21T06:31:31.032Z,2.40
2022-11-21T06:34:08.294Z,2.90
2022-11-21T06:37:01.356Z,2.25
2022-11-21T06:41:59.022Z,2.67
2022-11-21T06:44:27.555Z,2.70
2022-11-21T06:46:56.566Z,2.15
2022-11-21T06:49:29.792Z,2.88
2022-11-21T06:51:57.075Z,2.80
2022-11-21T06:54:24.779Z,2.20
2022-11-21T06:56:53.839Z,2.45
2022-11-21T06:59:21.486Z,2.83
2022-11-21T07:01:49.326Z,2.45
2022-11-21T07:04:16.510Z,3.13
2022-11-21T07:06:44.615Z,2.72
2022-11-21T07:09:32.060Z,2.40
2022-11-21T07:12:21.056Z,2.90
2022-11-21T07:14:50.325Z,2.80
2022-11-21T07:17:21.308Z,2.50
2022-11-21T07:19:49.388Z,2.35
2022-11-21T07:22:16.256Z,3.22
2022-11-21T07:24:45.386Z,2.42
2022-11-21T07:27:12.450Z,2.40
2022-11-21T07:29:42.445Z,2.53
2022-11-21T07:32:09.532Z,2.95
2022-11-21T07:34:36.518Z,3.75
2022-11-21T07:37:05.424Z,4.10
2022-11-21T07:39:32.453Z,4.63
2022-11-21T07:41:59.493Z,3.95
2022-11-21T07:44:27.092Z,4.93
2022-11-21T07:46:55.988Z,4.57
2022-11-21T07:49:23.290Z,5.03
2022-11-21T07:51:50.830Z,5.72
2022-11-21T07:54:17.792Z,5.57
2022-11-21T07:56:46.272Z,4.30
2022-11-21T07:59:15.152Z,5.10
2022-11-21T08:01:45.597Z,4.90
2022-11-21T08:04:18.624Z,5.72
2022-11-21T08:06:45.767Z,5.10
2022-11-21T08:09:12.964Z,5.35
2022-11-21T08:11:43.423Z,4.60
2022-11-21T08:14:10.608Z,4.55
2022-11-21T08:16:42.187Z,4.68
2022-11-21T08:19:16.373Z,4.53
2022-11-21T08:21:45.618Z,3.13
2022-11-21T08:24:17.493Z,4.40
2022-11-21T08:26:45.833Z,5.38
2022-11-21T08:29:21.479Z,4.30
2022-11-21T08:31:49.703Z,3.22
2022-11-21T08:34:19.151Z,3.75
2022-11-21T08:36:46.251Z,3.67
2022-11-21T08:39:13.555Z,4.10
2022-11-21T08:42:02.251Z,3.65
2022-11-21T08:44:52.719Z,4.35
2022-11-21T08:47:26.615Z,4.00
2022-11-21T08:49:53.769Z,3.38
2022-11-21T08:52:30.133Z,3.53
2022-11-21T08:55:00.564Z,4.15
2022-11-21T08:57:28.761Z,3.55
2022-11-21T08:59:55.899Z,3.78
2022-11-21T09:02:23.153Z,3.40
2022-11-21T09:04:50.086Z,3.10
2022-11-21T09:07:20.804Z,3.53
2022-11-21T09:09:48.976Z,3.00
2022-11-21T09:12:16.651Z,3.83
2022-11-21T09:15:05.103Z,3.30
2022-11-21T09:17:51.067Z,3.25
2022-11-21T09:20:20.831Z,3.10
2022-11-21T09:22:51.445Z,3.35
2022-11-21T09:25:19.454Z,3.33
2022-11-21T09:27:47.008Z,3.30
2022-11-21T09:30:14.661Z,2.97
2022-11-21T09:32:42.730Z,2.90
2022-11-21T09:35:09.788Z,3.15
2022-11-21T09:37:38.678Z,3.78
2022-11-21T09:40:07.367Z,3.20
2022-11-21T09:42:56.367Z,3.25
2022-11-21T09:45:47.998Z,3.35
2022-11-21T09:48:23.945Z,3.78
2022-11-21T09:51:12.861Z,3.88
2022-11-21T09:54:17.496Z,3.63
2022-11-21T09:56:44.843Z,4.32
2022-11-21T09:59:45.227Z,5.05
2022-11-21T10:02:16.897Z,6.28
2022-11-21T10:04:45.181Z,6.43
2022-11-21T10:07:26.643Z,6.90
2022-11-21T10:13:24.074Z,8.27
2022-11-21T10:16:01.348Z,6.88
2022-11-21T10:18:42.430Z,8.95
2022-11-21T10:21:26.810Z,8.38
2022-11-21T10:24:39.258Z,8.75
2022-11-21T10:27:31.822Z,8.63
2022-11-21T10:30:07.261Z,8.73
2022-11-21T10:32:43.358Z,9.70
2022-11-21T10:35:41.596Z,9.95
2022-11-21T10:38:40.674Z,10.20
2022-11-21T10:41:40.666Z,10.68
2022-11-21T10:44:44.302Z,10.88
2022-11-21T10:47:30.353Z,9.38
2022-11-21T10:56:13.586Z,8.73
2022-11-21T10:58:48.756Z,9.35
2022-11-21T11:01:19.759Z,8.15
2022-11-21T11:04:06.861Z,7.70
2022-11-21T11:06:43.266Z,6.97
2022-11-21T11:09:28.677Z,7.28
2022-11-21T11:12:49.485Z,7.15
2022-11-21T11:15:25.232Z,6.50
2022-11-21T11:18:07.449Z,7.78
2022-11-21T11:20:45.152Z,6.90
2022-11-21T11:23:22.440Z,6.90
2022-11-21T11:25:59.852Z,6.78
2022-11-21T11:28:35.333Z,6.63
2022-11-21T11:31:02.668Z,6.63
2022-11-21T11:33:50.066Z,6.70
2022-11-21T11:36:35.952Z,5.90
2022-11-21T11:39:19.287Z,7.18
2022-11-21T11:42:34.269Z,7.25
2022-11-21T11:45:32.356Z,5.05
2022-11-21T11:48:12.406Z,6.65
2022-11-21T11:50:57.979Z,5.43
2022-11-21T11:53:52.177Z,5.53
2022-11-21T11:56:33.299Z,5.40
2022-11-21T11:59:27.500Z,6.97
2022-11-21T12:02:10.365Z,5.00
2022-11-21T12:04:53.937Z,5.40
2022-11-21T12:10:34.135Z,4.63
2022-11-21T12:16:05.911Z,5.28
2022-11-21T12:18:56.323Z,5.75
2022-11-21T12:21:27.291Z,5.35
2022-11-21T12:23:57.945Z,6.80
2022-11-21T12:26:47.316Z,5.47
2022-11-21T12:29:37.537Z,5.15
2022-11-21T12:32:47.063Z,4.75
2022-11-21T12:35:15.151Z,5.35
2022-11-21T12:38:25.283Z,5.55
2022-11-21T12:41:30.373Z,5.40
2022-11-21T12:44:14.165Z,6.00
2022-11-21T12:46:57.610Z,5.50
2022-11-21T12:49:56.405Z,5.53
2022-11-21T13:01:49.930Z,5.25
2022-11-21T13:04:32.970Z,5.20
2022-11-21T13:07:03.063Z,5.28
2022-11-21T13:09:39.327Z,5.50
2022-11-21T13:12:27.123Z,5.22
2022-11-21T13:15:18.992Z,5.72
2022-11-21T13:18:04.675Z,5.15
2022-11-21T13:20:40.957Z,4.38
2022-11-21T13:23:40.417Z,5.10
2022-11-21T13:26:33.968Z,4.50
2022-11-21T13:29:11.489Z,4.78
2022-11-21T13:31:41.610Z,4.65
2022-11-21T13:34:30.984Z,4.63
2022-11-21T13:36:59.542Z,4.10
2022-11-21T13:39:32.757Z,3.72
2022-11-21T13:42:27.902Z,2.95
2022-11-21T13:44:57.119Z,3.50
2022-11-21T13:47:47.735Z,3.75
2022-11-21T13:50:34.425Z,3.30
2022-11-21T13:53:33.853Z,2.85
2022-11-21T13:56:16.772Z,2.70
2022-11-21T13:59:10.813Z,3.53
2022-11-21T14:02:16.606Z,2.45
2022-11-21T14:05:05.953Z,2.65
2022-11-21T14:07:36.879Z,2.55
2022-11-21T14:10:34.568Z,2.88
2022-11-21T14:13:03.247Z,2.50
2022-11-21T14:15:58.452Z,2.42
2022-11-21T14:18:27.886Z,2.45
2022-11-21T14:21:01.332Z,2.60
2022-11-21T14:23:32.020Z,2.20
2022-11-21T14:26:05.254Z,2.80
2022-11-21T14:28:34.953Z,2.47
2022-11-21T14:31:13.903Z,2.53
2022-11-21T14:33:42.691Z,2.33
2022-11-21T14:36:23.781Z,2.38
2022-11-21T14:39:36.116Z,2.40
2022-11-21T14:41:53.076Z,2.80
2022-11-21T14:44:22.196Z,2.22
2022-11-21T14:46:50.658Z,2.63
2022-11-21T14:49:19.517Z,2.75
2022-11-21T14:51:54.129Z,2.50
2022-11-21T14:54:32.778Z,2.17
2022-11-21T14:57:03.777Z,2.25
2022-11-21T14:59:40.427Z,2.45
2022-11-21T15:02:15.231Z,2.28
2022-11-21T15:04:44.675Z,2.30
2022-11-21T15:07:20.061Z,2.70
2022-11-21T15:12:52.871Z,2.38
2022-11-21T15:15:32.159Z,2.85
2022-11-21T15:20:57.441Z,3.03
2022-11-21T15:23:27.516Z,2.47
2022-11-21T15:28:58.871Z,2.95
2022-11-21T15:31:33.557Z,2.67
2022-11-21T15:34:33.546Z,2.80
2022-11-21T15:37:17.177Z,2.80
2022-11-21T15:39:48.319Z,2.72
2022-11-21T15:42:37.810Z,2.70
2022-11-21T15:45:20.062Z,2.45
2022-11-21T15:47:53.099Z,3.03
2022-11-21T15:50:23.960Z,2.38
2022-11-21T15:52:52.668Z,2.70
2022-11-21T15:55:29.436Z,3.70
2022-11-21T15:57:13.217Z,2.90
2022-11-21T15:57:56.377Z,2.80
2022-11-21T16:00:27.255Z,3.08
2022-11-21T16:15:12.230Z,2.85
2022-11-21T16:17:53.842Z,3.10
2022-11-21T16:20:24.148Z,3.03
2022-11-21T16:35:01.667Z,3.67
2022-11-21T16:37:32.120Z,3.85
2022-11-21T16:40:10.581Z,4.55
2022-11-21T16:47:08.471Z,4.55
2022-11-21T16:50:01.096Z,5.38
2022-11-21T16:52:35.820Z,5.40
2022-11-21T16:55:06.676Z,4.95
2022-11-21T16:57:34.192Z,4.93
2022-11-21T17:00:03.428Z,6.22
2022-11-21T17:02:30.943Z,7.20
2022-11-21T17:04:58.146Z,7.35
2022-11-21T17:07:25.596Z,8.35
2022-11-21T17:09:57.388Z,18.38
2022-11-21T17:12:26.041Z,25.13
2022-11-21T17:14:54.965Z,7.20
2022-11-21T17:17:21.978Z,7.00
2022-11-21T17:19:49.063Z,6.60
2022-11-21T17:22:24.660Z,9.07
2022-11-21T17:24:58.275Z,6.65
2022-11-21T17:27:25.710Z,6.80
2022-11-21T17:29:53.724Z,6.50
2022-11-21T17:32:21.957Z,6.88
2022-11-21T17:37:31.622Z,5.88
2022-11-21T17:40:00.750Z,5.95
2022-11-21T17:42:31.394Z,5.43
2022-11-21T17:45:00.142Z,8.35
2022-11-21T17:47:33.546Z,5.20
2022-11-21T17:50:05.748Z,5.70
2022-11-21T17:52:33.473Z,5.22
2022-11-21T17:55:01.000Z,5.32
2022-11-21T17:57:37.228Z,5.78
2022-11-21T18:00:05.562Z,5.65
2022-11-21T18:02:34.681Z,4.50
2022-11-21T18:05:03.424Z,5.35
2022-11-21T18:07:31.207Z,4.53
2022-11-21T18:10:20.325Z,5.03
2022-11-21T18:12:53.659Z,4.53
2022-11-21T18:15:24.254Z,4.65
2022-11-21T18:17:54.197Z,4.47
2022-11-21T18:20:24.090Z,4.60
2022-11-21T18:22:52.074Z,4.10
2022-11-21T18:25:19.314Z,4.32
2022-11-21T18:27:51.665Z,6.55
2022-11-21T18:30:21.300Z,4.68
2022-11-21T18:32:52.330Z,4.55
2022-11-21T18:35:21.502Z,4.25
2022-11-21T18:37:52.065Z,5.25
2022-11-21T18:40:22.194Z,4.07
2022-11-21T18:42:50.071Z,4.28
2022-11-21T18:45:17.143Z,4.65
2022-11-21T18:47:48.319Z,4.13
2022-11-21T18:50:16.581Z,4.50
2022-11-21T18:52:49.447Z,4.85
2022-11-21T18:58:06.653Z,5.25
2022-11-21T19:00:34.795Z,4.55
2022-11-21T19:03:14.821Z,4.53
2022-11-21T19:05:42.942Z,5.00
2022-11-21T19:08:09.819Z,5.10
2022-11-21T19:10:43.902Z,4.95
2022-11-21T19:13:13.324Z,4.72
2022-11-21T19:15:44.357Z,4.75
2022-11-21T19:18:14.435Z,4.70
2022-11-21T19:20:41.779Z,4.13
2022-11-21T19:23:11.893Z,4.25
2022-11-21T19:25:39.176Z,3.80
2022-11-21T19:28:09.565Z,4.85
2022-11-21T19:30:36.743Z,4.88
2022-11-21T19:33:07.283Z,3.45
2022-11-21T19:35:38.038Z,3.75
2022-11-21T19:38:07.169Z,4.65
2022-11-21T19:40:54.188Z,3.28
2022-11-21T19:43:21.941Z,3.50
2022-11-21T19:45:56.607Z,3.40
2022-11-21T19:48:24.845Z,3.03
2022-11-21T19:50:58.413Z,2.78
2022-11-21T19:53:28.480Z,3.10
2022-11-21T19:55:55.389Z,2.90
2022-11-21T19:58:22.471Z,2.53
2022-11-21T20:00:49.380Z,2.90
2022-11-21T20:03:17.716Z,2.70
2022-11-21T20:05:44.727Z,2.08
2022-11-21T20:08:17.496Z,2.78
2022-11-21T20:10:46.069Z,2.15
2022-11-21T20:13:13.182Z,2.28
2022-11-21T20:15:40.021Z,2.17
2022-11-21T20:18:08.662Z,2.50
2022-11-21T20:20:36.539Z,2.00
2022-11-21T20:23:05.812Z,2.97
2022-11-21T20:25:33.576Z,2.10
2022-11-21T20:28:08.706Z,2.88
2022-11-21T20:30:39.312Z,2.40
2022-11-21T20:33:11.130Z,2.47
2022-11-21T20:35:39.813Z,2.78
2022-11-21T20:38:08.108Z,2.58
2022-11-21T20:40:35.393Z,2.67
2022-11-21T20:43:02.547Z,2.60
2022-11-21T20:48:20.576Z,2.80
2022-11-21T20:51:50.964Z,2.33
2022-11-21T20:54:00.014Z,2.90
2022-11-21T20:56:27.784Z,3.60
2022-11-21T20:58:54.666Z,2.83
2022-11-21T21:01:21.909Z,2.65
2022-11-21T21:03:50.969Z,2.80
2022-11-21T21:06:18.875Z,3.00
2022-11-21T21:08:48.136Z,3.53
2022-11-21T21:11:44.443Z,3.13
2022-11-21T21:14:04.847Z,3.03
2022-11-21T21:16:34.532Z,3.10
2022-11-21T21:19:02.443Z,3.10
2022-11-21T21:21:31.450Z,2.45
2022-11-21T21:24:04.773Z,4.93
2022-11-21T21:26:42.243Z,3.80
2022-11-21T21:29:16.595Z,2.78
2022-11-21T21:31:50.072Z,2.72
2022-11-21T21:34:18.101Z,2.60
2022-11-21T21:36:47.130Z,3.10
2022-11-21T21:39:16.146Z,2.97
2022-11-21T21:41:46.145Z,3.05
2022-11-21T21:44:14.050Z,3.20
2022-11-21T21:46:41.224Z,3.60
2022-11-21T21:49:08.487Z,3.50
2022-11-21T21:51:37.281Z,3.92
2022-11-21T21:54:06.931Z,3.03
2022-11-21T21:56:35.135Z,3.45
2022-11-21T21:59:02.039Z,3.05
2022-11-21T22:01:31.590Z,3.67
2022-11-21T22:04:00.836Z,3.75
2022-11-21T22:06:27.989Z,3.40
2022-11-21T22:08:57.903Z,3.53
2022-11-21T22:11:28.170Z,3.78
2022-11-21T22:14:00.353Z,3.75
2022-11-21T22:16:27.783Z,3.13
2022-11-21T22:18:54.653Z,3.28
2022-11-21T22:21:32.278Z,2.95
2022-11-21T22:24:24.087Z,3.70
2022-11-21T22:26:51.513Z,3.28
2022-11-21T22:29:18.393Z,3.33
2022-11-21T22:31:46.227Z,3.22
2022-11-21T22:34:15.888Z,3.90
2022-11-21T22:36:43.372Z,3.28
2022-11-21T22:39:11.304Z,3.92
2022-11-21T22:41:40.187Z,4.13
2022-11-21T22:44:07.037Z,3.35
2022-11-21T22:46:33.942Z,4.10
2022-11-21T22:49:00.763Z,3.85
2022-11-21T22:51:29.371Z,3.28
2022-11-21T22:53:56.916Z,3.05
2022-11-21T22:56:24.463Z,4.10
2022-11-21T22:58:51.836Z,4.03
2022-11-21T23:01:28.020Z,3.17
2022-11-21T23:03:55.852Z,3.53
2022-11-21T23:06:26.248Z,3.25
2022-11-21T23:08:55.412Z,3.25
2022-11-21T23:11:29.281Z,2.42
2022-11-21T23:13:57.182Z,2.58
2022-11-21T23:16:24.916Z,3.78
2022-11-21T23:18:54.370Z,3.30
2022-11-21T23:21:21.515Z,3.28
2022-11-21T23:23:49.513Z,2.78
2022-11-21T23:26:16.590Z,3.28
2022-11-21T23:28:43.439Z,3.60
2022-11-21T23:31:11.320Z,2.90
2022-11-21T23:33:38.423Z,2.60
2022-11-21T23:36:05.841Z,3.67
2022-11-21T23:38:32.979Z,3.50
2022-11-21T23:41:00.066Z,3.05
2022-11-21T23:43:27.533Z,2.92
2022-11-21T23:45:56.993Z,3.38
2022-11-21T23:48:26.605Z,3.75
2022-11-21T23:50:53.529Z,2.30
2022-11-21T23:53:21.681Z,2.80
2022-11-21T23:55:49.221Z,3.72
2022-11-21T23:58:17.005Z,2.50
