createdAt,value
2017-11-12T00:02:34.970Z,10.35
2017-11-12T00:17:37.893Z,10.25
2017-11-12T00:32:34.313Z,10.29
2017-11-12T00:47:34.301Z,10.25
2017-11-12T01:02:34.223Z,9.97
2017-11-12T01:17:35.121Z,9.81
2017-11-12T01:32:34.630Z,9.69
2017-11-12T01:47:36.482Z,9.52
2017-11-12T02:02:34.421Z,9.37
2017-11-12T02:17:34.367Z,9.14
2017-11-12T02:32:34.802Z,8.99
2017-11-12T02:47:35.717Z,8.93
2017-11-12T03:02:35.568Z,8.76
2017-11-12T03:17:34.571Z,8.66
2017-11-12T03:32:35.030Z,8.75
2017-11-12T03:47:35.029Z,8.84
2017-11-12T04:02:34.909Z,8.89
2017-11-12T04:17:36.346Z,8.77
2017-11-12T04:32:34.289Z,8.59
2017-11-12T04:47:33.978Z,8.54
2017-11-12T05:02:35.129Z,8.53
2017-11-12T05:17:35.034Z,8.58
2017-11-12T05:32:34.538Z,8.62
2017-11-12T05:47:33.877Z,8.91
2017-11-12T06:02:38.854Z,9.39
2017-11-12T06:17:34.290Z,9.50
2017-11-12T06:32:34.725Z,9.79
2017-11-12T06:47:34.726Z,10.81
2017-11-12T07:02:36.644Z,10.93
2017-11-12T07:17:34.574Z,11.09
2017-11-12T07:32:34.979Z,11.75
2017-11-12T07:47:35.925Z,12.19
2017-11-12T08:02:35.837Z,11.90
2017-11-12T08:17:36.964Z,12.75
2017-11-12T08:32:34.190Z,14.11
2017-11-12T08:47:35.197Z,15.26
2017-11-12T09:02:35.126Z,15.62
2017-11-12T09:17:34.993Z,16.94
2017-11-12T09:32:34.441Z,18.01
2017-11-12T09:47:35.927Z,17.57
2017-11-12T10:02:36.397Z,17.23
2017-11-12T10:17:34.295Z,16.63
2017-11-12T10:32:34.738Z,16.71
2017-11-12T10:47:36.579Z,16.69
2017-11-12T11:02:34.578Z,16.82
2017-11-12T11:17:36.520Z,16.65
2017-11-12T11:32:34.902Z,16.84
2017-11-12T11:47:34.909Z,16.65
2017-11-12T12:02:36.769Z,16.70
2017-11-12T12:17:36.755Z,16.23
2017-11-12T12:32:37.663Z,16.61
2017-11-12T12:47:35.103Z,17.00
2017-11-12T13:17:34.966Z,17.49
2017-11-12T13:32:34.349Z,17.57
2017-11-12T13:47:34.351Z,17.40
2017-11-12T14:02:33.785Z,17.33
2017-11-12T14:17:34.169Z,17.20
2017-11-12T14:32:34.605Z,17.00
2017-11-12T14:47:34.540Z,16.50
2017-11-12T15:02:37.468Z,16.09
2017-11-12T15:17:34.475Z,15.68
2017-11-12T15:32:34.976Z,15.32
2017-11-12T15:47:36.881Z,15.02
2017-11-12T16:02:36.721Z,15.04
2017-11-12T16:17:34.663Z,15.08
2017-11-12T16:32:34.154Z,15.40
2017-11-12T16:47:38.126Z,15.71
2017-11-12T17:02:35.063Z,16.02
2017-11-12T17:17:35.050Z,16.14
2017-11-12T17:32:34.387Z,16.25
2017-11-12T17:47:34.312Z,16.30
2017-11-12T18:02:36.362Z,16.38
2017-11-12T18:17:33.729Z,16.43
2017-11-12T18:32:36.463Z,16.50
2017-11-12T18:47:35.394Z,16.45
2017-11-12T19:02:41.986Z,16.26
2017-11-12T19:17:49.349Z,15.73
2017-11-12T19:32:35.897Z,15.75
2017-11-12T19:47:36.946Z,16.08
2017-11-12T20:02:34.796Z,16.34
2017-11-12T20:17:35.599Z,16.53
2017-11-12T20:32:35.174Z,16.70
2017-11-12T20:47:36.148Z,16.49
2017-11-12T21:02:34.176Z,16.18
2017-11-12T21:17:35.140Z,16.16
2017-11-12T21:32:36.490Z,15.15
2017-11-12T21:47:35.447Z,15.30
2017-11-12T22:02:34.822Z,15.69
2017-11-12T22:17:35.433Z,15.28
2017-11-12T22:32:34.699Z,14.76
2017-11-12T22:47:34.644Z,14.29
2017-11-12T23:02:34.585Z,13.32
2017-11-12T23:17:36.751Z,12.68
2017-11-12T23:32:34.968Z,12.43
2017-11-12T23:47:34.952Z,12.13
