createdAt,value
2023-03-11T00:00:25.540Z,0.50
2023-03-11T00:02:55.441Z,0.40
2023-03-11T00:05:26.806Z,0.40
2023-03-11T00:07:55.066Z,0.50
2023-03-11T00:10:31.725Z,0.70
2023-03-11T00:13:00.256Z,0.45
2023-03-11T00:15:29.065Z,0.50
2023-03-11T00:17:57.233Z,0.60
2023-03-11T00:20:28.712Z,0.70
2023-03-11T00:22:56.762Z,0.60
2023-03-11T00:25:27.539Z,0.75
2023-03-11T00:27:55.424Z,0.60
2023-03-11T00:30:24.159Z,0.70
2023-03-11T00:32:54.341Z,0.80
2023-03-11T00:35:27.208Z,0.90
2023-03-11T00:37:58.512Z,0.70
2023-03-11T00:40:28.574Z,0.60
2023-03-11T00:42:56.906Z,0.98
2023-03-11T00:45:25.212Z,0.88
2023-03-11T00:47:53.305Z,1.00
2023-03-11T00:50:24.822Z,1.17
2023-03-11T00:52:53.371Z,0.85
2023-03-11T00:55:26.980Z,1.00
2023-03-11T00:57:57.245Z,1.00
2023-03-11T01:00:29.064Z,1.20
2023-03-11T01:02:57.182Z,1.30
2023-03-11T01:05:28.186Z,1.10
2023-03-11T01:07:56.142Z,1.23
2023-03-11T01:10:24.091Z,1.20
2023-03-11T01:12:52.230Z,1.77
2023-03-11T01:15:26.124Z,1.70
2023-03-11T01:17:53.887Z,1.60
2023-03-11T01:20:22.097Z,1.60
2023-03-11T01:22:49.803Z,1.60
2023-03-11T01:25:20.612Z,1.80
2023-03-11T01:27:48.184Z,1.80
2023-03-11T01:30:18.392Z,1.80
2023-03-11T01:32:47.088Z,2.05
2023-03-11T01:35:16.482Z,1.85
2023-03-11T01:37:44.236Z,1.98
2023-03-11T01:40:21.679Z,1.70
2023-03-11T01:42:49.211Z,1.98
2023-03-11T01:45:29.203Z,1.77
2023-03-11T01:47:57.091Z,2.08
2023-03-11T01:50:27.325Z,2.03
2023-03-11T01:52:54.824Z,2.30
2023-03-11T01:55:22.529Z,1.90
2023-03-11T01:57:51.928Z,1.95
2023-03-11T02:00:19.856Z,2.25
2023-03-11T02:02:52.651Z,2.03
2023-03-11T02:05:23.213Z,2.10
2023-03-11T02:07:54.811Z,2.10
2023-03-11T02:10:26.457Z,2.50
2023-03-11T02:12:58.676Z,2.28
2023-03-11T02:15:30.262Z,2.08
2023-03-11T02:17:59.636Z,1.92
2023-03-11T02:20:40.946Z,2.25
2023-03-11T02:23:18.641Z,2.30
2023-03-11T02:25:56.248Z,2.17
2023-03-11T02:28:24.776Z,2.28
2023-03-11T02:30:53.498Z,2.10
2023-03-11T02:33:23.479Z,1.70
2023-03-11T02:35:51.860Z,1.80
2023-03-11T02:38:19.464Z,1.60
2023-03-11T02:41:02.105Z,1.30
2023-03-11T02:43:42.342Z,1.70
2023-03-11T02:46:12.714Z,1.55
2023-03-11T02:48:40.406Z,1.50
2023-03-11T02:51:08.071Z,1.45
2023-03-11T02:53:43.519Z,1.17
2023-03-11T02:56:11.316Z,1.00
2023-03-11T02:58:39.221Z,1.33
2023-03-11T03:01:06.803Z,1.40
2023-03-11T03:03:35.309Z,1.30
2023-03-11T03:06:03.011Z,1.33
2023-03-11T03:08:30.479Z,1.20
2023-03-11T03:10:59.950Z,1.40
2023-03-11T03:13:28.127Z,1.33
2023-03-11T03:15:57.368Z,1.48
2023-03-11T03:18:25.329Z,1.40
2023-03-11T03:20:53.150Z,1.70
2023-03-11T03:23:21.069Z,1.52
2023-03-11T03:25:48.676Z,1.60
2023-03-11T03:28:16.140Z,1.45
2023-03-11T03:30:46.683Z,1.65
2023-03-11T03:33:15.121Z,1.70
2023-03-11T03:35:45.223Z,1.65
2023-03-11T03:38:20.443Z,2.30
2023-03-11T03:40:50.119Z,2.45
2023-03-11T03:43:20.456Z,2.05
2023-03-11T03:45:59.908Z,2.53
2023-03-11T03:48:31.122Z,2.55
2023-03-11T03:51:08.696Z,2.92
2023-03-11T03:53:38.567Z,3.40
2023-03-11T03:56:08.974Z,3.63
2023-03-11T03:58:37.471Z,4.13
2023-03-11T04:01:06.625Z,3.50
2023-03-11T04:03:35.914Z,3.78
2023-03-11T04:06:17.977Z,4.25
2023-03-11T04:08:46.197Z,3.58
2023-03-11T04:11:14.467Z,3.97
2023-03-11T04:13:44.799Z,3.97
2023-03-11T04:16:22.842Z,3.95
2023-03-11T04:18:52.362Z,4.05
2023-03-11T04:21:21.076Z,4.60
2023-03-11T04:23:49.262Z,4.65
2023-03-11T04:26:19.120Z,4.40
2023-03-11T04:28:49.435Z,4.95
2023-03-11T04:31:17.697Z,4.80
2023-03-11T04:33:45.284Z,4.80
2023-03-11T04:36:14.070Z,5.15
2023-03-11T04:38:42.337Z,5.00
2023-03-11T04:41:11.888Z,5.80
2023-03-11T04:43:41.198Z,5.75
2023-03-11T04:46:08.877Z,5.72
2023-03-11T04:48:36.672Z,5.88
2023-03-11T04:51:04.463Z,6.72
2023-03-11T04:53:32.112Z,6.47
2023-03-11T04:55:59.643Z,7.55
2023-03-11T04:58:27.218Z,7.43
2023-03-11T05:00:56.470Z,7.20
2023-03-11T05:03:24.653Z,8.13
2023-03-11T05:05:55.078Z,8.38
2023-03-11T05:08:24.371Z,8.23
2023-03-11T05:10:55.869Z,8.10
2023-03-11T05:13:24.010Z,8.32
2023-03-11T05:15:53.409Z,7.93
2023-03-11T05:18:21.420Z,8.45
2023-03-11T05:20:50.160Z,7.88
2023-03-11T05:23:19.861Z,7.70
2023-03-11T05:25:47.462Z,7.45
2023-03-11T05:28:15.177Z,7.72
2023-03-11T05:30:50.346Z,8.35
2023-03-11T05:33:18.614Z,7.55
2023-03-11T05:35:47.470Z,7.05
2023-03-11T05:38:15.266Z,7.43
2023-03-11T05:40:43.181Z,8.05
2023-03-11T05:43:10.723Z,8.18
2023-03-11T05:45:41.640Z,7.80
2023-03-11T05:48:09.226Z,7.75
2023-03-11T05:50:38.278Z,8.95
2023-03-11T05:53:06.196Z,9.10
2023-03-11T05:55:33.641Z,8.32
2023-03-11T05:58:01.632Z,7.90
2023-03-11T06:00:29.656Z,8.50
2023-03-11T06:03:00.044Z,8.05
2023-03-11T06:05:27.938Z,8.25
2023-03-11T06:07:57.202Z,8.63
2023-03-11T06:10:24.895Z,9.82
2023-03-11T06:12:52.824Z,10.18
2023-03-11T06:15:24.756Z,10.23
2023-03-11T06:17:53.769Z,10.05
2023-03-11T06:20:21.901Z,11.20
2023-03-11T06:22:49.794Z,10.82
2023-03-11T06:25:17.749Z,11.20
2023-03-11T06:27:52.604Z,11.38
2023-03-11T06:34:13.860Z,10.82
2023-03-11T06:36:41.780Z,10.73
2023-03-11T06:39:12.734Z,10.45
2023-03-11T06:41:40.719Z,10.63
2023-03-11T06:44:11.202Z,10.18
2023-03-11T06:46:40.459Z,10.00
2023-03-11T06:49:07.892Z,10.05
2023-03-11T06:51:36.663Z,10.05
2023-03-11T06:54:05.261Z,9.48
2023-03-11T06:56:33.673Z,11.55
2023-03-11T06:59:06.030Z,10.05
2023-03-11T07:01:35.190Z,10.50
2023-03-11T07:04:05.261Z,10.30
2023-03-11T07:06:34.075Z,10.38
2023-03-11T07:09:06.903Z,10.87
2023-03-11T07:11:37.005Z,11.00
2023-03-11T07:14:11.905Z,10.68
2023-03-11T07:16:43.744Z,11.32
2023-03-11T07:19:18.526Z,10.30
2023-03-11T07:21:46.156Z,11.10
2023-03-11T07:24:16.882Z,11.15
2023-03-11T07:26:44.698Z,11.70
2023-03-11T07:29:12.278Z,12.02
2023-03-11T07:31:39.847Z,11.57
2023-03-11T07:34:11.679Z,11.60
2023-03-11T07:36:42.512Z,11.43
2023-03-11T07:39:19.629Z,11.85
2023-03-11T07:41:47.793Z,11.27
2023-03-11T07:44:16.983Z,11.95
2023-03-11T07:46:45.242Z,11.73
2023-03-11T07:49:13.150Z,11.65
2023-03-11T07:51:42.621Z,11.68
2023-03-11T07:54:12.122Z,11.35
2023-03-11T07:56:39.683Z,10.63
2023-03-11T07:59:07.084Z,12.18
2023-03-11T08:01:36.738Z,11.98
2023-03-11T08:04:06.618Z,11.55
2023-03-11T08:06:36.929Z,12.10
2023-03-11T08:09:07.291Z,12.25
2023-03-11T08:11:35.685Z,12.30
2023-03-11T08:14:03.984Z,12.00
2023-03-11T08:16:31.994Z,12.30
2023-03-11T08:18:59.684Z,12.13
2023-03-11T08:21:30.043Z,12.25
2023-03-11T08:23:59.424Z,12.15
2023-03-11T08:26:27.199Z,11.27
2023-03-11T08:28:56.357Z,10.95
2023-03-11T08:31:26.064Z,10.50
2023-03-11T08:33:59.521Z,9.50
2023-03-11T08:38:54.505Z,10.20
2023-03-11T08:41:22.054Z,9.63
2023-03-11T08:43:52.300Z,11.32
2023-03-11T08:46:28.819Z,10.85
2023-03-11T08:48:59.289Z,11.80
2023-03-11T08:51:29.942Z,10.75
2023-03-11T08:53:57.564Z,10.70
2023-03-11T08:56:25.871Z,11.60
2023-03-11T08:58:53.432Z,10.75
2023-03-11T09:01:21.256Z,11.52
2023-03-11T09:03:48.864Z,11.25
2023-03-11T09:06:17.465Z,11.38
2023-03-11T09:08:46.140Z,11.02
2023-03-11T09:11:14.903Z,10.73
2023-03-11T09:13:43.356Z,11.07
2023-03-11T09:16:20.372Z,10.27
2023-03-11T09:18:48.203Z,10.93
2023-03-11T09:21:15.823Z,10.07
2023-03-11T09:23:44.527Z,10.70
2023-03-11T09:26:13.294Z,10.18
2023-03-11T09:28:41.285Z,9.80
2023-03-11T09:31:09.037Z,10.20
2023-03-11T09:33:41.277Z,10.48
2023-03-11T09:36:14.031Z,10.05
2023-03-11T09:38:42.203Z,10.80
2023-03-11T09:41:18.839Z,9.98
2023-03-11T09:44:07.016Z,10.88
2023-03-11T09:46:46.534Z,10.35
2023-03-11T09:49:22.956Z,11.85
2023-03-11T09:52:02.855Z,11.05
2023-03-11T09:54:38.341Z,11.70
2023-03-11T09:57:10.098Z,10.55
2023-03-11T09:59:40.624Z,10.75
2023-03-11T10:02:21.528Z,10.07
2023-03-11T10:04:58.292Z,10.15
2023-03-11T10:07:32.419Z,10.30
2023-03-11T10:10:00.433Z,9.63
2023-03-11T10:12:46.484Z,9.73
2023-03-11T10:15:23.592Z,9.73
2023-03-11T10:17:56.922Z,9.07
2023-03-11T10:20:43.069Z,10.00
2023-03-11T10:23:16.579Z,10.27
2023-03-11T10:26:10.091Z,9.77
2023-03-11T10:28:42.063Z,9.93
2023-03-11T10:31:19.216Z,9.82
2023-03-11T10:33:55.292Z,9.73
2023-03-11T10:36:36.022Z,10.27
2023-03-11T10:39:05.112Z,9.95
2023-03-11T10:41:47.523Z,9.73
2023-03-11T10:44:28.117Z,9.35
2023-03-11T10:46:55.709Z,10.30
2023-03-11T10:49:23.267Z,10.55
2023-03-11T10:51:53.383Z,10.80
2023-03-11T10:54:46.302Z,10.90
2023-03-11T10:57:25.710Z,10.32
2023-03-11T10:59:56.132Z,9.88
2023-03-11T11:02:39.157Z,9.90
2023-03-11T11:05:18.496Z,9.50
2023-03-11T11:07:51.002Z,10.00
2023-03-11T11:10:21.520Z,10.07
2023-03-11T11:12:56.734Z,10.15
2023-03-11T11:15:29.131Z,9.02
2023-03-11T11:18:02.785Z,9.88
2023-03-11T11:23:01.196Z,8.93
2023-03-11T11:25:38.664Z,9.05
2023-03-11T11:28:20.876Z,8.77
2023-03-11T11:31:07.224Z,8.20
2023-03-11T11:33:50.322Z,9.00
2023-03-11T11:36:18.881Z,8.93
2023-03-11T11:38:46.317Z,9.57
2023-03-11T11:41:16.896Z,9.23
2023-03-11T11:43:50.538Z,8.32
2023-03-11T11:49:05.972Z,7.78
2023-03-11T11:51:38.513Z,7.15
2023-03-11T11:54:27.454Z,7.20
2023-03-11T11:56:56.712Z,6.72
2023-03-11T11:59:25.645Z,6.50
2023-03-11T12:02:18.483Z,7.18
2023-03-11T12:04:55.126Z,7.13
2023-03-11T12:07:56.222Z,6.43
2023-03-11T12:10:27.147Z,6.85
2023-03-11T12:13:31.931Z,6.53
2023-03-11T12:16:14.646Z,6.20
2023-03-11T12:19:16.954Z,6.70
2023-03-11T12:22:03.122Z,6.38
2023-03-11T12:24:36.513Z,6.28
2023-03-11T12:27:13.429Z,7.20
2023-03-11T12:29:46.403Z,6.97
2023-03-11T12:32:30.886Z,7.03
2023-03-11T12:35:22.571Z,6.85
2023-03-11T12:38:33.042Z,7.15
2023-03-11T12:41:02.768Z,7.40
2023-03-11T12:43:35.977Z,6.80
2023-03-11T12:46:14.377Z,6.80
2023-03-11T12:49:12.084Z,6.85
2023-03-11T12:51:41.576Z,6.90
2023-03-11T12:54:49.035Z,7.05
2023-03-11T12:57:16.679Z,6.25
2023-03-11T13:00:12.565Z,6.93
2023-03-11T13:03:11.756Z,5.85
2023-03-11T13:05:52.823Z,6.28
2023-03-11T13:08:38.519Z,6.93
2023-03-11T13:11:37.275Z,6.63
2023-03-11T13:14:32.892Z,6.70
2023-03-11T13:17:27.220Z,5.70
2023-03-11T13:19:58.572Z,6.70
2023-03-11T13:22:58.797Z,7.43
2023-03-11T13:25:52.167Z,7.20
2023-03-11T13:28:51.407Z,6.80
2023-03-11T13:31:49.513Z,6.40
2023-03-11T13:34:36.567Z,6.65
2023-03-11T13:37:18.356Z,6.55
2023-03-11T13:39:52.253Z,7.07
2023-03-11T13:42:44.011Z,6.57
2023-03-11T13:45:25.644Z,6.47
2023-03-11T13:47:57.482Z,7.35
2023-03-11T13:50:41.869Z,7.10
2023-03-11T13:53:28.814Z,6.93
2023-03-11T13:55:56.449Z,5.93
2023-03-11T13:58:26.358Z,5.97
2023-03-11T14:00:59.307Z,6.63
2023-03-11T14:03:32.266Z,5.85
2023-03-11T14:06:07.142Z,6.05
2023-03-11T14:08:37.070Z,5.90
2023-03-11T14:11:13.376Z,5.20
2023-03-11T14:13:44.813Z,5.45
2023-03-11T14:16:17.379Z,5.70
2023-03-11T14:18:46.715Z,4.88
2023-03-11T14:21:22.989Z,5.30
2023-03-11T14:23:52.651Z,5.40
2023-03-11T14:26:30.678Z,5.13
2023-03-11T14:29:07.833Z,5.03
2023-03-11T14:31:40.847Z,5.10
2023-03-11T14:34:11.419Z,4.93
2023-03-11T14:36:44.390Z,5.03
2023-03-11T14:39:29.811Z,5.28
2023-03-11T14:42:00.257Z,5.20
2023-03-11T14:44:29.511Z,5.20
2023-03-11T14:47:11.468Z,5.90
2023-03-11T14:49:40.045Z,5.90
2023-03-11T14:52:30.614Z,5.40
2023-03-11T14:54:59.118Z,5.03
2023-03-11T14:57:40.009Z,5.45
2023-03-11T15:00:16.630Z,4.82
2023-03-11T15:03:02.510Z,5.80
2023-03-11T15:05:45.049Z,5.47
2023-03-11T15:08:12.992Z,4.55
2023-03-11T15:10:40.499Z,5.00
2023-03-11T15:13:15.800Z,4.80
2023-03-11T15:15:43.519Z,5.55
2023-03-11T15:18:23.892Z,5.20
2023-03-11T15:21:22.130Z,5.82
2023-03-11T15:24:05.200Z,5.07
2023-03-11T15:26:35.640Z,6.07
2023-03-11T15:29:15.730Z,5.80
2023-03-11T15:31:47.846Z,5.07
2023-03-11T15:34:18.248Z,5.80
2023-03-11T15:36:48.493Z,5.20
2023-03-11T15:39:25.523Z,5.00
2023-03-11T15:42:08.291Z,5.45
2023-03-11T15:44:43.296Z,5.50
2023-03-11T15:47:18.902Z,5.60
2023-03-11T15:49:47.147Z,5.40
2023-03-11T15:52:15.311Z,5.88
2023-03-11T15:54:47.414Z,5.97
2023-03-11T15:57:26.310Z,5.60
2023-03-11T15:59:55.656Z,5.97
2023-03-11T16:02:25.807Z,5.45
2023-03-11T16:04:54.242Z,6.13
2023-03-11T16:07:36.457Z,6.10
2023-03-11T16:10:07.756Z,6.07
2023-03-11T16:12:35.679Z,5.70
2023-03-11T16:15:04.310Z,5.95
2023-03-11T16:17:46.689Z,6.28
2023-03-11T16:20:17.955Z,6.38
2023-03-11T16:22:46.038Z,6.32
2023-03-11T16:25:36.367Z,6.05
2023-03-11T16:28:04.220Z,5.93
2023-03-11T16:30:34.361Z,5.95
2023-03-11T16:33:04.446Z,6.60
2023-03-11T16:35:32.838Z,6.10
2023-03-11T16:38:00.586Z,6.45
2023-03-11T16:40:29.256Z,5.40
2023-03-11T16:43:05.274Z,6.20
2023-03-11T16:45:33.528Z,5.90
2023-03-11T16:48:01.045Z,6.00
2023-03-11T16:50:28.925Z,6.25
2023-03-11T16:52:57.503Z,6.55
2023-03-11T16:55:26.600Z,7.05
2023-03-11T16:57:56.045Z,6.47
2023-03-11T17:00:25.121Z,6.30
2023-03-11T17:02:52.817Z,6.93
2023-03-11T17:05:20.654Z,6.93
2023-03-11T17:07:48.439Z,6.88
2023-03-11T17:10:15.956Z,7.47
2023-03-11T17:12:43.438Z,6.55
2023-03-11T17:15:11.349Z,7.20
2023-03-11T17:17:38.891Z,6.60
2023-03-11T17:20:07.289Z,7.35
2023-03-11T17:22:34.879Z,7.63
2023-03-11T17:25:03.004Z,7.25
2023-03-11T17:27:32.743Z,7.00
2023-03-11T17:30:05.714Z,7.43
2023-03-11T17:32:33.585Z,6.95
2023-03-11T17:35:01.569Z,7.22
2023-03-11T17:37:29.146Z,7.93
2023-03-11T17:39:56.576Z,7.47
2023-03-11T17:42:24.406Z,7.38
2023-03-11T17:44:55.682Z,7.35
2023-03-11T17:47:26.259Z,7.57
2023-03-11T17:49:54.297Z,7.97
2023-03-11T17:52:21.735Z,7.95
2023-03-11T17:54:49.285Z,7.82
2023-03-11T17:57:16.768Z,8.35
2023-03-11T17:59:44.364Z,8.52
2023-03-11T18:02:14.466Z,8.85
2023-03-11T18:04:46.259Z,8.40
2023-03-11T18:07:13.650Z,8.20
2023-03-11T18:09:41.052Z,8.73
2023-03-11T18:12:08.805Z,8.90
2023-03-11T18:14:37.024Z,8.40
2023-03-11T18:17:04.775Z,7.72
2023-03-11T18:19:32.247Z,9.07
2023-03-11T18:21:59.733Z,7.95
2023-03-11T18:24:27.239Z,8.32
2023-03-11T18:26:54.817Z,7.40
2023-03-11T18:29:24.308Z,7.78
2023-03-11T18:31:51.912Z,7.35
2023-03-11T18:34:19.406Z,7.15
2023-03-11T18:36:49.285Z,7.70
2023-03-11T18:39:16.914Z,7.50
2023-03-11T18:41:44.437Z,7.45
2023-03-11T18:44:11.981Z,7.10
2023-03-11T18:46:41.595Z,7.45
2023-03-11T18:49:12.280Z,6.13
2023-03-11T18:51:40.072Z,7.15
2023-03-11T18:54:07.915Z,6.75
2023-03-11T18:56:35.491Z,7.30
2023-03-11T18:59:02.956Z,7.38
2023-03-11T19:01:30.810Z,7.13
2023-03-11T19:04:00.120Z,6.70
2023-03-11T19:06:28.955Z,7.53
2023-03-11T19:08:58.035Z,7.40
2023-03-11T19:11:26.006Z,8.20
2023-03-11T19:13:54.142Z,8.63
2023-03-11T19:16:24.826Z,8.85
2023-03-11T19:18:54.202Z,8.90
2023-03-11T19:21:22.284Z,9.10
2023-03-11T19:23:55.346Z,8.57
2023-03-11T19:26:41.530Z,9.55
2023-03-11T19:29:11.909Z,8.88
2023-03-11T19:31:39.390Z,8.95
2023-03-11T19:34:06.885Z,9.15
2023-03-11T19:36:34.373Z,8.95
2023-03-11T19:39:01.885Z,8.88
2023-03-11T19:41:29.321Z,8.57
2023-03-11T19:43:56.819Z,8.32
2023-03-11T19:46:24.468Z,9.00
2023-03-11T19:48:56.589Z,8.65
2023-03-11T19:51:26.601Z,7.82
2023-03-11T19:53:55.941Z,8.35
2023-03-11T19:56:23.488Z,8.18
2023-03-11T19:58:51.083Z,7.72
2023-03-11T20:01:19.946Z,7.82
2023-03-11T20:03:48.132Z,7.38
2023-03-11T20:06:18.474Z,7.13
2023-03-11T20:08:46.306Z,7.32
2023-03-11T20:11:13.911Z,8.05
2023-03-11T20:13:43.968Z,7.40
2023-03-11T20:16:17.261Z,7.18
2023-03-11T20:18:50.339Z,7.40
2023-03-11T20:21:17.948Z,7.47
2023-03-11T20:23:45.403Z,8.27
2023-03-11T20:26:15.078Z,7.93
2023-03-11T20:28:42.777Z,7.15
2023-03-11T20:31:11.610Z,7.75
2023-03-11T20:33:39.186Z,7.88
2023-03-11T20:36:09.490Z,8.48
2023-03-11T20:38:37.083Z,8.57
2023-03-11T20:41:09.691Z,7.70
2023-03-11T20:43:38.376Z,8.50
2023-03-11T20:46:07.435Z,7.95
2023-03-11T20:48:36.340Z,8.50
2023-03-11T20:51:06.465Z,7.90
2023-03-11T20:53:34.331Z,7.43
2023-03-11T20:56:08.862Z,7.68
2023-03-11T20:58:36.960Z,7.43
2023-03-11T21:01:14.778Z,7.55
2023-03-11T21:03:43.393Z,7.68
2023-03-11T21:06:20.256Z,7.78
2023-03-11T21:08:47.987Z,8.00
2023-03-11T21:11:16.808Z,7.47
2023-03-11T21:13:44.936Z,7.95
2023-03-11T21:16:13.184Z,8.10
2023-03-11T21:18:44.232Z,7.95
2023-03-11T21:21:13.862Z,7.88
2023-03-11T21:23:43.990Z,8.10
2023-03-11T21:26:14.110Z,8.25
2023-03-11T21:28:46.496Z,8.38
2023-03-11T21:31:20.393Z,7.33
2023-03-11T21:36:17.353Z,7.78
2023-03-11T21:38:45.985Z,6.90
2023-03-11T21:41:20.137Z,7.90
2023-03-11T21:43:48.205Z,7.63
2023-03-11T21:46:18.885Z,7.55
2023-03-11T21:48:47.453Z,7.18
2023-03-11T21:51:17.130Z,6.93
2023-03-11T21:53:45.179Z,7.13
2023-03-11T21:56:13.562Z,6.72
2023-03-11T21:58:41.767Z,6.60
2023-03-11T22:01:13.533Z,6.38
2023-03-11T22:03:41.418Z,6.10
2023-03-11T22:06:11.824Z,6.22
2023-03-11T22:08:40.010Z,5.70
2023-03-11T22:11:10.630Z,5.88
2023-03-11T22:13:38.284Z,5.70
2023-03-11T22:16:07.416Z,5.28
2023-03-11T22:18:35.354Z,4.22
2023-03-11T22:21:03.180Z,5.20
2023-03-11T22:23:31.597Z,3.95
2023-03-11T22:25:59.116Z,4.40
2023-03-11T22:28:27.047Z,5.03
2023-03-11T22:30:54.841Z,4.90
2023-03-11T22:33:22.458Z,4.55
2023-03-11T22:36:02.688Z,4.60
2023-03-11T22:38:31.026Z,4.68
2023-03-11T22:41:00.510Z,4.25
2023-03-11T22:43:27.989Z,4.70
2023-03-11T22:45:55.541Z,4.47
2023-03-11T22:48:23.011Z,4.85
2023-03-11T22:50:50.407Z,3.80
2023-03-11T22:53:21.593Z,3.85
2023-03-11T22:55:49.574Z,4.63
2023-03-11T22:58:17.317Z,4.50
2023-03-11T23:00:44.977Z,4.38
2023-03-11T23:03:13.144Z,4.03
2023-03-11T23:05:45.945Z,4.68
2023-03-11T23:08:16.087Z,3.43
2023-03-11T23:10:45.586Z,3.85
2023-03-11T23:13:13.576Z,4.20
2023-03-11T23:15:41.933Z,3.63
2023-03-11T23:18:09.583Z,3.20
2023-03-11T23:20:39.466Z,3.30
2023-03-11T23:23:07.878Z,3.08
2023-03-11T23:25:38.620Z,3.38
2023-03-11T23:28:07.260Z,3.38
2023-03-11T23:30:34.888Z,3.25
2023-03-11T23:33:05.405Z,2.72
2023-03-11T23:35:33.429Z,3.15
2023-03-11T23:38:00.939Z,2.70
2023-03-11T23:40:28.794Z,2.58
2023-03-11T23:42:56.179Z,3.08
2023-03-11T23:45:23.709Z,3.08
2023-03-11T23:47:51.147Z,2.78
2023-03-11T23:50:18.753Z,2.72
2023-03-11T23:52:46.309Z,2.67
2023-03-11T23:55:13.790Z,3.42
2023-03-11T23:57:41.289Z,2.70
