createdAt,value
2022-08-07T00:02:40.559Z,99.90
2022-08-07T00:04:41.468Z,99.90
2022-08-07T00:07:09.592Z,99.90
2022-08-07T00:09:35.570Z,99.90
2022-08-07T00:11:58.945Z,99.90
2022-08-07T00:14:22.354Z,99.90
2022-08-07T00:16:47.588Z,99.90
2022-08-07T00:19:09.403Z,99.90
2022-08-07T00:21:57.026Z,99.90
2022-08-07T00:24:23.790Z,99.90
2022-08-07T00:26:59.417Z,99.90
2022-08-07T00:29:31.482Z,99.90
2022-08-07T00:31:55.190Z,99.90
2022-08-07T00:34:17.318Z,99.90
2022-08-07T00:36:44.742Z,99.90
2022-08-07T00:39:06.873Z,99.90
2022-08-07T00:41:37.256Z,99.90
2022-08-07T00:44:07.272Z,99.90
2022-08-07T00:46:34.136Z,99.90
2022-08-07T00:48:56.406Z,99.90
2022-08-07T00:51:23.960Z,99.90
2022-08-07T00:53:55.216Z,99.90
2022-08-07T00:56:17.914Z,99.90
2022-08-07T00:58:46.932Z,99.90
2022-08-07T01:01:10.027Z,99.90
2022-08-07T01:03:55.864Z,99.90
2022-08-07T01:06:17.310Z,99.90
2022-08-07T01:08:43.295Z,99.90
2022-08-07T01:12:27.670Z,99.90
2022-08-07T01:13:59.355Z,99.90
2022-08-07T01:16:30.333Z,99.90
2022-08-07T01:18:55.430Z,99.90
2022-08-07T01:21:24.370Z,99.90
2022-08-07T01:23:50.849Z,99.90
2022-08-07T01:26:16.691Z,99.90
2022-08-07T01:28:46.361Z,99.90
2022-08-07T01:31:17.932Z,99.90
2022-08-07T01:33:56.096Z,99.90
2022-08-07T01:36:31.080Z,99.90
2022-08-07T01:38:59.196Z,99.90
2022-08-07T01:41:26.225Z,99.90
2022-08-07T01:43:51.715Z,99.90
2022-08-07T01:46:15.969Z,99.90
2022-08-07T01:48:46.837Z,99.90
2022-08-07T01:52:01.087Z,99.90
2022-08-07T01:54:09.328Z,99.90
2022-08-07T01:56:39.970Z,99.90
2022-08-07T01:59:08.950Z,99.90
2022-08-07T02:01:59.829Z,99.90
2022-08-07T02:04:30.353Z,99.90
2022-08-07T02:10:44.406Z,99.90
2022-08-07T02:13:46.968Z,99.90
2022-08-07T02:16:12.351Z,99.90
2022-08-07T02:18:38.611Z,99.90
2022-08-07T02:21:09.830Z,99.90
2022-08-07T02:24:05.977Z,99.90
2022-08-07T02:26:34.713Z,99.90
2022-08-07T02:29:03.215Z,99.90
2022-08-07T02:31:28.718Z,99.90
2022-08-07T02:34:03.950Z,99.90
2022-08-07T02:36:39.008Z,99.90
2022-08-07T02:39:15.961Z,99.90
2022-08-07T02:41:40.456Z,99.90
2022-08-07T02:44:14.526Z,99.90
2022-08-07T02:46:46.864Z,99.90
2022-08-07T02:49:28.799Z,99.90
2022-08-07T02:51:59.944Z,99.90
2022-08-07T02:54:26.865Z,99.90
2022-08-07T02:56:49.702Z,99.90
2022-08-07T02:59:17.890Z,99.90
2022-08-07T03:01:51.977Z,99.90
2022-08-07T03:04:16.526Z,99.90
2022-08-07T03:06:40.310Z,99.90
2022-08-07T03:09:03.368Z,99.90
2022-08-07T03:11:25.512Z,99.90
2022-08-07T03:13:51.498Z,99.90
2022-08-07T03:16:23.066Z,99.90
2022-08-07T03:18:50.422Z,99.90
2022-08-07T03:21:12.696Z,99.90
2022-08-07T03:24:18.359Z,99.90
2022-08-07T03:26:30.946Z,99.90
2022-08-07T03:28:56.543Z,99.90
2022-08-07T03:31:24.689Z,99.90
2022-08-07T03:33:53.951Z,99.90
2022-08-07T03:36:19.027Z,99.90
2022-08-07T03:38:42.327Z,99.90
2022-08-07T03:41:07.827Z,99.90
2022-08-07T03:43:33.240Z,99.90
2022-08-07T03:45:59.537Z,99.90
2022-08-07T03:48:23.514Z,99.90
2022-08-07T03:50:52.102Z,99.90
2022-08-07T03:53:20.311Z,99.90
2022-08-07T03:56:04.277Z,99.90
2022-08-07T03:58:33.205Z,99.90
2022-08-07T04:01:15.300Z,99.90
2022-08-07T04:03:53.637Z,99.90
2022-08-07T04:06:37.309Z,99.90
2022-08-07T04:09:01.770Z,99.90
2022-08-07T04:12:24.613Z,99.90
2022-08-07T04:14:10.310Z,99.90
2022-08-07T04:16:58.119Z,99.90
2022-08-07T04:19:25.337Z,99.90
2022-08-07T04:22:13.331Z,99.90
2022-08-07T04:24:41.179Z,99.90
2022-08-07T04:27:06.348Z,99.90
2022-08-07T04:29:58.631Z,99.90
2022-08-07T04:32:47.787Z,99.90
2022-08-07T04:35:13.661Z,99.90
2022-08-07T04:38:00.940Z,99.90
2022-08-07T04:40:21.073Z,99.90
2022-08-07T04:42:43.917Z,99.90
2022-08-07T04:45:13.942Z,99.90
2022-08-07T04:47:58.749Z,99.90
2022-08-07T04:50:36.785Z,99.90
2022-08-07T04:53:27.817Z,99.90
2022-08-07T04:58:10.346Z,99.90
2022-08-07T05:01:40.031Z,99.90
2022-08-07T05:04:12.486Z,99.90
2022-08-07T05:06:53.144Z,99.90
2022-08-07T05:09:42.901Z,99.90
2022-08-07T05:12:08.887Z,99.90
2022-08-07T05:14:56.349Z,99.90
2022-08-07T05:17:50.278Z,99.90
2022-08-07T05:20:09.274Z,99.90
2022-08-07T05:22:36.490Z,99.90
2022-08-07T05:25:00.673Z,99.90
2022-08-07T05:28:02.770Z,99.90
2022-08-07T05:30:09.122Z,99.90
2022-08-07T05:32:33.542Z,99.90
2022-08-07T05:34:57.650Z,99.90
2022-08-07T05:37:25.092Z,99.90
2022-08-07T05:40:17.150Z,99.90
2022-08-07T05:42:40.173Z,99.90
2022-08-07T05:45:14.377Z,99.90
2022-08-07T05:48:02.727Z,99.90
2022-08-07T05:50:34.474Z,99.90
2022-08-07T05:52:57.137Z,99.90
2022-08-07T05:55:20.944Z,99.90
2022-08-07T05:57:46.976Z,99.90
2022-08-07T06:00:16.337Z,99.90
2022-08-07T06:02:49.958Z,99.90
2022-08-07T06:05:15.578Z,99.90
2022-08-07T06:08:29.360Z,99.90
2022-08-07T06:10:25.202Z,99.90
2022-08-07T06:12:48.831Z,99.90
2022-08-07T06:15:16.426Z,99.90
2022-08-07T06:17:52.572Z,99.90
2022-08-07T06:20:31.917Z,99.90
2022-08-07T06:23:46.241Z,99.90
2022-08-07T06:25:54.666Z,99.90
2022-08-07T06:28:27.076Z,99.90
2022-08-07T06:30:53.193Z,99.90
2022-08-07T06:33:17.059Z,99.90
2022-08-07T06:35:48.193Z,99.90
2022-08-07T06:38:25.753Z,99.90
2022-08-07T06:40:56.878Z,99.90
2022-08-07T06:43:23.734Z,99.90
2022-08-07T06:46:11.421Z,99.90
2022-08-07T06:48:34.088Z,99.90
2022-08-07T06:50:59.306Z,99.90
2022-08-07T06:55:28.486Z,99.90
2022-08-07T06:56:17.237Z,99.90
2022-08-07T07:00:14.209Z,99.90
2022-08-07T07:01:25.152Z,99.90
2022-08-07T07:04:08.259Z,99.90
2022-08-07T07:06:39.371Z,99.90
2022-08-07T07:09:23.225Z,99.90
2022-08-07T07:12:19.691Z,99.90
2022-08-07T07:14:52.786Z,99.90
2022-08-07T07:17:19.606Z,99.90
2022-08-07T07:19:57.751Z,99.90
2022-08-07T07:22:36.215Z,99.90
2022-08-07T07:26:31.670Z,99.90
2022-08-07T07:27:58.500Z,99.90
2022-08-07T07:30:38.091Z,99.90
2022-08-07T07:33:04.034Z,99.90
2022-08-07T07:35:27.210Z,99.90
2022-08-07T07:38:02.568Z,99.90
2022-08-07T07:40:27.112Z,99.90
2022-08-07T07:42:54.302Z,99.90
2022-08-07T07:45:19.282Z,99.90
2022-08-07T07:47:52.581Z,99.90
2022-08-07T07:50:33.276Z,99.90
2022-08-07T07:53:00.821Z,99.90
2022-08-07T07:55:24.037Z,99.90
2022-08-07T07:57:52.296Z,99.90
2022-08-07T08:00:29.038Z,99.90
2022-08-07T08:03:05.039Z,99.90
2022-08-07T08:05:30.307Z,99.90
2022-08-07T08:08:34.983Z,99.90
2022-08-07T08:10:54.411Z,99.90
2022-08-07T08:13:19.854Z,99.90
2022-08-07T08:15:58.511Z,99.90
2022-08-07T08:18:25.542Z,99.90
2022-08-07T08:20:49.075Z,99.90
2022-08-07T08:23:30.322Z,99.90
2022-08-07T08:26:21.608Z,99.90
2022-08-07T08:28:46.513Z,99.90
2022-08-07T08:31:15.774Z,99.90
2022-08-07T08:33:41.931Z,99.90
2022-08-07T08:36:12.985Z,99.90
2022-08-07T08:38:41.817Z,99.90
2022-08-07T08:41:14.021Z,99.90
2022-08-07T08:43:50.507Z,99.90
2022-08-07T08:46:34.092Z,99.90
2022-08-07T08:49:10.707Z,99.90
2022-08-07T08:52:13.052Z,99.90
2022-08-07T08:54:27.233Z,99.90
2022-08-07T08:56:52.257Z,99.90
2022-08-07T08:59:23.019Z,99.90
2022-08-07T09:01:59.475Z,99.90
2022-08-07T09:04:30.333Z,99.90
2022-08-07T09:06:58.974Z,99.90
2022-08-07T09:09:36.934Z,99.90
2022-08-07T09:12:30.092Z,99.90
2022-08-07T09:16:22.556Z,99.90
2022-08-07T09:17:59.292Z,99.90
2022-08-07T09:20:35.489Z,99.90
2022-08-07T09:24:32.925Z,99.90
2022-08-07T09:26:00.087Z,99.90
2022-08-07T09:30:01.600Z,99.90
2022-08-07T09:31:38.536Z,99.90
2022-08-07T09:34:12.038Z,99.90
2022-08-07T09:36:37.516Z,99.90
2022-08-07T09:39:54.303Z,99.90
2022-08-07T09:42:16.939Z,99.90
2022-08-07T09:47:25.465Z,99.90
2022-08-07T09:47:55.900Z,99.90
2022-08-07T09:50:33.801Z,99.90
2022-08-07T09:53:01.629Z,99.90
2022-08-07T09:56:03.070Z,99.90
2022-08-07T09:58:53.713Z,99.90
2022-08-07T10:01:51.275Z,99.90
2022-08-07T10:04:32.791Z,99.90
2022-08-07T10:07:24.642Z,99.90
2022-08-07T10:10:11.869Z,99.90
2022-08-07T10:12:56.160Z,99.90
2022-08-07T10:15:44.426Z,99.90
2022-08-07T10:18:26.284Z,99.90
2022-08-07T10:21:14.884Z,99.90
2022-08-07T10:24:33.285Z,99.90
2022-08-07T10:27:11.464Z,99.90
2022-08-07T10:29:53.987Z,99.90
2022-08-07T10:32:51.598Z,99.90
2022-08-07T10:35:25.841Z,99.90
2022-08-07T10:38:21.332Z,99.90
2022-08-07T10:40:51.394Z,99.90
2022-08-07T10:43:19.358Z,99.90
2022-08-07T10:45:59.429Z,99.90
2022-08-07T10:48:35.522Z,99.90
2022-08-07T10:51:03.890Z,99.90
2022-08-07T10:53:44.407Z,99.90
2022-08-07T10:56:31.116Z,99.90
2022-08-07T10:59:07.788Z,99.90
2022-08-07T11:01:51.000Z,99.90
2022-08-07T11:04:34.450Z,99.90
2022-08-07T11:07:06.247Z,99.90
2022-08-07T11:10:08.624Z,99.90
2022-08-07T11:12:39.466Z,99.90
2022-08-07T11:15:17.207Z,99.90
2022-08-07T11:17:47.095Z,99.90
2022-08-07T11:20:18.738Z,99.90
2022-08-07T11:22:46.595Z,99.90
2022-08-07T11:25:14.874Z,99.90
2022-08-07T11:28:03.085Z,99.90
2022-08-07T11:30:41.740Z,99.90
2022-08-07T11:33:14.190Z,99.90
2022-08-07T11:35:59.448Z,99.90
2022-08-07T11:38:31.292Z,99.90
2022-08-07T11:40:59.513Z,99.90
2022-08-07T11:43:29.796Z,99.90
2022-08-07T11:46:17.093Z,99.90
2022-08-07T11:49:50.172Z,99.90
2022-08-07T11:51:51.662Z,99.90
2022-08-07T11:54:39.195Z,99.90
2022-08-07T11:57:15.865Z,99.90
2022-08-07T12:00:11.670Z,99.90
2022-08-07T12:03:44.828Z,99.90
2022-08-07T12:06:37.057Z,99.90
2022-08-07T12:09:05.478Z,99.90
2022-08-07T12:11:43.397Z,99.90
2022-08-07T12:14:26.854Z,99.90
2022-08-07T12:16:56.763Z,99.90
2022-08-07T12:19:35.557Z,99.90
2022-08-07T12:22:37.700Z,99.90
2022-08-07T12:26:02.747Z,99.90
2022-08-07T12:28:12.505Z,99.90
2022-08-07T12:30:40.322Z,99.90
2022-08-07T12:33:18.931Z,99.90
2022-08-07T12:35:58.155Z,99.90
2022-08-07T12:38:38.442Z,99.90
2022-08-07T12:41:05.003Z,99.90
2022-08-07T12:44:02.573Z,99.90
2022-08-07T12:46:32.718Z,99.90
2022-08-07T12:49:10.226Z,99.90
2022-08-07T12:52:14.114Z,99.90
2022-08-07T12:54:41.269Z,99.90
2022-08-07T12:57:09.745Z,99.90
2022-08-07T12:59:53.801Z,99.90
2022-08-07T13:02:49.432Z,99.50
2022-08-07T13:06:02.786Z,99.90
2022-08-07T13:08:42.014Z,99.90
2022-08-07T13:11:24.712Z,99.70
2022-08-07T13:13:58.849Z,95.20
2022-08-07T13:16:30.279Z,92.40
2022-08-07T13:19:02.568Z,92.70
2022-08-07T13:21:37.361Z,94.60
2022-08-07T13:24:21.274Z,95.80
2022-08-07T13:26:54.992Z,97.30
2022-08-07T13:29:24.564Z,95.30
2022-08-07T13:31:57.439Z,93.40
2022-08-07T13:34:35.457Z,93.70
2022-08-07T13:37:10.474Z,93.80
2022-08-07T13:40:33.966Z,93.70
2022-08-07T13:42:25.240Z,93.40
2022-08-07T13:45:11.462Z,95.30
2022-08-07T13:48:06.758Z,95.30
2022-08-07T13:50:32.600Z,97.00
2022-08-07T13:53:00.185Z,96.20
2022-08-07T13:55:25.777Z,95.90
2022-08-07T13:58:01.715Z,94.30
2022-08-07T14:00:35.511Z,94.10
2022-08-07T14:03:14.368Z,91.70
2022-08-07T14:05:53.559Z,91.20
2022-08-07T14:08:19.020Z,90.70
2022-08-07T14:10:43.741Z,89.00
2022-08-07T14:13:06.664Z,85.20
2022-08-07T14:15:35.016Z,83.90
2022-08-07T14:18:23.416Z,83.30
2022-08-07T14:20:54.809Z,84.40
2022-08-07T14:23:31.389Z,86.50
2022-08-07T14:26:28.142Z,85.10
2022-08-07T14:28:57.651Z,84.70
2022-08-07T14:31:25.257Z,82.20
2022-08-07T14:34:07.493Z,85.70
2022-08-07T14:36:34.710Z,83.20
2022-08-07T14:39:02.783Z,82.40
2022-08-07T14:41:34.114Z,79.90
2022-08-07T14:44:15.658Z,81.30
2022-08-07T14:46:56.477Z,78.60
2022-08-07T14:49:58.275Z,78.40
2022-08-07T14:52:12.013Z,77.00
2022-08-07T14:54:43.215Z,75.30
2022-08-07T14:57:08.142Z,78.10
2022-08-07T15:00:05.708Z,78.60
2022-08-07T15:02:32.954Z,80.90
2022-08-07T15:04:58.005Z,82.50
2022-08-07T15:07:24.798Z,84.60
2022-08-07T15:10:11.197Z,89.10
2022-08-07T15:13:11.379Z,90.80
2022-08-07T15:15:26.569Z,91.40
2022-08-07T15:17:55.893Z,90.50
2022-08-07T15:23:20.087Z,83.60
2022-08-07T15:25:56.817Z,82.20
2022-08-07T15:28:34.962Z,82.00
2022-08-07T15:31:06.568Z,85.60
2022-08-07T15:33:33.656Z,89.80
2022-08-07T15:36:01.564Z,92.20
2022-08-07T15:38:31.012Z,94.20
2022-08-07T15:41:24.445Z,96.60
2022-08-07T15:46:32.400Z,98.80
2022-08-07T15:49:14.278Z,99.90
2022-08-07T15:54:21.011Z,99.90
2022-08-07T15:56:46.097Z,99.90
2022-08-07T15:59:16.656Z,99.90
2022-08-07T16:01:42.089Z,99.90
2022-08-07T16:04:06.224Z,99.90
2022-08-07T16:06:40.344Z,99.90
2022-08-07T16:09:07.656Z,99.90
2022-08-07T16:11:58.018Z,99.90
2022-08-07T16:14:37.539Z,99.90
2022-08-07T16:17:14.864Z,99.90
2022-08-07T16:19:59.279Z,99.90
2022-08-07T16:22:55.346Z,99.90
2022-08-07T16:25:54.070Z,99.90
2022-08-07T16:30:07.246Z,99.90
2022-08-07T16:31:51.983Z,99.90
2022-08-07T16:34:18.211Z,99.90
2022-08-07T16:38:03.807Z,99.90
2022-08-07T16:40:03.524Z,99.90
2022-08-07T16:42:40.725Z,99.90
2022-08-07T16:46:33.731Z,99.90
2022-08-07T16:48:30.038Z,99.90
2022-08-07T16:51:54.040Z,99.90
2022-08-07T16:54:33.074Z,99.90
2022-08-07T16:58:01.095Z,99.90
2022-08-07T17:00:13.347Z,99.90
2022-08-07T17:03:06.152Z,99.90
2022-08-07T17:06:19.759Z,99.90
2022-08-07T17:09:04.171Z,99.90
2022-08-07T17:12:01.482Z,99.90
2022-08-07T17:14:19.296Z,99.90
2022-08-07T17:16:55.793Z,99.90
2022-08-07T17:20:00.785Z,99.90
2022-08-07T17:22:12.119Z,99.90
2022-08-07T17:24:56.263Z,99.90
2022-08-07T17:27:23.951Z,99.90
2022-08-07T17:30:14.177Z,99.90
2022-08-07T17:32:53.163Z,99.90
2022-08-07T17:35:50.031Z,99.90
2022-08-07T17:38:34.392Z,99.90
2022-08-07T17:41:02.667Z,99.90
2022-08-07T17:44:02.757Z,99.90
2022-08-07T17:46:36.823Z,99.90
2022-08-07T17:49:09.402Z,99.90
2022-08-07T17:52:00.017Z,99.90
2022-08-07T17:54:29.860Z,99.90
2022-08-07T17:57:18.980Z,99.90
2022-08-07T17:59:45.513Z,99.90
2022-08-07T18:02:15.281Z,99.90
2022-08-07T18:04:48.441Z,99.90
2022-08-07T18:07:34.454Z,99.90
2022-08-07T18:10:05.578Z,99.90
2022-08-07T18:12:42.057Z,99.90
2022-08-07T18:15:09.905Z,99.90
2022-08-07T18:18:46.614Z,99.90
2022-08-07T18:21:09.541Z,99.90
2022-08-07T18:23:42.193Z,99.90
2022-08-07T18:26:05.317Z,99.90
2022-08-07T18:28:58.473Z,99.90
2022-08-07T18:31:38.985Z,99.90
2022-08-07T18:34:37.788Z,99.90
2022-08-07T18:37:15.147Z,99.90
2022-08-07T18:40:18.649Z,99.90
2022-08-07T18:43:06.027Z,99.90
2022-08-07T18:46:24.621Z,99.90
2022-08-07T18:50:03.404Z,99.90
2022-08-07T18:52:35.247Z,99.90
2022-08-07T18:54:27.892Z,99.90
2022-08-07T18:57:29.375Z,99.90
2022-08-07T19:00:04.359Z,99.90
2022-08-07T19:02:52.438Z,99.90
2022-08-07T19:05:27.632Z,99.90
2022-08-07T19:08:18.172Z,99.90
2022-08-07T19:10:52.347Z,99.90
2022-08-07T19:13:22.677Z,99.90
2022-08-07T19:16:03.251Z,99.90
2022-08-07T19:18:35.497Z,99.90
2022-08-07T19:21:09.274Z,99.90
2022-08-07T19:23:58.585Z,99.90
2022-08-07T19:26:28.964Z,99.90
2022-08-07T19:28:59.193Z,99.90
2022-08-07T19:32:08.008Z,99.90
2022-08-07T19:34:34.364Z,99.90
2022-08-07T19:37:10.232Z,99.90
2022-08-07T19:39:57.513Z,99.90
2022-08-07T19:42:25.847Z,99.90
2022-08-07T19:44:55.697Z,99.90
2022-08-07T19:47:27.394Z,99.90
2022-08-07T19:49:57.437Z,99.90
2022-08-07T19:52:28.767Z,99.90
2022-08-07T19:54:56.645Z,99.90
2022-08-07T19:58:00.720Z,99.90
2022-08-07T20:00:10.633Z,99.90
2022-08-07T20:02:39.092Z,99.90
2022-08-07T20:05:07.669Z,99.90
2022-08-07T20:07:47.566Z,99.90
2022-08-07T20:10:35.582Z,99.90
2022-08-07T20:13:01.968Z,99.90
2022-08-07T20:15:37.304Z,99.90
2022-08-07T20:18:03.639Z,99.90
2022-08-07T20:20:27.522Z,99.90
2022-08-07T20:22:55.690Z,99.90
2022-08-07T20:25:20.563Z,99.90
2022-08-07T20:27:47.850Z,99.90
2022-08-07T20:30:22.597Z,99.90
2022-08-07T20:32:48.213Z,99.90
2022-08-07T20:35:16.070Z,99.90
2022-08-07T20:37:58.915Z,99.90
2022-08-07T20:40:32.407Z,99.90
2022-08-07T20:42:57.846Z,99.90
2022-08-07T20:45:33.108Z,99.90
2022-08-07T20:48:08.677Z,99.90
2022-08-07T20:50:31.837Z,99.90
2022-08-07T20:52:54.267Z,99.90
2022-08-07T20:55:23.780Z,99.90
2022-08-07T20:58:00.016Z,99.90
2022-08-07T21:00:38.052Z,99.90
2022-08-07T21:03:07.590Z,99.90
2022-08-07T21:05:51.260Z,99.90
2022-08-07T21:08:28.808Z,99.90
2022-08-07T21:11:02.786Z,99.90
2022-08-07T21:13:57.218Z,99.90
2022-08-07T21:16:10.046Z,99.90
2022-08-07T21:18:40.967Z,99.90
2022-08-07T21:21:05.077Z,99.90
2022-08-07T21:23:49.302Z,99.90
2022-08-07T21:26:22.914Z,99.90
2022-08-07T21:28:51.016Z,99.90
2022-08-07T21:31:31.430Z,99.90
2022-08-07T21:34:13.820Z,99.90
2022-08-07T21:36:50.233Z,99.90
2022-08-07T21:39:46.469Z,99.90
2022-08-07T21:42:37.632Z,99.90
2022-08-07T21:44:58.400Z,99.90
2022-08-07T21:47:26.079Z,99.90
2022-08-07T21:50:02.745Z,99.90
2022-08-07T21:52:35.090Z,99.90
2022-08-07T21:55:06.565Z,99.90
2022-08-07T21:57:44.823Z,99.90
2022-08-07T22:00:22.988Z,99.90
2022-08-07T22:03:03.395Z,99.90
2022-08-07T22:05:45.302Z,99.90
2022-08-07T22:08:12.074Z,99.90
2022-08-07T22:10:37.269Z,99.90
2022-08-07T22:13:09.446Z,99.90
2022-08-07T22:16:43.566Z,99.90
2022-08-07T22:18:26.414Z,99.90
2022-08-07T22:20:54.845Z,99.90
2022-08-07T22:23:23.516Z,99.90
2022-08-07T22:25:55.028Z,99.90
2022-08-07T22:28:32.198Z,99.90
2022-08-07T22:31:05.325Z,99.90
2022-08-07T22:33:52.654Z,99.90
2022-08-07T22:36:27.602Z,99.90
2022-08-07T22:38:54.843Z,99.90
2022-08-07T22:41:21.482Z,99.90
2022-08-07T22:43:56.286Z,99.90
2022-08-07T22:47:05.985Z,99.90
2022-08-07T22:49:56.120Z,99.90
2022-08-07T22:52:39.838Z,99.90
2022-08-07T22:55:39.337Z,99.90
2022-08-07T22:58:39.978Z,99.90
2022-08-07T23:01:49.484Z,99.90
2022-08-07T23:04:58.031Z,99.90
2022-08-07T23:07:47.661Z,99.90
2022-08-07T23:10:38.165Z,99.90
2022-08-07T23:13:49.091Z,99.90
2022-08-07T23:16:44.727Z,99.90
2022-08-07T23:19:48.230Z,99.90
2022-08-07T23:22:27.766Z,99.90
2022-08-07T23:25:09.601Z,99.90
2022-08-07T23:28:21.672Z,99.90
2022-08-07T23:30:43.439Z,99.90
2022-08-07T23:34:35.849Z,99.90
2022-08-07T23:36:29.183Z,99.90
2022-08-07T23:39:08.709Z,99.90
2022-08-07T23:42:04.462Z,99.90
2022-08-07T23:44:41.626Z,99.90
2022-08-07T23:47:18.526Z,99.90
2022-08-07T23:50:19.166Z,99.90
2022-08-07T23:53:05.924Z,99.90
2022-08-07T23:55:47.159Z,99.90
2022-08-07T23:58:30.559Z,99.90
