createdAt,value
2022-09-29T00:01:06.773Z,73.02
2022-09-29T00:03:39.480Z,72.69
2022-09-29T00:06:14.583Z,72.83
2022-09-29T00:08:47.913Z,73.17
2022-09-29T00:11:20.336Z,73.41
2022-09-29T00:13:54.408Z,73.75
2022-09-29T00:16:26.779Z,73.57
2022-09-29T00:18:59.343Z,73.25
2022-09-29T00:21:31.625Z,73.91
2022-09-29T00:24:04.765Z,75.05
2022-09-29T00:26:37.785Z,74.04
2022-09-29T00:29:10.364Z,74.15
2022-09-29T00:31:42.756Z,75.42
2022-09-29T00:34:15.211Z,75.25
2022-09-29T00:36:47.555Z,75.71
2022-09-29T00:39:20.595Z,75.64
2022-09-29T00:41:52.884Z,75.41
2022-09-29T00:45:04.979Z,75.57
2022-09-29T00:47:42.202Z,75.77
2022-09-29T00:50:19.638Z,75.39
2022-09-29T00:52:55.487Z,75.56
2022-09-29T00:55:34.010Z,75.59
2022-09-29T00:58:12.250Z,75.62
2022-09-29T01:00:44.714Z,75.42
2022-09-29T01:03:22.352Z,76.67
2022-09-29T01:05:58.631Z,77.43
2022-09-29T01:08:36.750Z,78.01
2022-09-29T01:11:11.663Z,77.69
2022-09-29T01:13:44.988Z,77.80
2022-09-29T01:16:17.686Z,78.31
2022-09-29T01:18:52.085Z,78.65
2022-09-29T01:21:34.706Z,79.52
2022-09-29T01:24:47.451Z,80.23
2022-09-29T01:27:33.283Z,81.25
2022-09-29T01:30:12.316Z,81.64
2022-09-29T01:33:23.067Z,81.57
2022-09-29T01:36:04.474Z,82.15
2022-09-29T01:38:49.037Z,84.04
2022-09-29T01:41:30.268Z,84.10
2022-09-29T01:44:12.781Z,85.00
2022-09-29T01:46:50.139Z,84.41
2022-09-29T01:49:27.017Z,83.96
2022-09-29T01:52:02.731Z,83.83
2022-09-29T01:54:42.017Z,83.84
2022-09-29T01:57:18.892Z,83.66
2022-09-29T01:59:57.018Z,83.60
2022-09-29T02:02:36.600Z,83.67
2022-09-29T02:05:11.111Z,83.75
2022-09-29T02:07:45.529Z,83.62
2022-09-29T02:10:22.249Z,83.68
2022-09-29T02:12:57.629Z,84.23
2022-09-29T02:15:33.630Z,83.55
2022-09-29T02:18:12.138Z,83.50
2022-09-29T02:20:46.327Z,83.35
2022-09-29T02:23:18.731Z,82.89
2022-09-29T02:25:52.059Z,83.05
2022-09-29T02:28:24.501Z,82.26
2022-09-29T02:30:57.094Z,82.34
2022-09-29T02:33:29.367Z,81.89
2022-09-29T02:36:15.864Z,81.81
2022-09-29T02:38:53.566Z,82.53
2022-09-29T02:41:40.762Z,83.16
2022-09-29T02:44:25.828Z,83.37
2022-09-29T02:47:18.840Z,84.53
2022-09-29T02:50:06.112Z,85.26
2022-09-29T02:52:46.268Z,85.88
2022-09-29T02:55:20.617Z,84.62
2022-09-29T02:57:59.172Z,83.54
2022-09-29T03:00:31.981Z,82.37
2022-09-29T03:03:04.545Z,81.65
2022-09-29T03:05:36.955Z,80.93
2022-09-29T03:08:09.961Z,79.98
2022-09-29T03:10:42.265Z,80.26
2022-09-29T03:13:14.612Z,79.39
2022-09-29T03:15:46.966Z,79.32
2022-09-29T03:18:19.395Z,79.37
2022-09-29T03:20:53.935Z,79.71
2022-09-29T03:23:26.915Z,79.08
2022-09-29T03:25:59.167Z,78.65
2022-09-29T03:28:31.603Z,78.25
2022-09-29T03:31:05.613Z,78.42
2022-09-29T03:33:39.058Z,78.95
2022-09-29T03:36:11.573Z,79.01
2022-09-29T03:38:46.358Z,79.10
2022-09-29T03:41:18.808Z,78.54
2022-09-29T03:43:51.128Z,78.43
2022-09-29T03:46:23.422Z,78.93
2022-09-29T03:48:55.772Z,78.52
2022-09-29T03:51:28.075Z,79.10
2022-09-29T03:54:01.075Z,79.22
2022-09-29T03:56:33.665Z,79.51
2022-09-29T03:59:09.908Z,79.05
2022-09-29T04:01:42.318Z,79.03
2022-09-29T04:04:14.673Z,78.82
2022-09-29T04:06:47.142Z,78.61
2022-09-29T04:09:20.388Z,78.77
2022-09-29T04:11:52.891Z,77.93
2022-09-29T04:14:25.218Z,77.93
2022-09-29T04:16:57.554Z,77.08
2022-09-29T04:19:30.278Z,77.19
2022-09-29T04:22:02.591Z,77.94
2022-09-29T04:24:35.590Z,77.73
2022-09-29T04:27:07.895Z,76.57
2022-09-29T04:29:40.402Z,73.61
2022-09-29T04:32:12.789Z,73.59
2022-09-29T04:34:45.132Z,73.58
2022-09-29T04:37:17.451Z,71.90
2022-09-29T04:39:52.170Z,71.78
2022-09-29T04:42:24.528Z,71.58
2022-09-29T04:44:56.884Z,71.77
2022-09-29T04:47:29.187Z,71.00
2022-09-29T04:50:01.651Z,70.05
2022-09-29T04:52:33.933Z,69.80
2022-09-29T04:55:10.547Z,69.55
2022-09-29T04:57:43.762Z,67.73
2022-09-29T05:00:16.957Z,66.76
2022-09-29T05:02:50.137Z,66.39
2022-09-29T05:05:22.568Z,65.88
2022-09-29T05:07:55.023Z,65.91
2022-09-29T05:10:28.005Z,65.47
2022-09-29T05:13:00.296Z,65.58
2022-09-29T05:15:32.594Z,64.72
2022-09-29T05:18:04.943Z,63.99
2022-09-29T05:20:44.691Z,63.59
2022-09-29T05:23:23.083Z,63.29
2022-09-29T05:26:01.035Z,62.91
2022-09-29T05:28:33.451Z,61.61
2022-09-29T05:31:07.505Z,62.17
2022-09-29T05:33:40.617Z,62.58
2022-09-29T05:36:13.239Z,63.48
2022-09-29T05:38:45.527Z,63.33
2022-09-29T05:41:21.884Z,65.51
2022-09-29T05:43:55.482Z,65.36
2022-09-29T05:46:28.286Z,66.03
2022-09-29T05:49:00.708Z,65.25
2022-09-29T05:51:33.023Z,63.58
2022-09-29T05:54:05.626Z,62.00
2022-09-29T05:56:43.047Z,60.64
2022-09-29T05:59:17.457Z,59.85
2022-09-29T06:01:49.980Z,60.52
2022-09-29T06:04:22.414Z,60.90
2022-09-29T06:06:56.555Z,60.45
2022-09-29T06:09:28.979Z,60.64
2022-09-29T06:12:02.415Z,60.30
2022-09-29T06:14:34.710Z,60.26
2022-09-29T06:17:07.043Z,59.81
2022-09-29T06:19:44.006Z,60.51
2022-09-29T06:22:17.063Z,59.05
2022-09-29T06:24:49.532Z,58.15
2022-09-29T06:27:22.843Z,58.21
2022-09-29T06:29:55.173Z,59.23
2022-09-29T06:32:27.678Z,57.54
2022-09-29T06:35:17.768Z,56.43
2022-09-29T06:37:52.684Z,56.61
2022-09-29T06:40:26.684Z,54.56
2022-09-29T06:42:59.783Z,55.33
2022-09-29T06:45:32.205Z,55.39
2022-09-29T06:48:04.664Z,55.94
2022-09-29T06:50:37.002Z,55.92
2022-09-29T06:53:09.288Z,56.90
2022-09-29T06:55:41.697Z,57.24
2022-09-29T06:58:14.685Z,58.63
2022-09-29T07:00:49.924Z,58.88
2022-09-29T07:03:23.725Z,59.37
2022-09-29T07:06:20.713Z,59.83
2022-09-29T07:08:53.353Z,60.47
2022-09-29T07:11:28.403Z,60.17
2022-09-29T07:14:01.466Z,58.99
2022-09-29T07:16:33.769Z,58.67
2022-09-29T07:19:06.187Z,59.18
2022-09-29T07:21:38.454Z,58.46
2022-09-29T07:24:11.015Z,56.96
2022-09-29T07:26:43.678Z,56.22
2022-09-29T07:29:16.899Z,56.41
2022-09-29T07:31:52.702Z,53.96
2022-09-29T07:34:25.354Z,54.29
2022-09-29T07:36:57.656Z,54.61
2022-09-29T07:39:30.110Z,54.11
2022-09-29T07:42:05.176Z,52.20
2022-09-29T07:44:41.495Z,52.51
2022-09-29T07:47:14.078Z,53.47
2022-09-29T07:49:46.557Z,53.57
2022-09-29T07:52:18.855Z,53.95
2022-09-29T07:54:51.207Z,53.99
2022-09-29T07:57:23.639Z,53.42
2022-09-29T07:59:57.872Z,53.57
2022-09-29T08:02:30.251Z,54.37
2022-09-29T08:05:07.402Z,53.91
2022-09-29T08:07:39.995Z,54.50
2022-09-29T08:10:17.253Z,54.30
2022-09-29T08:12:50.281Z,54.84
2022-09-29T08:15:24.036Z,54.69
2022-09-29T08:17:56.356Z,54.66
2022-09-29T08:20:28.664Z,54.18
2022-09-29T08:23:00.947Z,54.99
2022-09-29T08:25:34.577Z,54.81
2022-09-29T08:28:06.888Z,54.98
2022-09-29T08:30:39.921Z,54.77
2022-09-29T08:33:14.381Z,54.43
2022-09-29T08:35:46.702Z,55.08
2022-09-29T08:38:19.018Z,55.18
2022-09-29T08:40:51.830Z,54.97
2022-09-29T08:43:34.881Z,54.34
2022-09-29T08:46:12.096Z,53.74
2022-09-29T08:48:55.963Z,53.77
2022-09-29T08:51:41.874Z,55.21
2022-09-29T08:54:35.881Z,54.10
2022-09-29T08:57:16.562Z,53.85
2022-09-29T08:59:51.138Z,54.09
2022-09-29T09:02:59.043Z,54.14
2022-09-29T09:05:46.838Z,52.08
2022-09-29T09:08:32.170Z,53.05
2022-09-29T09:11:18.516Z,51.61
2022-09-29T09:14:07.129Z,51.23
2022-09-29T09:16:49.431Z,50.17
2022-09-29T09:19:42.755Z,51.09
2022-09-29T09:22:22.198Z,50.41
2022-09-29T09:24:58.230Z,50.73
2022-09-29T09:27:37.475Z,49.30
2022-09-29T09:30:13.272Z,49.65
2022-09-29T09:32:50.087Z,49.59
2022-09-29T09:35:32.325Z,48.60
2022-09-29T09:38:13.231Z,48.54
2022-09-29T09:40:48.634Z,48.06
2022-09-29T09:43:26.744Z,50.20
2022-09-29T09:46:03.774Z,49.19
2022-09-29T09:48:41.827Z,49.05
2022-09-29T09:51:30.144Z,48.18
2022-09-29T09:54:08.997Z,49.21
2022-09-29T09:56:59.769Z,50.36
2022-09-29T09:59:44.430Z,50.93
2022-09-29T10:02:18.761Z,49.89
2022-09-29T10:04:52.636Z,48.71
2022-09-29T10:07:28.551Z,49.82
2022-09-29T10:10:05.184Z,49.69
2022-09-29T10:12:37.567Z,49.86
2022-09-29T10:15:18.175Z,50.82
2022-09-29T10:18:01.622Z,49.60
2022-09-29T10:20:36.278Z,47.20
2022-09-29T10:23:26.307Z,47.53
2022-09-29T10:26:02.619Z,48.95
2022-09-29T10:28:42.455Z,46.88
2022-09-29T10:31:21.507Z,46.23
2022-09-29T10:33:58.242Z,46.34
2022-09-29T10:36:33.443Z,46.49
2022-09-29T10:39:26.467Z,46.61
2022-09-29T10:41:58.811Z,44.75
2022-09-29T10:44:32.886Z,45.13
2022-09-29T10:47:11.619Z,45.27
2022-09-29T10:49:43.946Z,44.69
2022-09-29T10:52:22.926Z,42.60
2022-09-29T10:54:59.459Z,42.52
2022-09-29T10:57:33.950Z,42.03
2022-09-29T11:00:23.998Z,42.80
2022-09-29T11:03:05.751Z,42.31
2022-09-29T11:05:38.770Z,43.06
2022-09-29T11:08:12.835Z,42.59
2022-09-29T11:10:46.969Z,42.61
2022-09-29T11:13:37.602Z,42.68
2022-09-29T11:16:15.875Z,43.18
2022-09-29T11:18:50.750Z,43.02
2022-09-29T11:21:53.402Z,44.74
2022-09-29T11:24:38.289Z,45.21
2022-09-29T11:27:22.905Z,45.03
2022-09-29T11:30:03.159Z,43.96
2022-09-29T11:32:56.774Z,43.77
2022-09-29T11:35:44.342Z,44.04
2022-09-29T11:38:38.422Z,44.93
2022-09-29T11:41:25.865Z,45.40
2022-09-29T11:44:10.955Z,46.01
2022-09-29T11:46:55.918Z,45.92
2022-09-29T11:49:44.350Z,45.87
2022-09-29T11:52:47.193Z,45.01
2022-09-29T11:55:33.214Z,46.01
2022-09-29T11:58:19.508Z,46.42
2022-09-29T12:01:13.304Z,46.26
2022-09-29T12:03:52.477Z,46.41
2022-09-29T12:06:52.390Z,47.09
2022-09-29T12:09:36.353Z,46.69
2022-09-29T12:12:23.645Z,45.83
2022-09-29T12:15:10.686Z,45.26
2022-09-29T12:17:47.912Z,45.34
2022-09-29T12:20:24.205Z,45.79
2022-09-29T12:23:00.341Z,46.17
2022-09-29T12:25:37.835Z,44.40
2022-09-29T12:28:19.732Z,45.01
2022-09-29T12:30:55.541Z,43.08
2022-09-29T12:33:34.526Z,41.68
2022-09-29T12:36:37.550Z,42.02
2022-09-29T12:39:17.765Z,41.92
2022-09-29T12:41:56.608Z,40.89
2022-09-29T12:44:38.201Z,40.58
2022-09-29T12:47:19.779Z,41.54
2022-09-29T12:50:03.111Z,41.76
2022-09-29T12:52:45.125Z,41.34
2022-09-29T12:55:24.678Z,41.32
2022-09-29T12:58:01.106Z,41.53
2022-09-29T13:00:37.017Z,42.49
2022-09-29T13:03:44.006Z,42.25
2022-09-29T13:06:43.461Z,43.30
2022-09-29T13:09:48.756Z,42.83
2022-09-29T13:12:36.663Z,42.99
2022-09-29T13:15:46.315Z,42.99
2022-09-29T13:18:41.862Z,43.17
2022-09-29T13:21:29.826Z,42.73
2022-09-29T13:24:33.176Z,43.66
2022-09-29T13:27:28.726Z,43.52
2022-09-29T13:30:05.742Z,43.89
2022-09-29T13:32:40.788Z,44.55
2022-09-29T13:35:17.610Z,44.39
2022-09-29T13:37:54.232Z,45.24
2022-09-29T13:40:29.260Z,44.71
2022-09-29T13:43:04.915Z,43.43
2022-09-29T13:45:42.097Z,43.94
2022-09-29T13:48:51.777Z,44.27
2022-09-29T13:51:42.751Z,44.51
2022-09-29T13:54:35.406Z,44.89
2022-09-29T13:57:27.571Z,45.25
2022-09-29T14:00:16.054Z,45.55
2022-09-29T14:03:23.467Z,46.26
2022-09-29T14:06:17.158Z,46.16
2022-09-29T14:09:03.054Z,45.73
2022-09-29T14:11:41.127Z,45.36
2022-09-29T14:14:20.552Z,46.27
2022-09-29T14:16:57.046Z,46.87
2022-09-29T14:19:39.543Z,47.26
2022-09-29T14:22:54.128Z,47.90
2022-09-29T14:25:53.712Z,48.33
2022-09-29T14:28:41.458Z,55.12
2022-09-29T14:31:23.594Z,63.12
2022-09-29T14:33:56.406Z,72.46
2022-09-29T14:36:33.915Z,73.96
2022-09-29T14:39:25.503Z,77.41
2022-09-29T14:41:59.897Z,77.29
2022-09-29T14:44:58.372Z,78.77
2022-09-29T14:48:10.493Z,78.33
2022-09-29T14:51:07.553Z,82.48
2022-09-29T14:53:55.994Z,84.09
2022-09-29T14:56:44.647Z,84.13
2022-09-29T14:59:29.294Z,84.62
2022-09-29T15:02:19.389Z,84.29
2022-09-29T15:04:52.754Z,84.60
2022-09-29T15:07:27.947Z,84.10
2022-09-29T15:10:00.263Z,82.58
2022-09-29T15:12:32.824Z,83.05
2022-09-29T15:15:06.590Z,82.90
2022-09-29T15:17:50.277Z,80.81
2022-09-29T15:20:31.807Z,80.66
2022-09-29T15:23:25.411Z,81.73
2022-09-29T15:28:35.352Z,83.17
2022-09-29T15:31:15.869Z,85.78
2022-09-29T15:33:49.122Z,88.32
2022-09-29T15:36:23.785Z,89.81
2022-09-29T15:39:00.963Z,90.31
2022-09-29T15:41:34.447Z,89.59
2022-09-29T15:44:17.205Z,88.47
2022-09-29T15:46:51.921Z,88.34
2022-09-29T15:49:25.314Z,87.14
2022-09-29T15:51:59.819Z,85.37
2022-09-29T15:54:35.271Z,88.37
2022-09-29T15:57:25.987Z,89.28
2022-09-29T15:59:58.416Z,89.64
2022-09-29T16:02:37.262Z,89.78
2022-09-29T16:05:13.531Z,90.49
2022-09-29T16:07:51.327Z,90.17
2022-09-29T16:10:28.785Z,89.17
2022-09-29T16:13:08.010Z,88.70
2022-09-29T16:15:44.569Z,88.54
2022-09-29T16:18:21.730Z,89.39
2022-09-29T16:20:59.167Z,90.74
2022-09-29T16:23:38.173Z,92.15
2022-09-29T16:26:13.952Z,90.22
2022-09-29T16:29:03.751Z,91.61
2022-09-29T16:31:38.895Z,93.58
2022-09-29T16:34:24.558Z,95.15
2022-09-29T16:36:59.624Z,95.11
2022-09-29T16:39:40.079Z,95.52
2022-09-29T16:42:19.046Z,98.57
2022-09-29T16:44:54.314Z,97.21
2022-09-29T16:47:28.534Z,95.65
2022-09-29T16:50:04.389Z,95.27
2022-09-29T16:52:44.442Z,96.95
2022-09-29T16:55:26.949Z,97.42
2022-09-29T16:58:01.494Z,97.92
2022-09-29T17:00:35.753Z,97.45
2022-09-29T17:03:09.789Z,98.51
2022-09-29T17:05:46.853Z,99.94
2022-09-29T17:08:21.846Z,99.32
2022-09-29T17:10:56.778Z,99.43
2022-09-29T17:13:33.342Z,100.00
2022-09-29T17:16:06.912Z,100.00
2022-09-29T17:18:39.243Z,100.00
2022-09-29T17:21:11.736Z,100.00
2022-09-29T17:23:44.125Z,100.00
2022-09-29T17:26:40.713Z,100.00
2022-09-29T17:29:13.064Z,100.00
2022-09-29T17:31:45.441Z,99.52
2022-09-29T17:34:19.919Z,99.36
2022-09-29T17:36:52.571Z,99.67
2022-09-29T17:39:24.845Z,99.41
2022-09-29T17:41:58.764Z,98.06
2022-09-29T17:44:31.425Z,97.87
2022-09-29T17:47:23.767Z,100.00
2022-09-29T17:49:57.104Z,100.00
2022-09-29T17:52:30.467Z,100.00
2022-09-29T17:55:03.018Z,100.00
2022-09-29T17:57:36.067Z,99.89
2022-09-29T18:00:15.252Z,100.00
2022-09-29T18:02:48.056Z,100.00
2022-09-29T18:05:22.961Z,100.00
2022-09-29T18:07:56.742Z,100.00
2022-09-29T18:10:34.134Z,100.00
2022-09-29T18:13:07.179Z,100.00
2022-09-29T18:15:39.542Z,99.72
2022-09-29T18:18:14.976Z,100.00
2022-09-29T18:20:49.456Z,98.31
2022-09-29T18:23:23.357Z,97.08
2022-09-29T18:25:55.668Z,99.07
2022-09-29T18:28:28.651Z,99.32
2022-09-29T18:31:10.059Z,100.00
2022-09-29T18:33:44.696Z,100.00
2022-09-29T18:36:18.186Z,99.44
2022-09-29T18:38:50.521Z,99.28
2022-09-29T18:41:23.604Z,100.00
2022-09-29T18:43:58.965Z,99.17
2022-09-29T18:46:32.777Z,99.73
2022-09-29T18:49:05.170Z,100.00
2022-09-29T18:51:38.353Z,100.00
2022-09-29T18:54:12.628Z,100.00
2022-09-29T18:56:44.931Z,100.00
2022-09-29T18:59:18.103Z,100.00
2022-09-29T19:01:50.555Z,100.00
2022-09-29T19:04:23.484Z,100.00
2022-09-29T19:06:55.803Z,100.00
2022-09-29T19:09:28.295Z,100.00
2022-09-29T19:12:01.201Z,100.00
2022-09-29T19:14:36.167Z,100.00
2022-09-29T19:17:08.467Z,100.00
2022-09-29T19:19:40.811Z,100.00
2022-09-29T19:22:13.122Z,100.00
2022-09-29T19:24:45.983Z,100.00
2022-09-29T19:27:18.748Z,100.00
2022-09-29T19:29:53.586Z,100.00
2022-09-29T19:32:25.935Z,100.00
2022-09-29T19:34:58.412Z,100.00
2022-09-29T19:37:30.983Z,100.00
2022-09-29T19:40:05.034Z,100.00
2022-09-29T19:42:37.567Z,100.00
2022-09-29T19:45:10.626Z,100.00
2022-09-29T19:47:43.574Z,100.00
2022-09-29T19:50:33.746Z,100.00
2022-09-29T19:53:06.101Z,100.00
2022-09-29T19:55:39.060Z,100.00
2022-09-29T19:58:11.702Z,100.00
2022-09-29T20:00:44.741Z,100.00
2022-09-29T20:03:17.034Z,100.00
2022-09-29T20:05:49.386Z,99.41
2022-09-29T20:08:21.671Z,100.00
2022-09-29T20:10:54.095Z,100.00
2022-09-29T20:13:26.405Z,100.00
2022-09-29T20:15:59.423Z,99.76
2022-09-29T20:18:33.927Z,98.16
2022-09-29T20:21:07.468Z,97.12
2022-09-29T20:23:39.809Z,97.07
2022-09-29T20:26:12.264Z,96.84
2022-09-29T20:28:48.620Z,97.87
2022-09-29T20:31:22.860Z,97.92
2022-09-29T20:33:55.375Z,97.90
2022-09-29T20:36:27.796Z,96.79
2022-09-29T20:39:00.378Z,95.68
2022-09-29T20:41:32.777Z,95.37
2022-09-29T20:44:05.153Z,96.26
2022-09-29T20:46:38.210Z,97.14
2022-09-29T20:49:10.759Z,99.25
2022-09-29T20:51:43.200Z,99.45
2022-09-29T20:54:15.497Z,99.31
2022-09-29T20:56:50.137Z,99.73
2022-09-29T20:59:22.993Z,98.59
2022-09-29T21:01:56.394Z,98.26
2022-09-29T21:04:28.867Z,98.57
2022-09-29T21:07:01.209Z,99.55
2022-09-29T21:09:33.672Z,99.72
2022-09-29T21:12:06.067Z,99.87
2022-09-29T21:14:38.344Z,100.00
2022-09-29T21:17:11.338Z,100.00
2022-09-29T21:19:43.698Z,100.00
2022-09-29T21:22:16.039Z,100.00
2022-09-29T21:24:48.522Z,100.00
2022-09-29T21:27:22.907Z,100.00
2022-09-29T21:29:55.210Z,100.00
2022-09-29T21:32:28.747Z,100.00
2022-09-29T21:35:02.399Z,100.00
2022-09-29T21:37:34.695Z,100.00
2022-09-29T21:40:08.596Z,100.00
2022-09-29T21:42:40.920Z,99.75
2022-09-29T21:45:13.479Z,98.74
2022-09-29T21:48:04.521Z,98.69
2022-09-29T21:50:37.036Z,98.68
2022-09-29T21:53:10.285Z,99.03
2022-09-29T21:55:42.566Z,100.00
2022-09-29T21:58:14.890Z,99.79
2022-09-29T22:00:47.304Z,100.00
2022-09-29T22:03:20.270Z,100.00
2022-09-29T22:05:52.784Z,100.00
2022-09-29T22:08:25.108Z,100.00
2022-09-29T22:10:58.423Z,100.00
2022-09-29T22:13:31.747Z,100.00
2022-09-29T22:16:07.591Z,100.00
2022-09-29T22:18:42.179Z,100.00
2022-09-29T22:21:17.135Z,100.00
2022-09-29T22:23:52.844Z,100.00
2022-09-29T22:26:25.383Z,100.00
2022-09-29T22:29:00.532Z,100.00
2022-09-29T22:31:33.842Z,100.00
2022-09-29T22:34:07.595Z,100.00
2022-09-29T22:36:39.880Z,100.00
2022-09-29T22:39:12.242Z,100.00
2022-09-29T22:41:44.554Z,100.00
2022-09-29T22:44:18.538Z,100.00
2022-09-29T22:46:50.988Z,100.00
2022-09-29T22:49:24.100Z,100.00
2022-09-29T22:51:56.389Z,100.00
2022-09-29T22:54:28.986Z,100.00
2022-09-29T22:57:01.318Z,100.00
2022-09-29T22:59:33.642Z,100.00
2022-09-29T23:02:05.962Z,100.00
2022-09-29T23:04:38.961Z,100.00
2022-09-29T23:07:11.299Z,100.00
2022-09-29T23:09:43.677Z,100.00
2022-09-29T23:12:16.042Z,100.00
2022-09-29T23:14:48.847Z,100.00
2022-09-29T23:17:21.522Z,100.00
2022-09-29T23:19:54.446Z,100.00
2022-09-29T23:24:59.154Z,100.00
2022-09-29T23:27:32.133Z,100.00
2022-09-29T23:30:04.984Z,100.00
2022-09-29T23:32:37.344Z,100.00
2022-09-29T23:35:10.407Z,100.00
2022-09-29T23:38:00.710Z,100.00
2022-09-29T23:40:33.651Z,100.00
2022-09-29T23:43:06.942Z,100.00
2022-09-29T23:45:39.291Z,100.00
2022-09-29T23:48:12.148Z,100.00
2022-09-29T23:50:44.856Z,100.00
2022-09-29T23:53:17.203Z,100.00
2022-09-29T23:55:50.228Z,100.00
2022-09-29T23:58:22.570Z,100.00
