createdAt,value
2022-12-03T00:00:00.762Z,-4.16
2022-12-03T00:02:28.710Z,-4.07
2022-12-03T00:04:56.230Z,-4.08
2022-12-03T00:07:23.806Z,-4.05
2022-12-03T00:09:50.952Z,-4.18
2022-12-03T00:12:18.407Z,-4.13
2022-12-03T00:14:45.578Z,-4.06
2022-12-03T00:17:13.022Z,-4.04
2022-12-03T00:19:40.172Z,-3.95
2022-12-03T00:22:07.590Z,-4.20
2022-12-03T00:24:34.831Z,-3.94
2022-12-03T00:27:02.634Z,-4.11
2022-12-03T00:29:29.800Z,-3.97
2022-12-03T00:31:57.259Z,-3.95
2022-12-03T00:34:24.444Z,-3.74
2022-12-03T00:36:51.904Z,-4.23
2022-12-03T00:39:19.093Z,-3.99
2022-12-03T00:41:46.551Z,-4.20
2022-12-03T00:44:13.980Z,-4.20
2022-12-03T00:46:41.718Z,-4.07
2022-12-03T00:49:09.081Z,-4.14
2022-12-03T00:51:36.575Z,-3.95
2022-12-03T00:54:03.908Z,-4.06
2022-12-03T00:56:31.392Z,-4.30
2022-12-03T00:58:58.582Z,-3.99
2022-12-03T01:01:26.108Z,-3.98
2022-12-03T01:03:53.228Z,-4.17
2022-12-03T01:06:21.338Z,-4.14
2022-12-03T01:08:48.550Z,-4.28
2022-12-03T01:11:34.408Z,-4.33
2022-12-03T01:14:01.564Z,-4.14
2022-12-03T01:16:29.044Z,-3.89
2022-12-03T01:18:56.306Z,-4.27
2022-12-03T01:21:23.843Z,-4.25
2022-12-03T01:23:51.036Z,-4.22
2022-12-03T01:26:18.536Z,-3.99
2022-12-03T01:28:45.704Z,-4.00
2022-12-03T01:31:31.841Z,-4.32
2022-12-03T01:34:00.745Z,-4.33
2022-12-03T01:36:28.202Z,-4.38
2022-12-03T01:38:55.446Z,-4.55
2022-12-03T01:41:24.832Z,-4.42
2022-12-03T01:43:54.027Z,-4.50
2022-12-03T01:46:25.811Z,-4.11
2022-12-03T01:48:54.918Z,-4.35
2022-12-03T01:51:22.728Z,-4.43
2022-12-03T01:53:51.502Z,-4.29
2022-12-03T01:56:19.437Z,-4.42
2022-12-03T01:58:47.635Z,-4.50
2022-12-03T02:01:19.082Z,-4.46
2022-12-03T02:03:46.606Z,-4.10
2022-12-03T02:06:20.431Z,-4.43
2022-12-03T02:08:48.625Z,-4.67
2022-12-03T02:11:31.868Z,-4.64
2022-12-03T02:14:06.571Z,-4.42
2022-12-03T02:16:36.543Z,-4.55
2022-12-03T02:19:08.674Z,-4.38
2022-12-03T02:21:40.291Z,-4.62
2022-12-03T02:24:36.783Z,-4.27
2022-12-03T02:27:04.481Z,-4.77
2022-12-03T02:29:31.649Z,-4.36
2022-12-03T02:31:59.241Z,-4.90
2022-12-03T02:34:43.981Z,-4.47
2022-12-03T02:37:17.721Z,-4.87
2022-12-03T02:39:50.440Z,-4.85
2022-12-03T02:42:37.781Z,-4.71
2022-12-03T02:45:28.119Z,-4.73
2022-12-03T02:48:06.068Z,-4.95
2022-12-03T02:50:37.274Z,-4.82
2022-12-03T02:53:09.280Z,-4.98
2022-12-03T02:55:37.693Z,-4.95
2022-12-03T02:58:05.995Z,-5.00
2022-12-03T03:00:35.546Z,-4.86
2022-12-03T03:03:04.605Z,-4.70
2022-12-03T03:05:33.457Z,-4.71
2022-12-03T03:08:01.761Z,-4.46
2022-12-03T03:10:30.718Z,-4.32
2022-12-03T03:12:58.465Z,-4.93
2022-12-03T03:15:25.679Z,-4.63
2022-12-03T03:17:53.315Z,-4.60
2022-12-03T03:20:20.791Z,-4.69
2022-12-03T03:22:48.265Z,-4.42
2022-12-03T03:25:18.734Z,-4.78
2022-12-03T03:27:46.255Z,-5.08
2022-12-03T03:30:14.346Z,-4.95
2022-12-03T03:32:42.907Z,-5.01
2022-12-03T03:35:11.929Z,-4.66
2022-12-03T03:37:39.565Z,-4.87
2022-12-03T03:40:07.899Z,-4.87
2022-12-03T03:42:36.088Z,-5.03
2022-12-03T03:45:03.513Z,-4.94
2022-12-03T03:47:31.041Z,-5.12
2022-12-03T03:49:58.647Z,-5.07
2022-12-03T03:52:26.408Z,-4.80
2022-12-03T03:54:53.821Z,-4.68
2022-12-03T03:57:21.573Z,-4.78
2022-12-03T03:59:48.900Z,-4.60
2022-12-03T04:02:21.153Z,-4.61
2022-12-03T04:04:49.452Z,-5.10
2022-12-03T04:07:17.139Z,-5.02
2022-12-03T04:09:44.641Z,-4.93
2022-12-03T04:12:31.615Z,-4.79
2022-12-03T04:14:59.392Z,-4.49
2022-12-03T04:17:27.257Z,-4.98
2022-12-03T04:19:54.449Z,-5.06
2022-12-03T04:22:39.956Z,-5.02
2022-12-03T04:25:28.528Z,-4.66
2022-12-03T04:28:14.552Z,-5.11
2022-12-03T04:30:41.804Z,-5.21
2022-12-03T04:33:27.943Z,-5.03
2022-12-03T04:35:55.238Z,-5.06
2022-12-03T04:38:22.889Z,-4.76
2022-12-03T04:41:01.823Z,-4.88
2022-12-03T04:43:33.597Z,-4.97
2022-12-03T04:46:01.447Z,-5.20
2022-12-03T04:48:30.477Z,-5.13
2022-12-03T04:50:57.927Z,-4.90
2022-12-03T04:53:25.429Z,-5.22
2022-12-03T04:55:52.551Z,-5.27
2022-12-03T04:58:20.085Z,-5.15
2022-12-03T05:00:47.389Z,-5.00
2022-12-03T05:03:15.026Z,-5.09
2022-12-03T05:05:42.184Z,-5.21
2022-12-03T05:08:09.664Z,-5.28
2022-12-03T05:10:36.926Z,-5.21
2022-12-03T05:13:04.414Z,-5.24
2022-12-03T05:15:31.663Z,-5.15
2022-12-03T05:17:59.106Z,-5.06
2022-12-03T05:20:41.342Z,-5.15
2022-12-03T05:23:10.609Z,-5.01
2022-12-03T05:25:37.875Z,-4.79
2022-12-03T05:28:06.326Z,-4.73
2022-12-03T05:30:34.410Z,-5.09
2022-12-03T05:33:02.036Z,-5.01
2022-12-03T05:35:29.210Z,-5.19
2022-12-03T05:37:56.720Z,-4.80
2022-12-03T05:40:24.041Z,-4.50
2022-12-03T05:42:54.322Z,-4.35
2022-12-03T05:45:26.281Z,-4.74
2022-12-03T05:47:55.380Z,-4.84
2022-12-03T05:50:24.498Z,-4.81
2022-12-03T05:52:52.429Z,-4.51
2022-12-03T05:55:19.738Z,-5.03
2022-12-03T05:57:47.455Z,-5.04
2022-12-03T06:00:18.541Z,-4.61
2022-12-03T06:02:46.322Z,-4.74
2022-12-03T06:05:15.034Z,-4.97
2022-12-03T06:07:43.073Z,-4.73
2022-12-03T06:10:13.687Z,-4.89
2022-12-03T06:12:41.593Z,-4.71
2022-12-03T06:15:09.810Z,-5.14
2022-12-03T06:17:37.363Z,-5.06
2022-12-03T06:20:05.230Z,-5.03
2022-12-03T06:22:32.729Z,-4.99
2022-12-03T06:25:05.099Z,-5.15
2022-12-03T06:27:34.317Z,-5.00
2022-12-03T06:30:01.974Z,-4.80
2022-12-03T06:32:29.452Z,-5.11
2022-12-03T06:34:56.779Z,-5.17
2022-12-03T06:37:24.310Z,-5.20
2022-12-03T06:39:51.517Z,-5.02
2022-12-03T06:42:18.955Z,-4.99
2022-12-03T06:44:46.085Z,-5.00
2022-12-03T06:47:13.517Z,-4.87
2022-12-03T06:49:40.735Z,-4.69
2022-12-03T06:52:08.172Z,-4.43
2022-12-03T06:54:35.549Z,-4.37
2022-12-03T06:57:03.043Z,-4.68
2022-12-03T06:59:34.129Z,-4.55
2022-12-03T07:02:01.750Z,-4.46
2022-12-03T07:04:28.901Z,-4.44
2022-12-03T07:06:56.366Z,-4.92
2022-12-03T07:09:23.598Z,-4.63
2022-12-03T07:11:51.044Z,-4.63
2022-12-03T07:14:18.216Z,-4.82
2022-12-03T07:16:45.955Z,-4.89
2022-12-03T07:19:13.454Z,-4.86
2022-12-03T07:21:41.013Z,-4.68
2022-12-03T07:24:08.894Z,-4.59
2022-12-03T07:26:36.470Z,-4.45
2022-12-03T07:29:03.817Z,-4.87
2022-12-03T07:31:31.445Z,-4.86
2022-12-03T07:33:58.679Z,-4.63
2022-12-03T07:36:26.483Z,-4.36
2022-12-03T07:38:53.864Z,-4.17
2022-12-03T07:41:21.659Z,-4.58
2022-12-03T07:43:49.321Z,-4.65
2022-12-03T07:46:17.529Z,-4.68
2022-12-03T07:48:44.749Z,-4.78
2022-12-03T07:51:15.168Z,-4.52
2022-12-03T07:53:43.050Z,-4.81
2022-12-03T07:56:11.133Z,-4.70
2022-12-03T07:58:38.305Z,-4.56
2022-12-03T08:01:06.057Z,-4.81
2022-12-03T08:03:33.305Z,-4.66
2022-12-03T08:06:00.997Z,-4.19
2022-12-03T08:08:28.196Z,-4.13
2022-12-03T08:10:55.666Z,-4.32
2022-12-03T08:13:22.910Z,-4.56
2022-12-03T08:15:52.313Z,-4.37
2022-12-03T08:18:22.122Z,-4.69
2022-12-03T08:20:51.570Z,-4.75
2022-12-03T08:23:24.549Z,-4.70
2022-12-03T08:25:53.145Z,-4.81
2022-12-03T08:28:28.153Z,-4.44
2022-12-03T08:31:33.147Z,-4.28
2022-12-03T08:34:13.842Z,-4.62
2022-12-03T08:36:41.390Z,-4.24
2022-12-03T08:39:22.462Z,-4.45
2022-12-03T08:42:16.565Z,-4.35
2022-12-03T08:44:43.782Z,-4.20
2022-12-03T08:47:22.729Z,-4.58
2022-12-03T08:50:25.380Z,-4.37
2022-12-03T08:52:54.908Z,-4.56
2022-12-03T08:55:39.219Z,-4.51
2022-12-03T08:58:21.922Z,-4.32
2022-12-03T09:00:54.956Z,-4.41
2022-12-03T09:03:22.522Z,-4.58
2022-12-03T09:05:49.696Z,-4.65
2022-12-03T09:08:17.322Z,-4.39
2022-12-03T09:10:44.549Z,-4.56
2022-12-03T09:13:12.001Z,-4.58
2022-12-03T09:15:39.166Z,-4.25
2022-12-03T09:18:06.733Z,-4.19
2022-12-03T09:20:33.877Z,-4.24
2022-12-03T09:23:01.365Z,-4.15
2022-12-03T09:25:28.626Z,-3.94
2022-12-03T09:27:56.153Z,-3.69
2022-12-03T09:30:23.426Z,-3.81
2022-12-03T09:32:50.965Z,-4.10
2022-12-03T09:35:18.144Z,-4.29
2022-12-03T09:37:45.601Z,-4.00
2022-12-03T09:40:13.351Z,-4.00
2022-12-03T09:42:41.363Z,-3.93
2022-12-03T09:45:12.310Z,-3.73
2022-12-03T09:47:43.807Z,-3.63
2022-12-03T09:50:14.490Z,-3.80
2022-12-03T09:52:42.056Z,-4.04
2022-12-03T09:55:17.536Z,-4.17
2022-12-03T09:57:45.059Z,-3.92
2022-12-03T10:00:21.853Z,-3.66
2022-12-03T10:02:51.414Z,-3.90
2022-12-03T10:05:22.551Z,-3.95
2022-12-03T10:07:51.735Z,-4.15
2022-12-03T10:10:24.098Z,-3.68
2022-12-03T10:12:52.569Z,-3.99
2022-12-03T10:15:23.595Z,-4.10
2022-12-03T10:17:53.325Z,-4.07
2022-12-03T10:20:23.876Z,-3.95
2022-12-03T10:22:51.403Z,-3.84
2022-12-03T10:25:21.551Z,-3.59
2022-12-03T10:27:58.848Z,-3.87
2022-12-03T10:30:29.702Z,-3.64
2022-12-03T10:32:59.236Z,-3.62
2022-12-03T10:35:38.544Z,-3.25
2022-12-03T10:38:18.076Z,-3.31
2022-12-03T10:40:46.087Z,-3.33
2022-12-03T10:43:19.522Z,-3.72
2022-12-03T10:45:50.771Z,-4.10
2022-12-03T10:48:21.245Z,-3.83
2022-12-03T10:50:50.522Z,-3.61
2022-12-03T10:53:19.468Z,-3.56
2022-12-03T10:55:48.376Z,-3.49
2022-12-03T10:58:42.375Z,-3.82
2022-12-03T11:01:18.693Z,-3.44
2022-12-03T11:03:47.124Z,-3.62
2022-12-03T11:06:22.887Z,-3.74
2022-12-03T11:08:57.561Z,-3.56
2022-12-03T11:11:29.156Z,-3.28
2022-12-03T11:13:59.178Z,-3.29
2022-12-03T11:16:41.687Z,-3.21
2022-12-03T11:19:20.036Z,-3.58
2022-12-03T11:22:05.524Z,-3.56
2022-12-03T11:24:35.542Z,-3.40
2022-12-03T11:27:02.785Z,-3.04
2022-12-03T11:29:48.636Z,-3.62
2022-12-03T11:32:43.791Z,-3.60
2022-12-03T11:35:38.141Z,-3.23
2022-12-03T11:38:52.416Z,-3.61
2022-12-03T11:41:22.871Z,-3.66
2022-12-03T11:43:53.234Z,-3.21
2022-12-03T11:46:46.573Z,-3.18
2022-12-03T11:49:29.911Z,-2.99
2022-12-03T11:52:00.447Z,-3.04
2022-12-03T11:54:28.097Z,-3.13
2022-12-03T11:56:56.421Z,-3.32
2022-12-03T11:59:23.750Z,-3.57
2022-12-03T12:01:51.393Z,-3.19
2022-12-03T12:04:38.002Z,-2.92
2022-12-03T12:07:05.521Z,-2.79
2022-12-03T12:09:55.349Z,-2.75
2022-12-03T12:12:51.046Z,-3.04
2022-12-03T12:15:43.393Z,-2.94
2022-12-03T12:18:41.631Z,-2.85
2022-12-03T12:21:43.068Z,-3.30
2022-12-03T12:24:40.335Z,-3.46
2022-12-03T12:27:15.961Z,-3.38
2022-12-03T12:29:47.262Z,-3.51
2022-12-03T12:32:17.592Z,-3.09
2022-12-03T12:34:48.801Z,-3.25
2022-12-03T12:37:44.932Z,-3.22
2022-12-03T12:40:16.466Z,-3.55
2022-12-03T12:42:55.207Z,-3.36
2022-12-03T12:45:34.559Z,-3.40
2022-12-03T12:48:05.841Z,-3.26
2022-12-03T12:50:33.763Z,-3.01
2022-12-03T12:53:11.760Z,-3.24
2022-12-03T12:55:39.518Z,-3.35
2022-12-03T12:58:19.678Z,-3.60
2022-12-03T13:00:51.360Z,-3.66
2022-12-03T13:03:21.541Z,-3.47
2022-12-03T13:05:51.167Z,-3.38
2022-12-03T13:08:21.472Z,-3.79
2022-12-03T13:10:51.864Z,-3.87
2022-12-03T13:13:24.833Z,-3.81
2022-12-03T13:16:34.206Z,-3.65
2022-12-03T13:19:02.194Z,-3.67
2022-12-03T13:21:40.998Z,-3.69
2022-12-03T13:24:29.892Z,-3.49
2022-12-03T13:26:59.131Z,-3.37
2022-12-03T13:29:28.196Z,-3.76
2022-12-03T13:31:58.725Z,-3.71
2022-12-03T13:34:31.305Z,-3.65
2022-12-03T13:37:00.670Z,-3.27
2022-12-03T13:39:30.317Z,-3.06
2022-12-03T13:42:29.358Z,-3.11
2022-12-03T13:44:56.601Z,-3.39
2022-12-03T13:47:24.265Z,-3.43
2022-12-03T13:49:58.165Z,-3.47
2022-12-03T13:52:26.053Z,-3.34
2022-12-03T13:54:56.192Z,-3.28
2022-12-03T13:57:23.751Z,-3.30
2022-12-03T13:59:51.020Z,-3.50
2022-12-03T14:02:18.713Z,-3.64
2022-12-03T14:04:46.389Z,-3.66
2022-12-03T14:07:13.825Z,-3.73
2022-12-03T14:09:41.733Z,-3.48
2022-12-03T14:12:27.303Z,-3.48
2022-12-03T14:14:54.727Z,-3.64
2022-12-03T14:17:22.257Z,-3.71
2022-12-03T14:19:49.990Z,-3.79
2022-12-03T14:22:19.355Z,-3.70
2022-12-03T14:24:46.595Z,-3.77
2022-12-03T14:27:14.097Z,-3.78
2022-12-03T14:29:41.248Z,-3.57
2022-12-03T14:32:08.788Z,-3.71
2022-12-03T14:34:36.108Z,-3.57
2022-12-03T14:37:03.615Z,-3.55
2022-12-03T14:39:30.918Z,-3.78
2022-12-03T14:42:13.469Z,-3.98
2022-12-03T14:44:45.151Z,-3.82
2022-12-03T14:47:13.093Z,-3.77
2022-12-03T14:49:40.789Z,-3.81
2022-12-03T14:52:12.209Z,-3.79
2022-12-03T14:54:42.682Z,-3.74
2022-12-03T14:57:15.199Z,-3.76
2022-12-03T14:59:42.816Z,-3.94
2022-12-03T15:02:11.691Z,-3.97
2022-12-03T15:04:40.102Z,-3.99
2022-12-03T15:07:08.487Z,-3.97
2022-12-03T15:09:35.798Z,-4.15
2022-12-03T15:12:04.318Z,-3.84
2022-12-03T15:14:31.596Z,-3.87
2022-12-03T15:16:59.144Z,-3.89
2022-12-03T15:19:26.509Z,-3.93
2022-12-03T15:21:54.001Z,-4.02
2022-12-03T15:24:21.299Z,-3.72
2022-12-03T15:26:49.693Z,-3.88
2022-12-03T15:29:16.885Z,-3.86
2022-12-03T15:31:44.690Z,-3.70
2022-12-03T15:34:11.893Z,-3.85
2022-12-03T15:36:39.409Z,-4.03
2022-12-03T15:39:06.585Z,-3.94
2022-12-03T15:41:34.088Z,-3.86
2022-12-03T15:44:02.252Z,-3.84
2022-12-03T15:46:31.523Z,-3.81
2022-12-03T15:48:59.696Z,-3.86
2022-12-03T15:51:27.697Z,-3.72
2022-12-03T15:53:54.937Z,-3.90
2022-12-03T15:56:22.399Z,-3.90
2022-12-03T15:58:49.668Z,-4.11
2022-12-03T16:01:18.464Z,-4.06
2022-12-03T16:03:45.884Z,-3.92
2022-12-03T16:06:14.804Z,-3.64
2022-12-03T16:08:42.231Z,-4.08
2022-12-03T16:11:09.829Z,-4.01
2022-12-03T16:13:37.082Z,-4.07
2022-12-03T16:16:04.858Z,-4.03
2022-12-03T16:18:32.261Z,-4.14
2022-12-03T16:20:59.726Z,-4.02
2022-12-03T16:23:26.935Z,-4.02
2022-12-03T16:25:54.586Z,-4.04
2022-12-03T16:28:21.875Z,-4.08
2022-12-03T16:30:49.416Z,-3.90
2022-12-03T16:33:16.699Z,-4.03
2022-12-03T16:35:44.687Z,-4.06
2022-12-03T16:38:11.860Z,-4.07
2022-12-03T16:40:39.393Z,-4.05
2022-12-03T16:43:08.467Z,-3.97
2022-12-03T16:46:01.879Z,-3.94
2022-12-03T16:48:30.101Z,-4.05
2022-12-03T16:50:57.608Z,-3.98
2022-12-03T16:53:25.734Z,-3.93
2022-12-03T16:55:53.359Z,-3.91
2022-12-03T16:58:21.546Z,-3.71
2022-12-03T17:00:50.229Z,-3.91
2022-12-03T17:03:18.019Z,-3.91
2022-12-03T17:05:46.576Z,-3.91
2022-12-03T17:08:14.649Z,-3.86
2022-12-03T17:10:42.956Z,-3.80
2022-12-03T17:13:10.795Z,-3.90
2022-12-03T17:15:39.734Z,-3.86
2022-12-03T17:18:08.267Z,-3.89
2022-12-03T17:20:35.996Z,-3.79
2022-12-03T17:23:03.872Z,-4.03
2022-12-03T17:25:31.464Z,-3.94
2022-12-03T17:28:13.792Z,-3.91
2022-12-03T17:30:41.394Z,-3.88
2022-12-03T17:33:08.539Z,-3.88
2022-12-03T17:35:36.827Z,-3.88
2022-12-03T17:38:04.031Z,-3.89
2022-12-03T17:40:31.552Z,-3.91
2022-12-03T17:42:58.730Z,-3.88
2022-12-03T17:45:26.753Z,-3.84
2022-12-03T17:47:53.930Z,-3.90
2022-12-03T17:50:21.440Z,-4.00
2022-12-03T17:52:48.614Z,-3.98
2022-12-03T17:55:23.911Z,-3.85
2022-12-03T17:57:53.603Z,-3.79
2022-12-03T18:00:21.210Z,-3.73
2022-12-03T18:02:48.491Z,-3.87
2022-12-03T18:05:16.142Z,-4.00
2022-12-03T18:07:43.449Z,-3.93
2022-12-03T18:10:11.908Z,-3.86
2022-12-03T18:12:39.224Z,-3.77
2022-12-03T18:15:07.360Z,-3.84
2022-12-03T18:17:34.593Z,-3.79
2022-12-03T18:20:02.611Z,-3.88
2022-12-03T18:22:30.897Z,-3.67
2022-12-03T18:24:58.595Z,-3.78
2022-12-03T18:27:26.001Z,-3.72
2022-12-03T18:29:53.650Z,-3.80
2022-12-03T18:32:28.753Z,-3.81
2022-12-03T18:34:58.040Z,-3.72
2022-12-03T18:37:28.370Z,-3.78
2022-12-03T18:39:57.899Z,-3.92
2022-12-03T18:42:26.141Z,-3.79
2022-12-03T18:44:55.781Z,-3.60
2022-12-03T18:47:27.093Z,-3.97
2022-12-03T18:49:55.592Z,-3.86
2022-12-03T18:52:25.004Z,-3.91
2022-12-03T18:54:53.014Z,-3.78
2022-12-03T18:57:20.233Z,-3.76
2022-12-03T18:59:47.781Z,-3.80
2022-12-03T19:02:53.798Z,-3.61
2022-12-03T19:05:05.594Z,-3.79
2022-12-03T19:07:32.812Z,-3.60
2022-12-03T19:10:00.314Z,-3.54
2022-12-03T19:12:27.636Z,-3.75
2022-12-03T19:14:55.244Z,-3.77
2022-12-03T19:17:22.525Z,-3.64
2022-12-03T19:19:50.134Z,-3.55
2022-12-03T19:22:17.446Z,-3.51
2022-12-03T19:24:45.104Z,-3.52
2022-12-03T19:27:12.338Z,-3.60
2022-12-03T19:29:40.013Z,-3.74
2022-12-03T19:32:07.221Z,-3.79
2022-12-03T19:34:35.114Z,-3.85
2022-12-03T19:37:02.282Z,-3.58
2022-12-03T19:39:29.783Z,-3.51
2022-12-03T19:41:56.966Z,-3.46
2022-12-03T19:44:24.540Z,-3.53
2022-12-03T19:46:51.798Z,-3.59
2022-12-03T19:49:21.370Z,-3.50
2022-12-03T19:51:49.091Z,-3.47
2022-12-03T19:54:17.758Z,-3.52
2022-12-03T19:56:44.984Z,-3.34
2022-12-03T19:59:13.603Z,-3.35
2022-12-03T20:01:43.192Z,-3.30
2022-12-03T20:04:12.863Z,-3.26
2022-12-03T20:06:40.163Z,-3.25
2022-12-03T20:09:13.512Z,-3.17
2022-12-03T20:11:42.009Z,-3.19
2022-12-03T20:14:12.083Z,-3.29
2022-12-03T20:16:39.921Z,-3.56
2022-12-03T20:19:10.694Z,-3.60
2022-12-03T20:21:39.364Z,-3.39
2022-12-03T20:24:08.072Z,-3.36
2022-12-03T20:26:35.347Z,-3.46
2022-12-03T20:29:02.821Z,-3.28
2022-12-03T20:31:31.546Z,-3.26
2022-12-03T20:34:01.732Z,-3.27
2022-12-03T20:36:31.032Z,-2.98
2022-12-03T20:39:02.607Z,-3.26
2022-12-03T20:41:30.048Z,-3.14
2022-12-03T20:43:57.551Z,-3.14
2022-12-03T20:46:27.332Z,-3.22
2022-12-03T20:48:56.073Z,-3.01
2022-12-03T20:51:26.752Z,-2.98
2022-12-03T20:53:54.631Z,-3.04
2022-12-03T20:56:28.168Z,-3.35
2022-12-03T20:58:55.680Z,-3.09
2022-12-03T21:01:26.493Z,-3.39
2022-12-03T21:03:56.152Z,-3.36
2022-12-03T21:06:26.285Z,-3.55
2022-12-03T21:08:54.999Z,-3.48
2022-12-03T21:11:25.011Z,-3.32
2022-12-03T21:13:54.387Z,-3.19
2022-12-03T21:16:45.507Z,-3.19
2022-12-03T21:19:12.511Z,-3.40
2022-12-03T21:21:39.708Z,-3.48
2022-12-03T21:24:07.618Z,-3.36
2022-12-03T21:26:34.843Z,-3.21
2022-12-03T21:29:02.296Z,-3.22
2022-12-03T21:31:31.615Z,-3.60
2022-12-03T21:33:59.223Z,-3.51
2022-12-03T21:36:26.413Z,-3.51
2022-12-03T21:38:53.848Z,-3.36
2022-12-03T21:41:21.052Z,-3.19
2022-12-03T21:43:48.532Z,-3.27
2022-12-03T21:47:10.775Z,-3.31
2022-12-03T21:49:05.007Z,-3.21
2022-12-03T21:51:32.202Z,-3.05
2022-12-03T21:53:59.691Z,-3.23
2022-12-03T21:56:27.144Z,-3.20
2022-12-03T21:58:54.903Z,-3.15
2022-12-03T22:01:24.174Z,-3.24
2022-12-03T22:03:52.043Z,-3.26
2022-12-03T22:06:19.811Z,-3.33
2022-12-03T22:08:47.633Z,-3.16
2022-12-03T22:11:18.130Z,-3.11
2022-12-03T22:13:46.175Z,-3.12
2022-12-03T22:16:15.827Z,-3.11
2022-12-03T22:18:43.771Z,-3.28
2022-12-03T22:21:13.764Z,-3.36
2022-12-03T22:23:41.476Z,-3.27
2022-12-03T22:26:11.946Z,-3.07
2022-12-03T22:28:43.359Z,-3.23
2022-12-03T22:31:10.942Z,-3.26
2022-12-03T22:33:39.336Z,-3.12
2022-12-03T22:36:13.376Z,-3.07
2022-12-03T22:38:45.769Z,-3.18
2022-12-03T22:41:14.349Z,-3.02
2022-12-03T22:43:41.885Z,-3.20
2022-12-03T22:46:13.336Z,-3.10
2022-12-03T22:48:42.858Z,-3.03
2022-12-03T22:51:13.986Z,-2.93
2022-12-03T22:53:41.532Z,-2.98
2022-12-03T22:56:09.029Z,-2.86
2022-12-03T22:58:38.633Z,-2.99
2022-12-03T23:01:06.811Z,-3.04
2022-12-03T23:03:34.441Z,-3.00
2022-12-03T23:06:01.674Z,-3.03
2022-12-03T23:08:29.134Z,-3.13
2022-12-03T23:11:01.878Z,-3.00
2022-12-03T23:13:30.750Z,-3.03
2022-12-03T23:15:58.384Z,-3.14
2022-12-03T23:18:26.060Z,-2.95
2022-12-03T23:20:55.555Z,-2.93
2022-12-03T23:23:25.799Z,-2.91
2022-12-03T23:26:12.498Z,-2.90
2022-12-03T23:28:41.455Z,-2.80
2022-12-03T23:31:26.891Z,-2.79
2022-12-03T23:33:55.925Z,-2.80
2022-12-03T23:36:24.801Z,-3.09
2022-12-03T23:38:52.323Z,-2.97
2022-12-03T23:41:21.504Z,-2.78
2022-12-03T23:43:49.148Z,-2.98
2022-12-03T23:46:22.201Z,-2.93
2022-12-03T23:48:51.164Z,-2.92
2022-12-03T23:51:21.921Z,-2.68
2022-12-03T23:53:49.825Z,-2.47
2022-12-03T23:56:19.669Z,-2.77
2022-12-03T23:58:47.762Z,-2.79
