createdAt,value
2019-06-27T00:00:42.959Z,0.00
2019-06-27T00:01:42.903Z,0.00
2019-06-27T00:02:42.950Z,0.00
2019-06-27T00:03:42.889Z,0.00
2019-06-27T00:04:42.878Z,0.00
2019-06-27T00:05:42.872Z,0.00
2019-06-27T00:06:42.867Z,0.00
2019-06-27T00:07:42.836Z,0.00
2019-06-27T00:08:42.899Z,0.00
2019-06-27T00:09:42.847Z,0.00
2019-06-27T00:10:42.822Z,0.00
2019-06-27T00:11:42.801Z,0.00
2019-06-27T00:12:42.804Z,0.00
2019-06-27T00:13:42.783Z,0.00
2019-06-27T00:14:42.782Z,0.00
2019-06-27T00:15:42.767Z,0.00
2019-06-27T00:16:42.768Z,0.00
2019-06-27T00:17:42.773Z,0.00
2019-06-27T00:18:42.712Z,0.00
2019-06-27T00:19:42.742Z,0.00
2019-06-27T00:20:42.725Z,0.00
2019-06-27T00:21:42.678Z,0.00
2019-06-27T00:22:42.681Z,0.00
2019-06-27T00:23:42.700Z,0.00
2019-06-27T00:24:42.644Z,0.00
2019-06-27T00:25:42.635Z,0.00
2019-06-27T00:26:56.214Z,0.00
2019-06-27T00:27:43.671Z,0.00
2019-06-27T00:28:42.635Z,0.00
2019-06-27T00:29:42.611Z,0.00
2019-06-27T00:30:42.599Z,0.00
2019-06-27T00:31:42.585Z,0.00
2019-06-27T00:32:42.586Z,0.00
2019-06-27T00:33:42.588Z,0.00
2019-06-27T00:34:42.539Z,0.00
2019-06-27T00:35:42.547Z,0.00
2019-06-27T00:36:42.520Z,0.00
2019-06-27T00:37:42.562Z,0.00
2019-06-27T00:38:42.510Z,0.00
2019-06-27T00:39:42.520Z,0.00
2019-06-27T00:40:42.486Z,0.00
2019-06-27T00:41:42.475Z,0.00
2019-06-27T00:42:42.465Z,0.00
2019-06-27T00:43:42.470Z,0.00
2019-06-27T00:44:42.433Z,0.00
2019-06-27T00:45:42.463Z,0.00
2019-06-27T00:46:42.432Z,0.00
2019-06-27T00:47:42.411Z,0.00
2019-06-27T00:48:42.433Z,0.00
2019-06-27T00:49:42.387Z,0.00
2019-06-27T00:50:42.399Z,0.00
2019-06-27T00:51:45.219Z,0.00
2019-06-27T00:52:42.357Z,0.00
2019-06-27T00:53:42.352Z,0.00
2019-06-27T00:54:42.354Z,0.00
2019-06-27T00:55:42.371Z,0.00
2019-06-27T00:56:42.314Z,0.00
2019-06-27T00:57:42.305Z,0.00
2019-06-27T00:58:42.294Z,0.00
2019-06-27T00:59:42.297Z,0.00
2019-06-27T01:00:42.262Z,0.00
2019-06-27T01:01:42.270Z,0.00
2019-06-27T01:02:42.239Z,0.00
2019-06-27T01:03:42.239Z,0.00
2019-06-27T01:04:42.328Z,0.00
2019-06-27T01:05:42.227Z,0.00
2019-06-27T01:06:42.198Z,0.00
2019-06-27T01:07:42.196Z,0.00
2019-06-27T01:08:42.184Z,0.00
2019-06-27T01:09:42.163Z,0.00
2019-06-27T01:10:42.189Z,0.00
2019-06-27T01:11:42.174Z,0.00
2019-06-27T01:12:42.146Z,0.00
2019-06-27T01:13:42.141Z,0.00
2019-06-27T01:14:42.109Z,0.00
2019-06-27T01:15:42.107Z,0.00
2019-06-27T01:16:42.109Z,0.00
2019-06-27T01:17:42.082Z,0.00
2019-06-27T01:18:42.077Z,0.00
2019-06-27T01:19:42.073Z,0.00
2019-06-27T01:20:42.090Z,0.00
2019-06-27T01:21:42.034Z,0.00
2019-06-27T01:22:42.050Z,0.00
2019-06-27T01:23:45.079Z,0.00
2019-06-27T01:24:42.018Z,0.00
2019-06-27T01:25:42.205Z,0.00
2019-06-27T01:26:41.984Z,0.00
2019-06-27T01:27:41.983Z,0.00
2019-06-27T01:28:41.980Z,0.00
2019-06-27T01:29:41.954Z,0.00
2019-06-27T01:30:41.965Z,0.00
2019-06-27T01:31:41.943Z,0.00
2019-06-27T01:32:41.917Z,0.00
2019-06-27T01:33:41.915Z,0.00
2019-06-27T01:34:41.933Z,0.00
2019-06-27T01:35:41.906Z,0.00
2019-06-27T01:36:41.881Z,0.00
2019-06-27T01:37:41.873Z,0.00
2019-06-27T01:38:41.858Z,0.00
2019-06-27T01:39:41.891Z,0.00
2019-06-27T01:40:41.864Z,0.00
2019-06-27T01:41:41.844Z,0.00
2019-06-27T01:42:41.812Z,0.00
2019-06-27T01:43:41.803Z,0.00
2019-06-27T01:44:41.795Z,0.00
2019-06-27T01:45:41.776Z,0.00
2019-06-27T01:46:41.793Z,0.00
2019-06-27T01:47:41.793Z,0.00
2019-06-27T01:48:41.751Z,0.00
2019-06-27T01:49:41.750Z,0.00
2019-06-27T01:50:41.737Z,0.00
2019-06-27T01:51:41.726Z,0.00
2019-06-27T01:52:41.737Z,0.00
2019-06-27T01:53:41.700Z,0.00
2019-06-27T01:54:41.684Z,0.00
2019-06-27T01:55:41.671Z,0.00
2019-06-27T01:56:41.661Z,0.00
2019-06-27T01:57:46.616Z,0.00
2019-06-27T01:58:42.666Z,0.00
2019-06-27T01:59:41.625Z,0.00
2019-06-27T02:00:41.624Z,0.00
2019-06-27T02:01:41.614Z,0.00
2019-06-27T02:02:41.596Z,0.00
2019-06-27T02:03:41.587Z,0.00
2019-06-27T02:04:41.597Z,0.00
2019-06-27T02:05:41.565Z,0.00
2019-06-27T02:06:41.562Z,0.00
2019-06-27T02:07:41.551Z,0.00
2019-06-27T02:08:41.550Z,0.00
2019-06-27T02:09:41.540Z,0.00
2019-06-27T02:10:41.530Z,0.00
2019-06-27T02:11:41.505Z,0.00
2019-06-27T02:12:41.495Z,0.00
2019-06-27T02:13:41.478Z,0.00
2019-06-27T02:14:41.482Z,0.00
2019-06-27T02:15:41.467Z,0.00
2019-06-27T02:16:41.460Z,0.00
2019-06-27T02:17:41.445Z,0.00
2019-06-27T02:18:41.447Z,0.00
2019-06-27T02:19:41.417Z,0.00
2019-06-27T02:20:41.419Z,0.00
2019-06-27T02:21:41.392Z,0.00
2019-06-27T02:22:41.400Z,0.00
2019-06-27T02:23:41.379Z,0.00
2019-06-27T02:24:41.374Z,0.00
2019-06-27T02:25:41.355Z,0.00
2019-06-27T02:26:41.357Z,0.00
2019-06-27T02:27:41.331Z,0.00
2019-06-27T02:28:41.509Z,0.00
2019-06-27T02:29:41.316Z,0.00
2019-06-27T02:30:41.298Z,0.00
2019-06-27T02:31:41.299Z,0.00
2019-06-27T02:32:41.275Z,0.00
2019-06-27T02:33:41.263Z,0.00
2019-06-27T02:34:41.284Z,0.00
2019-06-27T02:35:41.261Z,0.00
2019-06-27T02:36:41.266Z,0.00
2019-06-27T02:37:41.241Z,0.00
2019-06-27T02:38:41.215Z,0.00
2019-06-27T02:39:41.198Z,0.00
2019-06-27T02:40:41.185Z,0.00
2019-06-27T02:41:41.200Z,0.00
2019-06-27T02:42:41.178Z,0.00
2019-06-27T02:43:41.168Z,0.00
2019-06-27T02:44:41.153Z,0.00
2019-06-27T02:45:41.138Z,0.00
2019-06-27T02:46:41.152Z,0.00
2019-06-27T02:47:41.114Z,0.00
2019-06-27T02:48:41.116Z,0.00
2019-06-27T02:49:41.117Z,0.00
2019-06-27T02:50:41.084Z,0.00
2019-06-27T02:51:41.072Z,0.00
2019-06-27T02:52:41.089Z,0.00
2019-06-27T02:53:41.063Z,0.00
2019-06-27T02:54:41.087Z,0.00
2019-06-27T02:55:41.061Z,0.00
2019-06-27T02:56:41.028Z,0.00
2019-06-27T02:57:41.032Z,0.00
2019-06-27T02:58:41.001Z,0.00
2019-06-27T02:59:40.993Z,0.00
2019-06-27T03:00:40.976Z,0.00
2019-06-27T03:01:40.962Z,0.00
2019-06-27T03:02:40.990Z,0.00
2019-06-27T03:03:40.945Z,0.00
2019-06-27T03:04:40.942Z,0.00
2019-06-27T03:05:40.946Z,0.00
2019-06-27T03:06:40.940Z,0.00
2019-06-27T03:07:40.898Z,0.00
2019-06-27T03:08:40.908Z,0.00
2019-06-27T03:09:40.889Z,0.00
2019-06-27T03:10:41.085Z,0.00
2019-06-27T03:11:40.854Z,0.00
2019-06-27T03:12:40.854Z,0.00
2019-06-27T03:13:40.843Z,0.00
2019-06-27T03:14:40.843Z,0.00
2019-06-27T03:15:40.816Z,0.00
2019-06-27T03:16:40.797Z,0.00
2019-06-27T03:17:40.801Z,0.00
2019-06-27T03:18:40.804Z,0.00
2019-06-27T03:19:40.774Z,0.00
2019-06-27T03:20:40.806Z,0.00
2019-06-27T03:21:40.756Z,0.00
2019-06-27T03:22:40.747Z,0.00
2019-06-27T03:23:40.729Z,0.00
2019-06-27T03:24:40.717Z,0.00
2019-06-27T03:25:40.704Z,0.00
2019-06-27T03:26:40.716Z,0.00
2019-06-27T03:27:40.677Z,0.00
2019-06-27T03:28:52.074Z,0.00
2019-06-27T03:29:41.673Z,0.00
2019-06-27T03:30:40.680Z,5.62
2019-06-27T03:31:40.641Z,5.62
2019-06-27T03:32:40.655Z,5.62
2019-06-27T03:33:40.644Z,5.62
2019-06-27T03:34:40.606Z,5.62
2019-06-27T03:35:40.621Z,5.62
2019-06-27T03:36:40.595Z,5.62
2019-06-27T03:37:40.584Z,5.62
2019-06-27T03:38:40.577Z,5.62
2019-06-27T03:39:40.547Z,5.62
2019-06-27T03:40:40.543Z,5.62
2019-06-27T03:41:40.556Z,5.62
2019-06-27T03:42:40.563Z,5.62
2019-06-27T03:43:40.508Z,5.62
2019-06-27T03:44:40.516Z,5.62
2019-06-27T03:45:40.495Z,5.62
2019-06-27T03:46:40.486Z,5.62
2019-06-27T03:47:40.465Z,5.62
2019-06-27T03:48:40.454Z,5.62
2019-06-27T03:49:40.452Z,5.62
2019-06-27T03:50:40.479Z,5.62
2019-06-27T03:51:40.450Z,5.62
2019-06-27T03:52:40.424Z,5.62
2019-06-27T03:53:40.412Z,5.62
2019-06-27T03:54:40.413Z,11.25
2019-06-27T03:55:40.380Z,11.25
2019-06-27T03:56:40.386Z,11.25
2019-06-27T03:57:44.563Z,11.25
2019-06-27T03:58:41.395Z,11.25
2019-06-27T03:59:40.356Z,11.25
2019-06-27T04:00:40.350Z,11.25
2019-06-27T04:01:40.322Z,11.25
2019-06-27T04:02:40.330Z,11.25
2019-06-27T04:03:42.952Z,11.25
2019-06-27T04:04:40.304Z,11.25
2019-06-27T04:05:40.288Z,11.25
2019-06-27T04:06:40.284Z,11.25
2019-06-27T04:07:40.373Z,11.25
2019-06-27T04:08:40.252Z,11.25
2019-06-27T04:09:40.233Z,16.88
2019-06-27T04:10:40.798Z,16.88
2019-06-27T04:11:40.246Z,16.88
2019-06-27T04:12:40.253Z,16.88
2019-06-27T04:13:41.279Z,16.88
2019-06-27T04:14:40.219Z,16.88
2019-06-27T04:15:40.230Z,16.88
2019-06-27T04:16:40.213Z,16.88
2019-06-27T04:17:40.201Z,16.88
2019-06-27T04:18:40.233Z,16.88
2019-06-27T04:19:40.153Z,16.88
2019-06-27T04:20:40.152Z,16.88
2019-06-27T04:21:40.104Z,22.50
2019-06-27T04:22:40.161Z,22.50
2019-06-27T04:23:40.769Z,16.88
2019-06-27T04:24:40.128Z,16.88
2019-06-27T04:25:40.771Z,22.50
2019-06-27T04:26:40.106Z,22.50
2019-06-27T04:27:40.079Z,22.50
2019-06-27T04:28:40.059Z,22.50
2019-06-27T04:29:40.123Z,22.50
2019-06-27T04:30:40.026Z,22.50
2019-06-27T04:31:40.039Z,22.50
2019-06-27T04:32:40.063Z,22.50
2019-06-27T04:33:40.031Z,28.12
2019-06-27T04:34:40.011Z,22.50
2019-06-27T04:35:39.999Z,22.50
2019-06-27T04:36:39.994Z,22.50
2019-06-27T04:37:40.040Z,22.50
2019-06-27T04:38:40.059Z,22.50
2019-06-27T04:39:39.948Z,22.50
2019-06-27T04:40:39.955Z,22.50
2019-06-27T04:41:39.939Z,28.12
2019-06-27T04:42:39.938Z,28.12
2019-06-27T04:43:40.769Z,33.75
2019-06-27T04:44:40.761Z,33.75
2019-06-27T04:45:39.883Z,39.38
2019-06-27T04:46:39.914Z,39.38
2019-06-27T04:47:39.814Z,39.38
2019-06-27T04:48:39.814Z,45.00
2019-06-27T04:49:39.845Z,50.62
2019-06-27T04:50:39.881Z,56.25
2019-06-27T04:51:39.814Z,50.62
2019-06-27T04:52:39.848Z,45.00
2019-06-27T04:53:39.796Z,56.25
2019-06-27T04:54:39.765Z,61.88
2019-06-27T04:55:39.758Z,56.25
2019-06-27T04:56:39.844Z,56.25
2019-06-27T04:57:39.768Z,61.88
2019-06-27T04:58:39.742Z,56.25
2019-06-27T04:59:52.844Z,61.88
2019-06-27T05:00:40.755Z,67.50
2019-06-27T05:01:39.707Z,67.50
2019-06-27T05:02:39.797Z,61.88
2019-06-27T05:03:39.679Z,61.88
2019-06-27T05:04:39.675Z,61.88
2019-06-27T05:05:39.702Z,61.88
2019-06-27T05:06:39.645Z,67.50
2019-06-27T05:07:39.777Z,67.50
2019-06-27T05:08:39.816Z,67.50
2019-06-27T05:09:39.641Z,61.88
2019-06-27T05:10:39.638Z,67.50
2019-06-27T05:11:39.586Z,67.50
2019-06-27T05:12:39.600Z,67.50
2019-06-27T05:13:39.576Z,73.12
2019-06-27T05:14:39.690Z,73.12
2019-06-27T05:15:39.569Z,73.12
2019-06-27T05:16:39.548Z,73.12
2019-06-27T05:17:39.577Z,78.75
2019-06-27T05:18:39.579Z,78.75
2019-06-27T05:19:39.524Z,78.75
2019-06-27T05:20:39.504Z,84.38
2019-06-27T05:21:39.521Z,84.38
2019-06-27T05:22:39.486Z,78.75
2019-06-27T05:23:39.530Z,78.75
2019-06-27T05:24:39.477Z,84.38
2019-06-27T05:25:39.441Z,90.00
2019-06-27T05:26:39.445Z,90.00
2019-06-27T05:27:39.418Z,95.62
2019-06-27T05:28:39.593Z,95.62
2019-06-27T05:29:39.449Z,106.88
2019-06-27T05:30:40.271Z,112.50
2019-06-27T05:31:39.362Z,101.25
2019-06-27T05:32:39.390Z,101.25
2019-06-27T05:33:39.335Z,112.50
2019-06-27T05:34:39.850Z,101.25
2019-06-27T05:35:39.347Z,101.25
2019-06-27T05:36:39.334Z,101.25
2019-06-27T05:37:39.356Z,101.25
2019-06-27T05:38:40.340Z,112.50
2019-06-27T05:39:39.423Z,112.50
2019-06-27T05:40:39.461Z,123.75
2019-06-27T05:41:39.301Z,118.12
2019-06-27T05:42:39.253Z,118.12
2019-06-27T05:43:39.303Z,118.12
2019-06-27T05:44:39.295Z,118.12
2019-06-27T05:45:39.213Z,118.12
2019-06-27T05:46:39.373Z,129.38
2019-06-27T05:47:39.276Z,140.62
2019-06-27T05:48:39.890Z,151.88
2019-06-27T05:49:39.217Z,140.62
2019-06-27T05:50:39.137Z,146.25
2019-06-27T05:51:39.204Z,135.00
2019-06-27T05:52:40.236Z,151.88
2019-06-27T05:53:39.167Z,140.62
2019-06-27T05:54:39.204Z,123.75
2019-06-27T05:55:39.129Z,140.62
2019-06-27T05:56:39.134Z,168.75
2019-06-27T05:57:39.094Z,180.00
2019-06-27T05:58:39.149Z,180.00
2019-06-27T05:59:39.176Z,180.00
2019-06-27T06:00:39.079Z,180.00
2019-06-27T06:01:39.224Z,185.62
2019-06-27T06:02:39.136Z,180.00
2019-06-27T06:03:39.834Z,163.12
2019-06-27T06:04:39.070Z,163.12
2019-06-27T06:05:39.040Z,157.50
2019-06-27T06:06:39.110Z,163.12
2019-06-27T06:07:39.016Z,168.75
2019-06-27T06:08:38.988Z,180.00
2019-06-27T06:09:39.834Z,180.00
2019-06-27T06:10:39.186Z,180.00
2019-06-27T06:11:38.951Z,180.00
2019-06-27T06:12:39.005Z,174.38
2019-06-27T06:13:38.982Z,157.50
2019-06-27T06:14:38.972Z,163.12
2019-06-27T06:15:38.914Z,174.38
2019-06-27T06:16:38.889Z,180.00
2019-06-27T06:17:38.916Z,196.88
2019-06-27T06:18:38.907Z,196.88
2019-06-27T06:19:38.872Z,196.88
2019-06-27T06:20:38.834Z,191.25
2019-06-27T06:21:38.802Z,180.00
2019-06-27T06:22:39.062Z,168.75
2019-06-27T06:23:38.785Z,157.50
2019-06-27T06:24:38.817Z,151.88
2019-06-27T06:25:38.776Z,157.50
2019-06-27T06:26:38.768Z,140.62
2019-06-27T06:27:38.740Z,135.00
2019-06-27T06:28:38.767Z,151.88
2019-06-27T06:29:38.766Z,140.62
2019-06-27T06:30:44.504Z,123.75
2019-06-27T06:31:39.727Z,112.50
2019-06-27T06:32:38.707Z,118.12
2019-06-27T06:33:38.679Z,123.75
2019-06-27T06:34:38.668Z,112.50
2019-06-27T06:35:38.663Z,112.50
2019-06-27T06:36:38.739Z,106.88
2019-06-27T06:37:38.650Z,106.88
2019-06-27T06:38:38.632Z,106.88
2019-06-27T06:39:38.619Z,106.88
2019-06-27T06:40:38.600Z,101.25
2019-06-27T06:41:38.591Z,106.88
2019-06-27T06:42:38.579Z,101.25
2019-06-27T06:43:38.989Z,101.25
2019-06-27T06:44:38.577Z,101.25
2019-06-27T06:45:38.548Z,101.25
2019-06-27T06:46:38.534Z,101.25
2019-06-27T06:47:38.526Z,101.25
2019-06-27T06:48:38.520Z,101.25
2019-06-27T06:49:38.524Z,101.25
2019-06-27T06:50:38.499Z,101.25
2019-06-27T06:51:38.512Z,101.25
2019-06-27T06:52:38.489Z,95.62
2019-06-27T06:53:38.466Z,95.62
2019-06-27T06:54:38.450Z,95.62
2019-06-27T06:55:38.482Z,95.62
2019-06-27T06:56:38.435Z,95.62
2019-06-27T06:57:38.480Z,95.62
2019-06-27T06:58:38.408Z,95.62
2019-06-27T06:59:38.393Z,95.62
2019-06-27T07:00:38.400Z,95.62
2019-06-27T07:01:38.494Z,101.25
2019-06-27T07:02:38.373Z,101.25
2019-06-27T07:03:38.351Z,95.62
2019-06-27T07:04:38.393Z,95.62
2019-06-27T07:05:38.330Z,101.25
2019-06-27T07:06:38.332Z,95.62
2019-06-27T07:07:38.324Z,95.62
2019-06-27T07:08:38.311Z,95.62
2019-06-27T07:09:38.306Z,95.62
2019-06-27T07:10:38.295Z,95.62
2019-06-27T07:11:38.292Z,95.62
2019-06-27T07:12:38.313Z,101.25
2019-06-27T07:13:38.327Z,101.25
2019-06-27T07:14:38.234Z,106.88
2019-06-27T07:15:38.267Z,106.88
2019-06-27T07:16:38.253Z,101.25
2019-06-27T07:17:38.206Z,106.88
2019-06-27T07:18:38.190Z,101.25
2019-06-27T07:19:38.247Z,101.25
2019-06-27T07:20:38.183Z,101.25
2019-06-27T07:21:38.225Z,101.25
2019-06-27T07:22:38.181Z,101.25
2019-06-27T07:23:38.152Z,101.25
2019-06-27T07:24:38.128Z,101.25
2019-06-27T07:25:38.237Z,101.25
2019-06-27T07:26:38.107Z,101.25
2019-06-27T07:27:38.101Z,101.25
2019-06-27T07:28:38.103Z,106.88
2019-06-27T07:29:38.077Z,106.88
2019-06-27T07:30:38.095Z,106.88
2019-06-27T07:31:38.095Z,101.25
2019-06-27T07:32:38.042Z,106.88
2019-06-27T07:33:38.057Z,106.88
2019-06-27T07:34:38.019Z,106.88
2019-06-27T07:35:38.017Z,106.88
2019-06-27T07:36:38.013Z,106.88
2019-06-27T07:37:37.986Z,106.88
2019-06-27T07:38:37.988Z,101.25
2019-06-27T07:39:37.969Z,101.25
2019-06-27T07:40:37.979Z,101.25
2019-06-27T07:41:37.982Z,101.25
2019-06-27T07:42:37.934Z,101.25
2019-06-27T07:43:37.920Z,101.25
2019-06-27T07:44:37.914Z,101.25
2019-06-27T07:45:37.964Z,101.25
2019-06-27T07:46:37.899Z,101.25
2019-06-27T07:47:37.932Z,101.25
2019-06-27T07:48:37.890Z,101.25
2019-06-27T07:49:37.869Z,101.25
2019-06-27T07:50:37.877Z,101.25
2019-06-27T07:51:37.866Z,101.25
2019-06-27T07:52:37.830Z,101.25
2019-06-27T07:53:37.823Z,101.25
2019-06-27T07:54:37.805Z,101.25
2019-06-27T07:55:37.793Z,101.25
2019-06-27T07:56:37.811Z,101.25
2019-06-27T07:57:37.828Z,101.25
2019-06-27T07:58:37.797Z,101.25
2019-06-27T07:59:37.756Z,101.25
2019-06-27T08:00:37.793Z,101.25
2019-06-27T08:01:37.842Z,101.25
2019-06-27T08:02:37.721Z,95.62
2019-06-27T08:03:37.743Z,95.62
2019-06-27T08:04:37.700Z,95.62
2019-06-27T08:05:37.713Z,101.25
2019-06-27T08:06:37.738Z,101.25
2019-06-27T08:07:37.694Z,95.62
2019-06-27T08:08:37.709Z,95.62
2019-06-27T08:09:37.649Z,95.62
2019-06-27T08:10:37.653Z,95.62
2019-06-27T08:11:37.653Z,95.62
2019-06-27T08:12:37.639Z,95.62
2019-06-27T08:13:37.629Z,95.62
2019-06-27T08:14:37.626Z,95.62
2019-06-27T08:15:37.588Z,95.62
2019-06-27T08:16:37.572Z,95.62
2019-06-27T08:17:37.564Z,95.62
2019-06-27T08:18:37.593Z,95.62
2019-06-27T08:19:37.559Z,95.62
2019-06-27T08:20:37.548Z,95.62
2019-06-27T08:21:37.520Z,95.62
2019-06-27T08:22:37.565Z,95.62
2019-06-27T08:23:41.914Z,95.62
2019-06-27T08:24:37.516Z,95.62
2019-06-27T08:25:37.515Z,101.25
2019-06-27T08:26:37.477Z,101.25
2019-06-27T08:27:37.479Z,101.25
2019-06-27T08:28:37.442Z,101.25
2019-06-27T08:29:37.442Z,95.62
2019-06-27T08:30:37.480Z,95.62
2019-06-27T08:31:50.584Z,95.62
2019-06-27T08:32:38.430Z,95.62
2019-06-27T08:33:37.383Z,95.62
2019-06-27T08:34:37.377Z,95.62
2019-06-27T08:35:37.383Z,95.62
2019-06-27T08:36:37.384Z,95.62
2019-06-27T08:37:37.340Z,95.62
2019-06-27T08:38:37.361Z,95.62
2019-06-27T08:39:37.318Z,95.62
2019-06-27T08:40:37.315Z,95.62
2019-06-27T08:41:37.321Z,95.62
2019-06-27T08:42:37.299Z,95.62
2019-06-27T08:43:37.322Z,95.62
2019-06-27T08:44:37.331Z,95.62
2019-06-27T08:45:37.257Z,95.62
2019-06-27T08:46:37.252Z,95.62
2019-06-27T08:47:37.271Z,95.62
2019-06-27T08:48:37.262Z,95.62
2019-06-27T08:49:37.227Z,95.62
2019-06-27T08:50:37.535Z,95.62
2019-06-27T08:51:37.215Z,95.62
2019-06-27T08:52:37.190Z,95.62
2019-06-27T08:53:37.169Z,95.62
2019-06-27T08:54:37.173Z,101.25
2019-06-27T08:55:37.145Z,95.62
2019-06-27T08:56:37.175Z,95.62
2019-06-27T08:57:37.138Z,101.25
2019-06-27T08:58:37.174Z,101.25
2019-06-27T08:59:37.119Z,101.25
2019-06-27T09:00:37.121Z,101.25
2019-06-27T09:01:37.090Z,106.88
2019-06-27T09:02:37.138Z,101.25
2019-06-27T09:03:37.081Z,106.88
2019-06-27T09:04:37.058Z,106.88
2019-06-27T09:05:37.063Z,106.88
2019-06-27T09:06:37.036Z,101.25
2019-06-27T09:07:37.038Z,106.88
2019-06-27T09:08:37.010Z,106.88
2019-06-27T09:09:37.021Z,106.88
2019-06-27T09:10:37.065Z,106.88
2019-06-27T09:11:38.304Z,101.25
2019-06-27T09:12:36.971Z,101.25
2019-06-27T09:13:36.986Z,101.25
2019-06-27T09:14:36.959Z,101.25
2019-06-27T09:15:36.937Z,101.25
2019-06-27T09:16:36.967Z,101.25
2019-06-27T09:17:36.931Z,101.25
2019-06-27T09:18:36.925Z,101.25
2019-06-27T09:19:36.929Z,101.25
2019-06-27T09:20:36.900Z,101.25
2019-06-27T09:21:36.888Z,101.25
2019-06-27T09:22:36.880Z,101.25
2019-06-27T09:23:37.719Z,101.25
2019-06-27T09:24:36.875Z,101.25
2019-06-27T09:25:36.849Z,101.25
2019-06-27T09:26:36.829Z,101.25
2019-06-27T09:27:36.808Z,101.25
2019-06-27T09:28:36.826Z,101.25
2019-06-27T09:29:36.785Z,101.25
2019-06-27T09:30:36.801Z,101.25
2019-06-27T09:31:36.775Z,101.25
2019-06-27T09:32:36.999Z,101.25
2019-06-27T09:33:36.784Z,101.25
2019-06-27T09:34:36.744Z,101.25
2019-06-27T09:35:36.742Z,101.25
2019-06-27T09:36:36.732Z,101.25
2019-06-27T09:37:36.704Z,101.25
2019-06-27T09:38:36.712Z,101.25
2019-06-27T09:39:36.700Z,101.25
2019-06-27T09:40:36.666Z,101.25
2019-06-27T09:41:36.660Z,101.25
2019-06-27T09:42:36.644Z,101.25
2019-06-27T09:43:36.666Z,101.25
2019-06-27T09:44:36.644Z,101.25
2019-06-27T09:45:36.637Z,101.25
2019-06-27T09:46:36.609Z,101.25
2019-06-27T09:47:36.598Z,101.25
2019-06-27T09:48:36.604Z,101.25
2019-06-27T09:49:36.572Z,101.25
2019-06-27T09:50:36.580Z,101.25
2019-06-27T09:51:36.571Z,101.25
2019-06-27T09:52:36.598Z,101.25
2019-06-27T09:53:36.591Z,101.25
2019-06-27T09:54:36.517Z,101.25
2019-06-27T09:55:36.505Z,101.25
2019-06-27T09:56:36.521Z,101.25
2019-06-27T09:57:36.483Z,101.25
2019-06-27T09:58:36.528Z,101.25
2019-06-27T09:59:36.495Z,101.25
2019-06-27T10:00:36.498Z,101.25
2019-06-27T10:01:36.443Z,101.25
2019-06-27T10:02:41.902Z,101.25
2019-06-27T10:03:37.420Z,101.25
2019-06-27T10:04:36.507Z,101.25
2019-06-27T10:05:36.412Z,101.25
2019-06-27T10:06:36.388Z,101.25
2019-06-27T10:07:36.377Z,101.25
2019-06-27T10:08:36.363Z,101.25
2019-06-27T10:09:36.380Z,101.25
2019-06-27T10:10:36.352Z,101.25
2019-06-27T10:11:36.388Z,101.25
2019-06-27T10:12:42.325Z,101.25
2019-06-27T10:13:37.324Z,101.25
2019-06-27T10:14:36.645Z,101.25
2019-06-27T10:15:36.303Z,101.25
2019-06-27T10:16:36.329Z,101.25
2019-06-27T10:17:36.313Z,101.25
2019-06-27T10:18:36.330Z,101.25
2019-06-27T10:19:36.282Z,101.25
2019-06-27T10:20:36.300Z,101.25
2019-06-27T10:21:36.259Z,101.25
2019-06-27T10:22:36.268Z,95.62
2019-06-27T10:23:36.205Z,95.62
2019-06-27T10:24:36.277Z,95.62
2019-06-27T10:25:38.242Z,101.25
2019-06-27T10:26:36.191Z,95.62
2019-06-27T10:27:36.237Z,95.62
2019-06-27T10:28:36.174Z,95.62
2019-06-27T10:29:36.147Z,95.62
2019-06-27T10:30:36.155Z,95.62
2019-06-27T10:31:36.122Z,95.62
2019-06-27T10:32:36.158Z,95.62
2019-06-27T10:33:36.169Z,95.62
2019-06-27T10:34:36.119Z,95.62
2019-06-27T10:35:36.195Z,95.62
2019-06-27T10:36:38.449Z,95.62
2019-06-27T10:37:36.057Z,95.62
2019-06-27T10:38:36.048Z,95.62
2019-06-27T10:39:36.102Z,95.62
2019-06-27T10:40:36.043Z,95.62
2019-06-27T10:41:36.052Z,95.62
2019-06-27T10:42:36.809Z,95.62
2019-06-27T10:43:35.997Z,95.62
2019-06-27T10:44:36.002Z,95.62
2019-06-27T10:45:36.027Z,95.62
2019-06-27T10:46:36.038Z,95.62
2019-06-27T10:47:36.010Z,95.62
2019-06-27T10:48:35.940Z,95.62
2019-06-27T10:49:35.931Z,95.62
2019-06-27T10:50:35.947Z,95.62
2019-06-27T10:51:35.944Z,95.62
2019-06-27T10:52:35.908Z,95.62
2019-06-27T10:53:35.935Z,95.62
2019-06-27T10:54:35.903Z,95.62
2019-06-27T10:55:35.899Z,95.62
2019-06-27T10:56:39.742Z,95.62
2019-06-27T10:57:35.859Z,95.62
2019-06-27T10:58:35.929Z,95.62
2019-06-27T10:59:35.862Z,95.62
2019-06-27T11:00:35.829Z,95.62
2019-06-27T11:01:35.820Z,95.62
2019-06-27T11:02:35.886Z,95.62
2019-06-27T11:03:38.411Z,95.62
2019-06-27T11:04:35.774Z,95.62
2019-06-27T11:05:35.769Z,95.62
2019-06-27T11:06:35.766Z,95.62
2019-06-27T11:07:35.761Z,95.62
2019-06-27T11:08:35.800Z,95.62
2019-06-27T11:09:35.745Z,95.62
2019-06-27T11:10:35.715Z,95.62
2019-06-27T11:11:35.725Z,95.62
2019-06-27T11:12:35.695Z,95.62
2019-06-27T11:13:35.698Z,95.62
2019-06-27T11:14:35.741Z,95.62
2019-06-27T11:15:35.661Z,95.62
2019-06-27T11:16:35.654Z,95.62
2019-06-27T11:17:35.683Z,95.62
2019-06-27T11:18:35.639Z,95.62
2019-06-27T11:19:51.194Z,95.62
2019-06-27T11:20:36.660Z,95.62
2019-06-27T11:21:35.687Z,95.62
2019-06-27T11:22:35.604Z,95.62
2019-06-27T11:23:35.601Z,95.62
2019-06-27T11:24:35.558Z,95.62
2019-06-27T11:25:35.554Z,95.62
2019-06-27T11:26:35.554Z,95.62
2019-06-27T11:27:35.572Z,95.62
2019-06-27T11:28:35.524Z,95.62
2019-06-27T11:29:35.528Z,101.25
2019-06-27T11:30:35.497Z,101.25
2019-06-27T11:31:35.512Z,101.25
2019-06-27T11:32:35.514Z,101.25
2019-06-27T11:33:35.474Z,101.25
2019-06-27T11:34:35.470Z,101.25
2019-06-27T11:35:35.499Z,101.25
2019-06-27T11:36:35.469Z,101.25
2019-06-27T11:37:35.455Z,101.25
2019-06-27T11:38:35.436Z,101.25
2019-06-27T11:39:35.445Z,106.88
2019-06-27T11:40:35.415Z,106.88
2019-06-27T11:41:35.449Z,106.88
2019-06-27T11:42:35.410Z,106.88
2019-06-27T11:43:35.379Z,106.88
2019-06-27T11:44:35.388Z,106.88
2019-06-27T11:45:35.342Z,106.88
2019-06-27T11:46:35.360Z,106.88
2019-06-27T11:47:35.379Z,106.88
2019-06-27T11:48:35.338Z,106.88
2019-06-27T11:49:35.339Z,106.88
2019-06-27T11:50:35.328Z,106.88
2019-06-27T11:51:35.374Z,106.88
2019-06-27T11:52:35.282Z,106.88
2019-06-27T11:53:35.279Z,106.88
2019-06-27T11:54:35.303Z,106.88
2019-06-27T11:55:35.239Z,106.88
2019-06-27T11:56:35.243Z,106.88
2019-06-27T11:57:35.279Z,106.88
2019-06-27T11:58:35.211Z,112.50
2019-06-27T11:59:35.221Z,112.50
2019-06-27T12:00:35.234Z,112.50
2019-06-27T12:01:35.273Z,112.50
2019-06-27T12:02:35.207Z,112.50
2019-06-27T12:03:48.439Z,112.50
2019-06-27T12:04:36.157Z,112.50
2019-06-27T12:05:35.134Z,118.12
2019-06-27T12:06:35.118Z,118.12
2019-06-27T12:07:35.130Z,118.12
2019-06-27T12:08:35.104Z,123.75
2019-06-27T12:09:35.156Z,123.75
2019-06-27T12:10:35.102Z,123.75
2019-06-27T12:11:35.082Z,123.75
2019-06-27T12:12:35.089Z,123.75
2019-06-27T12:13:35.186Z,123.75
2019-06-27T12:14:35.048Z,123.75
2019-06-27T12:15:35.035Z,123.75
2019-06-27T12:16:35.026Z,123.75
2019-06-27T12:17:35.018Z,123.75
2019-06-27T12:18:35.047Z,129.38
2019-06-27T12:19:35.017Z,129.38
2019-06-27T12:20:34.986Z,129.38
2019-06-27T12:21:34.978Z,129.38
2019-06-27T12:22:34.956Z,129.38
2019-06-27T12:23:34.957Z,129.38
2019-06-27T12:24:34.943Z,129.38
2019-06-27T12:25:35.009Z,140.62
2019-06-27T12:26:34.921Z,140.62
2019-06-27T12:27:34.928Z,140.62
2019-06-27T12:28:34.911Z,140.62
2019-06-27T12:29:34.890Z,140.62
2019-06-27T12:30:34.886Z,146.25
2019-06-27T12:31:34.864Z,146.25
2019-06-27T12:32:50.319Z,151.88
2019-06-27T12:33:35.866Z,157.50
2019-06-27T12:34:34.838Z,151.88
2019-06-27T12:35:34.849Z,146.25
2019-06-27T12:36:34.819Z,146.25
2019-06-27T12:37:34.808Z,140.62
2019-06-27T12:38:34.795Z,146.25
2019-06-27T12:39:34.869Z,135.00
2019-06-27T12:40:34.791Z,140.62
2019-06-27T12:41:34.765Z,135.00
2019-06-27T12:42:34.768Z,135.00
2019-06-27T12:43:34.787Z,129.38
2019-06-27T12:44:34.731Z,118.12
2019-06-27T12:45:34.759Z,118.12
2019-06-27T12:46:34.771Z,112.50
2019-06-27T12:47:34.703Z,90.00
2019-06-27T12:48:37.011Z,84.38
2019-06-27T12:49:56.668Z,84.38
2019-06-27T12:50:35.675Z,84.38