createdAt,value
2018-05-27T00:02:23.328Z,101347.23
2018-05-27T00:04:51.650Z,101351.38
2018-05-27T00:07:20.064Z,101354.82
2018-05-27T00:09:48.407Z,101357.11
2018-05-27T00:12:16.737Z,101359.06
2018-05-27T00:14:45.097Z,101359.77
2018-05-27T00:17:13.473Z,101365.73
2018-05-27T00:19:41.795Z,101356.88
2018-05-27T00:22:10.135Z,101358.52
2018-05-27T00:24:38.449Z,101354.64
2018-05-27T00:27:06.810Z,101353.45
2018-05-27T00:29:35.175Z,101346.10
2018-05-27T00:32:04.362Z,101339.69
2018-05-27T00:34:32.717Z,101344.08
2018-05-27T00:37:01.792Z,101343.07
2018-05-27T00:39:30.167Z,101338.43
2018-05-27T00:41:58.539Z,101337.58
2018-05-27T00:44:26.896Z,101332.95
2018-05-27T00:46:55.221Z,101335.00
2018-05-27T00:49:24.364Z,101334.91
2018-05-27T00:51:53.569Z,101330.70
2018-05-27T00:54:21.964Z,101324.70
2018-05-27T00:56:50.332Z,101331.87
2018-05-27T00:59:18.668Z,101332.23
2018-05-27T01:01:47.050Z,101326.98
2018-05-27T01:04:15.384Z,101323.73
2018-05-27T01:06:43.754Z,101319.58
2018-05-27T01:09:12.104Z,101316.20
2018-05-27T01:11:40.469Z,101318.77
2018-05-27T01:14:08.804Z,101313.91
2018-05-27T01:16:37.170Z,101313.33
2018-05-27T01:19:05.493Z,101309.84
2018-05-27T01:21:33.820Z,101310.44
2018-05-27T01:24:02.200Z,101311.82
2018-05-27T01:26:30.527Z,101316.24
2018-05-27T01:28:58.844Z,101315.68
2018-05-27T01:31:27.202Z,101323.62
2018-05-27T01:33:55.923Z,101323.56
2018-05-27T01:36:24.292Z,101320.61
2018-05-27T01:38:52.599Z,101320.84
2018-05-27T01:41:21.721Z,101315.94
2018-05-27T01:43:50.085Z,101317.66
2018-05-27T01:46:19.196Z,101285.19
2018-05-27T01:48:47.576Z,101317.05
2018-05-27T01:51:16.678Z,101314.83
2018-05-27T01:53:45.055Z,101314.28
2018-05-27T01:56:13.792Z,101312.41
2018-05-27T01:58:42.123Z,101314.47
2018-05-27T02:01:10.484Z,101315.54
2018-05-27T02:03:38.847Z,101317.36
2018-05-27T02:06:07.987Z,101308.30
2018-05-27T02:08:36.327Z,101309.84
2018-05-27T02:11:05.111Z,101305.03
2018-05-27T02:13:33.426Z,101310.91
2018-05-27T02:16:01.742Z,101311.25
2018-05-27T02:18:30.083Z,101313.60
2018-05-27T02:20:58.404Z,101308.86
2018-05-27T02:23:26.771Z,101308.53
2018-05-27T02:25:55.120Z,101311.24
2018-05-27T02:28:23.496Z,101311.92
2018-05-27T02:30:51.827Z,101313.91
2018-05-27T02:33:20.188Z,101316.06
2018-05-27T02:35:48.545Z,101308.09
2018-05-27T02:38:16.960Z,101315.14
2018-05-27T02:40:46.047Z,101307.56
2018-05-27T02:43:15.176Z,101308.73
2018-05-27T02:45:43.548Z,101298.06
2018-05-27T02:48:11.896Z,101296.25
2018-05-27T02:50:40.266Z,101295.10
2018-05-27T02:53:08.633Z,101293.66
2018-05-27T02:55:37.002Z,101291.07
2018-05-27T02:58:05.336Z,101291.20
2018-05-27T03:00:35.223Z,101289.02
2018-05-27T03:03:04.314Z,101290.61
2018-05-27T03:05:32.688Z,101289.23
2018-05-27T03:08:01.040Z,101292.10
2018-05-27T03:10:29.398Z,101287.76
2018-05-27T03:12:57.750Z,101290.97
2018-05-27T03:15:26.118Z,101290.52
2018-05-27T03:17:55.248Z,101286.97
2018-05-27T03:20:23.577Z,101288.91
2018-05-27T03:22:52.712Z,101296.91
2018-05-27T03:25:21.067Z,101291.25
2018-05-27T03:27:50.219Z,101291.20
2018-05-27T03:30:18.605Z,101302.77
2018-05-27T03:32:46.930Z,101299.81
2018-05-27T03:35:15.304Z,101301.91
2018-05-27T03:37:43.652Z,101297.02
2018-05-27T03:40:12.031Z,101297.40
2018-05-27T03:42:40.383Z,101302.91
2018-05-27T03:45:08.759Z,101307.83
2018-05-27T03:47:37.091Z,101303.92
2018-05-27T03:50:05.455Z,101305.30
2018-05-27T03:52:34.243Z,101299.11
2018-05-27T03:55:02.591Z,101311.54
2018-05-27T03:57:30.960Z,101316.22
2018-05-27T04:00:00.978Z,101309.06
2018-05-27T04:02:29.329Z,101301.42
2018-05-27T04:05:15.512Z,101304.28
2018-05-27T04:08:01.538Z,101300.86
2018-05-27T04:10:29.870Z,101302.01
2018-05-27T04:12:58.989Z,101306.27
2018-05-27T04:15:27.325Z,101311.25
2018-05-27T04:17:56.447Z,101311.41
2018-05-27T04:20:24.773Z,101305.67
2018-05-27T04:22:53.094Z,101300.63
2018-05-27T04:25:21.461Z,101307.50
2018-05-27T04:27:50.567Z,101313.40
2018-05-27T04:30:18.891Z,101302.01
2018-05-27T04:32:47.261Z,101301.13
2018-05-27T04:35:15.611Z,101308.33
2018-05-27T04:37:43.985Z,101311.70
2018-05-27T04:40:12.345Z,101306.31
2018-05-27T04:42:41.493Z,101313.36
2018-05-27T04:45:09.817Z,101321.94
2018-05-27T04:47:38.967Z,101319.81
2018-05-27T04:50:07.322Z,101325.70
2018-05-27T04:52:35.658Z,101317.83
2018-05-27T04:55:04.811Z,101332.03
2018-05-27T04:57:33.146Z,101340.36
2018-05-27T05:00:02.307Z,101340.39
2018-05-27T05:02:30.639Z,101342.79
2018-05-27T05:04:58.974Z,101341.02
2018-05-27T05:07:27.358Z,101338.14
2018-05-27T05:09:55.715Z,101347.14
2018-05-27T05:12:24.882Z,101350.55
2018-05-27T05:14:53.268Z,101346.11
2018-05-27T05:17:21.622Z,101341.51
2018-05-27T05:19:49.975Z,101342.64
2018-05-27T05:22:19.118Z,101343.83
2018-05-27T05:24:47.482Z,101348.83
2018-05-27T05:27:15.836Z,101342.05
2018-05-27T05:29:44.990Z,101339.52
2018-05-27T05:32:13.339Z,101337.66
2018-05-27T05:34:41.707Z,101337.79
2018-05-27T05:37:10.043Z,101337.92
2018-05-27T05:39:38.426Z,101341.23
2018-05-27T05:42:06.762Z,101332.97
2018-05-27T05:44:35.132Z,101344.52
2018-05-27T05:47:03.457Z,101337.37
2018-05-27T05:49:31.821Z,101341.45
2018-05-27T05:52:00.188Z,101341.91
2018-05-27T05:54:28.542Z,101343.98
2018-05-27T05:56:56.918Z,101347.69
2018-05-27T05:59:25.276Z,101343.64
2018-05-27T06:01:53.597Z,101350.03
2018-05-27T06:04:21.964Z,101351.50
2018-05-27T06:06:50.307Z,101353.14
2018-05-27T06:09:18.625Z,101357.14
2018-05-27T06:11:47.043Z,101354.76
2018-05-27T06:14:16.238Z,101357.28
2018-05-27T06:16:45.340Z,101361.91
2018-05-27T06:19:14.511Z,101358.25
2018-05-27T06:21:42.886Z,101362.63
2018-05-27T06:24:11.245Z,101357.47
2018-05-27T06:26:39.619Z,101357.36
2018-05-27T06:29:07.995Z,101360.99
2018-05-27T06:31:36.368Z,101367.41
2018-05-27T06:34:04.732Z,101367.66
2018-05-27T06:36:33.206Z,101369.30
2018-05-27T06:39:01.675Z,101358.42
2018-05-27T06:41:30.064Z,101357.02
2018-05-27T06:43:58.400Z,101363.41
2018-05-27T06:46:26.772Z,101362.78
2018-05-27T06:48:55.170Z,101362.10
2018-05-27T06:51:24.323Z,101362.98
2018-05-27T06:53:52.755Z,101363.84
2018-05-27T06:56:21.908Z,101354.59
2018-05-27T06:58:50.276Z,101357.48
2018-05-27T07:01:18.653Z,101350.34
2018-05-27T07:03:47.014Z,101354.73
2018-05-27T07:06:16.090Z,101358.73
2018-05-27T07:08:44.552Z,101355.41
2018-05-27T07:11:12.885Z,101351.28
2018-05-27T07:13:41.454Z,101350.41
2018-05-27T07:16:13.053Z,101342.66
2018-05-27T07:18:42.483Z,101351.73
2018-05-27T07:21:10.981Z,101351.28
2018-05-27T07:23:43.670Z,101355.34
2018-05-27T07:29:01.094Z,101352.89
2018-05-27T07:31:29.582Z,101354.61
2018-05-27T07:34:12.949Z,101357.75
2018-05-27T07:39:52.383Z,101365.89
2018-05-27T07:42:21.965Z,101360.41
2018-05-27T07:44:50.418Z,101356.61
2018-05-27T07:47:19.597Z,101363.83
2018-05-27T07:49:47.963Z,101363.30
2018-05-27T07:52:16.513Z,101368.05
2018-05-27T07:54:44.885Z,101362.55
2018-05-27T07:57:13.225Z,101364.91
2018-05-27T07:59:41.637Z,101369.09
2018-05-27T08:02:10.007Z,101362.37
2018-05-27T08:04:38.320Z,101357.27
2018-05-27T08:07:06.718Z,101364.44
2018-05-27T08:09:35.218Z,101364.97
2018-05-27T08:12:03.924Z,101367.78
2018-05-27T08:14:33.329Z,101366.02
2018-05-27T08:17:02.615Z,101361.69
2018-05-27T08:19:33.113Z,101361.58
2018-05-27T08:22:01.830Z,101366.02
2018-05-27T08:24:31.345Z,101364.57
2018-05-27T08:27:00.494Z,101357.10
2018-05-27T08:29:28.884Z,101356.49
2018-05-27T08:31:57.772Z,101354.58
2018-05-27T08:34:26.239Z,101352.06
2018-05-27T08:36:55.915Z,101353.13
2018-05-27T08:39:26.670Z,101352.11
2018-05-27T08:41:56.041Z,101349.50
2018-05-27T08:44:27.555Z,101348.82
2018-05-27T08:46:55.963Z,101360.73
2018-05-27T08:49:26.833Z,101346.08
2018-05-27T08:51:55.733Z,101351.52
2018-05-27T08:54:25.230Z,101356.72
2018-05-27T08:56:53.573Z,101349.81
2018-05-27T08:59:22.746Z,101350.94
2018-05-27T09:01:51.115Z,101349.70
2018-05-27T09:04:19.448Z,101351.13
2018-05-27T09:06:47.791Z,101349.39
2018-05-27T09:09:17.185Z,101343.31
2018-05-27T09:11:46.353Z,101350.72
2018-05-27T09:14:14.683Z,101339.30
2018-05-27T09:16:43.121Z,101339.13
2018-05-27T09:19:11.823Z,101341.23
2018-05-27T09:21:40.981Z,101342.87
2018-05-27T09:24:10.479Z,101337.48
2018-05-27T09:26:38.827Z,101340.79
2018-05-27T09:29:07.952Z,101340.80
2018-05-27T09:31:36.329Z,101332.45
2018-05-27T09:34:04.682Z,101337.83
2018-05-27T09:36:33.099Z,101336.86
2018-05-27T09:39:01.469Z,101335.89
2018-05-27T09:41:29.845Z,101330.44
2018-05-27T09:43:58.216Z,101331.16
2018-05-27T09:46:26.712Z,101339.59
2018-05-27T09:48:55.059Z,101334.63
2018-05-27T09:51:23.409Z,101335.83
2018-05-27T09:53:52.569Z,101339.76
2018-05-27T09:56:20.936Z,101339.23
2018-05-27T09:58:57.968Z,101335.81
2018-05-27T10:01:34.255Z,101336.02
2018-05-27T10:04:07.800Z,101339.34
2018-05-27T10:06:43.696Z,101338.87
2018-05-27T10:09:19.288Z,101332.86
2018-05-27T10:11:47.963Z,101335.96
2018-05-27T10:14:16.325Z,101331.97
2018-05-27T10:16:44.660Z,101331.72
2018-05-27T10:19:13.026Z,101334.72
2018-05-27T10:21:41.400Z,101333.11
2018-05-27T10:24:09.745Z,101324.11
2018-05-27T10:26:38.075Z,101322.39
2018-05-27T10:29:06.435Z,101328.08
2018-05-27T10:31:34.828Z,101323.48
2018-05-27T10:34:03.235Z,101318.34
2018-05-27T10:36:33.784Z,101313.92
2018-05-27T10:39:06.666Z,101313.95
2018-05-27T10:41:38.901Z,101314.95
2018-05-27T10:44:09.893Z,101308.34
2018-05-27T10:46:40.006Z,101319.53
2018-05-27T10:49:08.405Z,101318.58
2018-05-27T10:51:36.745Z,101322.88
2018-05-27T10:54:05.068Z,101314.22
2018-05-27T10:56:33.430Z,101316.73
2018-05-27T10:59:01.773Z,101315.13
2018-05-27T11:01:30.140Z,101316.13
2018-05-27T11:03:59.436Z,101314.45
2018-05-27T11:06:27.828Z,101310.04
2018-05-27T11:08:56.163Z,101309.08
2018-05-27T11:11:24.529Z,101308.26
2018-05-27T11:13:52.862Z,101311.20
2018-05-27T11:16:21.243Z,101307.71
2018-05-27T11:18:49.581Z,101306.98
2018-05-27T11:21:18.430Z,101305.13
2018-05-27T11:23:46.758Z,101300.83
2018-05-27T11:26:15.968Z,101304.63
2018-05-27T11:28:44.334Z,101302.69
2018-05-27T11:31:13.802Z,101304.72
2018-05-27T11:33:42.201Z,101304.37
2018-05-27T11:36:10.607Z,101301.75
2018-05-27T11:38:38.966Z,101293.70
2018-05-27T11:41:07.318Z,101289.42
2018-05-27T11:43:35.707Z,101286.00
2018-05-27T11:46:04.082Z,101274.48
2018-05-27T11:48:32.532Z,101263.45
2018-05-27T11:51:00.859Z,101263.34
2018-05-27T11:53:29.224Z,101249.84
2018-05-27T11:55:57.597Z,101246.44
2018-05-27T11:58:25.952Z,101250.37
2018-05-27T12:00:55.132Z,101248.74
2018-05-27T12:03:23.505Z,101252.17
2018-05-27T12:05:51.859Z,101250.50
2018-05-27T12:08:21.002Z,101244.52
2018-05-27T12:10:49.333Z,101250.71
2018-05-27T12:13:18.481Z,101244.69
2018-05-27T12:15:46.799Z,101253.87
2018-05-27T12:18:15.926Z,101246.23
2018-05-27T12:20:44.266Z,101251.33
2018-05-27T12:23:13.411Z,101245.14
2018-05-27T12:25:41.782Z,101245.95
2018-05-27T12:28:10.173Z,101244.14
2018-05-27T12:30:38.496Z,101237.86
2018-05-27T12:33:06.827Z,101240.44
2018-05-27T12:35:35.191Z,101239.07
2018-05-27T12:38:03.539Z,101227.91
2018-05-27T12:40:32.685Z,101226.59
2018-05-27T12:43:01.075Z,101224.73
2018-05-27T12:45:29.451Z,101219.27
2018-05-27T12:47:57.802Z,101217.95
2018-05-27T12:50:26.125Z,101216.80
2018-05-27T12:52:54.524Z,101211.05
2018-05-27T12:55:22.869Z,101210.13
2018-05-27T12:57:51.222Z,101213.67
2018-05-27T13:00:19.559Z,101219.67
2018-05-27T13:02:48.779Z,101218.02
2018-05-27T13:05:17.171Z,101222.78
2018-05-27T13:07:45.543Z,101220.31
2018-05-27T13:10:13.955Z,101221.03
2018-05-27T13:12:42.477Z,101210.57
2018-05-27T13:15:10.882Z,101206.44
2018-05-27T13:17:39.301Z,101208.53
2018-05-27T13:20:08.399Z,101201.80
2018-05-27T13:22:36.791Z,101197.45
2018-05-27T13:25:05.223Z,101189.89
2018-05-27T13:27:33.619Z,101184.08
2018-05-27T13:30:01.957Z,101188.99
2018-05-27T13:32:30.339Z,101187.44
2018-05-27T13:34:58.729Z,101181.63
2018-05-27T13:37:27.117Z,101177.17
2018-05-27T13:39:55.490Z,101177.55
2018-05-27T13:42:23.873Z,101172.05
2018-05-27T13:44:52.231Z,101172.80
2018-05-27T13:47:20.613Z,101171.72
2018-05-27T13:49:48.944Z,101175.87
2018-05-27T13:52:17.329Z,101176.11
2018-05-27T13:54:45.711Z,101168.78
2018-05-27T13:57:14.853Z,101151.06
2018-05-27T13:59:43.238Z,101176.45
2018-05-27T14:02:11.615Z,101176.66
2018-05-27T14:04:40.764Z,101170.98
2018-05-27T14:07:10.008Z,101171.39
2018-05-27T14:09:39.431Z,101177.91
2018-05-27T14:12:08.198Z,101172.86
2018-05-27T14:14:36.551Z,101172.50
2018-05-27T14:17:04.935Z,101177.47
2018-05-27T14:19:33.261Z,101173.19
2018-05-27T14:22:01.693Z,101173.49
2018-05-27T14:24:30.025Z,101179.87
2018-05-27T14:26:58.462Z,101172.95
2018-05-27T14:29:26.789Z,101175.56
2018-05-27T14:31:55.129Z,101181.09
2018-05-27T14:34:23.511Z,101179.82
2018-05-27T14:36:51.869Z,101179.87
2018-05-27T14:39:20.223Z,101183.34
2018-05-27T14:41:48.590Z,101181.58
2018-05-27T14:44:17.726Z,101194.67
2018-05-27T14:46:46.342Z,101190.70
2018-05-27T14:49:14.667Z,101194.28
2018-05-27T14:51:43.042Z,101199.24
2018-05-27T14:54:11.362Z,101194.11
2018-05-27T14:56:39.709Z,101193.67
2018-05-27T14:59:08.031Z,101204.98
2018-05-27T15:01:36.384Z,101197.41
2018-05-27T15:04:04.778Z,101189.22
2018-05-27T15:06:33.155Z,101186.80
2018-05-27T15:09:01.494Z,101188.42
2018-05-27T15:11:29.885Z,101180.23
2018-05-27T15:13:58.274Z,101177.88
2018-05-27T15:16:26.617Z,101181.34
2018-05-27T15:18:54.983Z,101174.53
2018-05-27T15:21:23.318Z,101177.58
2018-05-27T15:23:51.646Z,101175.19
2018-05-27T15:26:20.407Z,101175.47
2018-05-27T15:28:48.746Z,101168.28
2018-05-27T15:31:17.126Z,101166.97
2018-05-27T15:33:45.452Z,101169.26
2018-05-27T15:36:14.525Z,101166.27
2018-05-27T15:38:42.904Z,101168.14
2018-05-27T15:41:11.241Z,101163.05
2018-05-27T15:43:39.620Z,101159.19
2018-05-27T15:46:07.984Z,101159.92
2018-05-27T15:48:36.363Z,101155.30
2018-05-27T15:51:04.693Z,101158.03
2018-05-27T15:53:33.040Z,101155.98
2018-05-27T15:56:01.428Z,101155.77
2018-05-27T15:58:29.776Z,101153.68
2018-05-27T16:00:58.137Z,101150.98
2018-05-27T16:03:26.504Z,101152.43
2018-05-27T16:05:55.641Z,101143.06
2018-05-27T16:08:23.989Z,101143.25
2018-05-27T16:10:53.806Z,101142.03
2018-05-27T16:13:22.272Z,101139.13
2018-05-27T16:15:51.434Z,101138.41
2018-05-27T16:18:19.769Z,101138.06
2018-05-27T16:20:48.162Z,101137.71
2018-05-27T16:23:16.505Z,101132.81
2018-05-27T16:25:44.880Z,101132.09
2018-05-27T16:28:13.307Z,101130.78
2018-05-27T16:30:41.714Z,101122.61
2018-05-27T16:33:10.094Z,101123.97
2018-05-27T16:35:38.469Z,101121.33
2018-05-27T16:38:06.853Z,101127.66
2018-05-27T16:40:35.223Z,101131.19
2018-05-27T16:43:03.597Z,101129.06
2018-05-27T16:45:32.559Z,101137.41
2018-05-27T16:48:00.955Z,101139.19
2018-05-27T16:50:29.346Z,101141.15
2018-05-27T16:52:57.694Z,101142.86
2018-05-27T16:55:26.099Z,101140.12
2018-05-27T16:57:54.493Z,101139.37
2018-05-27T17:00:22.846Z,101137.23
2018-05-27T17:02:51.205Z,101134.19
2018-05-27T17:05:19.543Z,101145.56
2018-05-27T17:07:48.675Z,101141.72
2018-05-27T17:10:17.030Z,101148.81
2018-05-27T17:12:45.409Z,101147.08
2018-05-27T17:15:13.725Z,101149.37
2018-05-27T17:17:42.109Z,101144.41
2018-05-27T17:20:10.545Z,101146.91
2018-05-27T17:22:38.934Z,101141.16
2018-05-27T17:25:07.316Z,101138.53
2018-05-27T17:27:35.709Z,101139.76
2018-05-27T17:30:04.079Z,101140.28
2018-05-27T17:32:32.445Z,101134.67
2018-05-27T17:35:00.820Z,101135.56
2018-05-27T17:37:29.178Z,101137.23
2018-05-27T17:39:58.365Z,101142.32
2018-05-27T17:42:26.708Z,101132.63
2018-05-27T17:44:55.088Z,101139.41
2018-05-27T17:47:23.507Z,101140.94
2018-05-27T17:49:51.927Z,101143.59
2018-05-27T17:52:20.251Z,101144.90
2018-05-27T17:54:48.597Z,101149.05
2018-05-27T17:57:17.019Z,101149.32
2018-05-27T17:59:46.178Z,101141.85
2018-05-27T18:02:14.562Z,101139.86
2018-05-27T18:04:42.892Z,101140.45
2018-05-27T18:07:12.133Z,101143.59
2018-05-27T18:09:40.498Z,101153.62
2018-05-27T18:12:08.810Z,101156.75
2018-05-27T18:14:37.175Z,101152.92
2018-05-27T18:17:05.913Z,101153.55
2018-05-27T18:19:34.336Z,101153.91
2018-05-27T18:22:02.651Z,101160.88
2018-05-27T18:24:31.793Z,101170.66
2018-05-27T18:27:00.961Z,101173.44
2018-05-27T18:29:29.317Z,101174.27
2018-05-27T18:31:58.421Z,101180.44
2018-05-27T18:34:27.559Z,101185.45
2018-05-27T18:36:55.931Z,101189.58
2018-05-27T18:39:24.285Z,101193.34
2018-05-27T18:41:52.654Z,101192.00
2018-05-27T18:44:21.697Z,101196.94
2018-05-27T18:46:50.068Z,101193.14
2018-05-27T18:49:19.287Z,101198.30
2018-05-27T18:51:47.661Z,101201.53
2018-05-27T18:54:16.020Z,101204.30
2018-05-27T18:56:44.496Z,101202.36
2018-05-27T18:59:12.850Z,101205.78
2018-05-27T19:01:42.522Z,101215.47
2018-05-27T19:04:11.738Z,101214.32
2018-05-27T19:06:40.722Z,101220.24
2018-05-27T19:09:09.866Z,101225.29
2018-05-27T19:11:38.369Z,101225.38
2018-05-27T19:14:06.803Z,101224.26
2018-05-27T19:16:35.661Z,101227.87
2018-05-27T19:19:05.997Z,101226.69
2018-05-27T19:21:36.163Z,101231.77
2018-05-27T19:24:04.718Z,101233.75
2018-05-27T19:26:33.162Z,101234.97
2018-05-27T19:29:01.597Z,101214.31
2018-05-27T19:31:30.152Z,101240.81
2018-05-27T19:33:58.659Z,101248.56
2018-05-27T19:36:27.235Z,101241.62
2018-05-27T19:38:55.716Z,101242.36
2018-05-27T19:41:24.128Z,101239.84
2018-05-27T19:43:54.612Z,101231.48
2018-05-27T19:46:22.988Z,101239.64
2018-05-27T19:48:51.851Z,101236.89
2018-05-27T19:51:20.281Z,101218.61
2018-05-27T19:53:48.696Z,101232.23
2018-05-27T19:56:17.187Z,101232.98
2018-05-27T19:58:47.115Z,101225.66
2018-05-27T20:01:16.368Z,101230.88
2018-05-27T20:03:44.787Z,101232.19
2018-05-27T20:06:13.156Z,101219.83
2018-05-27T20:08:41.529Z,101234.88
2018-05-27T20:11:10.297Z,101235.33
2018-05-27T20:13:39.570Z,101230.77
2018-05-27T20:16:07.935Z,101231.47
2018-05-27T20:18:36.312Z,101227.06
2018-05-27T20:21:04.674Z,101226.39
2018-05-27T20:23:33.809Z,101233.92
2018-05-27T20:26:02.189Z,101228.09
2018-05-27T20:28:30.557Z,101230.39
2018-05-27T20:30:58.891Z,101236.16
2018-05-27T20:33:28.024Z,101222.72
2018-05-27T20:35:56.398Z,101218.93
2018-05-27T20:38:24.784Z,101226.19
2018-05-27T20:40:53.158Z,101220.16
2018-05-27T20:43:21.542Z,101217.47
2018-05-27T20:45:49.903Z,101215.30
2018-05-27T20:48:18.246Z,101213.56
2018-05-27T20:50:46.675Z,101217.57
2018-05-27T20:53:15.064Z,101214.80
2018-05-27T20:55:43.437Z,101213.92
2018-05-27T20:58:11.819Z,101214.10
2018-05-27T21:00:40.188Z,101215.27
2018-05-27T21:03:08.541Z,101220.31
2018-05-27T21:05:37.665Z,101229.20
2018-05-27T21:08:06.030Z,101226.38
2018-05-27T21:10:34.738Z,101235.88
2018-05-27T21:13:03.121Z,101235.66
2018-05-27T21:15:31.499Z,101231.69
2018-05-27T21:17:59.868Z,101240.45
2018-05-27T21:20:28.225Z,101245.16
2018-05-27T21:22:56.568Z,101243.61
2018-05-27T21:25:24.942Z,101244.20
2018-05-27T21:27:53.273Z,101245.52
2018-05-27T21:30:22.572Z,101249.09
2018-05-27T21:32:51.695Z,101251.53
2018-05-27T21:35:20.565Z,101252.39
2018-05-27T21:37:48.895Z,101251.30
2018-05-27T21:40:18.738Z,101250.76
2018-05-27T21:42:47.107Z,101253.55
2018-05-27T21:45:15.487Z,101249.33
2018-05-27T21:47:43.882Z,101259.50
2018-05-27T21:50:12.362Z,101261.97
2018-05-27T21:52:40.730Z,101264.44
2018-05-27T21:55:09.102Z,101265.56
2018-05-27T21:57:37.474Z,101271.30
2018-05-27T22:00:06.567Z,101270.84
2018-05-27T22:02:34.930Z,101273.38
2018-05-27T22:05:04.079Z,101272.05
2018-05-27T22:07:32.462Z,101279.45
2018-05-27T22:10:01.617Z,101270.11
2018-05-27T22:12:30.006Z,101267.37
2018-05-27T22:14:58.345Z,101266.29
2018-05-27T22:17:26.709Z,101259.64
2018-05-27T22:19:55.021Z,101260.59
2018-05-27T22:22:24.160Z,101261.06
2018-05-27T22:24:52.479Z,101257.72
2018-05-27T22:27:21.568Z,101265.13
2018-05-27T22:29:49.965Z,101266.79
2018-05-27T22:32:19.114Z,101262.88
2018-05-27T22:34:47.441Z,101261.08
2018-05-27T22:37:16.590Z,101268.72
2018-05-27T22:39:44.958Z,101264.70
2018-05-27T22:42:13.283Z,101270.48
2018-05-27T22:44:42.423Z,101277.51
2018-05-27T22:47:10.814Z,101282.72
2018-05-27T22:49:39.125Z,101281.77
2018-05-27T22:52:07.538Z,101277.88
2018-05-27T22:54:35.853Z,101276.20
2018-05-27T22:57:04.212Z,101277.41
2018-05-27T22:59:32.574Z,101283.45
2018-05-27T23:02:00.923Z,101278.64
2018-05-27T23:04:30.062Z,101277.83
2018-05-27T23:06:58.388Z,101275.16
2018-05-27T23:09:26.742Z,101271.03
2018-05-27T23:11:55.123Z,101269.85
2018-05-27T23:14:23.451Z,101266.92
2018-05-27T23:16:51.819Z,101266.96
2018-05-27T23:19:21.334Z,101268.92
2018-05-27T23:21:49.661Z,101266.53
2018-05-27T23:24:18.035Z,101268.52
2018-05-27T23:26:46.353Z,101260.29
2018-05-27T23:29:15.487Z,101262.38
2018-05-27T23:31:43.856Z,101259.98
2018-05-27T23:34:12.190Z,101265.35
2018-05-27T23:36:41.332Z,101256.05
2018-05-27T23:39:09.684Z,101261.45
2018-05-27T23:41:38.075Z,101253.86
2018-05-27T23:44:06.392Z,101262.54
2018-05-27T23:46:34.744Z,101265.81
2018-05-27T23:49:03.133Z,101257.45
2018-05-27T23:51:31.526Z,101259.39
2018-05-27T23:53:59.865Z,101259.47
2018-05-27T23:56:28.263Z,101259.16
2018-05-27T23:58:56.633Z,101263.72
