createdAt,value
2023-05-14T00:00:20.699Z,88200.00
2023-05-14T00:01:20.681Z,88200.00
2023-05-14T00:02:20.749Z,88200.00
2023-05-14T00:03:20.905Z,88198.00
2023-05-14T00:04:20.806Z,88198.00
2023-05-14T00:05:20.966Z,88196.00
2023-05-14T00:06:20.892Z,88192.00
2023-05-14T00:07:20.960Z,88190.00
2023-05-14T00:08:20.980Z,88190.00
2023-05-14T00:09:21.036Z,88190.00
2023-05-14T00:10:21.233Z,88190.00
2023-05-14T00:11:21.110Z,88190.00
2023-05-14T00:12:21.140Z,88186.00
2023-05-14T00:13:21.187Z,88188.00
2023-05-14T00:14:21.242Z,88184.00
2023-05-14T00:15:21.328Z,88184.00
2023-05-14T00:16:21.371Z,88180.00
2023-05-14T00:17:21.407Z,88178.00
2023-05-14T00:18:21.397Z,88178.00
2023-05-14T00:19:21.439Z,88178.00
2023-05-14T00:20:21.698Z,88176.00
2023-05-14T00:21:21.523Z,88176.00
2023-05-14T00:22:21.575Z,88174.00
2023-05-14T00:23:21.612Z,88174.00
2023-05-14T00:24:21.656Z,88172.00
2023-05-14T00:25:21.702Z,88168.00
2023-05-14T00:26:21.745Z,88170.00
2023-05-14T00:27:21.789Z,88168.00
2023-05-14T00:28:21.850Z,88168.00
2023-05-14T00:29:21.885Z,88168.00
2023-05-14T00:30:22.225Z,88168.00
2023-05-14T00:31:22.038Z,88170.00
2023-05-14T00:32:22.041Z,88168.00
2023-05-14T00:33:22.065Z,88170.00
2023-05-14T00:34:22.134Z,88167.00
2023-05-14T00:35:22.172Z,88167.00
2023-05-14T00:36:22.211Z,88167.00
2023-05-14T00:37:22.277Z,88165.00
2023-05-14T00:38:22.322Z,88167.00
2023-05-14T00:39:22.386Z,88168.00
2023-05-14T00:40:22.598Z,88167.00
2023-05-14T00:41:22.457Z,88167.00
2023-05-14T00:42:22.526Z,88168.00
2023-05-14T00:43:22.590Z,88168.00
2023-05-14T00:44:22.615Z,88167.00
2023-05-14T00:45:22.669Z,88167.00
2023-05-14T00:46:22.726Z,88167.00
2023-05-14T00:47:22.832Z,88167.00
2023-05-14T00:48:22.796Z,88167.00
2023-05-14T00:49:22.849Z,88165.00
2023-05-14T00:50:23.157Z,88165.00
2023-05-14T00:51:22.952Z,88165.00
2023-05-14T00:52:23.012Z,88163.00
2023-05-14T00:53:23.058Z,88165.00
2023-05-14T00:54:23.105Z,88165.00
2023-05-14T00:55:23.122Z,88161.00
2023-05-14T00:56:23.127Z,88163.00
2023-05-14T00:57:23.130Z,88161.00
2023-05-14T00:58:23.144Z,88163.00
2023-05-14T00:59:23.171Z,88163.00
2023-05-14T01:00:23.461Z,88163.00
2023-05-14T01:01:23.241Z,88163.00
2023-05-14T01:02:23.242Z,88159.00
2023-05-14T01:03:23.265Z,88155.00
2023-05-14T01:04:23.233Z,88157.00
2023-05-14T01:05:23.243Z,88155.00
2023-05-14T01:06:23.259Z,88155.00
2023-05-14T01:07:23.291Z,88157.00
2023-05-14T01:08:23.285Z,88157.00
2023-05-14T01:09:23.323Z,88155.00
2023-05-14T01:10:23.619Z,88153.00
2023-05-14T01:11:23.422Z,88157.00
2023-05-14T01:12:23.483Z,88159.00
2023-05-14T01:13:23.520Z,88159.00
2023-05-14T01:14:23.585Z,88159.00
2023-05-14T01:15:23.611Z,88159.00
2023-05-14T01:16:23.746Z,88155.00
2023-05-14T01:17:23.686Z,88153.00
2023-05-14T01:18:23.899Z,88155.00
2023-05-14T01:19:23.758Z,88155.00
2023-05-14T01:20:23.895Z,88153.00
2023-05-14T01:21:23.727Z,88155.00
2023-05-14T01:22:23.737Z,88153.00
2023-05-14T01:23:23.771Z,88155.00
2023-05-14T01:24:23.813Z,88155.00
2023-05-14T01:25:23.804Z,88155.00
2023-05-14T01:26:23.870Z,88157.00
2023-05-14T01:27:23.813Z,88159.00
2023-05-14T01:28:23.818Z,88161.00
2023-05-14T01:29:23.837Z,88163.00
2023-05-14T01:30:24.118Z,88159.00
2023-05-14T01:31:23.997Z,88159.00
2023-05-14T01:32:24.080Z,88161.00
2023-05-14T01:33:24.063Z,88161.00
2023-05-14T01:34:24.124Z,88161.00
2023-05-14T01:35:24.178Z,88161.00
2023-05-14T01:36:24.224Z,88161.00
2023-05-14T01:37:24.284Z,88157.00
2023-05-14T01:38:24.366Z,88159.00
2023-05-14T01:39:24.410Z,88159.00
2023-05-14T01:40:24.733Z,88157.00
2023-05-14T01:41:24.507Z,88155.00
2023-05-14T01:42:24.556Z,88159.00
2023-05-14T01:43:24.650Z,88159.00
2023-05-14T01:44:24.663Z,88157.00
2023-05-14T01:45:24.747Z,88159.00
2023-05-14T01:46:24.832Z,88159.00
2023-05-14T01:47:24.856Z,88155.00
2023-05-14T01:48:24.914Z,88159.00
2023-05-14T01:49:24.947Z,88157.00
2023-05-14T01:50:25.177Z,88157.00
2023-05-14T01:51:25.077Z,88157.00
2023-05-14T01:52:25.126Z,88155.00
2023-05-14T01:53:25.167Z,88157.00
2023-05-14T01:54:25.226Z,88155.00
2023-05-14T01:55:25.309Z,88157.00
2023-05-14T01:56:25.364Z,88155.00
2023-05-14T01:57:25.371Z,88155.00
2023-05-14T01:58:25.397Z,88155.00
2023-05-14T01:59:25.414Z,88153.00
2023-05-14T02:00:25.647Z,88155.00
2023-05-14T02:01:25.464Z,88151.00
2023-05-14T02:02:25.644Z,88153.00
2023-05-14T02:03:25.474Z,88155.00
2023-05-14T02:04:25.528Z,88153.00
2023-05-14T02:05:25.521Z,88151.00
2023-05-14T02:06:25.519Z,88149.00
2023-05-14T02:07:25.530Z,88151.00
2023-05-14T02:08:25.574Z,88149.00
2023-05-14T02:09:25.570Z,88149.00
2023-05-14T02:10:25.799Z,88147.00
2023-05-14T02:11:25.609Z,88143.00
2023-05-14T02:12:25.655Z,88147.00
2023-05-14T02:13:25.765Z,88143.00
2023-05-14T02:14:25.783Z,88145.00
2023-05-14T02:15:25.859Z,88145.00
2023-05-14T02:16:26.043Z,88143.00
2023-05-14T02:17:25.978Z,88141.00
2023-05-14T02:18:26.070Z,88143.00
2023-05-14T02:19:26.069Z,88145.00
2023-05-14T02:20:26.246Z,88145.00
2023-05-14T02:21:26.213Z,88145.00
2023-05-14T02:22:26.278Z,88143.00
2023-05-14T02:23:37.667Z,88145.00
2023-05-14T02:24:26.330Z,88145.00
2023-05-14T02:25:26.402Z,88143.00
2023-05-14T02:26:26.359Z,88141.00
2023-05-14T02:27:26.369Z,88141.00
2023-05-14T02:28:26.392Z,88137.00
2023-05-14T02:29:26.409Z,88137.00
2023-05-14T02:30:26.420Z,88141.00
2023-05-14T02:31:26.450Z,88137.00
2023-05-14T02:32:26.518Z,88135.00
2023-05-14T02:33:26.451Z,88135.00
2023-05-14T02:34:26.508Z,88135.00
2023-05-14T02:35:26.567Z,88135.00
2023-05-14T02:36:26.618Z,88135.00
2023-05-14T02:37:26.676Z,88135.00
2023-05-14T02:38:26.803Z,88131.00
2023-05-14T02:39:26.804Z,88133.00
2023-05-14T02:40:26.891Z,88129.00
2023-05-14T02:41:26.968Z,88127.00
2023-05-14T02:42:27.014Z,88127.00
2023-05-14T02:43:27.099Z,88125.00
2023-05-14T02:44:27.224Z,88125.00
2023-05-14T02:45:27.216Z,88127.00
2023-05-14T02:46:27.322Z,88125.00
2023-05-14T02:47:27.467Z,88125.00
2023-05-14T02:48:27.482Z,88125.00
2023-05-14T02:49:27.497Z,88127.00
2023-05-14T02:50:27.563Z,88127.00
2023-05-14T02:51:27.613Z,88123.00
2023-05-14T02:52:27.671Z,88127.00
2023-05-14T02:53:27.738Z,88125.00
2023-05-14T02:54:27.825Z,88121.00
2023-05-14T02:55:27.891Z,88120.00
2023-05-14T02:56:27.968Z,88121.00
2023-05-14T02:57:28.011Z,88118.00
2023-05-14T02:58:28.523Z,88121.00
2023-05-14T02:59:28.074Z,88121.00
2023-05-14T03:00:28.077Z,88121.00
2023-05-14T03:01:28.136Z,88118.00
2023-05-14T03:02:28.190Z,88118.00
2023-05-14T03:03:28.177Z,88116.00
2023-05-14T03:04:28.137Z,88118.00
2023-05-14T03:05:28.148Z,88116.00
2023-05-14T03:06:28.146Z,88116.00
2023-05-14T03:07:28.165Z,88118.00
2023-05-14T03:08:28.241Z,88116.00
2023-05-14T03:09:28.315Z,88118.00
2023-05-14T03:10:28.381Z,88118.00
2023-05-14T03:11:28.459Z,88121.00
2023-05-14T03:12:28.528Z,88121.00
2023-05-14T03:13:28.614Z,88123.00
2023-05-14T03:14:28.678Z,88127.00
2023-05-14T03:15:28.747Z,88123.00
2023-05-14T03:16:28.869Z,88129.00
2023-05-14T03:17:28.985Z,88131.00
2023-05-14T03:18:28.999Z,88133.00
2023-05-14T03:19:29.094Z,88129.00
2023-05-14T03:20:29.123Z,88131.00
2023-05-14T03:21:29.194Z,88131.00
2023-05-14T03:22:29.260Z,88133.00
2023-05-14T03:23:29.341Z,88135.00
2023-05-14T03:24:29.430Z,88135.00
2023-05-14T03:25:29.515Z,88135.00
2023-05-14T03:26:29.586Z,88133.00
2023-05-14T03:27:29.677Z,88135.00
2023-05-14T03:28:29.744Z,88135.00
2023-05-14T03:29:29.827Z,88135.00
2023-05-14T03:30:30.029Z,88133.00
2023-05-14T03:31:29.979Z,88133.00
2023-05-14T03:32:30.116Z,88131.00
2023-05-14T03:33:30.129Z,88131.00
2023-05-14T03:34:30.216Z,88133.00
2023-05-14T03:35:30.313Z,88131.00
2023-05-14T03:36:30.374Z,88129.00
2023-05-14T03:37:30.464Z,88125.00
2023-05-14T03:38:30.522Z,88125.00
2023-05-14T03:39:30.623Z,88125.00
2023-05-14T03:40:30.729Z,88125.00
2023-05-14T03:41:30.771Z,88123.00
2023-05-14T03:42:30.838Z,88123.00
2023-05-14T03:43:30.937Z,88121.00
2023-05-14T03:44:31.002Z,88121.00
2023-05-14T03:45:31.110Z,88118.00
2023-05-14T03:46:31.150Z,88118.00
2023-05-14T03:47:31.259Z,88118.00
2023-05-14T03:48:31.356Z,88118.00
2023-05-14T03:49:31.408Z,88120.00
2023-05-14T03:50:31.439Z,88118.00
2023-05-14T03:51:31.460Z,88120.00
2023-05-14T03:52:31.473Z,88118.00
2023-05-14T03:53:31.500Z,88116.00
2023-05-14T03:54:31.530Z,88123.00
2023-05-14T03:55:31.537Z,88123.00
2023-05-14T03:56:31.572Z,88127.00
2023-05-14T03:57:31.572Z,88125.00
2023-05-14T03:58:31.599Z,88131.00
2023-05-14T03:59:31.684Z,88129.00
2023-05-14T04:00:31.757Z,88131.00
2023-05-14T04:01:31.850Z,88127.00
2023-05-14T04:02:31.997Z,88127.00
2023-05-14T04:03:32.367Z,88125.00
2023-05-14T04:04:32.179Z,88125.00
2023-05-14T04:05:32.189Z,88125.00
2023-05-14T04:06:32.275Z,88123.00
2023-05-14T04:07:32.360Z,88123.00
2023-05-14T04:08:32.442Z,88125.00
2023-05-14T04:09:32.613Z,88123.00
2023-05-14T04:10:32.610Z,88121.00
2023-05-14T04:11:32.716Z,88123.00
2023-05-14T04:12:32.800Z,88120.00
2023-05-14T04:13:32.861Z,88120.00
2023-05-14T04:14:32.954Z,88123.00
2023-05-14T04:15:32.983Z,88120.00
2023-05-14T04:16:33.015Z,88120.00
2023-05-14T04:17:34.908Z,88120.00
2023-05-14T04:18:33.124Z,88121.00
2023-05-14T04:19:33.040Z,88120.00
2023-05-14T04:20:33.046Z,88121.00
2023-05-14T04:21:33.078Z,88120.00
2023-05-14T04:22:33.084Z,88121.00
2023-05-14T04:23:33.149Z,88118.00
2023-05-14T04:24:33.263Z,88120.00
2023-05-14T04:25:33.313Z,88118.00
2023-05-14T04:26:33.416Z,88118.00
2023-05-14T04:27:33.496Z,88120.00
2023-05-14T04:28:33.593Z,88118.00
2023-05-14T04:29:33.657Z,88118.00
2023-05-14T04:30:33.814Z,88118.00
2023-05-14T04:31:33.924Z,88118.00
2023-05-14T04:32:33.923Z,88118.00
2023-05-14T04:33:33.984Z,88116.00
2023-05-14T04:34:34.055Z,88116.00
2023-05-14T04:35:34.215Z,88116.00
2023-05-14T04:36:34.257Z,88114.00
2023-05-14T04:37:34.303Z,88110.00
2023-05-14T04:38:34.405Z,88112.00
2023-05-14T04:39:34.481Z,88110.00
2023-05-14T04:40:34.548Z,88108.00
2023-05-14T04:41:34.645Z,88110.00
2023-05-14T04:42:34.709Z,88112.00
2023-05-14T04:43:34.816Z,88110.00
2023-05-14T04:44:34.882Z,88110.00
2023-05-14T04:45:35.055Z,88110.00
2023-05-14T04:46:35.142Z,88112.00
2023-05-14T04:47:35.153Z,88112.00
2023-05-14T04:48:35.137Z,88112.00
2023-05-14T04:49:35.138Z,88114.00
2023-05-14T04:50:35.160Z,88114.00
2023-05-14T04:51:35.171Z,88114.00
2023-05-14T04:52:35.171Z,88112.00
2023-05-14T04:53:35.218Z,88114.00
2023-05-14T04:54:35.229Z,88112.00
2023-05-14T04:55:35.266Z,88112.00
2023-05-14T04:56:35.279Z,88110.00
2023-05-14T04:57:35.399Z,88110.00
2023-05-14T04:58:35.451Z,88108.00
2023-05-14T04:59:35.357Z,88106.00
2023-05-14T05:00:35.356Z,88104.00
2023-05-14T05:01:35.416Z,88102.00
2023-05-14T05:02:35.377Z,88100.00
2023-05-14T05:03:35.503Z,88100.00
2023-05-14T05:04:35.525Z,88098.00
2023-05-14T05:05:35.600Z,88098.00
2023-05-14T05:06:35.687Z,88096.00
2023-05-14T05:07:35.760Z,88098.00
2023-05-14T05:08:35.775Z,88096.00
2023-05-14T05:09:35.793Z,88100.00
2023-05-14T05:10:35.816Z,88100.00
2023-05-14T05:11:35.830Z,88100.00
2023-05-14T05:12:35.868Z,88104.00
2023-05-14T05:13:35.857Z,88102.00
2023-05-14T05:14:35.892Z,88104.00
2023-05-14T05:15:35.931Z,88104.00
2023-05-14T05:16:36.019Z,88104.00
2023-05-14T05:17:36.106Z,88104.00
2023-05-14T05:18:36.253Z,88102.00
2023-05-14T05:19:43.828Z,88104.00
2023-05-14T05:20:37.315Z,88106.00
2023-05-14T05:21:36.261Z,88104.00
2023-05-14T05:22:36.280Z,88102.00
2023-05-14T05:23:36.283Z,88100.00
2023-05-14T05:24:36.308Z,88102.00
2023-05-14T05:25:36.333Z,88098.00
2023-05-14T05:26:36.328Z,88098.00
2023-05-14T05:27:36.362Z,88096.00
2023-05-14T05:28:36.422Z,88096.00
2023-05-14T05:29:36.431Z,88094.00
2023-05-14T05:30:36.464Z,88094.00
2023-05-14T05:31:36.517Z,88092.00
2023-05-14T05:32:36.505Z,88092.00
2023-05-14T05:33:36.505Z,88090.00
2023-05-14T05:34:36.514Z,88092.00
2023-05-14T05:35:36.523Z,88090.00
2023-05-14T05:36:36.546Z,88094.00
2023-05-14T05:37:36.583Z,88092.00
2023-05-14T05:38:36.572Z,88090.00
2023-05-14T05:39:36.612Z,88092.00
2023-05-14T05:40:36.616Z,88090.00
2023-05-14T05:41:36.651Z,88088.00
2023-05-14T05:42:36.681Z,88086.00
2023-05-14T05:43:36.672Z,88086.00
2023-05-14T05:44:36.706Z,88084.00
2023-05-14T05:45:36.765Z,88082.00
2023-05-14T05:46:36.891Z,88084.00
2023-05-14T05:47:36.984Z,88082.00
2023-05-14T05:48:37.003Z,88084.00
2023-05-14T05:49:37.119Z,88084.00
2023-05-14T05:50:37.197Z,88082.00
2023-05-14T05:51:37.226Z,88084.00
2023-05-14T05:52:37.229Z,88084.00
2023-05-14T05:53:37.281Z,88084.00
2023-05-14T05:54:38.211Z,88084.00
2023-05-14T05:55:37.255Z,88084.00
2023-05-14T05:56:37.284Z,88082.00
2023-05-14T05:57:37.275Z,88082.00
2023-05-14T05:58:37.315Z,88080.00
2023-05-14T05:59:37.406Z,88076.00
2023-05-14T06:00:37.572Z,88076.00
2023-05-14T06:01:37.630Z,88072.00
2023-05-14T06:02:37.792Z,88070.00
2023-05-14T06:03:37.740Z,88070.00
2023-05-14T06:04:37.823Z,88070.00
2023-05-14T06:05:37.941Z,88068.00
2023-05-14T06:06:38.013Z,88070.00
2023-05-14T06:07:38.065Z,88070.00
2023-05-14T06:08:38.155Z,88070.00
2023-05-14T06:09:38.237Z,88070.00
2023-05-14T06:10:38.324Z,88070.00
2023-05-14T06:11:38.400Z,88070.00
2023-05-14T06:12:38.500Z,88070.00
2023-05-14T06:13:38.571Z,88070.00
2023-05-14T06:14:38.640Z,88068.00
2023-05-14T06:15:38.748Z,88066.00
2023-05-14T06:16:38.851Z,88066.00
2023-05-14T06:17:38.911Z,88066.00
2023-05-14T06:18:39.072Z,88065.00
2023-05-14T06:19:39.076Z,88065.00
2023-05-14T06:20:39.160Z,88065.00
2023-05-14T06:21:39.241Z,88061.00
2023-05-14T06:22:39.322Z,88063.00
2023-05-14T06:23:39.419Z,88061.00
2023-05-14T06:24:39.484Z,88061.00
2023-05-14T06:25:39.556Z,88061.00
2023-05-14T06:26:39.647Z,88057.00
2023-05-14T06:27:39.726Z,88057.00
2023-05-14T06:28:39.812Z,88057.00
2023-05-14T06:29:40.013Z,88057.00
2023-05-14T06:30:39.826Z,88055.00
2023-05-14T06:31:39.878Z,88055.00
2023-05-14T06:32:39.933Z,88055.00
2023-05-14T06:33:39.878Z,88057.00
2023-05-14T06:34:39.894Z,88051.00
2023-05-14T06:35:39.901Z,88051.00
2023-05-14T06:36:39.929Z,88051.00
2023-05-14T06:37:39.958Z,88051.00
2023-05-14T06:38:40.040Z,88045.00
2023-05-14T06:39:40.117Z,88047.00
2023-05-14T06:40:40.135Z,88045.00
2023-05-14T06:41:40.175Z,88045.00
2023-05-14T06:42:40.189Z,88043.00
2023-05-14T06:43:40.227Z,88043.00
2023-05-14T06:44:40.231Z,88041.00
2023-05-14T06:45:40.257Z,88041.00
2023-05-14T06:46:40.284Z,88043.00
2023-05-14T06:47:40.407Z,88043.00
2023-05-14T06:48:40.386Z,88043.00
2023-05-14T06:49:40.404Z,88047.00
2023-05-14T06:50:40.475Z,88049.00
2023-05-14T06:51:40.560Z,88049.00
2023-05-14T06:52:40.641Z,88049.00
2023-05-14T06:53:40.752Z,88049.00
2023-05-14T06:54:40.807Z,88049.00
2023-05-14T06:55:40.875Z,88051.00
2023-05-14T06:56:40.960Z,88049.00
2023-05-14T06:57:41.158Z,88051.00
2023-05-14T06:58:41.118Z,88049.00
2023-05-14T06:59:41.243Z,88051.00
2023-05-14T07:00:41.278Z,88049.00
2023-05-14T07:01:41.469Z,88045.00
2023-05-14T07:02:41.477Z,88045.00
2023-05-14T07:03:41.531Z,88043.00
2023-05-14T07:04:41.712Z,88041.00
2023-05-14T07:05:41.657Z,88041.00
2023-05-14T07:06:41.747Z,88037.00
2023-05-14T07:07:41.802Z,88035.00
2023-05-14T07:08:41.889Z,88035.00
2023-05-14T07:09:41.958Z,88031.00
2023-05-14T07:10:42.020Z,88029.00
2023-05-14T07:11:42.061Z,88031.00
2023-05-14T07:12:42.083Z,88031.00
2023-05-14T07:13:42.122Z,88029.00
2023-05-14T07:14:42.117Z,88029.00
2023-05-14T07:15:42.142Z,88027.00
2023-05-14T07:16:42.192Z,88023.00
2023-05-14T07:17:42.230Z,88025.00
2023-05-14T07:18:42.233Z,88025.00
2023-05-14T07:19:42.192Z,88021.00
2023-05-14T07:20:42.230Z,88019.00
2023-05-14T07:21:42.308Z,88019.00
2023-05-14T07:22:42.372Z,88021.00
2023-05-14T07:23:42.450Z,88021.00
2023-05-14T07:24:42.529Z,88019.00
2023-05-14T07:25:42.604Z,88017.00
2023-05-14T07:26:42.683Z,88013.00
2023-05-14T07:27:42.744Z,88010.00
2023-05-14T07:28:42.826Z,88008.00
2023-05-14T07:29:42.825Z,88008.00
2023-05-14T07:30:42.859Z,88006.00
2023-05-14T07:31:42.968Z,88004.00
2023-05-14T07:32:42.908Z,88004.00
2023-05-14T07:33:42.892Z,88004.00
2023-05-14T07:34:42.920Z,88002.00
2023-05-14T07:35:42.931Z,88002.00
2023-05-14T07:36:42.949Z,88002.00
2023-05-14T07:37:42.983Z,88000.00
2023-05-14T07:38:42.984Z,87998.00
2023-05-14T07:39:43.006Z,87996.00
2023-05-14T07:40:43.079Z,87998.00
2023-05-14T07:41:43.150Z,87998.00
2023-05-14T07:42:43.227Z,87994.00
2023-05-14T07:43:43.279Z,87992.00
2023-05-14T07:44:43.365Z,87990.00
2023-05-14T07:45:43.425Z,87988.00
2023-05-14T07:46:43.488Z,87992.00
2023-05-14T07:47:43.657Z,87990.00
2023-05-14T07:48:43.670Z,87990.00
2023-05-14T07:49:43.673Z,87986.00
2023-05-14T07:50:43.752Z,87988.00
2023-05-14T07:51:43.810Z,87986.00
2023-05-14T07:52:43.867Z,87984.00
2023-05-14T07:53:43.931Z,87988.00
2023-05-14T07:54:43.998Z,87984.00
2023-05-14T07:55:44.032Z,87984.00
2023-05-14T07:56:44.139Z,87984.00
2023-05-14T07:57:44.173Z,87984.00
2023-05-14T07:58:44.253Z,87986.00
2023-05-14T07:59:44.308Z,87984.00
2023-05-14T08:00:44.383Z,87984.00
2023-05-14T08:01:44.518Z,87982.00
2023-05-14T08:02:44.827Z,87982.00
2023-05-14T08:03:44.705Z,87980.00
2023-05-14T08:04:44.591Z,87980.00
2023-05-14T08:05:44.654Z,87980.00
2023-05-14T08:06:44.731Z,87980.00
2023-05-14T08:07:44.764Z,87978.00
2023-05-14T08:08:44.835Z,87978.00
2023-05-14T08:09:44.956Z,87978.00
2023-05-14T08:10:44.965Z,87976.00
2023-05-14T08:11:45.017Z,87974.00
2023-05-14T08:12:45.055Z,87972.00
2023-05-14T08:13:45.117Z,87974.00
2023-05-14T08:14:45.159Z,87974.00
2023-05-14T08:15:45.203Z,87972.00
2023-05-14T08:16:45.301Z,87970.00
2023-05-14T08:17:45.405Z,87974.00
2023-05-14T08:18:45.392Z,87972.00
2023-05-14T08:19:45.439Z,87970.00
2023-05-14T08:20:45.486Z,87968.00
2023-05-14T08:21:45.611Z,87966.00
2023-05-14T08:22:45.583Z,87966.00
2023-05-14T08:23:45.648Z,87964.00
2023-05-14T08:24:45.683Z,87966.00
2023-05-14T08:25:45.661Z,87962.00
2023-05-14T08:26:45.691Z,87966.00
2023-05-14T08:27:45.688Z,87960.00
2023-05-14T08:28:45.693Z,87960.00
2023-05-14T08:29:45.711Z,87958.00
2023-05-14T08:30:45.744Z,87950.00
2023-05-14T08:31:45.723Z,87950.00
2023-05-14T08:32:45.751Z,87946.00
2023-05-14T08:33:45.731Z,87948.00
2023-05-14T08:34:45.743Z,87948.00
2023-05-14T08:35:45.738Z,87946.00
2023-05-14T08:36:45.767Z,87942.00
2023-05-14T08:37:45.781Z,87940.00
2023-05-14T08:38:45.764Z,87942.00
2023-05-14T08:39:45.772Z,87938.00
2023-05-14T08:40:45.817Z,87934.00
2023-05-14T08:41:45.815Z,87934.00
2023-05-14T08:42:45.852Z,87930.00
2023-05-14T08:43:45.854Z,87930.00
2023-05-14T08:44:45.891Z,87928.00
2023-05-14T08:45:45.879Z,87928.00
2023-05-14T08:46:45.891Z,87930.00
2023-05-14T08:47:45.980Z,87932.00
2023-05-14T08:48:46.002Z,87930.00
2023-05-14T08:49:45.944Z,87932.00
2023-05-14T08:50:45.952Z,87932.00
2023-05-14T08:51:45.975Z,87932.00
2023-05-14T08:52:46.006Z,87930.00
2023-05-14T08:53:46.005Z,87932.00
2023-05-14T08:54:46.038Z,87930.00
2023-05-14T08:55:46.050Z,87930.00
2023-05-14T08:56:46.051Z,87928.00
2023-05-14T08:57:46.070Z,87928.00
2023-05-14T08:58:46.072Z,87926.00
2023-05-14T08:59:46.084Z,87924.00
2023-05-14T09:00:46.090Z,87922.00
2023-05-14T09:01:46.131Z,87924.00
2023-05-14T09:02:46.126Z,87920.00
2023-05-14T09:03:46.159Z,87920.00
2023-05-14T09:04:46.139Z,87922.00
2023-05-14T09:05:46.148Z,87918.00
2023-05-14T09:06:46.166Z,87920.00
2023-05-14T09:07:46.192Z,87918.00
2023-05-14T09:08:46.215Z,87918.00
2023-05-14T09:09:46.243Z,87918.00
2023-05-14T09:10:46.270Z,87920.00
2023-05-14T09:11:46.270Z,87918.00
2023-05-14T09:12:46.294Z,87920.00
2023-05-14T09:13:46.279Z,87918.00
2023-05-14T09:14:46.282Z,87918.00
2023-05-14T09:15:46.291Z,87918.00
2023-05-14T09:16:46.361Z,87922.00
2023-05-14T09:17:46.337Z,87914.00
2023-05-14T09:18:46.349Z,87916.00
2023-05-14T09:19:46.311Z,87918.00
2023-05-14T09:20:46.333Z,87918.00
2023-05-14T09:21:46.336Z,87918.00
2023-05-14T09:22:46.353Z,87912.00
2023-05-14T09:23:46.356Z,87916.00
2023-05-14T09:24:46.360Z,87916.00
2023-05-14T09:25:46.369Z,87914.00
2023-05-14T09:26:46.378Z,87910.00
2023-05-14T09:27:46.386Z,87912.00
2023-05-14T09:28:46.397Z,87910.00
2023-05-14T09:29:46.391Z,87906.00
2023-05-14T09:30:46.497Z,87906.00
2023-05-14T09:31:46.441Z,87906.00
2023-05-14T09:32:46.488Z,87902.00
2023-05-14T09:33:46.436Z,87902.00
2023-05-14T09:34:46.458Z,87906.00
2023-05-14T09:35:46.445Z,87902.00
2023-05-14T09:36:46.447Z,87904.00
2023-05-14T09:37:46.502Z,87904.00
2023-05-14T09:38:46.478Z,87904.00
2023-05-14T09:39:46.496Z,87902.00
2023-05-14T09:40:46.527Z,87902.00
2023-05-14T09:41:46.517Z,87904.00
2023-05-14T09:42:46.534Z,87906.00
2023-05-14T09:43:46.542Z,87904.00
2023-05-14T09:44:46.595Z,87906.00
2023-05-14T09:45:46.610Z,87900.00
2023-05-14T09:46:46.641Z,87906.00
2023-05-14T09:47:46.757Z,87902.00
2023-05-14T09:48:46.795Z,87900.00
2023-05-14T09:49:46.758Z,87900.00
2023-05-14T09:50:46.790Z,87900.00
2023-05-14T09:51:46.819Z,87898.00
2023-05-14T09:52:46.878Z,87895.00
2023-05-14T09:53:46.899Z,87898.00
2023-05-14T09:54:46.929Z,87896.00
2023-05-14T09:55:46.965Z,87895.00
2023-05-14T09:56:47.003Z,87895.00
2023-05-14T09:57:47.063Z,87893.00
2023-05-14T09:58:47.093Z,87896.00
2023-05-14T09:59:47.127Z,87896.00
2023-05-14T10:00:47.180Z,87895.00
2023-05-14T10:01:47.193Z,87896.00
2023-05-14T10:02:47.297Z,87895.00
2023-05-14T10:03:47.284Z,87895.00
2023-05-14T10:04:47.390Z,87895.00
2023-05-14T10:05:47.437Z,87896.00
2023-05-14T10:06:47.408Z,87895.00
2023-05-14T10:07:47.428Z,87896.00
2023-05-14T10:08:47.425Z,87895.00
2023-05-14T10:09:47.466Z,87896.00
2023-05-14T10:10:47.487Z,87898.00
2023-05-14T10:11:47.526Z,87900.00
2023-05-14T10:12:47.558Z,87895.00
2023-05-14T10:13:47.613Z,87896.00
2023-05-14T10:14:47.644Z,87896.00
2023-05-14T10:15:47.759Z,87895.00
2023-05-14T10:16:47.721Z,87895.00
2023-05-14T10:17:47.848Z,87896.00
2023-05-14T10:18:47.798Z,87895.00
2023-05-14T10:19:47.778Z,87893.00
2023-05-14T10:20:47.824Z,87895.00
2023-05-14T10:21:47.837Z,87896.00
2023-05-14T10:22:47.875Z,87896.00
2023-05-14T10:23:47.920Z,87898.00
2023-05-14T10:24:47.933Z,87898.00
2023-05-14T10:25:47.963Z,87896.00
2023-05-14T10:26:48.007Z,87898.00
2023-05-14T10:27:48.047Z,87898.00
2023-05-14T10:28:48.068Z,87902.00
2023-05-14T10:29:48.105Z,87902.00
2023-05-14T10:30:48.162Z,87902.00
2023-05-14T10:31:48.236Z,87902.00
2023-05-14T10:32:48.320Z,87900.00
2023-05-14T10:33:48.270Z,87902.00
2023-05-14T10:34:48.275Z,87900.00
2023-05-14T10:35:48.274Z,87904.00
2023-05-14T10:36:48.282Z,87904.00
2023-05-14T10:37:48.289Z,87902.00
2023-05-14T10:38:48.360Z,87896.00
2023-05-14T10:39:48.313Z,87900.00
2023-05-14T10:40:48.315Z,87898.00
2023-05-14T10:41:48.341Z,87896.00
2023-05-14T10:42:48.366Z,87896.00
2023-05-14T10:43:48.374Z,87898.00
2023-05-14T10:44:48.397Z,87898.00
2023-05-14T10:45:48.390Z,87895.00
2023-05-14T10:46:48.471Z,87895.00
2023-05-14T10:47:48.435Z,87893.00
2023-05-14T10:48:48.431Z,87891.00
2023-05-14T10:49:48.445Z,87891.00
2023-05-14T10:50:48.504Z,87893.00
2023-05-14T10:51:48.480Z,87885.00
2023-05-14T10:52:48.517Z,87889.00
2023-05-14T10:53:48.548Z,87887.00
2023-05-14T10:54:48.530Z,87885.00
2023-05-14T10:55:48.548Z,87885.00
2023-05-14T10:56:48.561Z,87883.00
2023-05-14T10:57:48.575Z,87881.00
2023-05-14T10:58:48.590Z,87881.00
2023-05-14T10:59:48.616Z,87881.00
2023-05-14T11:00:48.649Z,87877.00
2023-05-14T11:01:48.657Z,87873.00
2023-05-14T11:02:48.701Z,87877.00
2023-05-14T11:03:48.673Z,87875.00
2023-05-14T11:04:48.662Z,87877.00
2023-05-14T11:05:48.660Z,87873.00
2023-05-14T11:06:48.680Z,87873.00
2023-05-14T11:07:48.698Z,87873.00
2023-05-14T11:08:48.694Z,87871.00
2023-05-14T11:09:48.718Z,87871.00
2023-05-14T11:10:48.720Z,87873.00
2023-05-14T11:11:48.765Z,87871.00
2023-05-14T11:12:48.781Z,87869.00
2023-05-14T11:13:48.812Z,87873.00
2023-05-14T11:14:48.878Z,87873.00
2023-05-14T11:15:48.873Z,87869.00
2023-05-14T11:16:48.931Z,87867.00
2023-05-14T11:17:48.971Z,87863.00
2023-05-14T11:18:49.047Z,87861.00
2023-05-14T11:19:51.000Z,87861.00
2023-05-14T11:20:49.030Z,87857.00
2023-05-14T11:21:49.129Z,87859.00
2023-05-14T11:22:49.118Z,87859.00
2023-05-14T11:23:49.192Z,87857.00
2023-05-14T11:24:49.184Z,87857.00
2023-05-14T11:25:49.213Z,87853.00
2023-05-14T11:26:49.236Z,87853.00
2023-05-14T11:27:49.283Z,87851.00
2023-05-14T11:28:49.326Z,87853.00
2023-05-14T11:29:49.348Z,87851.00
2023-05-14T11:30:49.388Z,87847.00
2023-05-14T11:31:49.466Z,87847.00
2023-05-14T11:32:49.556Z,87847.00
2023-05-14T11:33:49.497Z,87845.00
2023-05-14T11:34:49.538Z,87843.00
2023-05-14T11:35:49.579Z,87843.00
2023-05-14T11:36:49.603Z,87843.00
2023-05-14T11:37:49.649Z,87843.00
2023-05-14T11:38:49.688Z,87841.00
2023-05-14T11:39:49.730Z,87841.00
2023-05-14T11:40:49.756Z,87841.00
2023-05-14T11:41:49.786Z,87840.00
2023-05-14T11:42:49.829Z,87841.00
2023-05-14T11:43:49.862Z,87841.00
2023-05-14T11:44:49.888Z,87840.00