createdAt,value
2022-11-14T00:00:45.915Z,100937.97
2022-11-14T00:03:31.474Z,100939.75
2022-11-14T00:06:16.864Z,100934.94
2022-11-14T00:09:02.291Z,100929.72
2022-11-14T00:11:47.566Z,100939.88
2022-11-14T00:14:33.032Z,100932.31
2022-11-14T00:17:19.109Z,100933.25
2022-11-14T00:20:06.093Z,100943.63
2022-11-14T00:22:51.706Z,100936.56
2022-11-14T00:25:38.165Z,100928.22
2022-11-14T00:28:23.527Z,100927.47
2022-11-14T00:31:10.505Z,100921.53
2022-11-14T00:33:55.996Z,100938.53
2022-11-14T00:36:41.069Z,100933.91
2022-11-14T00:39:26.432Z,100924.66
2022-11-14T00:42:11.869Z,100916.31
2022-11-14T00:44:57.233Z,100921.00
2022-11-14T00:47:42.546Z,100920.13
2022-11-14T00:50:28.093Z,100914.97
2022-11-14T00:53:13.515Z,100910.22
2022-11-14T00:55:59.085Z,100900.75
2022-11-14T00:58:44.711Z,100910.16
2022-11-14T01:01:30.127Z,100902.31
2022-11-14T01:04:15.440Z,100911.31
2022-11-14T01:07:00.803Z,100900.16
2022-11-14T01:09:46.152Z,100900.88
2022-11-14T01:12:31.669Z,100894.81
2022-11-14T01:15:16.837Z,100902.16
2022-11-14T01:18:02.290Z,100895.81
2022-11-14T01:20:49.135Z,100893.56
2022-11-14T01:23:35.377Z,100884.69
2022-11-14T01:26:20.631Z,100884.72
2022-11-14T01:29:05.933Z,100884.00
2022-11-14T01:31:51.512Z,100882.44
2022-11-14T01:34:36.768Z,100883.69
2022-11-14T01:37:22.296Z,100883.69
2022-11-14T01:40:08.335Z,100874.22
2022-11-14T01:43:23.352Z,100875.28
2022-11-14T01:46:19.408Z,100878.28
2022-11-14T01:49:29.607Z,100880.59
2022-11-14T01:52:20.400Z,100873.00
2022-11-14T01:55:08.739Z,100874.66
2022-11-14T01:57:54.185Z,100876.75
2022-11-14T02:00:40.088Z,100868.44
2022-11-14T02:03:25.928Z,100878.44
2022-11-14T02:06:15.433Z,100865.97
2022-11-14T02:09:04.430Z,100867.66
2022-11-14T02:11:52.773Z,100860.09
2022-11-14T02:14:39.040Z,100855.91
2022-11-14T02:17:29.982Z,100862.31
2022-11-14T02:20:24.295Z,100863.47
2022-11-14T02:23:11.353Z,100863.72
2022-11-14T02:25:57.065Z,100867.28
2022-11-14T02:28:42.642Z,100860.59
2022-11-14T02:31:28.108Z,100863.41
2022-11-14T02:34:16.837Z,100857.88
2022-11-14T02:37:02.511Z,100857.31
2022-11-14T02:39:48.362Z,100860.59
2022-11-14T02:42:33.716Z,100873.16
2022-11-14T02:45:20.905Z,100866.16
2022-11-14T02:48:06.913Z,100865.88
2022-11-14T02:50:52.513Z,100869.41
2022-11-14T02:53:37.943Z,100864.88
2022-11-14T02:56:23.289Z,100867.91
2022-11-14T02:59:08.848Z,100865.44
2022-11-14T03:01:54.218Z,100867.13
2022-11-14T03:04:40.027Z,100869.19
2022-11-14T03:07:25.435Z,100866.94
2022-11-14T03:10:11.573Z,100871.72
2022-11-14T03:12:57.776Z,100869.34
2022-11-14T03:15:43.237Z,100876.63
2022-11-14T03:18:28.950Z,100876.47
2022-11-14T03:21:20.234Z,100869.13
2022-11-14T03:24:05.778Z,100874.03
2022-11-14T03:26:51.013Z,100876.94
2022-11-14T03:29:36.357Z,100872.31
2022-11-14T03:32:21.687Z,100883.53
2022-11-14T03:35:07.618Z,100871.47
2022-11-14T03:37:56.357Z,100867.94
2022-11-14T03:40:42.236Z,100869.63
2022-11-14T03:43:31.808Z,100867.50
2022-11-14T03:46:17.136Z,100861.88
2022-11-14T03:49:02.645Z,100861.03
2022-11-14T03:51:48.444Z,100863.31
2022-11-14T03:54:33.871Z,100868.22
2022-11-14T03:57:19.301Z,100862.38
2022-11-14T04:00:05.197Z,100869.84
2022-11-14T04:02:50.613Z,100862.91
2022-11-14T04:05:35.986Z,100870.44
2022-11-14T04:08:21.418Z,100872.91
2022-11-14T04:11:06.988Z,100864.88
2022-11-14T04:13:52.144Z,100865.34
2022-11-14T04:16:37.634Z,100863.81
2022-11-14T04:19:22.889Z,100866.44
2022-11-14T04:22:08.198Z,100864.03
2022-11-14T04:24:53.423Z,100869.38
2022-11-14T04:27:39.046Z,100870.75
2022-11-14T04:30:24.425Z,100858.94
2022-11-14T04:33:09.864Z,100866.84
2022-11-14T04:35:55.336Z,100863.84
2022-11-14T04:38:40.848Z,100871.53
2022-11-14T04:41:26.227Z,100875.72
2022-11-14T04:44:11.463Z,100867.97
2022-11-14T04:46:57.299Z,100870.34
2022-11-14T04:49:42.810Z,100870.44
2022-11-14T04:52:28.893Z,100880.56
2022-11-14T04:55:13.970Z,100875.84
2022-11-14T04:57:59.349Z,100875.16
2022-11-14T05:00:44.779Z,100875.09
2022-11-14T05:03:30.232Z,100887.88
2022-11-14T05:06:15.506Z,100883.06
2022-11-14T05:09:00.991Z,100883.41
2022-11-14T05:11:46.228Z,100874.28
2022-11-14T05:14:34.385Z,100881.50
2022-11-14T05:17:20.056Z,100873.75
2022-11-14T05:20:05.690Z,100875.75
2022-11-14T05:22:56.349Z,100873.53
2022-11-14T05:25:41.930Z,100878.16
2022-11-14T05:28:27.707Z,100880.41
2022-11-14T05:31:17.782Z,100884.97
2022-11-14T05:34:03.210Z,100884.97
2022-11-14T05:36:48.501Z,100890.75
2022-11-14T05:39:33.745Z,100886.66
2022-11-14T05:42:19.072Z,100880.31
2022-11-14T05:45:04.833Z,100888.78
2022-11-14T05:47:53.866Z,100887.47
2022-11-14T05:50:39.042Z,100890.81
2022-11-14T05:53:24.685Z,100898.13
2022-11-14T05:56:12.785Z,100889.63
2022-11-14T05:58:58.472Z,100890.47
2022-11-14T06:01:44.217Z,100894.72
2022-11-14T06:04:29.540Z,100895.75
2022-11-14T06:07:19.774Z,100894.97
2022-11-14T06:10:06.286Z,100902.88
2022-11-14T06:12:51.729Z,100899.06
2022-11-14T06:15:36.880Z,100898.00
2022-11-14T06:18:22.402Z,100910.72
2022-11-14T06:21:07.726Z,100903.03
2022-11-14T06:23:53.137Z,100907.09
2022-11-14T06:26:38.583Z,100898.13
2022-11-14T06:29:24.494Z,100896.34
2022-11-14T06:32:09.890Z,100901.53
2022-11-14T06:34:55.157Z,100893.88
2022-11-14T06:37:40.606Z,100897.50
2022-11-14T06:40:26.097Z,100905.78
2022-11-14T06:43:11.671Z,100910.47
2022-11-14T06:45:57.107Z,100911.94
2022-11-14T06:48:43.763Z,100918.25
2022-11-14T06:51:29.114Z,100917.06
2022-11-14T06:54:14.542Z,100900.56
2022-11-14T06:56:59.934Z,100912.25
2022-11-14T06:59:45.640Z,100905.28
2022-11-14T07:02:30.709Z,100893.59
2022-11-14T07:05:16.473Z,100895.53
2022-11-14T07:08:01.707Z,100900.00
2022-11-14T07:10:47.016Z,100900.50
2022-11-14T07:13:33.705Z,100888.88
2022-11-14T07:16:20.151Z,100893.66
2022-11-14T07:19:06.779Z,100898.66
2022-11-14T07:21:52.116Z,100897.50
2022-11-14T07:24:37.498Z,100893.66
2022-11-14T07:27:22.996Z,100906.06
2022-11-14T07:30:08.695Z,100902.22
2022-11-14T07:33:00.441Z,100894.09
2022-11-14T07:35:45.580Z,100895.16
2022-11-14T07:38:32.863Z,100891.69
2022-11-14T07:41:18.823Z,100888.50
2022-11-14T07:44:04.046Z,100888.69
2022-11-14T07:46:50.227Z,100877.22
2022-11-14T07:49:35.554Z,100884.16
2022-11-14T07:52:20.897Z,100884.28
2022-11-14T07:55:06.692Z,100884.81
2022-11-14T07:57:58.981Z,100885.72
2022-11-14T08:00:44.147Z,100890.16
2022-11-14T08:03:29.693Z,100894.69
2022-11-14T08:06:16.721Z,100886.91
2022-11-14T08:09:02.147Z,100883.66
2022-11-14T08:11:50.309Z,100892.53
2022-11-14T08:14:36.003Z,100896.38
2022-11-14T08:17:22.699Z,100887.13
2022-11-14T08:20:09.329Z,100890.81
2022-11-14T08:23:01.348Z,100893.03
2022-11-14T08:25:47.164Z,100900.56
2022-11-14T08:28:33.102Z,100891.38
2022-11-14T08:31:18.769Z,100886.66
2022-11-14T08:34:04.557Z,100899.31
2022-11-14T08:36:50.004Z,100884.59
2022-11-14T08:39:35.622Z,100887.38
2022-11-14T08:42:21.100Z,100883.97
2022-11-14T08:45:06.949Z,100876.84
2022-11-14T08:47:53.447Z,100881.97
2022-11-14T08:50:39.042Z,100882.06
2022-11-14T08:53:24.804Z,100884.38
2022-11-14T08:56:11.610Z,100872.38
2022-11-14T08:58:56.937Z,100875.31
2022-11-14T09:01:42.896Z,100870.59
2022-11-14T09:04:28.920Z,100874.44
2022-11-14T09:07:14.596Z,100860.59
2022-11-14T09:09:59.880Z,100860.91
2022-11-14T09:12:45.317Z,100861.25
2022-11-14T09:15:31.399Z,100858.47
2022-11-14T09:18:17.133Z,100845.66
2022-11-14T09:21:05.026Z,100838.00
2022-11-14T09:23:50.651Z,100845.81
2022-11-14T09:26:36.122Z,100843.41
2022-11-14T09:29:21.562Z,100847.50
2022-11-14T09:32:06.996Z,100837.56
2022-11-14T09:34:52.410Z,100830.13
2022-11-14T09:37:37.623Z,100821.19
2022-11-14T09:40:23.148Z,100821.13
2022-11-14T09:43:39.180Z,100821.34
2022-11-14T09:46:47.566Z,100806.06
2022-11-14T09:49:38.965Z,100811.97
2022-11-14T09:52:47.693Z,100803.44
2022-11-14T09:55:37.063Z,100797.53
2022-11-14T09:58:23.396Z,100788.16
2022-11-14T10:01:23.147Z,100791.97
2022-11-14T10:04:11.516Z,100785.88
2022-11-14T10:07:27.567Z,100782.31
2022-11-14T10:10:56.139Z,100778.03
2022-11-14T10:13:53.190Z,100773.47
2022-11-14T10:16:48.641Z,100771.59
2022-11-14T10:19:42.712Z,100769.78
2022-11-14T10:22:34.322Z,100760.25
2022-11-14T10:25:22.591Z,100763.47
2022-11-14T10:28:29.665Z,100758.72
2022-11-14T10:31:21.664Z,100759.38
2022-11-14T10:34:20.453Z,100747.91
2022-11-14T10:37:20.492Z,100749.38
2022-11-14T10:40:17.011Z,100740.00
2022-11-14T10:43:25.065Z,100736.44
2022-11-14T10:46:33.870Z,100733.91
2022-11-14T10:49:22.449Z,100731.97
2022-11-14T10:52:15.837Z,100735.47
2022-11-14T10:55:08.656Z,100730.84
2022-11-14T10:57:55.521Z,100721.16
2022-11-14T11:00:40.706Z,100720.63
2022-11-14T11:03:43.527Z,100719.75
2022-11-14T11:06:29.668Z,100711.06
2022-11-14T11:09:45.985Z,100705.63
2022-11-14T11:12:46.235Z,100703.88
2022-11-14T11:15:39.505Z,100698.38
2022-11-14T11:18:29.824Z,100703.91
2022-11-14T11:21:19.563Z,100692.59
2022-11-14T11:24:05.118Z,100702.72
2022-11-14T11:27:29.442Z,100704.44
2022-11-14T11:30:21.248Z,100690.66
2022-11-14T11:33:20.523Z,100685.88
2022-11-14T11:36:07.153Z,100686.31
2022-11-14T11:38:52.416Z,100680.53
2022-11-14T11:44:48.074Z,100680.50
2022-11-14T11:47:35.931Z,100672.50
2022-11-14T11:50:22.249Z,100679.50
2022-11-14T11:53:21.030Z,100674.38
2022-11-14T11:56:12.619Z,100666.16
2022-11-14T11:59:13.185Z,100683.50
2022-11-14T12:02:17.359Z,100674.97
2022-11-14T12:05:02.750Z,100671.16
2022-11-14T12:08:01.696Z,100677.03
2022-11-14T12:10:47.694Z,100664.31
2022-11-14T12:13:48.163Z,100664.16
2022-11-14T12:17:01.332Z,100660.56
2022-11-14T12:20:09.848Z,100657.47
2022-11-14T12:23:38.941Z,100654.75
2022-11-14T12:26:27.222Z,100657.84
2022-11-14T12:29:25.937Z,100649.81
2022-11-14T12:32:16.525Z,100648.88
2022-11-14T12:35:06.307Z,100646.28
2022-11-14T12:37:55.976Z,100640.16
2022-11-14T12:40:50.965Z,100641.75
2022-11-14T12:43:37.360Z,100640.63
2022-11-14T12:46:22.831Z,100635.44
2022-11-14T12:49:46.035Z,100636.28
2022-11-14T12:52:40.822Z,100641.06
2022-11-14T12:55:26.097Z,100631.72
2022-11-14T12:58:33.671Z,100633.00
2022-11-14T13:01:25.939Z,100631.00
2022-11-14T13:04:33.032Z,100630.47
2022-11-14T13:08:00.312Z,100632.72
2022-11-14T13:10:46.078Z,100635.38
2022-11-14T13:13:50.289Z,100625.09
2022-11-14T13:16:53.993Z,100626.44
2022-11-14T13:20:05.760Z,100624.53
2022-11-14T13:22:51.513Z,100621.56
2022-11-14T13:25:37.130Z,100616.28
2022-11-14T13:28:37.828Z,100621.69
2022-11-14T13:31:25.632Z,100612.09
2022-11-14T13:34:52.233Z,100617.00
2022-11-14T13:38:00.078Z,100614.06
2022-11-14T13:40:48.482Z,100615.38
2022-11-14T13:43:56.279Z,100613.03
2022-11-14T13:46:41.763Z,100620.50
2022-11-14T13:49:53.432Z,100607.56
2022-11-14T13:52:48.948Z,100622.44
2022-11-14T13:55:52.761Z,100612.56
2022-11-14T13:59:25.631Z,100615.22
2022-11-14T14:02:10.913Z,100619.44
2022-11-14T14:05:28.259Z,100619.84
2022-11-14T14:08:13.792Z,100610.44
2022-11-14T14:11:17.876Z,100615.53
2022-11-14T14:14:46.643Z,100615.31
2022-11-14T14:17:35.030Z,100612.03
2022-11-14T14:20:20.533Z,100610.59
2022-11-14T14:23:24.153Z,100613.13
2022-11-14T14:26:32.836Z,100596.19
2022-11-14T14:29:37.088Z,100603.22
2022-11-14T14:32:22.714Z,100607.59
2022-11-14T14:35:29.152Z,100601.56
2022-11-14T14:38:24.466Z,100614.66
2022-11-14T14:41:14.250Z,100611.75
2022-11-14T14:44:00.131Z,100609.44
2022-11-14T14:46:45.370Z,100609.50
2022-11-14T14:49:35.120Z,100612.88
2022-11-14T14:52:34.835Z,100608.28
2022-11-14T14:55:32.765Z,100600.75
2022-11-14T14:58:27.037Z,100603.75
2022-11-14T15:01:15.147Z,100588.56
2022-11-14T15:04:09.117Z,100595.00
2022-11-14T15:06:58.513Z,100594.63
2022-11-14T15:09:59.400Z,100598.28
2022-11-14T15:12:45.270Z,100594.25
2022-11-14T15:15:33.885Z,100595.34
2022-11-14T15:18:25.234Z,100593.03
2022-11-14T15:21:27.285Z,100588.13
2022-11-14T15:24:18.651Z,100602.09
2022-11-14T15:27:06.254Z,100599.09
2022-11-14T15:29:54.042Z,100595.16
2022-11-14T15:32:49.801Z,100596.16
2022-11-14T15:35:40.828Z,100593.63
2022-11-14T15:38:43.626Z,100595.69
2022-11-14T15:41:31.758Z,100597.81
2022-11-14T15:44:33.757Z,100604.84
2022-11-14T15:47:29.826Z,100605.94
2022-11-14T15:50:14.974Z,100604.44
2022-11-14T15:53:17.082Z,100599.53
2022-11-14T15:56:02.926Z,100599.63
2022-11-14T15:58:49.563Z,100595.97
2022-11-14T16:01:36.021Z,100595.19
2022-11-14T16:04:26.454Z,100603.63
2022-11-14T16:07:16.745Z,100602.22
2022-11-14T16:10:02.160Z,100600.78
2022-11-14T16:12:52.244Z,100605.13
2022-11-14T16:15:38.724Z,100601.50
2022-11-14T16:18:24.094Z,100593.88
2022-11-14T16:21:18.451Z,100588.69
2022-11-14T16:24:04.556Z,100598.78
2022-11-14T16:26:50.608Z,100599.81
2022-11-14T16:29:35.866Z,100596.44
2022-11-14T16:32:23.522Z,100599.31
2022-11-14T16:35:29.269Z,100592.41
2022-11-14T16:38:14.987Z,100595.03
2022-11-14T16:41:00.561Z,100600.78
2022-11-14T16:43:46.249Z,100601.00
2022-11-14T16:46:31.720Z,100599.09
2022-11-14T16:49:18.038Z,100594.94
2022-11-14T16:52:08.606Z,100599.09
2022-11-14T16:54:54.244Z,100600.66
2022-11-14T16:57:40.669Z,100586.56
2022-11-14T17:00:27.713Z,100607.88
2022-11-14T17:03:13.622Z,100617.19
2022-11-14T17:05:59.135Z,100626.09
2022-11-14T17:08:44.741Z,100614.13
2022-11-14T17:11:30.046Z,100622.66
2022-11-14T17:14:15.304Z,100614.38
2022-11-14T17:17:03.744Z,100615.13
2022-11-14T17:19:49.667Z,100609.88
2022-11-14T17:22:44.400Z,100622.44
2022-11-14T17:25:30.803Z,100614.38
2022-11-14T17:28:16.492Z,100623.22
2022-11-14T17:31:08.688Z,100617.13
2022-11-14T17:33:55.912Z,100620.47
2022-11-14T17:36:41.784Z,100625.16
2022-11-14T17:39:27.143Z,100622.22
2022-11-14T17:42:12.551Z,100615.63
2022-11-14T17:45:01.046Z,100616.91
2022-11-14T17:47:46.411Z,100626.28
2022-11-14T17:50:37.224Z,100620.38
2022-11-14T17:53:22.982Z,100616.94
2022-11-14T17:56:13.337Z,100612.16
2022-11-14T17:58:58.946Z,100625.19
2022-11-14T18:01:43.991Z,100621.53
2022-11-14T18:04:31.260Z,100630.94
2022-11-14T18:07:16.738Z,100627.38
2022-11-14T18:10:02.199Z,100630.91
2022-11-14T18:12:47.589Z,100627.97
2022-11-14T18:15:32.908Z,100629.66
2022-11-14T18:18:20.311Z,100615.22
2022-11-14T18:21:20.736Z,100619.13
2022-11-14T18:24:06.079Z,100617.59
2022-11-14T18:26:51.672Z,100621.78
2022-11-14T18:29:37.323Z,100619.88
2022-11-14T18:32:22.577Z,100618.59
2022-11-14T18:35:09.304Z,100625.59
2022-11-14T18:37:54.811Z,100623.91
2022-11-14T18:40:43.848Z,100615.41
2022-11-14T18:43:32.662Z,100618.09
2022-11-14T18:46:21.746Z,100625.34
2022-11-14T18:49:07.725Z,100619.56
2022-11-14T18:51:55.138Z,100620.03
2022-11-14T18:54:40.484Z,100626.38
2022-11-14T18:57:26.269Z,100627.88
2022-11-14T19:00:12.445Z,100628.13
2022-11-14T19:03:02.159Z,100627.88
2022-11-14T19:05:50.109Z,100631.94
2022-11-14T19:08:35.972Z,100637.56
2022-11-14T19:11:39.865Z,100631.56
2022-11-14T19:14:25.553Z,100627.06
2022-11-14T19:17:10.890Z,100629.22
2022-11-14T19:19:56.301Z,100623.38
2022-11-14T19:22:41.761Z,100628.22
2022-11-14T19:25:26.735Z,100625.16
2022-11-14T19:28:11.970Z,100623.66
2022-11-14T19:31:02.344Z,100623.34
2022-11-14T19:33:48.217Z,100614.03
2022-11-14T19:37:01.618Z,100618.59
2022-11-14T19:39:39.558Z,100613.00
2022-11-14T19:42:25.009Z,100615.88
2022-11-14T19:45:10.905Z,100618.72
2022-11-14T19:47:56.084Z,100614.09
2022-11-14T19:50:41.479Z,100616.63
2022-11-14T19:53:27.259Z,100613.44
2022-11-14T19:56:18.001Z,100620.09
2022-11-14T19:59:09.586Z,100613.06
2022-11-14T20:01:58.565Z,100620.28
2022-11-14T20:04:46.779Z,100623.31
2022-11-14T20:07:33.211Z,100622.47
2022-11-14T20:10:18.820Z,100620.19
2022-11-14T20:13:04.116Z,100618.53
2022-11-14T20:15:49.637Z,100623.53
2022-11-14T20:18:35.101Z,100619.47
2022-11-14T20:21:24.729Z,100625.53
2022-11-14T20:24:11.984Z,100625.34
2022-11-14T20:26:57.718Z,100615.66
2022-11-14T20:29:42.932Z,100616.16
2022-11-14T20:32:28.269Z,100616.06
2022-11-14T20:35:13.716Z,100603.88
2022-11-14T20:38:04.162Z,100612.19
2022-11-14T20:40:55.146Z,100615.13
2022-11-14T20:43:41.818Z,100604.50
2022-11-14T20:46:27.120Z,100615.19
2022-11-14T20:49:12.348Z,100608.22
2022-11-14T20:51:57.775Z,100604.91
2022-11-14T20:54:43.111Z,100604.16
2022-11-14T20:57:28.492Z,100600.00
2022-11-14T21:00:14.234Z,100587.72
2022-11-14T21:02:59.708Z,100592.53
2022-11-14T21:05:45.451Z,100586.13
2022-11-14T21:08:33.722Z,100589.16
2022-11-14T21:11:19.626Z,100583.50
2022-11-14T21:14:06.111Z,100585.00
2022-11-14T21:16:51.769Z,100586.16
2022-11-14T21:19:37.173Z,100586.03
2022-11-14T21:22:22.595Z,100586.41
2022-11-14T21:25:08.387Z,100575.25
2022-11-14T21:27:53.780Z,100582.81
2022-11-14T21:30:39.343Z,100588.19
2022-11-14T21:33:30.965Z,100585.75
2022-11-14T21:36:43.255Z,100591.81
2022-11-14T21:39:22.915Z,100583.78
2022-11-14T21:42:08.508Z,100591.50
2022-11-14T21:44:54.007Z,100597.38
2022-11-14T21:47:39.639Z,100589.06
2022-11-14T21:50:25.184Z,100587.44
2022-11-14T21:53:16.110Z,100586.88
2022-11-14T21:56:15.717Z,100594.53
2022-11-14T21:59:21.569Z,100588.50
2022-11-14T22:02:29.410Z,100582.34
2022-11-14T22:05:15.108Z,100576.22
2022-11-14T22:08:00.378Z,100568.84
2022-11-14T22:10:45.703Z,100574.03
2022-11-14T22:13:31.745Z,100565.25
2022-11-14T22:16:20.945Z,100564.13
2022-11-14T22:19:06.825Z,100563.47
2022-11-14T22:21:52.361Z,100560.72
2022-11-14T22:24:37.992Z,100557.31
2022-11-14T22:27:23.609Z,100553.97
2022-11-14T22:30:09.681Z,100553.31
2022-11-14T22:32:55.372Z,100544.16
2022-11-14T22:35:40.858Z,100552.94
2022-11-14T22:38:29.090Z,100541.16
2022-11-14T22:41:20.286Z,100544.66
2022-11-14T22:44:06.507Z,100538.69
2022-11-14T22:46:51.664Z,100528.03
2022-11-14T22:49:36.994Z,100536.34
2022-11-14T22:52:22.279Z,100523.47
2022-11-14T22:55:08.033Z,100527.63
2022-11-14T22:57:53.344Z,100524.31
2022-11-14T23:00:38.892Z,100528.78
2022-11-14T23:03:24.309Z,100519.03
2022-11-14T23:06:14.896Z,100516.31
2022-11-14T23:09:01.584Z,100518.84
2022-11-14T23:11:46.986Z,100514.88
2022-11-14T23:14:32.331Z,100515.53
2022-11-14T23:17:17.787Z,100503.56
2022-11-14T23:20:03.698Z,100503.84
2022-11-14T23:22:49.256Z,100504.78
2022-11-14T23:25:36.651Z,100505.44
2022-11-14T23:28:22.060Z,100502.41
2022-11-14T23:31:08.514Z,100502.69
2022-11-14T23:33:55.758Z,100499.34
2022-11-14T23:36:40.814Z,100496.94
2022-11-14T23:39:26.271Z,100506.13
2022-11-14T23:42:11.626Z,100500.19
2022-11-14T23:44:56.945Z,100507.75
2022-11-14T23:47:42.347Z,100501.72
2022-11-14T23:50:27.685Z,100502.06
2022-11-14T23:53:12.888Z,100501.72
2022-11-14T23:56:00.286Z,100494.13
2022-11-14T23:58:45.891Z,100492.81
