createdAt,value
2018-12-23T00:00:43.930Z,100999.39
2018-12-23T00:03:14.031Z,101002.85
2018-12-23T00:05:43.325Z,101002.47
2018-12-23T00:08:11.816Z,101008.49
2018-12-23T00:10:40.745Z,101008.88
2018-12-23T00:13:09.248Z,101007.08
2018-12-23T00:15:38.105Z,101012.59
2018-12-23T00:18:08.598Z,101009.13
2018-12-23T00:20:37.005Z,101010.41
2018-12-23T00:23:05.523Z,101007.97
2018-12-23T00:25:34.962Z,101013.48
2018-12-23T00:28:04.376Z,101007.07
2018-12-23T00:30:33.089Z,101015.14
2018-12-23T00:33:02.890Z,101020.27
2018-12-23T00:35:31.765Z,101023.21
2018-12-23T00:38:00.365Z,101032.68
2018-12-23T00:40:28.933Z,101043.83
2018-12-23T00:42:57.405Z,101044.46
2018-12-23T00:45:25.827Z,101043.70
2018-12-23T00:47:55.347Z,101040.75
2018-12-23T00:50:23.750Z,101044.34
2018-12-23T00:52:52.181Z,101049.36
2018-12-23T00:55:21.032Z,101053.20
2018-12-23T00:57:49.424Z,101052.81
2018-12-23T01:00:17.921Z,101056.03
2018-12-23T01:02:46.778Z,101051.41
2018-12-23T01:05:15.297Z,101056.28
2018-12-23T01:07:43.699Z,101054.34
2018-12-23T01:10:12.599Z,101049.85
2018-12-23T01:12:41.007Z,101057.30
2018-12-23T01:15:09.569Z,101050.37
2018-12-23T01:17:38.305Z,101055.36
2018-12-23T01:20:08.008Z,101052.41
2018-12-23T01:22:36.416Z,101057.05
2018-12-23T01:25:05.577Z,101059.22
2018-12-23T01:27:34.061Z,101059.88
2018-12-23T01:30:02.542Z,101060.12
2018-12-23T01:32:31.149Z,101061.91
2018-12-23T01:34:59.523Z,101058.04
2018-12-23T01:37:27.893Z,101061.36
2018-12-23T01:39:56.740Z,101063.16
2018-12-23T01:42:25.130Z,101059.70
2018-12-23T01:44:53.640Z,101057.01
2018-12-23T01:47:22.853Z,101069.57
2018-12-23T01:49:51.629Z,101065.59
2018-12-23T01:52:20.155Z,101076.74
2018-12-23T01:54:48.676Z,101075.95
2018-12-23T01:57:17.089Z,101073.77
2018-12-23T01:59:45.777Z,101069.80
2018-12-23T02:02:14.627Z,101073.77
2018-12-23T02:04:43.084Z,101072.50
2018-12-23T02:07:11.694Z,101069.28
2018-12-23T02:09:40.365Z,101071.44
2018-12-23T02:12:08.766Z,101076.02
2018-12-23T02:14:37.195Z,101066.92
2018-12-23T02:17:05.808Z,101062.42
2018-12-23T02:19:34.192Z,101071.01
2018-12-23T02:22:02.573Z,101077.17
2018-12-23T02:24:31.313Z,101071.91
2018-12-23T02:26:59.729Z,101071.13
2018-12-23T02:29:28.108Z,101073.80
2018-12-23T02:31:57.013Z,101076.88
2018-12-23T02:34:25.417Z,101076.46
2018-12-23T02:36:53.840Z,101079.34
2018-12-23T02:39:22.491Z,101071.39
2018-12-23T02:41:50.879Z,101075.09
2018-12-23T02:44:19.278Z,101068.42
2018-12-23T02:46:48.181Z,101071.36
2018-12-23T02:49:16.598Z,101067.52
2018-12-23T02:51:45.155Z,101068.04
2018-12-23T02:54:14.249Z,101063.95
2018-12-23T02:56:42.762Z,101062.92
2018-12-23T02:59:11.150Z,101064.20
2018-12-23T03:01:39.999Z,101063.03
2018-12-23T03:04:08.390Z,101061.36
2018-12-23T03:06:36.791Z,101059.56
2018-12-23T03:09:07.650Z,101059.95
2018-12-23T03:11:36.164Z,101066.87
2018-12-23T03:14:04.583Z,101060.50
2018-12-23T03:16:33.338Z,101060.63
2018-12-23T03:19:01.693Z,101055.02
2018-12-23T03:21:30.272Z,101057.20
2018-12-23T03:23:58.944Z,101062.45
2018-12-23T03:26:27.330Z,101055.02
2018-12-23T03:28:55.712Z,101056.82
2018-12-23T03:31:24.522Z,101056.58
2018-12-23T03:33:52.888Z,101052.22
2018-12-23T03:36:21.279Z,101048.87
2018-12-23T03:38:49.828Z,101043.61
2018-12-23T03:41:18.338Z,101051.02
2018-12-23T03:43:46.738Z,101052.78
2018-12-23T03:46:15.725Z,101052.89
2018-12-23T03:48:44.086Z,101047.50
2018-12-23T03:51:12.476Z,101048.64
2018-12-23T03:53:41.226Z,101047.74
2018-12-23T03:56:09.607Z,101049.64
2018-12-23T03:58:37.986Z,101046.33
2018-12-23T04:01:06.668Z,101053.63
2018-12-23T04:03:35.259Z,101048.75
2018-12-23T04:06:03.623Z,101049.78
2018-12-23T04:08:32.692Z,101045.29
2018-12-23T04:11:01.055Z,101047.47
2018-12-23T04:13:29.511Z,101042.97
2018-12-23T04:15:58.718Z,101046.05
2018-12-23T04:18:27.081Z,101037.72
2018-12-23T04:20:55.464Z,101041.97
2018-12-23T04:23:24.144Z,101046.70
2018-12-23T04:25:52.604Z,101039.27
2018-12-23T04:28:21.061Z,101041.07
2018-12-23T04:30:49.772Z,101045.19
2018-12-23T04:33:18.158Z,101049.92
2018-12-23T04:35:46.560Z,101048.64
2018-12-23T04:38:15.657Z,101046.70
2018-12-23T04:40:44.046Z,101047.98
2018-12-23T04:43:12.442Z,101049.78
2018-12-23T04:45:41.097Z,101048.64
2018-12-23T04:48:09.468Z,101053.38
2018-12-23T04:50:37.835Z,100967.61
2018-12-23T04:53:06.537Z,101054.14
2018-12-23T04:55:35.004Z,101046.19
2018-12-23T04:58:03.916Z,101054.11
2018-12-23T05:00:32.425Z,101051.52
2018-12-23T05:03:00.801Z,101053.04
2018-12-23T05:05:29.198Z,101053.56
2018-12-23T05:07:58.039Z,101059.09
2018-12-23T05:10:26.404Z,101052.94
2018-12-23T05:12:54.782Z,101060.75
2018-12-23T05:15:23.385Z,101057.16
2018-12-23T05:17:51.858Z,101055.36
2018-12-23T05:20:20.548Z,101054.98
2018-12-23T05:22:49.095Z,101049.34
2018-12-23T05:25:17.469Z,101053.42
2018-12-23T05:27:45.840Z,101059.16
2018-12-23T05:30:14.485Z,101063.24
2018-12-23T05:32:43.130Z,101060.16
2018-12-23T05:35:11.660Z,101064.28
2018-12-23T05:37:40.171Z,101065.70
2018-12-23T05:40:08.537Z,101063.28
2018-12-23T05:42:36.917Z,101062.90
2018-12-23T05:45:06.166Z,101063.55
2018-12-23T05:47:34.552Z,101068.67
2018-12-23T05:50:03.049Z,101067.50
2018-12-23T05:52:31.640Z,101074.41
2018-12-23T05:55:00.013Z,101077.25
2018-12-23T05:57:28.500Z,101077.02
2018-12-23T05:59:57.423Z,101076.01
2018-12-23T06:02:25.897Z,101080.50
2018-12-23T06:04:54.299Z,100779.95
2018-12-23T06:07:23.101Z,101082.65
2018-12-23T06:09:51.500Z,101074.45
2018-12-23T06:12:19.879Z,101075.73
2018-12-23T06:14:48.612Z,101077.91
2018-12-23T06:17:16.994Z,101083.17
2018-12-23T06:19:45.826Z,101081.13
2018-12-23T06:22:14.629Z,101083.06
2018-12-23T06:24:43.079Z,101089.36
2018-12-23T06:27:11.565Z,101091.40
2018-12-23T06:29:40.969Z,101092.67
2018-12-23T06:32:09.345Z,101091.40
2018-12-23T06:34:37.905Z,101090.12
2018-12-23T06:37:10.374Z,101095.63
2018-12-23T06:39:37.340Z,101094.44
2018-12-23T06:42:05.761Z,101092.64
2018-12-23T06:44:34.361Z,101100.46
2018-12-23T06:47:02.734Z,101106.62
2018-12-23T06:49:31.156Z,101107.52
2018-12-23T06:51:59.753Z,101106.10
2018-12-23T06:54:28.165Z,101104.55
2018-12-23T06:57:03.330Z,101108.66
2018-12-23T06:59:31.832Z,101107.52
2018-12-23T07:02:00.308Z,101110.08
2018-12-23T07:04:28.872Z,101113.54
2018-12-23T07:06:57.692Z,101114.95
2018-12-23T07:09:26.121Z,101129.03
2018-12-23T07:11:54.832Z,101119.17
2018-12-23T07:14:23.204Z,101117.09
2018-12-23T07:16:51.645Z,101125.16
2018-12-23T07:19:20.517Z,101126.58
2018-12-23T07:25:04.345Z,101127.89
2018-12-23T07:27:33.969Z,101132.84
2018-12-23T07:30:03.658Z,101129.90
2018-12-23T07:32:33.528Z,101134.64
2018-12-23T07:35:22.112Z,101134.08
2018-12-23T07:37:51.992Z,101129.63
2018-12-23T07:40:21.622Z,101129.00
2018-12-23T07:42:51.288Z,101129.24
2018-12-23T07:45:21.161Z,101132.94
2018-12-23T07:48:09.732Z,101135.64
2018-12-23T07:50:39.627Z,101128.86
2018-12-23T07:53:09.279Z,101134.50
2018-12-23T07:55:38.936Z,101129.52
2018-12-23T07:58:08.816Z,101130.80
2018-12-23T08:00:38.532Z,101136.06
2018-12-23T08:03:08.422Z,101143.22
2018-12-23T08:05:38.764Z,101136.06
2018-12-23T08:08:08.390Z,101134.02
2018-12-23T08:10:38.042Z,101130.28
2018-12-23T08:13:07.991Z,101126.58
2018-12-23T08:15:39.761Z,101129.14
2018-12-23T08:18:09.560Z,101137.86
2018-12-23T08:23:14.323Z,101130.17
2018-12-23T08:25:44.099Z,101133.88
2018-12-23T08:28:13.791Z,101129.80
2018-12-23T08:30:43.512Z,101128.00
2018-12-23T08:33:13.177Z,101141.45
2018-12-23T08:35:42.788Z,101138.37
2018-12-23T08:38:12.765Z,101142.50
2018-12-23T08:40:42.557Z,101143.77
2018-12-23T08:43:12.224Z,101142.08
2018-12-23T08:45:42.112Z,101147.48
2018-12-23T08:48:11.585Z,101149.69
2018-12-23T08:50:41.218Z,101144.72
2018-12-23T08:53:11.040Z,101147.27
2018-12-23T08:55:40.721Z,101153.81
2018-12-23T08:58:10.378Z,101151.25
2018-12-23T09:00:40.563Z,101158.45
2018-12-23T09:03:18.684Z,101155.92
2018-12-23T09:05:41.924Z,101150.42
2018-12-23T09:08:11.733Z,101158.48
2018-12-23T09:10:41.957Z,101155.55
2018-12-23T09:13:30.772Z,101151.84
2018-12-23T09:16:00.656Z,101151.08
2018-12-23T09:18:30.377Z,101153.92
2018-12-23T09:21:18.979Z,101153.67
2018-12-23T09:23:48.630Z,101148.94
2018-12-23T09:26:37.332Z,101154.16
2018-12-23T09:29:06.984Z,101157.10
2018-12-23T09:31:36.604Z,101155.96
2018-12-23T09:34:06.409Z,101159.80
2018-12-23T09:36:36.019Z,101162.36
2018-12-23T09:39:44.911Z,101164.16
2018-12-23T09:42:14.542Z,101168.28
2018-12-23T09:44:44.203Z,101168.42
2018-12-23T09:47:13.945Z,101160.98
2018-12-23T09:49:43.654Z,101164.16
2018-12-23T09:52:13.291Z,101165.69
2018-12-23T09:54:43.020Z,101158.52
2018-12-23T09:57:12.631Z,101173.89
2018-12-23T09:59:42.273Z,101157.48
2018-12-23T10:02:12.032Z,101159.00
2018-12-23T10:04:41.773Z,101163.89
2018-12-23T10:07:11.720Z,100992.34
2018-12-23T10:09:43.787Z,101155.96
2018-12-23T10:12:13.457Z,101158.14
2018-12-23T10:14:43.112Z,101150.73
2018-12-23T10:17:13.045Z,101153.05
2018-12-23T10:19:42.653Z,101153.57
2018-12-23T10:22:12.284Z,101140.91
2018-12-23T10:24:42.040Z,101149.63
2018-12-23T10:27:11.681Z,101143.73
2018-12-23T10:29:41.319Z,101146.16
2018-12-23T10:32:11.179Z,101147.06
2018-12-23T10:34:40.843Z,101145.53
2018-12-23T10:37:10.518Z,101146.82
2018-12-23T10:39:59.240Z,101144.15
2018-12-23T10:42:28.876Z,101148.41
2018-12-23T10:44:58.637Z,101148.92
2018-12-23T10:47:28.787Z,101146.36
2018-12-23T10:49:58.430Z,101140.72
2018-12-23T10:52:28.040Z,101145.59
2018-12-23T10:54:57.908Z,101141.75
2018-12-23T10:57:27.551Z,101144.45
2018-12-23T10:59:57.175Z,101150.51
2018-12-23T11:02:27.111Z,101148.08
2018-12-23T11:04:56.734Z,101145.14
2018-12-23T11:07:26.872Z,101152.95
2018-12-23T11:10:01.972Z,101150.89
2018-12-23T11:12:28.225Z,101142.69
2018-12-23T11:14:58.048Z,101141.02
2018-12-23T11:17:27.822Z,101154.88
2018-12-23T11:19:57.456Z,101154.34
2018-12-23T11:22:27.240Z,101148.57
2018-12-23T11:25:15.946Z,101144.10
2018-12-23T11:27:45.700Z,101144.12
2018-12-23T11:30:15.355Z,101145.92
2018-12-23T11:33:04.298Z,101144.27
2018-12-23T11:35:33.928Z,101142.60
2018-12-23T11:40:53.959Z,101143.88
2018-12-23T11:43:23.639Z,101143.61
2018-12-23T11:46:12.327Z,101153.09
2018-12-23T11:48:41.957Z,101143.36
2018-12-23T11:51:30.749Z,101145.52
2018-12-23T11:54:00.391Z,101143.97
2018-12-23T11:56:30.021Z,101144.10
2018-12-23T11:58:59.781Z,101143.86
2018-12-23T12:01:29.422Z,101147.45
2018-12-23T12:03:59.052Z,101147.73
2018-12-23T12:06:28.995Z,101147.34
2018-12-23T12:09:10.225Z,101145.14
2018-12-23T12:11:40.372Z,101150.23
2018-12-23T12:14:10.008Z,101152.03
2018-12-23T12:16:39.657Z,101155.63
2018-12-23T12:19:48.711Z,101155.25
2018-12-23T12:22:20.881Z,101151.66
2018-12-23T12:24:50.990Z,101152.03
2018-12-23T12:27:20.699Z,101160.48
2018-12-23T12:29:50.343Z,101160.48
2018-12-23T12:32:20.163Z,101161.38
2018-12-23T12:34:49.841Z,101166.50
2018-12-23T12:37:19.474Z,101162.66
2018-12-23T12:39:49.597Z,101164.08
2018-12-23T12:42:20.197Z,101165.63
2018-12-23T12:45:08.976Z,101171.00
2018-12-23T12:50:13.625Z,101167.78
2018-12-23T12:52:43.269Z,101000.24
2018-12-23T12:55:12.931Z,101168.93
2018-12-23T12:57:42.675Z,101164.78
2018-12-23T13:00:12.375Z,101166.83
2018-12-23T13:02:41.999Z,101171.19
2018-12-23T13:05:11.751Z,101173.37
2018-12-23T13:08:00.241Z,101174.78
2018-12-23T13:10:41.521Z,101178.77
2018-12-23T13:13:11.232Z,101172.47
2018-12-23T13:15:40.881Z,101173.33
2018-12-23T13:18:10.606Z,101170.50
2018-12-23T13:20:40.318Z,101176.24
2018-12-23T13:23:09.979Z,101173.92
2018-12-23T13:25:39.869Z,101180.81
2018-12-23T13:28:09.556Z,101186.31
2018-12-23T13:30:39.193Z,101181.71
2018-12-23T13:33:28.149Z,101191.71
2018-12-23T13:36:16.840Z,101184.79
2018-12-23T13:38:46.846Z,101184.79
2018-12-23T13:41:41.843Z,101182.61
2018-12-23T13:44:45.297Z,101181.84
2018-12-23T13:47:52.753Z,101181.84
2018-12-23T13:51:00.342Z,101180.39
2018-12-23T13:54:07.803Z,101180.11
2018-12-23T13:57:15.501Z,101185.34
2018-12-23T14:00:23.251Z,101182.73
2018-12-23T14:03:30.948Z,101186.86
2018-12-23T14:06:25.435Z,101190.04
2018-12-23T14:09:33.365Z,101197.06
2018-12-23T14:12:03.133Z,101195.27
2018-12-23T14:14:32.788Z,101193.08
2018-12-23T14:17:02.631Z,101196.02
2018-12-23T14:19:32.267Z,101196.02
2018-12-23T14:22:01.906Z,101194.70
2018-12-23T14:24:31.782Z,101191.76
2018-12-23T14:27:01.423Z,101189.05
2018-12-23T14:29:31.090Z,101196.50
2018-12-23T14:32:00.992Z,101188.58
2018-12-23T14:34:49.583Z,101190.42
2018-12-23T14:39:54.279Z,101190.56
2018-12-23T14:42:23.983Z,101188.28
2018-12-23T14:44:53.650Z,101186.86
2018-12-23T14:47:23.513Z,101192.87
2018-12-23T14:50:12.003Z,101191.74
2018-12-23T14:52:41.882Z,101183.40
2018-12-23T14:55:12.764Z,101190.45
2018-12-23T14:57:42.841Z,101184.82
2018-12-23T15:00:48.462Z,101182.50
2018-12-23T15:06:14.762Z,101180.59
2018-12-23T15:11:53.610Z,101189.45
2018-12-23T15:14:23.325Z,101186.37
2018-12-23T15:16:53.137Z,101191.12
2018-12-23T15:19:22.898Z,101182.16
2018-12-23T15:22:11.334Z,101185.62
2018-12-23T15:24:41.274Z,101186.76
2018-12-23T15:27:10.967Z,101183.58
2018-12-23T15:29:40.593Z,101188.45
2018-12-23T15:32:10.384Z,101185.52
2018-12-23T15:34:40.051Z,101191.40
2018-12-23T15:37:28.760Z,101192.30
2018-12-23T15:39:58.397Z,101191.78
2018-12-23T15:42:28.162Z,101192.54
2018-12-23T15:44:58.002Z,101187.66
2018-12-23T15:47:46.435Z,101184.53
2018-12-23T15:50:16.351Z,101187.58
2018-12-23T15:52:46.016Z,101185.50
2018-12-23T15:55:15.636Z,101188.02
2018-12-23T15:57:45.519Z,101193.84
2018-12-23T16:00:15.156Z,101190.48
2018-12-23T16:02:44.788Z,101187.78
2018-12-23T16:05:14.715Z,101187.78
2018-12-23T16:07:44.394Z,101188.16
2018-12-23T16:10:14.003Z,101192.01
2018-12-23T16:12:44.088Z,101193.66
2018-12-23T16:15:13.876Z,101195.89
2018-12-23T16:17:43.486Z,101190.67
2018-12-23T16:20:14.754Z,101190.05
2018-12-23T16:22:44.380Z,101189.30
2018-12-23T16:25:14.011Z,101187.26
2018-12-23T16:27:44.220Z,101185.08
2018-12-23T16:30:13.856Z,101184.70
2018-12-23T16:32:43.512Z,101184.17
2018-12-23T16:35:13.396Z,101184.17
2018-12-23T16:37:43.063Z,101187.26
2018-12-23T16:40:14.149Z,101181.75
2018-12-23T16:42:44.054Z,101177.78
2018-12-23T16:45:32.689Z,101183.66
2018-12-23T16:48:02.400Z,101181.09
2018-12-23T16:50:32.030Z,101179.20
2018-12-23T16:53:01.851Z,101186.78
2018-12-23T16:55:31.525Z,101179.23
2018-12-23T16:58:01.477Z,101185.78
2018-12-23T17:00:32.792Z,101179.37
2018-12-23T17:03:02.472Z,101180.80
2018-12-23T17:05:32.149Z,101186.30
2018-12-23T17:08:02.279Z,101187.58
2018-12-23T17:15:44.263Z,101191.38
2018-12-23T17:18:13.882Z,101192.04
2018-12-23T17:20:43.545Z,101191.14
2018-12-23T17:23:13.386Z,101185.26
2018-12-23T17:25:43.040Z,101184.73
2018-12-23T17:28:12.750Z,101191.14
2018-12-23T17:30:42.627Z,101193.70
2018-12-23T17:33:12.275Z,101192.80
2018-12-23T17:36:01.514Z,101185.26
2018-12-23T17:38:50.096Z,101195.50
2018-12-23T17:41:20.699Z,101198.30
2018-12-23T17:43:50.352Z,101193.94
2018-12-23T17:46:20.006Z,101196.26
2018-12-23T17:48:49.914Z,101203.70
2018-12-23T17:51:19.542Z,101195.12
2018-12-23T17:53:49.170Z,101193.98
2018-12-23T17:56:19.048Z,101186.81
2018-12-23T17:58:49.024Z,101194.88
2018-12-23T18:01:18.649Z,101195.41
2018-12-23T18:03:48.412Z,101192.45
2018-12-23T18:06:18.097Z,101195.02
2018-12-23T18:08:47.721Z,101030.68
2018-12-23T18:11:17.661Z,101200.14
2018-12-23T18:13:47.242Z,101199.37
2018-12-23T18:16:16.996Z,101189.14
2018-12-23T18:18:46.839Z,101203.88
2018-12-23T18:21:17.332Z,101202.84
2018-12-23T18:23:47.080Z,101204.27
2018-12-23T18:26:17.222Z,101205.54
2018-12-23T18:28:46.955Z,101202.32
2018-12-23T18:31:16.602Z,101210.91
2018-12-23T18:33:46.381Z,101209.63
2018-12-23T18:36:16.033Z,101215.27
2018-12-23T18:44:12.296Z,101214.78
2018-12-23T18:46:41.962Z,101217.34
2018-12-23T18:49:11.588Z,101220.66
2018-12-23T18:51:41.358Z,101218.62
2018-12-23T18:54:11.051Z,101225.55
2018-12-23T18:56:43.720Z,101220.56
2018-12-23T18:59:14.882Z,101225.31
2018-12-23T19:01:54.179Z,101220.70
2018-12-23T19:04:42.622Z,101217.29
2018-12-23T19:07:12.557Z,101215.53
2018-12-23T19:13:13.006Z,101216.80
2018-12-23T19:16:20.485Z,101217.05
2018-12-23T19:19:28.558Z,101215.77
2018-12-23T19:22:36.031Z,101224.48
2018-12-23T19:25:33.363Z,101224.21
2018-12-23T19:28:25.353Z,101219.84
2018-12-23T19:31:32.923Z,101218.81
2018-12-23T19:34:40.380Z,101224.97
2018-12-23T19:37:47.961Z,101231.38
2018-12-23T19:40:55.433Z,101231.52
2018-12-23T19:44:03.013Z,101230.52
2018-12-23T19:47:10.470Z,101231.13
2018-12-23T19:50:18.101Z,101234.21
2018-12-23T19:53:25.572Z,101236.67
2018-12-23T19:56:33.141Z,101248.20
2018-12-23T19:59:40.598Z,101240.00
2018-12-23T20:06:01.710Z,101242.55
2018-12-23T20:09:09.250Z,101243.08
2018-12-23T20:12:04.762Z,101240.27
2018-12-23T20:15:12.275Z,101241.55
2018-12-23T20:18:19.861Z,101249.09
2018-12-23T20:21:00.906Z,101242.32
2018-12-23T20:24:08.502Z,101245.78
2018-12-23T20:27:16.031Z,101247.44
2018-12-23T20:30:23.648Z,101245.64
2018-12-23T20:33:31.203Z,101254.60
2018-12-23T20:36:38.749Z,101254.46
2018-12-23T20:39:46.260Z,101253.33
2018-12-23T20:42:53.843Z,101251.14
2018-12-23T20:46:01.336Z,101255.13
2018-12-23T20:49:09.964Z,101268.83
2018-12-23T20:52:17.528Z,101260.25
2018-12-23T20:55:25.091Z,101260.53
2018-12-23T21:01:31.379Z,101265.93
2018-12-23T21:04:38.944Z,101274.66
2018-12-23T21:07:46.694Z,101274.89
2018-12-23T21:10:54.220Z,101275.42
2018-12-23T21:14:01.917Z,101279.26
2018-12-23T21:17:09.480Z,101283.00
2018-12-23T21:20:17.368Z,101278.02
2018-12-23T21:22:58.199Z,101280.20
2018-12-23T21:25:39.643Z,101284.42
2018-12-23T21:28:47.164Z,101283.66
2018-12-23T21:31:51.174Z,101293.30
2018-12-23T21:34:59.821Z,101291.11
2018-12-23T21:38:12.174Z,101298.03
2018-12-23T21:41:24.153Z,101296.75
2018-12-23T21:44:26.431Z,101302.02
2018-12-23T21:47:33.953Z,101307.53
2018-12-23T21:50:41.594Z,101302.78
2018-12-23T21:53:49.114Z,101305.34
2018-12-23T21:56:56.812Z,101304.96
2018-12-23T21:59:49.213Z,101308.42
2018-12-23T22:02:57.341Z,101313.69
2018-12-23T22:06:05.695Z,101318.30
2018-12-23T22:09:13.251Z,101320.48
2018-12-23T22:12:20.752Z,101323.04
2018-12-23T22:14:50.863Z,101325.08
2018-12-23T22:17:20.501Z,101320.34
2018-12-23T22:19:50.185Z,101319.58
2018-12-23T22:22:20.002Z,101317.91
2018-12-23T22:24:49.774Z,101320.09
2018-12-23T22:27:19.524Z,101321.90
2018-12-23T22:29:49.527Z,101321.00
2018-12-23T22:32:19.200Z,101319.48
2018-12-23T22:34:48.885Z,101320.00
2018-12-23T22:37:18.758Z,101328.59
2018-12-23T22:39:48.417Z,101332.43
2018-12-23T22:42:18.120Z,101330.25
2018-12-23T22:44:48.066Z,101336.27
2018-12-23T22:47:56.987Z,101338.84
2018-12-23T22:50:27.035Z,101340.50
2018-12-23T22:52:56.678Z,101342.92
2018-12-23T22:55:26.366Z,101349.70
2018-12-23T22:57:57.960Z,101348.66
2018-12-23T23:00:46.449Z,101346.48
2018-12-23T23:03:16.400Z,101346.09
2018-12-23T23:05:46.047Z,101352.27
2018-12-23T23:08:15.747Z,101346.77
2018-12-23T23:10:46.439Z,101344.95
2018-12-23T23:13:18.783Z,101344.05
2018-12-23T23:15:47.959Z,101340.98
2018-12-23T23:18:56.878Z,101347.00
2018-12-23T23:21:45.906Z,101352.13
2018-12-23T23:27:21.597Z,101352.36
2018-12-23T23:29:51.235Z,101348.61
2018-12-23T23:32:20.875Z,101347.95
2018-12-23T23:37:41.688Z,101352.80
2018-12-23T23:40:11.332Z,101360.86
2018-12-23T23:42:41.009Z,101352.64
2018-12-23T23:45:10.915Z,101351.89
2018-12-23T23:47:40.667Z,101345.48
2018-12-23T23:50:10.361Z,101349.70
2018-12-23T23:52:59.148Z,101346.63
2018-12-23T23:55:28.783Z,101353.78
2018-12-23T23:57:58.461Z,101353.93
