createdAt,value
2024-01-16T00:00:05.096Z,1006.57
2024-01-16T00:16:05.819Z,1006.81
2024-01-16T00:31:01.584Z,1007.08
2024-01-16T00:46:02.482Z,1007.39
2024-01-16T01:00:03.095Z,1007.66
2024-01-16T01:16:03.693Z,1008.03
2024-01-16T01:31:03.341Z,1008.4
2024-01-16T01:46:04.589Z,1008.61
2024-01-16T02:00:05.303Z,1008.81
2024-01-16T02:16:05.741Z,1009.05
2024-01-16T02:31:01.394Z,1009.18
2024-01-16T02:46:02.167Z,1009.25
2024-01-16T03:00:02.025Z,1009.49
2024-01-16T03:16:03.643Z,1009.66
2024-01-16T03:31:04.463Z,1009.72
2024-01-16T03:46:04.992Z,1009.82
2024-01-16T04:00:04.271Z,1009.86
2024-01-16T04:16:01.126Z,1009.96
2024-01-16T04:31:00.953Z,1010.1
2024-01-16T04:46:03.924Z,1010.3
2024-01-16T05:00:02.810Z,1010.47
2024-01-16T05:16:03.578Z,1010.74
2024-01-16T05:31:03.354Z,1010.84
2024-01-16T05:46:04.788Z,1010.94
2024-01-16T06:00:05.492Z,1011.11
2024-01-16T06:16:01.251Z,1011.38
2024-01-16T06:31:02.020Z,1011.52
2024-01-16T06:46:02.588Z,1011.82
2024-01-16T07:00:03.522Z,1012.09
2024-01-16T07:16:04.005Z,1012.3
2024-01-16T07:31:03.952Z,1012.64
2024-01-16T07:46:05.534Z,1012.7
2024-01-16T08:00:05.389Z,1012.77
2024-01-16T08:16:01.571Z,1012.91
2024-01-16T08:31:02.288Z,1012.91
2024-01-16T08:46:02.920Z,1012.94
2024-01-16T09:00:03.579Z,1012.97
2024-01-16T09:16:04.357Z,1013.11
2024-01-16T09:31:04.917Z,1013.11
2024-01-16T09:46:05.427Z,1013.14
2024-01-16T10:00:05.910Z,1012.94
2024-01-16T10:16:01.691Z,1012.91
2024-01-16T10:31:02.738Z,1012.64
2024-01-16T10:46:03.040Z,1012.67
2024-01-16T11:00:03.971Z,1012.57
2024-01-16T11:16:05.003Z,1012.26
2024-01-16T11:31:05.357Z,1012.13
2024-01-16T11:46:05.815Z,1011.79
2024-01-16T12:00:01.782Z,1011.65
2024-01-16T12:16:02.156Z,1011.52
2024-01-16T12:31:03.098Z,1011.25
2024-01-16T13:00:04.149Z,1010.94
2024-01-16T13:16:05.028Z,1010.74
2024-01-16T13:31:05.857Z,1010.64
2024-01-16T13:46:01.306Z,1010.64
2024-01-16T14:00:02.321Z,1010.57
2024-01-16T14:16:02.981Z,1010.6
2024-01-16T14:31:03.617Z,1010.64
2024-01-16T14:46:04.287Z,1010.47
2024-01-16T15:00:04.968Z,1010.67
2024-01-16T15:16:05.800Z,1010.67
2024-01-16T15:31:01.466Z,1010.67
2024-01-16T15:46:02.080Z,1010.64
2024-01-16T16:00:02.831Z,1010.77
2024-01-16T16:16:03.102Z,1010.74
2024-01-16T16:31:03.776Z,1010.94
2024-01-16T16:46:04.590Z,1010.98
2024-01-16T17:00:05.307Z,1011.25
2024-01-16T17:16:01.117Z,1011.28
2024-01-16T17:31:01.988Z,1011.45
2024-01-16T17:46:02.144Z,1011.69
2024-01-16T18:00:03.209Z,1011.82
2024-01-16T18:16:03.777Z,1011.86
2024-01-16T18:31:04.686Z,1011.96
2024-01-16T18:46:05.010Z,1012.03
2024-01-16T19:00:05.768Z,1012.13
2024-01-16T19:16:01.277Z,1012.03
2024-01-16T19:31:01.994Z,1012.03
2024-01-16T19:46:02.170Z,1011.96
2024-01-16T20:00:02.518Z,1012.09
2024-01-16T20:16:02.711Z,1012.09
2024-01-16T20:31:03.566Z,1012.06
2024-01-16T20:46:04.281Z,1011.99
2024-01-16T21:00:05.008Z,1012.03
2024-01-16T21:16:05.961Z,1012.16
2024-01-16T21:31:02.913Z,1012.16
2024-01-16T21:46:01.958Z,1012.16
2024-01-16T22:00:02.874Z,1012.19
2024-01-16T22:16:03.574Z,1012.16
2024-01-16T22:31:03.228Z,1011.96
2024-01-16T22:46:04.556Z,1011.79
2024-01-16T23:00:05.722Z,1011.72
2024-01-16T23:16:05.913Z,1011.38
2024-01-16T23:31:01.952Z,1011.15
2024-01-16T23:46:02.437Z,1010.84
