createdAt,value
2019-05-28T00:00:02.589Z,99738.67
2019-05-28T00:02:27.976Z,99738.67
2019-05-28T00:04:55.170Z,99733.72
2019-05-28T00:07:22.340Z,99730.60
2019-05-28T00:09:49.420Z,99731.61
2019-05-28T00:12:16.493Z,99729.66
2019-05-28T00:14:43.543Z,99727.08
2019-05-28T00:17:10.694Z,99727.89
2019-05-28T00:19:37.880Z,99726.30
2019-05-28T00:22:05.038Z,99724.36
2019-05-28T00:24:32.500Z,99720.63
2019-05-28T00:26:59.710Z,99719.02
2019-05-28T00:29:26.862Z,99724.97
2019-05-28T00:31:54.017Z,99729.38
2019-05-28T00:34:21.288Z,99719.13
2019-05-28T00:36:48.726Z,99714.83
2019-05-28T00:39:16.146Z,99712.47
2019-05-28T00:41:43.307Z,99707.69
2019-05-28T00:44:10.484Z,99698.54
2019-05-28T00:46:37.618Z,99692.59
2019-05-28T00:49:04.804Z,99690.73
2019-05-28T00:51:32.962Z,99686.40
2019-05-28T00:54:00.144Z,99686.87
2019-05-28T00:56:28.612Z,99688.17
2019-05-28T00:58:56.480Z,99683.36
2019-05-28T01:01:23.928Z,99676.61
2019-05-28T01:03:51.386Z,99675.63
2019-05-28T01:06:18.529Z,99671.99
2019-05-28T01:08:45.710Z,99672.52
2019-05-28T01:11:12.903Z,99671.91
2019-05-28T01:13:40.055Z,99678.56
2019-05-28T01:16:07.253Z,99679.05
2019-05-28T01:18:34.413Z,99675.77
2019-05-28T01:21:01.488Z,99674.79
2019-05-28T01:23:28.652Z,99674.79
2019-05-28T01:25:55.888Z,99665.72
2019-05-28T01:28:23.335Z,99662.61
2019-05-28T01:30:59.558Z,99664.09
2019-05-28T01:33:19.731Z,99671.40
2019-05-28T01:35:46.816Z,99675.84
2019-05-28T01:38:13.872Z,99678.34
2019-05-28T01:40:41.397Z,99674.85
2019-05-28T01:43:08.556Z,99676.18
2019-05-28T01:45:35.738Z,99674.52
2019-05-28T01:48:02.822Z,99676.51
2019-05-28T01:50:29.861Z,99672.87
2019-05-28T01:52:57.071Z,99676.06
2019-05-28T01:55:24.276Z,99667.95
2019-05-28T01:57:51.961Z,99660.16
2019-05-28T02:00:19.777Z,99656.70
2019-05-28T02:02:47.036Z,99654.39
2019-05-28T02:05:15.624Z,99651.08
2019-05-28T02:07:42.778Z,99648.91
2019-05-28T02:10:10.274Z,99652.22
2019-05-28T02:12:37.422Z,99650.39
2019-05-28T02:15:05.443Z,99647.55
2019-05-28T02:17:32.678Z,99654.64
2019-05-28T02:19:59.740Z,99653.32
2019-05-28T02:22:26.889Z,99652.80
2019-05-28T02:24:54.080Z,99649.83
2019-05-28T02:27:21.228Z,99651.34
2019-05-28T02:29:48.666Z,99649.87
2019-05-28T02:32:15.849Z,99642.12
2019-05-28T02:34:43.004Z,99641.78
2019-05-28T02:37:10.158Z,99642.08
2019-05-28T02:39:37.366Z,99648.84
2019-05-28T02:42:04.529Z,99656.11
2019-05-28T02:44:31.732Z,99659.38
2019-05-28T02:46:58.910Z,99654.09
2019-05-28T02:49:26.092Z,99654.42
2019-05-28T02:51:53.658Z,99647.19
2019-05-28T02:54:21.047Z,99644.25
2019-05-28T02:56:48.783Z,99649.83
2019-05-28T02:59:16.460Z,99644.03
2019-05-28T03:01:44.990Z,99643.84
2019-05-28T03:04:14.065Z,99640.53
2019-05-28T03:06:43.475Z,99640.05
2019-05-28T03:09:10.681Z,99640.91
2019-05-28T03:11:37.728Z,99643.70
2019-05-28T03:14:04.974Z,99637.23
2019-05-28T03:16:35.879Z,99638.26
2019-05-28T03:19:03.193Z,99644.22
2019-05-28T03:21:33.072Z,99645.23
2019-05-28T03:24:02.880Z,99649.72
2019-05-28T03:26:30.264Z,99652.52
2019-05-28T03:28:57.423Z,99644.44
2019-05-28T03:31:24.654Z,99654.20
2019-05-28T03:33:51.791Z,99653.69
2019-05-28T03:36:20.590Z,99653.17
2019-05-28T03:38:49.885Z,99661.95
2019-05-28T03:41:16.920Z,99663.94
2019-05-28T03:43:44.101Z,99660.81
2019-05-28T03:46:11.564Z,99657.52
2019-05-28T03:48:38.614Z,99660.01
2019-05-28T03:51:06.039Z,99648.25
2019-05-28T03:53:33.327Z,99657.22
2019-05-28T03:56:00.484Z,99655.23
2019-05-28T03:58:27.662Z,99649.46
2019-05-28T04:00:54.903Z,99653.28
2019-05-28T04:03:22.033Z,99648.98
2019-05-28T04:05:49.109Z,99653.46
2019-05-28T04:08:16.322Z,99650.70
2019-05-28T04:10:43.531Z,99645.73
2019-05-28T04:13:10.700Z,99652.04
2019-05-28T04:15:38.192Z,99652.88
2019-05-28T04:18:05.358Z,99651.43
2019-05-28T04:20:32.450Z,99650.28
2019-05-28T04:22:59.620Z,99654.09
2019-05-28T04:25:26.708Z,99659.08
2019-05-28T04:27:53.861Z,99660.75
2019-05-28T04:30:21.210Z,99664.08
2019-05-28T04:32:48.272Z,99658.11
2019-05-28T04:35:15.464Z,99656.81
2019-05-28T04:37:42.641Z,99665.08
2019-05-28T04:40:09.832Z,99664.27
2019-05-28T04:42:37.068Z,99672.56
2019-05-28T04:45:04.793Z,99673.70
2019-05-28T04:47:31.964Z,99677.88
2019-05-28T04:49:59.114Z,99676.06
2019-05-28T04:52:26.308Z,99670.94
2019-05-28T04:54:53.577Z,99682.86
2019-05-28T04:57:20.788Z,99686.02
2019-05-28T04:59:48.247Z,99688.17
2019-05-28T05:02:15.422Z,99687.81
2019-05-28T05:04:42.654Z,99689.98
2019-05-28T05:07:09.771Z,99693.61
2019-05-28T05:09:37.021Z,99697.95
2019-05-28T05:12:04.092Z,99694.63
2019-05-28T05:14:31.414Z,99699.77
2019-05-28T05:16:58.581Z,99700.61
2019-05-28T05:19:25.778Z,99697.63
2019-05-28T05:21:53.075Z,99694.98
2019-05-28T05:24:20.221Z,99692.31
2019-05-28T05:26:47.413Z,99689.66
2019-05-28T05:29:14.688Z,99689.34
2019-05-28T05:31:41.911Z,99696.12
2019-05-28T05:34:09.389Z,99693.64
2019-05-28T05:36:36.648Z,99693.31
2019-05-28T05:39:06.098Z,99697.94
2019-05-28T05:41:33.172Z,99695.81
2019-05-28T05:44:00.496Z,99687.70
2019-05-28T05:46:27.647Z,99695.66
2019-05-28T05:48:54.682Z,99695.82
2019-05-28T05:51:22.217Z,99695.16
2019-05-28T05:53:49.288Z,99697.13
2019-05-28T05:56:16.462Z,99694.65
2019-05-28T05:58:43.701Z,99700.45
2019-05-28T06:01:10.894Z,99702.27
2019-05-28T06:03:40.694Z,99708.72
2019-05-28T06:06:07.535Z,99706.91
2019-05-28T06:08:37.106Z,99706.06
2019-05-28T06:11:03.899Z,99709.56
2019-05-28T06:13:31.086Z,99714.87
2019-05-28T06:15:58.294Z,99719.00
2019-05-28T06:18:25.542Z,99716.51
2019-05-28T06:21:07.831Z,99719.66
2019-05-28T06:23:22.349Z,99726.29
2019-05-28T06:25:49.552Z,99720.83
2019-05-28T06:28:16.817Z,99719.66
2019-05-28T06:30:44.001Z,99725.97
2019-05-28T06:33:11.471Z,99729.45
2019-05-28T06:35:38.873Z,99730.95
2019-05-28T06:38:06.332Z,99731.61
2019-05-28T06:40:33.793Z,99736.91
2019-05-28T06:43:01.024Z,99735.58
2019-05-28T06:45:28.186Z,99726.98
2019-05-28T06:47:55.240Z,99731.94
2019-05-28T06:50:22.476Z,99741.37
2019-05-28T06:52:49.696Z,99734.09
2019-05-28T06:55:16.995Z,99739.40
2019-05-28T06:57:44.279Z,99737.08
2019-05-28T07:00:13.856Z,99737.42
2019-05-28T07:02:41.340Z,99732.61
2019-05-28T07:05:08.634Z,99735.42
2019-05-28T07:07:35.841Z,99734.27
2019-05-28T07:10:03.353Z,99733.09
2019-05-28T07:12:30.558Z,99732.95
2019-05-28T07:14:57.813Z,99726.30
2019-05-28T07:17:24.917Z,99724.13
2019-05-28T07:19:52.145Z,99731.42
2019-05-28T07:22:19.755Z,99728.41
2019-05-28T07:24:47.299Z,99725.75
2019-05-28T07:27:14.503Z,99730.01
2019-05-28T07:29:41.698Z,99730.30
2019-05-28T07:32:08.876Z,99735.21
2019-05-28T07:34:36.072Z,99738.02
2019-05-28T07:37:03.219Z,99736.50
2019-05-28T07:39:30.657Z,99738.67
2019-05-28T07:41:57.913Z,99739.47
2019-05-28T07:44:25.083Z,99733.80
2019-05-28T07:46:52.277Z,99737.34
2019-05-28T07:49:19.455Z,99737.91
2019-05-28T07:51:46.630Z,99730.78
2019-05-28T07:54:13.758Z,99733.95
2019-05-28T07:56:40.993Z,99735.77
2019-05-28T07:59:08.035Z,99727.28
2019-05-28T08:01:35.561Z,99724.46
2019-05-28T08:04:03.012Z,99723.09
2019-05-28T08:06:30.164Z,99722.12
2019-05-28T08:08:57.331Z,99717.18
2019-05-28T08:11:24.581Z,99706.78
2019-05-28T08:13:52.683Z,99703.25
2019-05-28T08:16:19.989Z,99698.05
2019-05-28T08:18:47.172Z,99697.59
2019-05-28T08:21:14.352Z,99712.84
2019-05-28T08:23:41.522Z,99715.09
2019-05-28T08:26:08.867Z,99715.77
2019-05-28T08:28:36.301Z,99716.07
2019-05-28T08:31:14.717Z,99723.23
2019-05-28T08:33:32.664Z,99718.56
2019-05-28T08:35:59.871Z,99727.52
2019-05-28T08:38:27.070Z,99730.80
2019-05-28T08:40:54.172Z,99728.52
2019-05-28T08:43:21.927Z,99735.05
2019-05-28T08:45:48.991Z,99738.86
2019-05-28T08:48:16.242Z,99730.42
2019-05-28T08:50:43.315Z,99729.63
2019-05-28T08:53:10.526Z,99734.94
2019-05-28T08:55:37.706Z,99733.34
2019-05-28T08:58:04.954Z,99735.86
2019-05-28T09:00:41.176Z,99736.73
2019-05-28T09:03:08.602Z,99737.36
2019-05-28T09:05:35.829Z,99731.67
2019-05-28T09:08:03.412Z,99739.07
2019-05-28T09:10:30.666Z,99740.20
2019-05-28T09:12:57.870Z,99746.53
2019-05-28T09:15:25.038Z,99749.87
2019-05-28T09:17:52.136Z,99746.42
2019-05-28T09:20:19.462Z,99748.09
2019-05-28T09:22:46.844Z,99755.73
2019-05-28T09:25:14.004Z,99756.03
2019-05-28T09:27:41.148Z,99758.36
2019-05-28T09:30:09.053Z,99755.78
2019-05-28T09:32:36.598Z,99749.26
2019-05-28T09:35:03.926Z,99755.06
2019-05-28T09:37:31.475Z,99751.56
2019-05-28T09:39:58.643Z,99753.59
2019-05-28T09:42:25.836Z,99756.43
2019-05-28T09:44:53.343Z,99757.74
2019-05-28T09:47:20.839Z,99761.95
2019-05-28T09:49:48.289Z,99765.70
2019-05-28T09:52:15.549Z,99766.03
2019-05-28T09:54:42.761Z,99760.74
2019-05-28T09:57:09.953Z,99765.47
2019-05-28T09:59:41.382Z,99760.88
2019-05-28T10:02:06.339Z,99768.48
2019-05-28T10:04:47.902Z,99766.00
2019-05-28T10:07:03.803Z,99764.42
2019-05-28T10:09:30.892Z,99763.95
2019-05-28T10:11:58.393Z,99767.52
2019-05-28T10:14:25.643Z,99763.41
2019-05-28T10:16:52.888Z,99765.28
2019-05-28T10:19:20.043Z,99767.28
2019-05-28T10:21:47.234Z,99759.73
2019-05-28T10:24:14.416Z,99765.16
2019-05-28T10:26:41.905Z,99768.80
2019-05-28T10:29:09.156Z,99760.20
2019-05-28T10:31:36.320Z,99750.52
2019-05-28T10:34:03.843Z,99752.88
2019-05-28T10:36:36.023Z,99758.11
2019-05-28T10:39:00.149Z,99756.11
2019-05-28T10:41:27.359Z,99761.70
2019-05-28T10:43:54.674Z,99761.91
2019-05-28T10:46:21.857Z,99769.19
2019-05-28T10:48:49.321Z,99761.66
2019-05-28T10:51:16.558Z,99769.34
2019-05-28T10:53:43.755Z,99768.71
2019-05-28T10:56:11.073Z,99769.44
2019-05-28T10:58:38.736Z,99767.12
2019-05-28T11:01:06.337Z,99768.62
2019-05-28T11:03:33.492Z,99756.02
2019-05-28T11:06:00.774Z,99762.07
2019-05-28T11:08:28.207Z,99768.84
2019-05-28T11:10:55.751Z,99769.12
2019-05-28T11:13:22.987Z,99768.72
2019-05-28T11:15:50.195Z,99769.27
2019-05-28T11:18:17.378Z,99774.28
2019-05-28T11:20:44.490Z,99783.66
2019-05-28T11:23:11.636Z,99779.13
2019-05-28T11:25:39.099Z,99777.02
2019-05-28T11:28:06.554Z,99774.22
2019-05-28T11:30:33.814Z,99780.42
2019-05-28T11:33:01.206Z,99783.66
2019-05-28T11:35:28.659Z,99782.02
2019-05-28T11:37:55.752Z,99779.23
2019-05-28T11:40:23.224Z,99779.17
2019-05-28T11:42:50.631Z,99775.59
2019-05-28T11:45:18.842Z,99769.17
2019-05-28T11:47:45.958Z,99769.20
2019-05-28T11:50:14.870Z,99767.08
2019-05-28T11:52:42.392Z,99767.47
2019-05-28T11:55:11.596Z,99761.95
2019-05-28T11:57:38.883Z,99761.00
2019-05-28T12:00:07.155Z,99767.20
2019-05-28T12:02:34.667Z,99766.31
2019-05-28T12:05:01.956Z,99765.92
2019-05-28T12:07:29.238Z,99753.80
2019-05-28T12:09:56.432Z,99771.21
2019-05-28T12:12:23.625Z,99763.72
2019-05-28T12:14:50.754Z,99763.83
2019-05-28T12:17:17.921Z,99761.77
2019-05-28T12:19:45.332Z,99761.44
2019-05-28T12:22:12.499Z,99762.67
2019-05-28T12:24:40.013Z,99757.77
2019-05-28T12:27:07.276Z,99752.91
2019-05-28T12:29:50.766Z,99751.98
2019-05-28T12:32:05.997Z,99754.84
2019-05-28T12:34:33.145Z,99755.69
2019-05-28T12:37:00.304Z,99751.17
2019-05-28T12:39:27.612Z,99752.64
2019-05-28T12:42:02.169Z,99763.34
2019-05-28T12:44:39.065Z,99767.61
2019-05-28T12:46:53.250Z,99756.72
2019-05-28T12:49:20.495Z,99760.34
2019-05-28T12:51:47.683Z,99756.73
2019-05-28T12:54:15.361Z,99759.82
2019-05-28T12:56:42.584Z,99757.59
2019-05-28T12:59:09.833Z,99754.16
2019-05-28T13:01:36.887Z,99758.81
2019-05-28T13:04:04.393Z,99752.81
2019-05-28T13:06:31.819Z,99758.00
2019-05-28T13:08:59.090Z,99756.20
2019-05-28T13:11:26.492Z,99754.61
2019-05-28T13:13:53.681Z,99757.23
2019-05-28T13:16:20.907Z,99755.69
2019-05-28T13:18:48.413Z,99757.53
2019-05-28T13:21:15.590Z,99764.11
2019-05-28T13:23:42.772Z,99768.53
2019-05-28T13:26:09.945Z,99762.63
2019-05-28T13:28:37.137Z,99763.75
2019-05-28T13:31:04.675Z,99758.50
2019-05-28T13:33:31.991Z,99759.60
2019-05-28T13:35:59.105Z,99772.39
2019-05-28T13:38:27.806Z,99762.72
2019-05-28T13:40:55.493Z,99761.43
2019-05-28T13:43:22.660Z,99760.60
2019-05-28T13:45:49.828Z,99758.55
2019-05-28T13:48:17.111Z,99755.78
2019-05-28T13:50:44.216Z,99757.04
2019-05-28T13:53:11.677Z,99758.48
2019-05-28T13:55:39.052Z,99754.85
2019-05-28T13:58:06.203Z,99756.80
2019-05-28T14:00:33.515Z,99758.47
2019-05-28T14:03:00.677Z,99764.17
2019-05-28T14:05:27.890Z,99762.36
2019-05-28T14:07:55.070Z,99755.56
2019-05-28T14:10:22.835Z,99772.22
2019-05-28T14:12:50.134Z,99786.57
2019-05-28T14:15:17.882Z,99806.73
2019-05-28T14:17:45.302Z,99815.86
2019-05-28T14:20:13.235Z,99843.64
2019-05-28T14:22:40.374Z,99843.83
2019-05-28T14:25:07.720Z,99846.45
2019-05-28T14:27:34.921Z,99841.94
2019-05-28T14:30:02.250Z,99866.72
2019-05-28T14:32:29.735Z,99875.78
2019-05-28T14:34:56.952Z,99869.41
2019-05-28T14:37:24.502Z,99875.47
2019-05-28T14:39:51.695Z,99877.68
2019-05-28T14:42:18.893Z,99875.82
2019-05-28T14:44:46.080Z,99880.30
2019-05-28T14:47:13.293Z,99880.77
2019-05-28T14:49:40.563Z,99886.03
2019-05-28T14:52:07.795Z,99881.00
2019-05-28T14:54:35.003Z,99901.45
2019-05-28T14:57:02.183Z,99890.29
2019-05-28T14:59:29.384Z,99902.87
2019-05-28T15:01:56.827Z,99914.61
2019-05-28T15:04:24.006Z,99923.77
2019-05-28T15:06:51.394Z,99923.23
2019-05-28T15:09:21.345Z,99921.09
2019-05-28T15:11:48.127Z,99934.27
2019-05-28T15:14:15.301Z,99930.69
2019-05-28T15:16:42.486Z,99927.09
2019-05-28T15:19:10.038Z,99929.88
2019-05-28T15:21:37.211Z,99936.08
2019-05-28T15:24:04.686Z,99940.56
2019-05-28T15:26:32.023Z,99944.03
2019-05-28T15:28:59.183Z,99947.91
2019-05-28T15:31:26.433Z,99932.58
2019-05-28T15:33:53.679Z,99951.88
2019-05-28T15:36:20.993Z,99949.84
2019-05-28T15:38:48.221Z,99947.79
2019-05-28T15:41:15.431Z,99949.17
2019-05-28T15:43:42.605Z,99939.38
2019-05-28T15:48:52.248Z,99947.77
2019-05-28T15:51:19.813Z,99953.27
2019-05-28T15:53:47.083Z,99957.92
2019-05-28T15:56:14.503Z,99947.41
2019-05-28T15:58:42.007Z,99953.95
2019-05-28T16:01:09.185Z,99953.42
2019-05-28T16:03:36.642Z,99948.48
2019-05-28T16:06:03.953Z,99952.80
2019-05-28T16:08:31.534Z,99957.17
2019-05-28T16:10:59.177Z,99953.48
2019-05-28T16:13:26.528Z,99963.13
2019-05-28T16:15:53.805Z,99970.17
2019-05-28T16:18:21.045Z,99976.48
2019-05-28T16:20:48.280Z,99977.38
2019-05-28T16:23:16.114Z,99984.72
2019-05-28T16:25:43.343Z,99984.20
2019-05-28T16:28:11.211Z,99986.84
2019-05-28T16:30:38.672Z,99987.07
2019-05-28T16:33:05.881Z,99983.80
2019-05-28T16:35:33.211Z,99982.53
2019-05-28T16:38:00.495Z,99994.64
2019-05-28T16:40:27.810Z,99982.95
2019-05-28T16:42:55.360Z,99991.75
2019-05-28T16:45:24.370Z,99999.38
2019-05-28T16:47:51.510Z,99999.83
2019-05-28T16:50:18.928Z,99997.73
2019-05-28T16:52:46.490Z,100007.34
2019-05-28T16:55:14.219Z,100009.48
2019-05-28T16:57:42.245Z,100014.30
2019-05-28T17:00:09.826Z,100011.77
2019-05-28T17:02:37.020Z,100021.13
2019-05-28T17:05:05.410Z,100028.48
2019-05-28T17:07:32.636Z,100025.62
2019-05-28T17:10:00.134Z,100028.91
2019-05-28T17:12:27.616Z,100029.57
2019-05-28T17:14:54.988Z,100030.82
2019-05-28T17:17:22.114Z,100023.94
2019-05-28T17:19:49.325Z,100028.67
2019-05-28T17:22:16.470Z,100025.72
2019-05-28T17:24:43.973Z,100021.76
2019-05-28T17:27:11.806Z,100031.78
2019-05-28T17:29:41.146Z,100037.42
2019-05-28T17:32:12.068Z,100044.23
2019-05-28T17:34:41.810Z,100048.17
2019-05-28T17:37:09.040Z,100055.20
2019-05-28T17:39:36.295Z,100055.61
2019-05-28T17:42:03.790Z,100058.69
2019-05-28T17:44:31.505Z,100060.96
2019-05-28T17:46:59.020Z,100058.14
2019-05-28T17:49:26.209Z,100055.27
2019-05-28T17:51:53.407Z,100068.01
2019-05-28T17:54:20.675Z,100064.04
2019-05-28T17:56:48.321Z,100069.98
2019-05-28T17:59:15.634Z,100065.02
2019-05-28T18:01:46.312Z,100066.53
2019-05-28T18:04:11.904Z,100076.97
2019-05-28T18:06:39.111Z,100078.84
2019-05-28T18:09:06.676Z,100081.37
2019-05-28T18:11:33.788Z,100082.42
2019-05-28T18:14:01.036Z,100079.79
2019-05-28T18:16:28.673Z,100084.00
2019-05-28T18:18:55.877Z,100083.62
2019-05-28T18:21:23.145Z,100085.80
2019-05-28T18:23:50.728Z,100092.33
2019-05-28T18:26:17.956Z,100092.97
2019-05-28T18:28:45.130Z,100105.23
2019-05-28T18:31:12.396Z,100113.53
2019-05-28T18:33:39.605Z,100115.83
2019-05-28T18:36:06.852Z,100118.49
2019-05-28T18:38:34.278Z,100126.50
2019-05-28T18:41:01.679Z,100129.70
2019-05-28T18:43:28.968Z,100130.20
2019-05-28T18:45:56.549Z,100138.34
2019-05-28T18:48:23.731Z,100140.48
2019-05-28T18:50:50.964Z,100138.42
2019-05-28T18:53:18.196Z,100141.31
2019-05-28T18:55:45.407Z,100148.23
2019-05-28T18:58:12.952Z,100150.77
2019-05-28T19:00:42.475Z,100159.81
2019-05-28T19:03:09.605Z,100162.53
2019-05-28T19:05:36.716Z,100170.52
2019-05-28T19:08:07.041Z,100170.91
2019-05-28T19:10:34.229Z,100169.41
2019-05-28T19:13:01.447Z,100183.90
2019-05-28T19:15:28.828Z,100188.05
2019-05-28T19:17:56.425Z,100184.01
2019-05-28T19:20:23.666Z,100192.33
2019-05-28T19:22:51.449Z,100189.33
2019-05-28T19:25:18.931Z,100189.66
2019-05-28T19:27:46.188Z,100199.58
2019-05-28T19:30:13.979Z,100203.50
2019-05-28T19:32:41.278Z,100206.13
2019-05-28T19:35:08.983Z,100212.95
2019-05-28T19:37:36.323Z,100211.56
2019-05-28T19:40:04.007Z,100221.30
2019-05-28T19:42:31.260Z,100226.65
2019-05-28T19:44:58.633Z,100228.05
2019-05-28T19:47:25.852Z,100238.98
2019-05-28T19:49:53.423Z,100239.97
2019-05-28T19:52:20.978Z,100242.81
2019-05-28T19:54:48.857Z,100241.49
2019-05-28T19:57:16.399Z,100250.41
2019-05-28T19:59:43.781Z,100250.05
2019-05-28T20:02:11.040Z,100257.82
2019-05-28T20:04:38.318Z,100261.92
2019-05-28T20:07:05.832Z,100271.94
2019-05-28T20:09:33.562Z,100273.66
2019-05-28T20:12:12.489Z,100278.72
2019-05-28T20:14:30.489Z,100284.73
2019-05-28T20:16:57.763Z,100290.56
2019-05-28T20:19:25.005Z,100292.97
2019-05-28T20:21:55.070Z,100297.59
2019-05-28T20:24:21.695Z,100299.41
2019-05-28T20:26:49.977Z,100300.08
2019-05-28T20:29:17.373Z,100302.25
2019-05-28T20:31:45.084Z,100309.00
2019-05-28T20:34:12.651Z,100316.88
2019-05-28T20:36:39.924Z,100314.03
2019-05-28T20:39:07.839Z,100318.48
2019-05-28T20:41:37.798Z,100321.03
2019-05-28T20:44:06.374Z,100332.11
2019-05-28T20:46:33.996Z,100329.50
2019-05-28T20:49:02.527Z,100338.47
2019-05-28T20:51:30.215Z,100338.93
2019-05-28T20:53:57.801Z,100338.26
2019-05-28T20:56:25.180Z,100338.26
2019-05-28T20:58:53.807Z,100342.96
2019-05-28T21:01:21.258Z,100339.59
2019-05-28T21:03:49.742Z,100343.31
2019-05-28T21:06:17.337Z,100347.67
2019-05-28T21:08:44.764Z,100357.02
2019-05-28T21:11:11.996Z,100365.73
2019-05-28T21:13:39.399Z,100358.11
2019-05-28T21:16:06.996Z,100368.49
2019-05-28T21:18:34.370Z,100372.41
2019-05-28T21:21:01.624Z,100372.31
2019-05-28T21:23:29.228Z,100376.64
2019-05-28T21:25:56.753Z,100379.53
2019-05-28T21:28:25.973Z,100381.77
2019-05-28T21:30:53.204Z,100387.58
2019-05-28T21:33:20.822Z,100393.02
2019-05-28T21:35:48.328Z,100386.97
2019-05-28T21:38:15.525Z,100396.17
2019-05-28T21:40:42.764Z,100401.20
2019-05-28T21:43:10.179Z,100398.66
2019-05-28T21:45:37.490Z,100404.56
2019-05-28T21:48:04.609Z,100411.77
2019-05-28T21:50:31.826Z,100412.67
2019-05-28T21:52:59.145Z,100418.27
2019-05-28T21:55:26.474Z,100419.83
2019-05-28T21:57:53.778Z,100425.12
2019-05-28T22:00:41.679Z,100423.37
2019-05-28T22:03:08.951Z,100424.36
2019-05-28T22:05:36.458Z,100427.23
2019-05-28T22:08:04.864Z,100438.17
2019-05-28T22:10:32.353Z,100427.92
2019-05-28T22:13:16.436Z,100433.66
2019-05-28T22:15:28.989Z,100430.88
2019-05-28T22:17:56.178Z,100432.76
2019-05-28T22:20:23.797Z,100437.63
2019-05-28T22:22:51.135Z,100438.27
2019-05-28T22:25:18.651Z,100442.87
2019-05-28T22:27:46.196Z,100446.50
2019-05-28T22:30:13.898Z,100449.14
2019-05-28T22:32:43.051Z,100454.91
2019-05-28T22:35:10.500Z,100442.78
2019-05-28T22:37:37.818Z,100447.05
2019-05-28T22:40:07.645Z,100454.98
2019-05-28T22:42:34.884Z,100457.63
2019-05-28T22:45:03.203Z,100456.66
2019-05-28T22:47:30.534Z,100459.98
2019-05-28T22:50:13.649Z,100462.63
2019-05-28T22:52:26.876Z,100466.39
2019-05-28T22:54:54.108Z,100468.48
2019-05-28T22:57:21.316Z,100464.16
2019-05-28T22:59:48.504Z,100472.31
2019-05-28T23:02:15.785Z,100468.48
2019-05-28T23:04:43.307Z,100468.29
2019-05-28T23:07:10.464Z,100473.50
2019-05-28T23:09:37.640Z,100479.67
2019-05-28T23:12:06.295Z,100479.66
2019-05-28T23:14:33.632Z,100478.09
2019-05-28T23:17:02.182Z,100474.37
2019-05-28T23:19:29.810Z,100476.77
2019-05-28T23:21:57.173Z,100481.89
2019-05-28T23:24:24.436Z,100483.24
2019-05-28T23:26:51.625Z,100483.30
2019-05-28T23:29:18.812Z,100495.24
2019-05-28T23:31:46.020Z,100493.35
2019-05-28T23:34:13.187Z,100493.59
2019-05-28T23:36:40.509Z,100495.13
2019-05-28T23:39:08.982Z,100501.34
2019-05-28T23:41:36.283Z,100504.84
2019-05-28T23:44:03.875Z,100515.06
2019-05-28T23:46:31.209Z,100513.98
2019-05-28T23:48:58.651Z,100522.47
2019-05-28T23:51:25.977Z,100518.67
2019-05-28T23:53:53.086Z,100524.08
2019-05-28T23:56:20.328Z,100524.20
2019-05-28T23:58:47.434Z,100520.06
