createdAt,value
2022-08-18T05:33:20.295Z,19.60
2022-08-18T05:36:48.275Z,19.70
2022-08-18T05:39:58.241Z,19.70
2022-08-18T05:43:00.739Z,19.90
2022-08-18T05:46:05.439Z,20.10
2022-08-18T05:49:07.267Z,20.20
2022-08-18T05:52:15.717Z,20.30
2022-08-18T05:55:48.244Z,20.30
2022-08-18T05:58:55.393Z,20.70
2022-08-18T06:02:18.265Z,21.10
2022-08-18T06:05:32.523Z,21.50
2022-08-18T06:08:43.015Z,22.50
2022-08-18T06:11:45.641Z,23.00
2022-08-18T06:50:18.455Z,21.80
2022-08-18T06:53:27.501Z,21.80
2022-08-18T06:56:46.854Z,22.60
2022-08-18T06:59:56.186Z,22.80
2022-08-18T07:03:14.463Z,22.80
2022-08-18T07:06:22.960Z,22.90
2022-08-18T07:09:32.864Z,22.50
2022-08-18T07:12:34.925Z,22.10
2022-08-18T07:15:36.619Z,21.90
2022-08-18T07:18:38.341Z,21.70
2022-08-18T07:21:41.422Z,21.60
2022-08-18T07:24:47.035Z,21.30
2022-08-18T07:27:49.994Z,21.20
2022-08-18T07:31:15.493Z,21.10
2022-08-18T07:34:25.807Z,20.90
2022-08-18T07:37:34.971Z,20.90
2022-08-18T07:40:45.976Z,21.10
2022-08-18T07:43:59.382Z,21.10
2022-08-18T07:47:06.703Z,21.20
2022-08-18T07:50:27.145Z,21.10
2022-08-18T07:53:56.891Z,21.20
2022-08-18T07:57:20.140Z,21.20
2022-08-18T08:00:58.233Z,21.10
2022-08-18T08:04:25.387Z,21.10
2022-08-18T08:07:45.889Z,21.10
2022-08-18T08:11:06.634Z,21.10
2022-08-18T08:14:26.364Z,21.00
2022-08-18T08:17:46.081Z,21.00
2022-08-18T08:20:54.639Z,20.90
2022-08-18T08:24:19.286Z,20.60
2022-08-18T08:27:43.729Z,20.60
2022-08-18T08:31:33.223Z,20.90
2022-08-18T08:34:46.770Z,21.20
2022-08-18T08:37:58.419Z,21.40
2022-08-18T08:41:07.295Z,21.60
2022-08-18T08:44:18.016Z,21.90
2022-08-18T08:47:36.555Z,22.90
2022-08-18T08:50:45.187Z,24.50
2022-08-18T08:53:54.378Z,25.00
2022-08-18T08:57:00.440Z,24.90
2022-08-18T09:03:49.550Z,24.60
2022-08-18T09:07:19.021Z,25.60
2022-08-18T09:11:00.608Z,27.00
2022-08-18T09:14:31.004Z,26.70
2022-08-18T09:17:54.851Z,25.80
2022-08-18T09:21:08.854Z,26.70
2022-08-18T09:24:29.797Z,25.80
2022-08-18T09:28:09.400Z,26.30
2022-08-18T09:31:08.792Z,26.60
2022-08-18T09:34:40.147Z,25.40
2022-08-18T09:38:13.757Z,24.80
2022-08-18T09:41:33.232Z,24.60
2022-08-18T09:44:55.835Z,24.10
2022-08-18T09:48:00.543Z,23.50
2022-08-18T09:51:33.267Z,23.10
2022-08-18T09:54:52.891Z,23.00
2022-08-18T09:58:20.309Z,23.20
2022-08-18T10:01:36.533Z,23.10
2022-08-18T10:04:55.948Z,22.80
2022-08-18T10:08:28.279Z,22.80
2022-08-18T10:11:42.515Z,23.20
2022-08-18T10:15:26.992Z,23.50
2022-08-18T10:19:15.313Z,23.50
2022-08-18T10:22:41.439Z,23.50
2022-08-18T10:25:48.329Z,24.30
2022-08-18T10:28:55.265Z,24.80
2022-08-18T10:31:57.656Z,24.70
2022-08-18T10:35:00.282Z,24.40
2022-08-18T10:38:06.010Z,25.10
2022-08-18T10:44:45.436Z,26.60
2022-08-18T10:52:00.469Z,25.90
2022-08-18T10:55:48.989Z,26.20
2022-08-18T10:59:18.946Z,25.60
2022-08-18T11:03:30.106Z,26.30
2022-08-18T11:06:26.227Z,26.80
2022-08-18T11:09:30.256Z,27.70
2022-08-18T11:13:11.880Z,28.50
2022-08-18T11:16:32.345Z,28.50
2022-08-18T11:19:42.044Z,28.20
2022-08-18T11:22:55.516Z,27.40
2022-08-18T11:26:14.786Z,28.00
2022-08-18T11:29:39.411Z,28.40
2022-08-18T11:32:42.692Z,27.70
2022-08-18T11:35:58.397Z,27.80
2022-08-18T11:39:00.963Z,28.40
2022-08-18T11:42:03.602Z,28.10
2022-08-18T11:45:17.664Z,28.60
2022-08-18T11:48:32.153Z,27.90
2022-08-18T11:51:56.599Z,27.90
2022-08-18T11:55:16.264Z,27.90
2022-08-18T11:58:41.968Z,28.40
2022-08-18T12:01:51.495Z,27.70
2022-08-18T12:04:57.887Z,27.90
2022-08-18T12:08:01.610Z,27.20
2022-08-18T12:11:26.454Z,27.50
2022-08-18T12:14:35.295Z,27.40
2022-08-18T12:17:39.146Z,27.30
2022-08-18T12:20:40.888Z,26.80
2022-08-18T12:23:48.768Z,26.60
2022-08-18T12:26:54.401Z,26.50
2022-08-18T12:30:00.914Z,26.50
2022-08-18T12:33:07.828Z,27.10
2022-08-18T12:36:15.838Z,27.20
2022-08-18T12:39:18.360Z,27.30
2022-08-18T12:42:22.523Z,27.40
2022-08-18T12:45:25.983Z,27.20
2022-08-18T12:48:30.308Z,27.10
2022-08-18T12:51:32.287Z,26.90
2022-08-18T12:54:35.874Z,27.00
2022-08-18T12:57:53.218Z,27.00
2022-08-18T13:00:55.627Z,27.20
2022-08-18T13:04:11.291Z,27.20
2022-08-18T13:07:16.410Z,27.20
2022-08-18T13:10:35.799Z,26.90
2022-08-18T13:13:42.973Z,26.90
2022-08-18T13:16:54.984Z,27.10
2022-08-18T13:19:57.151Z,27.00
2022-08-18T13:22:59.561Z,26.90
2022-08-18T13:26:03.404Z,27.10
2022-08-18T13:29:05.858Z,27.30
2022-08-18T13:32:12.352Z,27.10
2022-08-18T13:35:14.202Z,27.10
2022-08-18T13:38:21.991Z,26.60
2022-08-18T13:44:34.479Z,26.80
2022-08-18T13:47:38.017Z,27.10
2022-08-18T13:50:40.319Z,26.90
2022-08-18T13:53:57.766Z,26.70
2022-08-18T13:57:02.736Z,26.50
2022-08-18T14:00:12.195Z,26.60
2022-08-18T14:03:42.304Z,26.70
2022-08-18T14:06:50.942Z,26.50
2022-08-18T14:09:53.341Z,26.50
2022-08-18T14:12:57.747Z,26.40
2022-08-18T14:16:01.069Z,26.40
2022-08-18T14:19:24.971Z,26.60
2022-08-18T14:22:50.154Z,26.70
2022-08-18T14:26:12.203Z,26.80
2022-08-18T14:29:16.383Z,27.10
2022-08-18T14:32:29.018Z,27.10
2022-08-18T14:36:04.467Z,27.10
2022-08-18T14:38:53.111Z,27.30
2022-08-18T14:41:56.977Z,27.60
2022-08-18T14:45:17.033Z,27.60
2022-08-18T14:48:22.942Z,27.30
2022-08-18T14:51:27.258Z,27.20
2022-08-18T14:54:31.130Z,27.30
2022-08-18T14:57:33.082Z,27.40
2022-08-18T15:00:49.862Z,26.70
2022-08-18T15:03:56.133Z,26.70
2022-08-18T15:06:58.202Z,26.90
2022-08-18T15:10:14.941Z,27.10
2022-08-18T15:13:18.774Z,26.90
2022-08-18T15:16:31.543Z,26.80
2022-08-18T15:19:59.126Z,26.90
2022-08-18T15:23:24.934Z,26.60
2022-08-18T15:26:30.956Z,26.80
2022-08-18T15:29:33.098Z,26.40
2022-08-18T15:32:34.883Z,26.50
2022-08-18T15:35:43.859Z,27.00
2022-08-18T15:38:45.998Z,27.00
2022-08-18T15:44:56.714Z,27.20
2022-08-18T15:47:59.356Z,27.00
2022-08-18T15:51:06.178Z,27.00
2022-08-18T15:54:13.715Z,27.10
2022-08-18T15:57:35.262Z,26.80
