createdAt,value
2019-02-22T00:00:54.209Z,92.10
2019-02-22T00:03:20.975Z,91.90
2019-02-22T00:05:47.554Z,91.80
2019-02-22T00:08:14.083Z,92.40
2019-02-22T00:10:40.625Z,92.10
2019-02-22T00:13:07.171Z,92.00
2019-02-22T00:15:36.222Z,92.00
2019-02-22T00:18:02.079Z,91.90
2019-02-22T00:20:28.637Z,92.00
2019-02-22T00:22:55.182Z,92.10
2019-02-22T00:25:21.710Z,91.80
2019-02-22T00:27:49.377Z,92.10
2019-02-22T00:30:15.902Z,91.90
2019-02-22T00:32:42.699Z,91.70
2019-02-22T00:35:10.285Z,91.90
2019-02-22T00:37:36.816Z,92.00
2019-02-22T00:40:04.062Z,91.90
2019-02-22T00:42:30.604Z,92.00
2019-02-22T00:44:57.125Z,92.80
2019-02-22T00:47:23.701Z,92.60
2019-02-22T00:49:50.267Z,93.00
2019-02-22T00:52:16.802Z,93.50
2019-02-22T00:54:43.347Z,93.40
2019-02-22T00:57:09.872Z,92.40
2019-02-22T00:59:36.396Z,92.80
2019-02-22T01:02:02.932Z,93.50
2019-02-22T01:04:29.586Z,93.20
2019-02-22T01:06:56.136Z,94.30
2019-02-22T01:09:22.690Z,94.00
2019-02-22T01:11:49.238Z,92.20
2019-02-22T01:14:15.767Z,93.80
2019-02-22T01:16:42.313Z,94.30
2019-02-22T01:19:08.854Z,93.90
2019-02-22T01:21:36.442Z,93.00
2019-02-22T01:24:02.992Z,93.00
2019-02-22T01:26:29.548Z,94.00
2019-02-22T01:28:56.069Z,93.80
2019-02-22T01:31:23.450Z,92.70
2019-02-22T01:33:49.984Z,93.00
2019-02-22T01:36:16.545Z,93.00
2019-02-22T01:38:43.090Z,93.10
2019-02-22T01:41:09.644Z,93.10
2019-02-22T01:43:36.176Z,91.90
2019-02-22T01:46:02.720Z,94.00
2019-02-22T01:48:29.246Z,94.10
2019-02-22T01:50:55.791Z,93.80
2019-02-22T01:53:22.360Z,93.60
2019-02-22T01:55:48.913Z,92.90
2019-02-22T01:58:15.438Z,92.50
2019-02-22T02:00:42.027Z,93.20
2019-02-22T02:03:08.569Z,93.90
2019-02-22T02:05:35.102Z,93.80
2019-02-22T02:08:01.655Z,94.20
2019-02-22T02:10:28.286Z,94.40
2019-02-22T02:12:54.833Z,94.20
2019-02-22T02:15:22.382Z,94.00
2019-02-22T02:17:48.969Z,93.30
2019-02-22T02:20:15.647Z,94.10
2019-02-22T02:22:42.152Z,94.10
2019-02-22T02:25:08.944Z,93.20
2019-02-22T02:27:35.478Z,93.60
2019-02-22T02:30:03.298Z,94.50
2019-02-22T02:32:30.055Z,93.80
2019-02-22T02:34:56.571Z,93.50
2019-02-22T02:37:23.115Z,94.90
2019-02-22T02:39:49.663Z,95.50
2019-02-22T02:42:16.223Z,94.60
2019-02-22T02:44:42.817Z,93.90
2019-02-22T02:47:10.327Z,95.20
2019-02-22T02:49:36.839Z,96.10
2019-02-22T02:52:03.468Z,96.10
2019-02-22T02:54:30.025Z,95.70
2019-02-22T02:56:56.719Z,95.00
2019-02-22T02:59:23.268Z,95.00
2019-02-22T03:01:49.833Z,95.10
2019-02-22T03:04:16.354Z,95.30
2019-02-22T03:06:47.948Z,95.40
2019-02-22T03:09:14.515Z,95.20
2019-02-22T03:11:41.086Z,95.20
2019-02-22T03:14:07.645Z,94.10
2019-02-22T03:16:34.214Z,95.80
2019-02-22T03:19:00.733Z,95.50
2019-02-22T03:21:27.269Z,93.80
2019-02-22T03:23:53.810Z,96.10
2019-02-22T03:26:20.343Z,96.60
2019-02-22T03:28:46.921Z,95.00
2019-02-22T03:31:13.452Z,95.60
2019-02-22T03:33:40.043Z,95.40
2019-02-22T03:36:06.592Z,93.30
2019-02-22T03:38:33.130Z,93.90
2019-02-22T03:40:59.656Z,95.10
2019-02-22T03:43:26.311Z,95.20
2019-02-22T03:45:52.854Z,94.20
2019-02-22T03:48:19.408Z,95.20
2019-02-22T03:50:47.275Z,93.90
2019-02-22T03:53:18.745Z,94.50
2019-02-22T03:55:45.277Z,96.30
2019-02-22T03:58:11.814Z,95.70
2019-02-22T04:00:38.388Z,95.10
2019-02-22T04:03:04.927Z,95.60
2019-02-22T04:05:31.466Z,96.10
2019-02-22T04:07:58.003Z,95.50
2019-02-22T04:10:24.525Z,95.80
2019-02-22T04:12:51.029Z,95.90
2019-02-22T04:15:17.591Z,96.00
2019-02-22T04:17:44.145Z,95.80
2019-02-22T04:20:10.711Z,94.80
2019-02-22T04:22:37.264Z,96.10
2019-02-22T04:25:04.698Z,95.40
2019-02-22T04:27:31.345Z,94.40
2019-02-22T04:29:58.071Z,94.80
2019-02-22T04:32:24.646Z,94.50
2019-02-22T04:34:51.249Z,94.80
2019-02-22T04:37:17.898Z,96.20
2019-02-22T04:39:44.448Z,96.00
2019-02-22T04:42:10.989Z,94.50
2019-02-22T04:44:37.545Z,95.70
2019-02-22T04:47:04.102Z,94.00
2019-02-22T04:49:30.669Z,95.60
2019-02-22T04:51:57.209Z,96.20
2019-02-22T04:54:23.752Z,96.80
2019-02-22T04:56:50.373Z,95.50
2019-02-22T04:59:16.906Z,97.20
2019-02-22T05:01:43.463Z,97.00
2019-02-22T05:04:10.019Z,96.80
2019-02-22T05:06:36.552Z,96.80
2019-02-22T05:09:03.997Z,96.90
2019-02-22T05:11:31.623Z,95.90
2019-02-22T05:13:58.181Z,96.10
2019-02-22T05:16:24.707Z,96.40
2019-02-22T05:18:51.253Z,95.60
2019-02-22T05:21:17.815Z,95.80
2019-02-22T05:23:44.345Z,95.80
2019-02-22T05:26:10.889Z,96.60
2019-02-22T05:28:37.443Z,96.20
2019-02-22T05:31:03.973Z,97.00
2019-02-22T05:33:30.521Z,96.20
2019-02-22T05:35:57.120Z,95.80
2019-02-22T05:38:23.643Z,95.80
2019-02-22T05:40:50.202Z,95.90
2019-02-22T05:43:16.750Z,96.30
2019-02-22T05:45:43.308Z,96.40
2019-02-22T05:48:10.861Z,97.20
2019-02-22T05:50:37.402Z,97.30
2019-02-22T05:53:03.926Z,96.90
2019-02-22T05:55:30.464Z,96.90
2019-02-22T05:57:57.009Z,96.40
2019-02-22T06:00:24.561Z,96.40
2019-02-22T06:02:51.113Z,96.20
2019-02-22T06:05:17.673Z,95.50
2019-02-22T06:07:44.221Z,95.90
2019-02-22T06:10:10.750Z,95.60
2019-02-22T06:12:37.305Z,95.70
2019-02-22T06:15:05.148Z,96.00
2019-02-22T06:17:31.712Z,96.40
2019-02-22T06:19:58.256Z,95.80
2019-02-22T06:22:29.603Z,95.90
2019-02-22T06:24:53.151Z,96.50
2019-02-22T06:27:19.707Z,96.60
2019-02-22T06:29:46.267Z,95.90
2019-02-22T06:32:12.839Z,96.40
2019-02-22T06:34:39.428Z,97.80
2019-02-22T06:37:06.793Z,97.40
2019-02-22T06:39:33.375Z,97.30
2019-02-22T06:41:59.908Z,97.20
2019-02-22T06:44:26.423Z,96.40
2019-02-22T06:46:52.973Z,96.20
2019-02-22T06:49:19.505Z,95.80
2019-02-22T06:51:46.048Z,95.70
2019-02-22T06:54:12.597Z,95.80
2019-02-22T06:56:39.161Z,95.70
2019-02-22T06:59:05.686Z,96.70
2019-02-22T07:01:32.240Z,96.80
2019-02-22T07:03:58.787Z,96.40
2019-02-22T07:06:25.347Z,96.20
2019-02-22T07:08:51.895Z,96.40
2019-02-22T07:11:23.162Z,96.40
2019-02-22T07:13:49.718Z,95.90
2019-02-22T07:16:16.390Z,96.00
2019-02-22T07:18:42.933Z,95.60
2019-02-22T07:21:09.459Z,95.60
2019-02-22T07:23:35.993Z,95.30
2019-02-22T07:26:02.539Z,95.40
2019-02-22T07:28:29.087Z,95.30
2019-02-22T07:30:56.651Z,95.10
2019-02-22T07:33:23.197Z,95.50
2019-02-22T07:35:49.727Z,95.70
2019-02-22T07:38:16.297Z,95.40
2019-02-22T07:40:42.837Z,95.60
2019-02-22T07:43:09.456Z,95.30
2019-02-22T07:45:36.003Z,95.60
2019-02-22T07:48:02.553Z,95.80
2019-02-22T07:50:29.070Z,96.30
2019-02-22T07:52:55.614Z,95.90
2019-02-22T07:55:22.155Z,95.60
2019-02-22T07:57:48.709Z,95.30
2019-02-22T08:00:15.463Z,95.40
2019-02-22T08:02:42.011Z,95.40
2019-02-22T08:05:09.280Z,95.60
2019-02-22T08:07:35.879Z,95.10
2019-02-22T08:10:03.035Z,95.30
2019-02-22T08:12:29.572Z,94.50
2019-02-22T08:14:56.155Z,95.00
2019-02-22T08:17:22.713Z,94.60
2019-02-22T08:19:49.327Z,95.00
2019-02-22T08:22:15.877Z,94.50
2019-02-22T08:24:42.513Z,94.60
2019-02-22T08:27:09.063Z,94.30
2019-02-22T08:29:38.327Z,93.40
2019-02-22T08:32:04.978Z,93.20
2019-02-22T08:34:31.518Z,92.50
2019-02-22T08:36:58.167Z,92.50
2019-02-22T08:39:24.745Z,92.80
2019-02-22T08:41:51.918Z,93.00
2019-02-22T08:44:18.468Z,93.60
2019-02-22T08:46:45.166Z,93.50
2019-02-22T08:49:12.680Z,93.30
2019-02-22T08:51:39.234Z,93.90
2019-02-22T08:54:05.792Z,94.20
2019-02-22T08:56:32.333Z,93.80
2019-02-22T08:58:58.966Z,93.70
2019-02-22T09:01:25.611Z,93.50
2019-02-22T09:03:52.138Z,93.80
2019-02-22T09:06:18.681Z,93.50
2019-02-22T09:08:45.325Z,92.90
2019-02-22T09:11:11.856Z,91.30
2019-02-22T09:13:43.468Z,90.50
2019-02-22T09:16:06.743Z,90.10
2019-02-22T09:18:33.332Z,89.00
2019-02-22T09:20:59.898Z,85.80
2019-02-22T09:23:26.459Z,89.30
2019-02-22T09:25:52.990Z,89.30
2019-02-22T09:28:19.554Z,88.40
2019-02-22T09:30:46.144Z,88.40
2019-02-22T09:33:12.693Z,85.70
2019-02-22T09:35:39.425Z,85.00
2019-02-22T09:38:06.082Z,83.90
2019-02-22T09:40:32.654Z,81.70
2019-02-22T09:42:59.294Z,82.70
2019-02-22T09:45:25.844Z,83.80
2019-02-22T09:47:52.371Z,82.10
2019-02-22T09:50:18.967Z,80.80
2019-02-22T09:52:45.527Z,83.30
2019-02-22T09:55:12.090Z,82.50
2019-02-22T09:57:38.751Z,80.50
2019-02-22T10:00:10.407Z,80.20
2019-02-22T10:02:37.032Z,77.10
2019-02-22T10:05:05.477Z,77.40
2019-02-22T10:07:32.147Z,77.00
2019-02-22T10:09:58.691Z,75.50
2019-02-22T10:12:25.266Z,74.80
2019-02-22T10:14:51.824Z,69.50
2019-02-22T10:17:19.358Z,74.30
2019-02-22T10:19:45.990Z,74.90
2019-02-22T10:22:12.568Z,71.80
2019-02-22T10:24:39.102Z,71.90
2019-02-22T10:27:05.643Z,73.30
2019-02-22T10:29:32.202Z,72.60
2019-02-22T10:31:58.717Z,72.60
2019-02-22T10:34:25.255Z,73.10
2019-02-22T10:36:51.794Z,73.50
2019-02-22T10:39:18.327Z,71.60
2019-02-22T10:41:44.879Z,70.50
2019-02-22T10:44:17.710Z,71.70
2019-02-22T10:46:39.738Z,70.10
2019-02-22T10:49:06.254Z,72.60
2019-02-22T10:51:34.218Z,70.40
2019-02-22T10:54:00.805Z,71.80
2019-02-22T10:56:28.345Z,70.80
2019-02-22T10:58:55.111Z,70.70
2019-02-22T11:01:21.640Z,71.10
2019-02-22T11:03:48.192Z,70.30
2019-02-22T11:06:14.728Z,72.20
2019-02-22T11:08:41.272Z,73.00
2019-02-22T11:11:07.805Z,75.10
2019-02-22T11:13:34.485Z,72.10
2019-02-22T11:16:01.045Z,72.60
2019-02-22T11:18:27.596Z,72.40
2019-02-22T11:20:54.163Z,73.10
2019-02-22T11:23:20.702Z,70.50
2019-02-22T11:25:47.321Z,70.00
2019-02-22T11:28:13.886Z,71.00
2019-02-22T11:30:40.435Z,72.30
2019-02-22T11:33:06.988Z,70.90
2019-02-22T11:35:33.647Z,70.40
2019-02-22T11:38:00.326Z,70.40
2019-02-22T11:40:26.810Z,70.50
2019-02-22T11:42:53.499Z,69.90
2019-02-22T11:45:20.060Z,70.10
2019-02-22T11:47:46.613Z,70.90
2019-02-22T11:50:13.180Z,70.30
2019-02-22T11:52:39.801Z,69.20
2019-02-22T11:55:07.356Z,66.90
2019-02-22T11:57:33.937Z,67.00
2019-02-22T12:00:00.458Z,67.00
2019-02-22T12:02:26.990Z,63.40
2019-02-22T12:04:53.738Z,63.10
2019-02-22T12:07:20.408Z,56.40
2019-02-22T12:09:47.027Z,54.60
2019-02-22T12:12:15.475Z,56.80
2019-02-22T12:14:51.144Z,54.30
2019-02-22T12:17:10.453Z,48.90
2019-02-22T12:19:37.805Z,46.80
2019-02-22T12:22:04.339Z,48.40
2019-02-22T12:24:30.880Z,47.40
2019-02-22T12:26:57.435Z,48.70
2019-02-22T12:29:23.989Z,39.60
2019-02-22T12:31:50.537Z,33.00
2019-02-22T12:34:17.086Z,40.00
2019-02-22T12:36:43.633Z,41.60
2019-02-22T12:39:10.182Z,44.90
2019-02-22T12:41:37.528Z,47.10
2019-02-22T12:44:04.127Z,41.60
2019-02-22T12:46:30.697Z,41.40
2019-02-22T12:48:57.265Z,43.30
2019-02-22T12:51:23.809Z,36.50
2019-02-22T12:53:50.348Z,32.30
2019-02-22T12:56:16.888Z,28.30
2019-02-22T12:58:43.433Z,27.50
2019-02-22T13:01:09.999Z,31.00
2019-02-22T13:03:37.743Z,26.30
2019-02-22T13:06:04.274Z,29.00
2019-02-22T13:08:30.810Z,25.20
2019-02-22T13:10:57.372Z,24.70
2019-02-22T13:13:23.919Z,22.80
2019-02-22T13:15:50.465Z,18.60
2019-02-22T13:18:17.028Z,22.40
2019-02-22T13:20:43.594Z,24.50
2019-02-22T13:23:10.119Z,22.40
2019-02-22T13:25:36.677Z,23.90
2019-02-22T13:28:03.205Z,23.40
2019-02-22T13:30:29.745Z,26.70
2019-02-22T13:32:56.314Z,26.20
2019-02-22T13:35:22.878Z,27.90
2019-02-22T13:37:49.417Z,32.80
2019-02-22T13:40:16.682Z,31.70
2019-02-22T13:42:43.237Z,26.60
2019-02-22T13:45:10.323Z,23.90
2019-02-22T13:47:36.956Z,22.10
2019-02-22T13:50:07.330Z,21.60
2019-02-22T13:52:33.907Z,19.40
2019-02-22T13:55:00.462Z,18.10
2019-02-22T13:57:30.310Z,22.40
2019-02-22T13:59:56.441Z,22.20
2019-02-22T14:02:23.003Z,23.30
2019-02-22T14:04:49.587Z,27.00
2019-02-22T14:07:16.158Z,26.40
2019-02-22T14:09:42.711Z,28.50
2019-02-22T14:12:09.250Z,22.90
2019-02-22T14:14:35.806Z,22.30
2019-02-22T14:17:02.396Z,26.00
2019-02-22T14:19:28.959Z,27.70
2019-02-22T14:21:55.630Z,30.10
2019-02-22T14:24:22.199Z,31.40
2019-02-22T14:26:48.715Z,29.50
2019-02-22T14:29:15.288Z,31.60
2019-02-22T14:31:41.820Z,34.10
2019-02-22T14:34:08.363Z,31.20
2019-02-22T14:36:34.967Z,27.00
2019-02-22T14:39:01.641Z,32.40
2019-02-22T14:41:30.070Z,34.90
2019-02-22T14:43:56.633Z,37.30
2019-02-22T14:46:25.912Z,33.30
2019-02-22T14:48:51.576Z,33.00
2019-02-22T14:51:18.128Z,35.10
2019-02-22T14:53:44.678Z,36.50
2019-02-22T14:56:11.310Z,37.40
2019-02-22T14:58:37.871Z,36.00
2019-02-22T15:01:04.431Z,34.80
2019-02-22T15:03:31.090Z,36.80
2019-02-22T15:05:57.627Z,36.70
2019-02-22T15:08:24.206Z,37.10
2019-02-22T15:10:50.759Z,37.20
2019-02-22T15:13:17.509Z,39.80
2019-02-22T15:16:03.978Z,39.10
2019-02-22T15:18:30.974Z,40.80
2019-02-22T15:20:57.535Z,40.00
2019-02-22T15:23:24.206Z,40.70
2019-02-22T15:25:50.733Z,42.40
2019-02-22T15:28:17.293Z,42.30
2019-02-22T15:30:45.272Z,40.70
2019-02-22T15:33:12.088Z,42.60
2019-02-22T15:35:38.651Z,43.70
2019-02-22T15:38:05.336Z,41.00
2019-02-22T15:40:32.187Z,39.50
2019-02-22T15:42:58.862Z,41.00
2019-02-22T15:45:25.517Z,40.40
2019-02-22T15:47:52.321Z,40.70
2019-02-22T15:50:18.891Z,38.00
2019-02-22T15:52:46.752Z,38.80
2019-02-22T15:55:14.492Z,40.80
2019-02-22T15:57:41.162Z,39.80
2019-02-22T16:00:26.353Z,40.00
2019-02-22T16:02:52.998Z,40.40
2019-02-22T16:05:21.581Z,39.00
2019-02-22T16:07:48.230Z,39.50
2019-02-22T16:10:15.883Z,38.90
2019-02-22T16:12:42.678Z,41.50
2019-02-22T16:15:11.433Z,40.30
2019-02-22T16:17:38.129Z,40.10
2019-02-22T16:20:06.399Z,41.00
2019-02-22T16:22:33.052Z,48.90
2019-02-22T16:24:59.527Z,47.70
2019-02-22T16:27:26.087Z,44.30
2019-02-22T16:29:52.882Z,43.50
2019-02-22T16:32:19.441Z,46.20
2019-02-22T16:34:46.775Z,45.40
2019-02-22T16:37:13.688Z,47.80
2019-02-22T16:39:40.228Z,49.90
2019-02-22T16:42:06.762Z,48.80
2019-02-22T16:44:33.382Z,50.60
2019-02-22T16:47:00.033Z,52.10
2019-02-22T16:49:26.570Z,48.80
2019-02-22T16:51:53.239Z,49.70
2019-02-22T16:54:19.797Z,51.50
2019-02-22T16:56:46.377Z,51.80
2019-02-22T16:59:15.196Z,49.20
2019-02-22T17:01:41.982Z,47.60
2019-02-22T17:04:08.638Z,50.50
2019-02-22T17:06:35.550Z,49.00
2019-02-22T17:09:04.281Z,49.30
2019-02-22T17:11:32.819Z,50.40
2019-02-22T17:13:59.393Z,52.40
2019-02-22T17:16:25.978Z,54.00
2019-02-22T17:18:53.556Z,55.60
2019-02-22T17:21:20.207Z,58.40
2019-02-22T17:23:47.018Z,60.00
2019-02-22T17:26:13.837Z,61.10
2019-02-22T17:28:40.426Z,62.40
2019-02-22T17:31:06.983Z,63.20
2019-02-22T17:33:33.583Z,64.80
2019-02-22T17:36:00.177Z,65.60
2019-02-22T17:38:26.889Z,66.10
2019-02-22T17:40:53.515Z,67.20
2019-02-22T17:43:20.068Z,67.70
2019-02-22T17:45:46.646Z,68.20
2019-02-22T17:48:13.261Z,69.00
2019-02-22T17:50:39.857Z,69.80
2019-02-22T17:53:06.555Z,69.80
2019-02-22T17:55:33.225Z,70.10
2019-02-22T17:57:59.921Z,69.80
2019-02-22T18:00:26.569Z,71.00
2019-02-22T18:02:53.252Z,71.10
2019-02-22T18:05:19.914Z,71.60
2019-02-22T18:07:46.509Z,71.30
2019-02-22T18:10:13.106Z,71.70
2019-02-22T18:12:39.880Z,71.40
2019-02-22T18:15:10.249Z,72.20
2019-02-22T18:17:36.816Z,71.90
2019-02-22T18:20:07.923Z,72.00
2019-02-22T18:22:34.566Z,72.20
2019-02-22T18:25:01.129Z,72.20
2019-02-22T18:27:27.808Z,72.20
2019-02-22T18:29:54.356Z,72.90
2019-02-22T18:32:20.898Z,73.20
2019-02-22T18:34:47.477Z,73.10
2019-02-22T18:37:14.027Z,72.60
2019-02-22T18:39:40.719Z,72.50
2019-02-22T18:42:07.267Z,72.10
2019-02-22T18:44:33.915Z,71.80
2019-02-22T18:47:00.508Z,71.50
2019-02-22T18:49:27.113Z,71.30
2019-02-22T18:51:53.771Z,71.90
2019-02-22T18:54:20.354Z,71.00
2019-02-22T18:56:46.931Z,70.90
2019-02-22T18:59:13.559Z,71.30
2019-02-22T19:01:41.678Z,71.10
2019-02-22T19:04:08.315Z,71.90
2019-02-22T19:06:34.940Z,71.50
2019-02-22T19:09:01.624Z,70.70
2019-02-22T19:11:30.228Z,70.90
2019-02-22T19:13:56.805Z,70.30
2019-02-22T19:16:23.381Z,70.50
2019-02-22T19:18:49.967Z,70.80
2019-02-22T19:21:17.669Z,70.00
2019-02-22T19:23:44.492Z,70.40
2019-02-22T19:26:11.351Z,70.40
2019-02-22T19:28:38.905Z,70.10
2019-02-22T19:31:05.580Z,69.70
2019-02-22T19:33:32.254Z,70.40
2019-02-22T19:35:58.857Z,71.10
2019-02-22T19:38:25.516Z,70.60
2019-02-22T19:40:52.085Z,69.20
2019-02-22T19:43:18.642Z,69.10
2019-02-22T19:45:45.320Z,69.20
2019-02-22T19:48:11.932Z,69.30
2019-02-22T19:50:41.436Z,70.10
2019-02-22T19:53:07.902Z,70.50
2019-02-22T19:55:34.502Z,69.80
2019-02-22T19:58:01.109Z,70.90
2019-02-22T20:00:27.788Z,70.20
2019-02-22T20:02:54.473Z,71.00
2019-02-22T20:05:24.949Z,72.10
2019-02-22T20:07:51.719Z,73.30
2019-02-22T20:10:19.923Z,71.40
2019-02-22T20:12:46.714Z,70.50
2019-02-22T20:15:16.095Z,71.00
2019-02-22T20:17:53.283Z,71.00
2019-02-22T20:20:13.423Z,70.60
2019-02-22T20:22:40.076Z,71.20
2019-02-22T20:25:07.323Z,72.60
2019-02-22T20:27:34.084Z,72.90
2019-02-22T20:30:00.766Z,72.30
2019-02-22T20:32:27.677Z,71.60
2019-02-22T20:34:54.346Z,71.50
2019-02-22T20:37:20.989Z,71.20
2019-02-22T20:39:48.080Z,70.30
2019-02-22T20:42:14.733Z,70.00
2019-02-22T20:44:41.424Z,70.20
2019-02-22T20:47:08.036Z,68.90
2019-02-22T20:49:34.549Z,68.70
2019-02-22T20:52:01.240Z,69.20
2019-02-22T20:54:27.948Z,69.10
2019-02-22T20:56:55.017Z,68.00
2019-02-22T20:59:21.622Z,68.00
2019-02-22T21:01:50.926Z,68.90
2019-02-22T21:04:17.472Z,68.50
2019-02-22T21:06:44.111Z,68.10
2019-02-22T21:09:10.772Z,69.60
2019-02-22T21:11:37.310Z,67.50
2019-02-22T21:14:03.908Z,66.80
2019-02-22T21:16:30.469Z,66.80
2019-02-22T21:18:57.051Z,66.90
2019-02-22T21:21:23.730Z,67.10
2019-02-22T21:23:52.024Z,67.70
2019-02-22T21:26:18.641Z,67.50
2019-02-22T21:28:45.199Z,66.00
2019-02-22T21:31:11.785Z,66.80
2019-02-22T21:33:38.343Z,67.00
2019-02-22T21:36:04.875Z,66.30
2019-02-22T21:38:31.416Z,65.80
2019-02-22T21:40:58.962Z,64.70
2019-02-22T21:43:25.484Z,64.70
2019-02-22T21:45:52.058Z,65.80
2019-02-22T21:48:27.262Z,66.00
2019-02-22T21:50:48.134Z,64.60
2019-02-22T21:53:14.726Z,63.60
2019-02-22T21:55:41.302Z,64.10
2019-02-22T21:58:07.850Z,63.40
2019-02-22T22:00:34.404Z,63.30
2019-02-22T22:03:01.072Z,62.20
2019-02-22T22:05:27.627Z,62.60
2019-02-22T22:07:54.208Z,62.50
2019-02-22T22:10:20.888Z,61.70
2019-02-22T22:12:47.412Z,60.60
2019-02-22T22:15:14.660Z,60.80
2019-02-22T22:17:41.307Z,61.00
2019-02-22T22:20:08.567Z,59.60
2019-02-22T22:22:35.149Z,61.70
2019-02-22T22:25:02.980Z,59.90
2019-02-22T22:27:29.631Z,59.70
2019-02-22T22:29:56.176Z,60.60
2019-02-22T22:32:22.727Z,59.80
2019-02-22T22:34:49.313Z,59.90
2019-02-22T22:37:15.866Z,61.00
2019-02-22T22:39:42.422Z,58.80
2019-02-22T22:42:08.963Z,59.00
2019-02-22T22:44:35.535Z,60.00
2019-02-22T22:47:02.099Z,59.90
2019-02-22T22:49:28.623Z,60.90
2019-02-22T22:51:55.191Z,60.70
2019-02-22T22:54:21.747Z,60.00
2019-02-22T22:56:48.309Z,60.40
2019-02-22T22:59:14.862Z,61.70
2019-02-22T23:01:41.489Z,61.40
2019-02-22T23:04:08.151Z,59.90
2019-02-22T23:06:34.931Z,60.40
2019-02-22T23:09:01.464Z,60.10
2019-02-22T23:11:30.015Z,60.20
2019-02-22T23:13:56.659Z,60.00
2019-02-22T23:16:23.200Z,60.70
2019-02-22T23:19:01.367Z,60.60
2019-02-22T23:21:19.809Z,61.40
2019-02-22T23:23:46.383Z,59.60
2019-02-22T23:26:13.048Z,61.80
2019-02-22T23:28:39.709Z,61.70
2019-02-22T23:31:06.238Z,60.00
2019-02-22T23:33:32.801Z,59.30
2019-02-22T23:36:00.257Z,59.30
2019-02-22T23:38:27.047Z,59.80
2019-02-22T23:40:53.606Z,60.60
2019-02-22T23:43:20.166Z,59.20
2019-02-22T23:45:46.698Z,59.50
2019-02-22T23:48:13.245Z,59.90
2019-02-22T23:50:39.799Z,59.40
2019-02-22T23:53:06.355Z,57.80
2019-02-22T23:55:33.027Z,58.00
2019-02-22T23:57:59.619Z,57.70
