createdAt,value
2023-03-21T00:03:20.833Z,0.51
2023-03-21T00:07:20.937Z,0.50
2023-03-21T00:11:21.036Z,0.51
2023-03-21T00:15:24.904Z,0.51
2023-03-21T00:19:22.067Z,0.52
2023-03-21T00:23:20.948Z,0.52
2023-03-21T00:27:45.219Z,0.51
2023-03-21T00:31:21.752Z,0.51
2023-03-21T00:35:57.817Z,0.51
2023-03-21T00:39:21.534Z,0.50
2023-03-21T00:43:20.430Z,0.50
2023-03-21T00:47:20.425Z,0.51
2023-03-21T00:51:20.230Z,0.51
2023-03-21T00:55:20.264Z,0.51
2023-03-21T00:59:19.994Z,0.52
2023-03-21T01:03:24.771Z,0.52
2023-03-21T01:07:20.795Z,0.52
2023-03-21T01:11:19.706Z,0.51
2023-03-21T01:15:19.660Z,0.52
2023-03-21T01:19:32.860Z,0.50
2023-03-21T01:23:20.717Z,0.51
2023-03-21T01:27:19.629Z,0.51
2023-03-21T01:31:19.564Z,0.51
2023-03-21T01:35:19.664Z,0.52
2023-03-21T01:39:19.775Z,0.50
2023-03-21T01:43:19.900Z,0.52
2023-03-21T01:47:20.113Z,0.51
2023-03-21T01:51:20.177Z,0.52
2023-03-21T01:55:20.319Z,0.51
2023-03-21T01:59:20.445Z,0.51
2023-03-21T02:03:33.305Z,0.51
2023-03-21T02:07:21.481Z,0.51
2023-03-21T02:11:20.385Z,0.52
2023-03-21T02:15:20.345Z,0.51
2023-03-21T02:19:29.626Z,0.51
2023-03-21T02:23:21.405Z,0.52
2023-03-21T02:27:20.301Z,0.51
2023-03-21T02:31:20.341Z,0.52
2023-03-21T02:35:20.445Z,0.52
2023-03-21T02:39:20.585Z,0.51
2023-03-21T02:43:23.669Z,0.51
2023-03-21T02:47:20.647Z,0.51
2023-03-21T02:51:20.543Z,0.51
2023-03-21T02:55:20.446Z,0.52
2023-03-21T02:59:20.334Z,0.51
2023-03-21T03:03:32.974Z,0.52
2023-03-21T03:07:21.098Z,0.52
2023-03-21T03:11:20.006Z,0.51
2023-03-21T03:15:20.049Z,0.51
2023-03-21T03:19:20.195Z,0.53
2023-03-21T03:23:20.097Z,0.51
2023-03-21T03:27:19.958Z,0.53
2023-03-21T03:31:20.966Z,0.51
2023-03-21T03:35:19.756Z,0.51
2023-03-21T03:39:19.660Z,0.51
2023-03-21T03:43:19.568Z,0.52
2023-03-21T03:47:31.708Z,0.50
2023-03-21T03:51:20.412Z,0.51
2023-03-21T03:55:19.322Z,0.51
2023-03-21T03:59:19.313Z,0.51
2023-03-21T04:03:19.235Z,0.51
2023-03-21T04:07:19.116Z,0.51
2023-03-21T04:11:19.021Z,0.51
2023-03-21T04:15:18.906Z,0.51
2023-03-21T04:19:18.786Z,0.52
2023-03-21T04:23:18.684Z,0.52
2023-03-21T04:27:18.563Z,0.51
2023-03-21T04:31:25.498Z,0.51
2023-03-21T04:35:19.344Z,0.51
2023-03-21T04:39:18.229Z,0.51
2023-03-21T04:43:18.108Z,0.51
2023-03-21T04:47:17.974Z,0.51
2023-03-21T04:51:17.921Z,0.50
2023-03-21T04:55:17.976Z,0.52
2023-03-21T04:59:18.037Z,0.52
2023-03-21T05:03:18.104Z,0.52
2023-03-21T05:07:18.158Z,0.52
2023-03-21T05:11:18.217Z,0.52
2023-03-21T05:15:18.294Z,0.52
2023-03-21T05:19:18.351Z,0.51
2023-03-21T05:23:18.426Z,0.51
2023-03-21T05:27:18.491Z,0.52
2023-03-21T05:31:18.764Z,0.52
2023-03-21T05:35:18.621Z,0.51
2023-03-21T05:39:18.681Z,0.52
2023-03-21T05:43:18.726Z,0.51
2023-03-21T05:47:18.790Z,0.52
2023-03-21T05:51:18.824Z,0.51
2023-03-21T05:55:18.883Z,0.51
2023-03-21T05:59:18.951Z,0.51
2023-03-21T06:03:19.021Z,0.52
2023-03-21T06:07:19.073Z,0.52
2023-03-21T06:11:19.131Z,0.51
2023-03-21T06:15:19.178Z,0.52
2023-03-21T06:19:19.234Z,0.51
2023-03-21T06:23:19.273Z,0.51
2023-03-21T06:27:19.341Z,0.51
2023-03-21T06:31:19.401Z,0.52
2023-03-21T06:35:19.471Z,0.53
2023-03-21T06:39:19.433Z,0.54
2023-03-21T06:43:19.476Z,0.54
2023-03-21T06:47:19.504Z,0.53
2023-03-21T06:51:19.515Z,0.51
2023-03-21T06:55:19.545Z,0.52
2023-03-21T06:59:19.567Z,0.51
2023-03-21T07:03:19.582Z,0.52
2023-03-21T07:07:19.636Z,0.51
2023-03-21T07:11:19.719Z,0.52
2023-03-21T07:15:19.856Z,0.52
2023-03-21T07:19:19.788Z,0.52
2023-03-21T07:23:19.783Z,0.52
2023-03-21T07:27:19.736Z,0.51
2023-03-21T07:31:19.827Z,0.52
2023-03-21T07:35:19.731Z,0.51
2023-03-21T07:39:19.735Z,0.52
2023-03-21T07:43:19.743Z,0.52
2023-03-21T07:47:19.749Z,0.52
2023-03-21T07:51:19.747Z,0.51
2023-03-21T07:55:19.813Z,0.52
2023-03-21T07:59:19.771Z,0.52
2023-03-21T08:03:19.813Z,0.52
2023-03-21T08:07:19.765Z,0.52
2023-03-21T08:11:19.791Z,0.52
2023-03-21T08:15:19.723Z,0.53
2023-03-21T08:19:19.685Z,0.52
2023-03-21T08:23:19.657Z,0.53
2023-03-21T08:27:19.617Z,0.53
2023-03-21T08:31:19.611Z,0.52
2023-03-21T08:35:19.534Z,0.53
2023-03-21T08:39:19.537Z,0.52
2023-03-21T08:43:19.484Z,0.50
2023-03-21T08:47:19.393Z,0.51
2023-03-21T08:51:19.356Z,0.50
2023-03-21T08:55:19.317Z,0.51
2023-03-21T08:59:19.267Z,0.53
2023-03-21T09:03:19.202Z,0.52
2023-03-21T09:07:19.146Z,0.52
2023-03-21T09:11:19.090Z,0.53
2023-03-21T09:15:19.037Z,0.54
2023-03-21T09:19:18.977Z,0.54
2023-03-21T09:23:18.905Z,0.53
2023-03-21T09:27:18.841Z,0.54
2023-03-21T09:31:18.859Z,0.53
2023-03-21T09:35:18.705Z,0.54
2023-03-21T09:39:18.591Z,0.53
2023-03-21T09:43:18.517Z,0.52
2023-03-21T09:47:18.450Z,0.53
2023-03-21T09:51:18.358Z,0.53
2023-03-21T09:55:18.279Z,0.53
2023-03-21T09:59:18.196Z,0.52
2023-03-21T10:03:18.121Z,0.53
2023-03-21T10:07:18.439Z,0.53
2023-03-21T10:11:17.966Z,0.54
2023-03-21T10:15:17.895Z,0.53
2023-03-21T10:19:17.790Z,0.53
2023-03-21T10:23:17.737Z,0.53
2023-03-21T10:27:17.641Z,0.54
2023-03-21T10:31:17.606Z,0.54
2023-03-21T10:35:17.461Z,0.53
2023-03-21T10:39:17.373Z,0.53
2023-03-21T10:43:17.867Z,0.52
2023-03-21T10:47:17.333Z,0.52
2023-03-21T10:51:17.092Z,0.52
2023-03-21T10:55:17.017Z,0.58
2023-03-21T10:59:18.363Z,0.61
2023-03-21T11:03:16.829Z,0.69
2023-03-21T11:07:16.731Z,0.82
2023-03-21T11:11:17.655Z,0.86
2023-03-21T11:15:16.553Z,0.90
2023-03-21T11:19:16.462Z,0.90
2023-03-21T11:23:16.363Z,0.90
2023-03-21T11:27:16.280Z,0.90
2023-03-21T11:31:16.250Z,0.89
2023-03-21T11:35:17.276Z,0.88
2023-03-21T11:39:16.053Z,0.90
2023-03-21T11:43:15.969Z,0.89
2023-03-21T11:47:15.882Z,0.90
2023-03-21T11:51:15.817Z,0.90
2023-03-21T11:55:15.732Z,0.90
2023-03-21T11:59:15.637Z,0.88
2023-03-21T12:03:15.554Z,0.89
2023-03-21T12:07:15.458Z,0.89
2023-03-21T12:11:15.359Z,0.89
2023-03-21T12:15:15.275Z,0.90
2023-03-21T12:19:15.182Z,0.90
2023-03-21T12:23:15.128Z,0.87
2023-03-21T12:27:15.013Z,0.88
2023-03-21T12:31:14.970Z,0.85
2023-03-21T12:35:14.838Z,0.87
2023-03-21T12:39:14.759Z,0.87
2023-03-21T12:43:14.796Z,0.86
2023-03-21T12:47:14.563Z,0.85
2023-03-21T12:51:14.491Z,0.84
2023-03-21T12:55:14.401Z,0.84
2023-03-21T12:59:14.378Z,0.83
2023-03-21T13:03:14.190Z,0.83
2023-03-21T13:07:14.088Z,0.82
2023-03-21T13:11:13.986Z,0.83
2023-03-21T13:15:23.209Z,0.84
2023-03-21T13:19:14.759Z,0.83
2023-03-21T13:23:13.691Z,0.83
2023-03-21T13:27:13.524Z,0.83
2023-03-21T13:31:13.466Z,0.82
2023-03-21T13:35:13.256Z,0.81
2023-03-21T13:39:13.145Z,0.79
2023-03-21T13:43:16.241Z,0.82
2023-03-21T13:47:13.994Z,0.82
2023-03-21T13:51:12.784Z,0.79
2023-03-21T13:55:12.655Z,0.80
2023-03-21T13:59:12.549Z,0.82
2023-03-21T14:03:12.509Z,0.80
2023-03-21T14:07:12.334Z,0.79
2023-03-21T14:11:12.167Z,0.79
2023-03-21T14:15:16.843Z,0.80
2023-03-21T14:19:13.002Z,0.81
2023-03-21T14:23:11.760Z,0.80
2023-03-21T14:27:11.640Z,0.79
2023-03-21T14:31:11.611Z,0.79
2023-03-21T14:35:11.480Z,0.80
2023-03-21T14:39:11.275Z,0.77
2023-03-21T14:43:11.136Z,0.78
2023-03-21T14:47:11.017Z,0.78
2023-03-21T14:51:10.985Z,0.78
2023-03-21T14:55:10.794Z,0.77
2023-03-21T14:59:10.669Z,0.78
2023-03-21T15:03:10.619Z,0.78
2023-03-21T15:07:10.521Z,0.77
2023-03-21T15:11:10.325Z,0.76
2023-03-21T15:15:10.350Z,0.78
2023-03-21T15:19:10.320Z,0.77
2023-03-21T15:23:10.358Z,0.75
2023-03-21T15:27:10.196Z,0.76
2023-03-21T15:31:10.140Z,0.76
2023-03-21T15:35:09.993Z,0.74
2023-03-21T15:39:10.014Z,0.76
2023-03-21T15:43:09.880Z,0.76
2023-03-21T15:47:09.874Z,0.75
2023-03-21T15:51:09.708Z,0.74
2023-03-21T15:55:09.733Z,0.74
2023-03-21T15:59:09.569Z,0.74
2023-03-21T16:03:09.561Z,0.75
2023-03-21T16:07:09.435Z,0.75
2023-03-21T16:11:09.441Z,0.76
2023-03-21T16:15:09.272Z,0.75
2023-03-21T16:19:09.186Z,0.75
2023-03-21T16:23:09.113Z,0.75
2023-03-21T16:27:09.032Z,0.75
2023-03-21T16:31:08.968Z,0.75
2023-03-21T16:35:08.922Z,0.74
2023-03-21T16:39:08.840Z,0.75
2023-03-21T16:43:08.773Z,0.74
2023-03-21T16:47:08.721Z,0.75
2023-03-21T16:51:08.670Z,0.73
2023-03-21T16:55:08.616Z,0.74
2023-03-21T16:59:08.547Z,0.73
2023-03-21T17:03:08.568Z,0.74
2023-03-21T17:07:08.473Z,0.74
2023-03-21T17:11:08.432Z,0.73
2023-03-21T17:15:08.589Z,0.74
2023-03-21T17:19:08.350Z,0.72
2023-03-21T17:23:08.332Z,0.72
2023-03-21T17:27:08.303Z,0.73
2023-03-21T17:31:08.354Z,0.73
2023-03-21T17:35:08.260Z,0.73
2023-03-21T17:39:08.243Z,0.71
2023-03-21T17:43:08.213Z,0.72
2023-03-21T17:47:08.177Z,0.70
2023-03-21T17:51:08.157Z,0.71
2023-03-21T17:55:08.141Z,0.72
2023-03-21T17:59:08.133Z,0.71
2023-03-21T18:03:08.121Z,0.72
2023-03-21T18:07:12.029Z,0.71
2023-03-21T18:11:09.028Z,0.71
2023-03-21T18:15:14.051Z,0.71
2023-03-21T18:19:08.822Z,0.71
2023-03-21T18:23:07.699Z,0.71
2023-03-21T18:27:07.590Z,0.72
2023-03-21T18:31:13.199Z,0.71
2023-03-21T18:35:08.369Z,0.70
2023-03-21T18:39:07.261Z,0.71
2023-03-21T18:43:56.015Z,0.70
2023-03-21T18:47:08.113Z,0.71
2023-03-21T18:51:06.969Z,0.70
2023-03-21T18:55:06.850Z,0.70
2023-03-21T18:59:06.747Z,0.69
2023-03-21T19:03:19.140Z,0.70
2023-03-21T19:07:07.554Z,0.70
2023-03-21T19:11:07.048Z,0.70
2023-03-21T19:15:06.379Z,0.69
2023-03-21T19:19:06.454Z,0.68
2023-03-21T19:23:06.207Z,0.68
2023-03-21T19:27:06.207Z,0.69
2023-03-21T19:31:06.244Z,0.68
2023-03-21T19:35:06.268Z,0.68
2023-03-21T19:39:06.292Z,0.67
2023-03-21T19:43:29.837Z,0.68
2023-03-21T19:47:07.217Z,0.68
2023-03-21T19:51:26.921Z,0.69
2023-03-21T19:55:07.036Z,0.67
2023-03-21T19:59:06.042Z,0.67
2023-03-21T20:03:05.902Z,0.66
2023-03-21T20:07:05.734Z,0.67
2023-03-21T20:11:05.664Z,0.67
2023-03-21T20:15:16.700Z,0.66
2023-03-21T20:19:06.617Z,0.67
2023-03-21T20:23:07.937Z,0.66
2023-03-21T20:27:05.442Z,0.66
2023-03-21T20:31:05.424Z,0.65
2023-03-21T20:35:18.761Z,0.67
2023-03-21T20:39:06.191Z,0.67
2023-03-21T20:43:33.531Z,0.66
2023-03-21T20:47:05.994Z,0.66
2023-03-21T20:51:45.042Z,0.64
2023-03-21T20:55:05.784Z,0.65
2023-03-21T20:59:16.807Z,0.65
2023-03-21T21:03:05.589Z,0.65
2023-03-21T21:07:04.503Z,0.65
2023-03-21T21:11:53.447Z,0.66
2023-03-21T21:15:05.308Z,0.64
2023-03-21T21:19:04.661Z,0.66
2023-03-21T21:23:04.116Z,0.65
2023-03-21T21:27:04.026Z,0.64
2023-03-21T21:31:04.100Z,0.65
2023-03-21T21:35:04.104Z,0.63
2023-03-21T21:39:04.176Z,0.64
2023-03-21T21:43:04.251Z,0.63
2023-03-21T21:47:04.327Z,0.64
2023-03-21T21:51:04.382Z,0.63
2023-03-21T21:55:04.459Z,0.63
2023-03-21T21:59:04.566Z,0.62
2023-03-21T22:03:04.707Z,0.63
2023-03-21T22:07:04.678Z,0.64
2023-03-21T22:11:04.741Z,0.63
2023-03-21T22:15:04.827Z,0.62
2023-03-21T22:19:04.909Z,0.63
2023-03-21T22:23:04.978Z,0.63
2023-03-21T22:27:05.058Z,0.63
2023-03-21T22:31:05.147Z,0.62
2023-03-21T22:35:05.235Z,0.62
2023-03-21T22:39:05.317Z,0.62
2023-03-21T22:43:05.392Z,0.61
2023-03-21T22:47:05.482Z,0.60
2023-03-21T22:51:05.570Z,0.61
2023-03-21T22:55:05.652Z,0.60
2023-03-21T22:59:05.725Z,0.62
2023-03-21T23:03:05.821Z,0.60
2023-03-21T23:07:05.962Z,0.60
2023-03-21T23:11:05.997Z,0.61
2023-03-21T23:15:06.105Z,0.62
2023-03-21T23:19:06.146Z,0.60
2023-03-21T23:23:06.238Z,0.60
2023-03-21T23:27:06.322Z,0.60
2023-03-21T23:31:06.429Z,0.60
2023-03-21T23:35:06.499Z,0.60
2023-03-21T23:39:06.587Z,0.59
2023-03-21T23:43:06.689Z,0.59
2023-03-21T23:47:06.794Z,0.59
2023-03-21T23:51:06.896Z,0.60
2023-03-21T23:55:07.003Z,0.58
2023-03-21T23:59:07.092Z,0.58
