createdAt,value
2022-10-11T00:00:21.419Z,100757.44
2022-10-11T00:02:48.795Z,100752.41
2022-10-11T00:05:16.250Z,100742.66
2022-10-11T00:07:43.658Z,100747.25
2022-10-11T00:10:11.237Z,100738.31
2022-10-11T00:12:38.772Z,100726.00
2022-10-11T00:15:07.296Z,100719.50
2022-10-11T00:17:35.710Z,100730.41
2022-10-11T00:20:03.104Z,100724.16
2022-10-11T00:22:30.419Z,100734.09
2022-10-11T00:24:59.055Z,100722.03
2022-10-11T00:27:26.438Z,100702.97
2022-10-11T00:29:54.044Z,100692.91
2022-10-11T00:32:21.439Z,100702.16
2022-10-11T00:34:48.957Z,100706.63
2022-10-11T00:37:16.446Z,100674.31
2022-10-11T00:39:43.821Z,100692.97
2022-10-11T00:42:16.708Z,100699.53
2022-10-11T00:44:47.006Z,100699.03
2022-10-11T00:47:24.857Z,100696.28
2022-10-11T00:49:59.574Z,100696.28
2022-10-11T00:52:41.141Z,100687.94
2022-10-11T00:55:19.048Z,100687.06
2022-10-11T00:57:49.963Z,100690.38
2022-10-11T01:00:17.300Z,100685.03
2022-10-11T01:02:44.834Z,100681.97
2022-10-11T01:05:32.455Z,100695.94
2022-10-11T01:08:01.012Z,100692.91
2022-10-11T01:10:29.220Z,100702.13
2022-10-11T01:13:00.557Z,100701.50
2022-10-11T01:16:00.034Z,100716.16
2022-10-11T01:19:00.037Z,100717.03
2022-10-11T01:21:49.004Z,100718.91
2022-10-11T01:24:26.455Z,100709.91
2022-10-11T01:27:11.817Z,100705.50
2022-10-11T01:29:57.506Z,100703.34
2022-10-11T01:32:34.304Z,100692.72
2022-10-11T01:35:17.532Z,100694.03
2022-10-11T01:37:51.402Z,100691.28
2022-10-11T01:40:42.649Z,100681.09
2022-10-11T01:43:10.713Z,100676.19
2022-10-11T01:45:39.357Z,100688.44
2022-10-11T01:48:12.941Z,100684.16
2022-10-11T01:50:48.051Z,100701.34
2022-10-11T01:53:48.625Z,100695.91
2022-10-11T01:56:35.299Z,100691.56
2022-10-11T01:59:31.929Z,100699.91
2022-10-11T02:02:22.621Z,100694.75
2022-10-11T02:05:03.047Z,100682.38
2022-10-11T02:07:50.570Z,100690.44
2022-10-11T02:10:25.010Z,100690.34
2022-10-11T02:13:02.789Z,100703.69
2022-10-11T02:15:32.523Z,100710.31
2022-10-11T02:18:03.108Z,100711.59
2022-10-11T02:20:34.652Z,100710.72
2022-10-11T02:23:13.926Z,100706.25
2022-10-11T02:25:43.190Z,100693.91
2022-10-11T02:28:17.215Z,100684.84
2022-10-11T02:30:47.531Z,100684.72
2022-10-11T02:33:18.795Z,100669.63
2022-10-11T02:35:54.756Z,100664.06
2022-10-11T02:38:31.147Z,100661.72
2022-10-11T02:41:12.802Z,100656.28
2022-10-11T02:43:47.231Z,100633.09
2022-10-11T02:46:17.584Z,100649.88
2022-10-11T02:48:45.059Z,100637.25
2022-10-11T02:51:14.556Z,100649.88
2022-10-11T02:53:41.837Z,100656.19
2022-10-11T02:56:09.191Z,100646.88
2022-10-11T02:58:36.518Z,100636.38
2022-10-11T03:01:04.069Z,100629.06
2022-10-11T03:03:31.438Z,100620.00
2022-10-11T03:06:03.958Z,100613.25
2022-10-11T03:08:31.828Z,100605.22
2022-10-11T03:10:59.156Z,100607.81
2022-10-11T03:13:26.646Z,100608.94
2022-10-11T03:16:02.684Z,100596.44
2022-10-11T03:18:31.256Z,100602.91
2022-10-11T03:20:58.675Z,100597.59
2022-10-11T03:23:25.966Z,100602.59
2022-10-11T03:25:53.364Z,100602.31
2022-10-11T03:28:21.116Z,100597.00
2022-10-11T03:30:49.716Z,100588.91
2022-10-11T03:33:17.719Z,100585.69
2022-10-11T03:35:46.214Z,100583.19
2022-10-11T03:38:15.161Z,100589.66
2022-10-11T03:40:43.682Z,100604.81
2022-10-11T03:43:11.921Z,100608.44
2022-10-11T03:45:39.715Z,100606.47
2022-10-11T03:48:07.176Z,100625.97
2022-10-11T03:50:34.749Z,100617.03
2022-10-11T03:53:02.236Z,100621.19
2022-10-11T03:55:29.532Z,100623.06
2022-10-11T03:57:56.950Z,100594.38
2022-10-11T04:00:24.376Z,100613.59
2022-10-11T04:02:51.693Z,100608.69
2022-10-11T04:05:19.081Z,100604.91
2022-10-11T04:07:46.318Z,100601.44
2022-10-11T04:10:14.823Z,100601.44
2022-10-11T04:12:42.233Z,100604.19
2022-10-11T04:15:14.802Z,100596.47
2022-10-11T04:17:42.390Z,100601.91
2022-10-11T04:20:10.165Z,100601.22
2022-10-11T04:22:41.536Z,100591.22
2022-10-11T04:25:09.655Z,100586.44
2022-10-11T04:27:37.014Z,100484.91
2022-10-11T04:30:04.786Z,100597.75
2022-10-11T04:32:32.164Z,100583.88
2022-10-11T04:34:59.447Z,100583.88
2022-10-11T04:37:26.770Z,100577.13
2022-10-11T04:39:54.057Z,100582.59
2022-10-11T04:42:21.547Z,100576.28
2022-10-11T04:44:48.921Z,100570.22
2022-10-11T04:47:16.107Z,100579.66
2022-10-11T04:49:43.470Z,100576.47
2022-10-11T04:52:10.713Z,100573.06
2022-10-11T04:54:38.139Z,100577.03
2022-10-11T04:57:05.901Z,100578.50
2022-10-11T04:59:33.296Z,100582.84
2022-10-11T05:02:00.686Z,100581.78
2022-10-11T05:04:28.459Z,100581.41
2022-10-11T05:06:55.826Z,100573.88
2022-10-11T05:09:23.457Z,100568.72
2022-10-11T05:11:50.839Z,100552.13
2022-10-11T05:14:18.239Z,100585.97
2022-10-11T05:16:45.516Z,100576.19
2022-10-11T05:19:12.960Z,100562.69
2022-10-11T05:21:40.395Z,100582.25
2022-10-11T05:24:08.283Z,100590.28
2022-10-11T05:26:35.888Z,100569.75
2022-10-11T05:29:03.871Z,100588.81
2022-10-11T05:31:31.332Z,100578.47
2022-10-11T05:33:58.661Z,100582.34
2022-10-11T05:36:26.316Z,100583.50
2022-10-11T05:38:53.588Z,100587.84
2022-10-11T05:41:20.952Z,100582.13
2022-10-11T05:43:48.416Z,100589.59
2022-10-11T05:46:15.836Z,100588.03
2022-10-11T05:48:43.166Z,100595.78
2022-10-11T05:51:12.683Z,100596.81
2022-10-11T05:53:40.196Z,100609.84
2022-10-11T05:56:19.809Z,100599.66
2022-10-11T05:58:47.517Z,100607.59
2022-10-11T06:01:32.748Z,100604.25
2022-10-11T06:04:00.387Z,100605.56
2022-10-11T06:06:27.801Z,100607.47
2022-10-11T06:08:55.578Z,100622.44
2022-10-11T06:11:26.251Z,100610.69
2022-10-11T06:13:55.445Z,100647.81
2022-10-11T06:16:22.856Z,100655.16
2022-10-11T06:18:53.788Z,100653.59
2022-10-11T06:21:23.564Z,100654.63
2022-10-11T06:23:54.569Z,100667.53
2022-10-11T06:26:24.561Z,100665.50
2022-10-11T06:28:52.001Z,100651.97
2022-10-11T06:31:19.666Z,100650.66
2022-10-11T06:33:46.968Z,100652.69
2022-10-11T06:36:15.183Z,100650.56
2022-10-11T06:38:45.256Z,100654.28
2022-10-11T06:41:25.402Z,100664.63
2022-10-11T06:43:53.007Z,100667.53
2022-10-11T06:46:21.725Z,100677.44
2022-10-11T06:48:49.479Z,100675.00
2022-10-11T06:51:21.405Z,100684.47
2022-10-11T06:53:53.681Z,100670.53
2022-10-11T06:56:21.602Z,100686.19
2022-10-11T06:58:48.996Z,100696.06
2022-10-11T07:01:20.291Z,100694.78
2022-10-11T07:03:48.870Z,100692.44
2022-10-11T07:06:18.972Z,100688.75
2022-10-11T07:08:47.202Z,100694.75
2022-10-11T07:11:20.895Z,100690.28
2022-10-11T07:13:53.877Z,100682.38
2022-10-11T07:16:22.210Z,100684.22
2022-10-11T07:18:59.543Z,100684.09
2022-10-11T07:21:29.365Z,100681.44
2022-10-11T07:23:56.865Z,100686.16
2022-10-11T07:26:24.178Z,100684.25
2022-10-11T07:28:51.998Z,100687.06
2022-10-11T07:31:22.742Z,100695.38
2022-10-11T07:33:50.386Z,100673.72
2022-10-11T07:36:17.932Z,100672.03
2022-10-11T07:38:47.275Z,100681.41
2022-10-11T07:41:14.891Z,100665.19
2022-10-11T07:43:43.780Z,100668.91
2022-10-11T07:46:11.580Z,100664.19
2022-10-11T07:48:40.375Z,100677.78
2022-10-11T07:51:15.524Z,100687.03
2022-10-11T07:53:45.450Z,100681.69
2022-10-11T07:56:16.030Z,100688.19
2022-10-11T07:58:43.908Z,100696.19
2022-10-11T08:01:12.176Z,100691.59
2022-10-11T08:03:39.698Z,100694.47
2022-10-11T08:06:09.996Z,100693.88
2022-10-11T08:08:38.263Z,100692.81
2022-10-11T08:11:06.488Z,100682.16
2022-10-11T08:13:34.542Z,100680.53
2022-10-11T08:16:09.953Z,100672.91
2022-10-11T08:18:37.290Z,100686.78
2022-10-11T08:21:12.333Z,100683.28
2022-10-11T08:23:40.194Z,100685.75
2022-10-11T08:26:08.547Z,100675.03
2022-10-11T08:28:36.570Z,100682.53
2022-10-11T08:31:04.482Z,100674.16
2022-10-11T08:33:31.893Z,100663.44
2022-10-11T08:35:59.215Z,100669.16
2022-10-11T08:38:26.503Z,100654.44
2022-10-11T08:40:56.616Z,100666.69
2022-10-11T08:43:45.383Z,100668.59
2022-10-11T08:46:15.477Z,100654.06
2022-10-11T08:48:50.432Z,100667.09
2022-10-11T08:51:26.603Z,100671.00
2022-10-11T08:54:12.722Z,100663.81
2022-10-11T08:56:43.431Z,100669.78
2022-10-11T08:59:13.779Z,100669.59
2022-10-11T09:01:50.409Z,100661.66
2022-10-11T09:04:18.592Z,100676.50
2022-10-11T09:07:01.300Z,100683.09
2022-10-11T09:10:08.108Z,100681.25
2022-10-11T09:12:50.343Z,100680.25
2022-10-11T09:15:26.721Z,100680.03
2022-10-11T09:18:02.549Z,100685.88
2022-10-11T09:20:59.568Z,100693.41
2022-10-11T09:23:59.932Z,100698.72
2022-10-11T09:26:43.823Z,100695.50
2022-10-11T09:29:50.739Z,100697.91
2022-10-11T09:32:23.148Z,100697.91
2022-10-11T09:35:02.563Z,100702.47
2022-10-11T09:37:42.545Z,100707.03
2022-10-11T09:40:38.910Z,100709.25
2022-10-11T09:43:06.337Z,100705.13
2022-10-11T09:45:33.640Z,100716.22
2022-10-11T09:48:03.202Z,100707.06
2022-10-11T09:50:32.061Z,100705.34
2022-10-11T09:53:03.643Z,100714.59
2022-10-11T09:55:33.685Z,100711.88
2022-10-11T09:58:05.058Z,100712.97
2022-10-11T10:00:34.274Z,100711.50
2022-10-11T10:03:04.113Z,100707.03
2022-10-11T10:05:34.233Z,100690.75
2022-10-11T10:08:23.676Z,100707.50
2022-10-11T10:10:59.390Z,100713.13
2022-10-11T10:13:43.648Z,100702.28
2022-10-11T10:16:23.156Z,100705.47
2022-10-11T10:18:54.781Z,100699.56
2022-10-11T10:21:45.188Z,100691.75
2022-10-11T10:24:40.518Z,100686.34
2022-10-11T10:27:18.405Z,100693.72
2022-10-11T10:30:09.303Z,100680.84
2022-10-11T10:32:48.532Z,100695.03
2022-10-11T10:35:35.082Z,100684.91
2022-10-11T10:38:30.671Z,100681.47
2022-10-11T10:41:01.856Z,100687.66
2022-10-11T10:43:38.141Z,100685.94
2022-10-11T10:46:29.588Z,100687.47
2022-10-11T10:49:54.686Z,100682.50
2022-10-11T10:52:28.540Z,100667.97
2022-10-11T10:55:20.028Z,100675.91
2022-10-11T10:58:12.899Z,100681.41
2022-10-11T11:01:10.878Z,100676.94
2022-10-11T11:03:46.917Z,100672.22
2022-10-11T11:06:37.339Z,100652.31
2022-10-11T11:09:14.109Z,100670.53
2022-10-11T11:11:50.452Z,100668.47
2022-10-11T11:14:44.279Z,100670.53
2022-10-11T11:17:24.431Z,100665.84
2022-10-11T11:20:03.388Z,100672.53
2022-10-11T11:23:09.341Z,100674.25
2022-10-11T11:26:01.453Z,100675.31
2022-10-11T11:29:11.653Z,100688.28
2022-10-11T11:31:59.549Z,100686.91
2022-10-11T11:34:38.630Z,100680.16
2022-10-11T11:37:22.253Z,100685.41
2022-10-11T11:39:52.657Z,100687.16
2022-10-11T11:42:26.569Z,100651.44
2022-10-11T11:44:54.145Z,100673.13
2022-10-11T11:47:26.981Z,100672.28
2022-10-11T11:49:58.886Z,100675.13
2022-10-11T11:52:32.138Z,100683.31
2022-10-11T11:55:10.934Z,100681.13
2022-10-11T11:58:13.393Z,100684.31
2022-10-11T12:00:52.385Z,100686.19
2022-10-11T12:03:26.473Z,100688.69
2022-10-11T12:06:12.728Z,100690.19
2022-10-11T12:08:42.936Z,100696.88
2022-10-11T12:11:21.357Z,100696.75
2022-10-11T12:13:51.270Z,100694.16
2022-10-11T12:16:19.730Z,100694.44
2022-10-11T12:19:02.370Z,100691.66
2022-10-11T12:21:43.652Z,100673.47
2022-10-11T12:24:51.569Z,100686.41
2022-10-11T12:27:41.325Z,100690.25
2022-10-11T12:30:54.780Z,100687.75
2022-10-11T12:33:33.316Z,100683.28
2022-10-11T12:36:22.126Z,100681.75
2022-10-11T12:39:21.511Z,100685.47
2022-10-11T12:41:51.795Z,100677.69
2022-10-11T12:44:19.023Z,100665.19
2022-10-11T12:46:55.234Z,100677.97
2022-10-11T12:49:44.408Z,100674.06
2022-10-11T12:52:17.960Z,100678.06
2022-10-11T12:55:03.740Z,100677.72
2022-10-11T12:57:49.591Z,100674.53
2022-10-11T13:00:29.930Z,100665.94
2022-10-11T13:03:01.715Z,100677.34
2022-10-11T13:05:52.371Z,100680.47
2022-10-11T13:08:33.957Z,100653.03
2022-10-11T13:11:12.242Z,100682.75
2022-10-11T13:13:44.370Z,100684.19
2022-10-11T13:16:18.507Z,100684.84
2022-10-11T13:18:49.268Z,100686.16
2022-10-11T13:21:32.121Z,100682.94
2022-10-11T13:24:02.936Z,100689.00
2022-10-11T13:26:31.818Z,100683.00
2022-10-11T13:29:00.829Z,100683.44
2022-10-11T13:31:28.441Z,100681.00
2022-10-11T13:33:59.349Z,100677.59
2022-10-11T13:36:27.787Z,100671.84
2022-10-11T13:38:58.549Z,100676.31
2022-10-11T13:41:28.362Z,100675.56
2022-10-11T13:43:57.660Z,100671.19
2022-10-11T13:46:28.187Z,100682.19
2022-10-11T13:49:37.236Z,100683.03
2022-10-11T13:52:28.398Z,100682.66
2022-10-11T13:55:08.034Z,100690.53
2022-10-11T13:57:38.242Z,100687.88
2022-10-11T14:00:10.901Z,100681.91
2022-10-11T14:02:39.346Z,100666.38
2022-10-11T14:05:07.007Z,100653.41
2022-10-11T14:07:39.133Z,100678.03
2022-10-11T14:10:07.670Z,100670.00
2022-10-11T14:12:44.574Z,100657.69
2022-10-11T14:15:38.417Z,100678.72
2022-10-11T14:18:37.565Z,100675.06
2022-10-11T14:21:20.179Z,100685.88
2022-10-11T14:23:51.753Z,100675.44
2022-10-11T14:26:20.606Z,100685.19
2022-10-11T14:28:59.779Z,100679.44
2022-10-11T14:31:30.462Z,100685.03
2022-10-11T14:33:58.631Z,100679.56
2022-10-11T14:36:26.326Z,100668.50
2022-10-11T14:38:54.281Z,100673.09
2022-10-11T14:41:22.019Z,100677.88
2022-10-11T14:43:49.833Z,100676.94
2022-10-11T14:46:27.630Z,100671.72
2022-10-11T14:48:56.584Z,100678.28
2022-10-11T14:51:31.561Z,100677.81
2022-10-11T14:53:59.095Z,100674.53
2022-10-11T14:56:26.371Z,100669.16
2022-10-11T14:58:53.712Z,100666.94
2022-10-11T15:01:21.229Z,100671.25
2022-10-11T15:03:48.809Z,100666.94
2022-10-11T15:06:30.366Z,100669.53
2022-10-11T15:08:57.919Z,100668.81
2022-10-11T15:11:26.767Z,100669.53
2022-10-11T15:13:54.272Z,100681.72
2022-10-11T15:16:22.433Z,100678.13
2022-10-11T15:18:52.889Z,100676.53
2022-10-11T15:21:22.613Z,100663.53
2022-10-11T15:23:51.020Z,100638.72
2022-10-11T15:26:24.192Z,100664.81
2022-10-11T15:28:53.574Z,100674.91
2022-10-11T15:31:21.757Z,100676.91
2022-10-11T15:33:49.818Z,100670.09
2022-10-11T15:36:22.550Z,100672.41
2022-10-11T15:38:50.185Z,100674.00
2022-10-11T15:41:19.154Z,100658.66
2022-10-11T15:43:48.545Z,100678.78
2022-10-11T15:46:22.351Z,100663.72
2022-10-11T15:48:51.350Z,100672.88
2022-10-11T15:51:19.434Z,100679.78
2022-10-11T15:53:47.448Z,100683.94
2022-10-11T15:56:18.896Z,100686.84
2022-10-11T15:58:46.755Z,100684.53
2022-10-11T16:01:17.728Z,100679.66
2022-10-11T16:03:49.032Z,100685.09
2022-10-11T16:06:17.548Z,100686.97
2022-10-11T16:08:45.226Z,100683.53
2022-10-11T16:11:13.501Z,100684.88
2022-10-11T16:13:41.138Z,100699.63
2022-10-11T16:16:09.942Z,100691.56
2022-10-11T16:18:37.840Z,100698.91
2022-10-11T16:21:11.322Z,100699.63
2022-10-11T16:23:39.248Z,100706.41
2022-10-11T16:26:10.017Z,100714.44
2022-10-11T16:28:38.102Z,100711.19
2022-10-11T16:31:10.501Z,100701.56
2022-10-11T16:33:46.270Z,100711.63
2022-10-11T16:36:51.770Z,100698.75
2022-10-11T16:39:20.088Z,100701.63
2022-10-11T16:41:47.931Z,100716.28
2022-10-11T16:44:17.027Z,100718.44
2022-10-11T16:46:48.774Z,100712.84
2022-10-11T16:49:18.091Z,100726.50
2022-10-11T16:51:45.618Z,100724.47
2022-10-11T16:54:16.601Z,100719.88
2022-10-11T16:56:47.014Z,100726.81
2022-10-11T16:59:14.367Z,100719.16
2022-10-11T17:01:42.080Z,100730.09
2022-10-11T17:04:09.999Z,100722.75
2022-10-11T17:06:38.008Z,100729.22
2022-10-11T17:09:05.498Z,100730.09
2022-10-11T17:11:33.302Z,100741.16
2022-10-11T17:14:02.042Z,100744.91
2022-10-11T17:16:29.800Z,100732.28
2022-10-11T17:18:57.168Z,100743.44
2022-10-11T17:21:24.720Z,100746.34
2022-10-11T17:23:52.241Z,100760.28
2022-10-11T17:26:25.090Z,100745.94
2022-10-11T17:28:54.953Z,100755.25
2022-10-11T17:31:23.117Z,100759.44
2022-10-11T17:33:51.199Z,100753.97
2022-10-11T17:36:24.905Z,100749.78
2022-10-11T17:38:56.139Z,100760.84
2022-10-11T17:41:29.468Z,100757.13
2022-10-11T17:43:59.701Z,100756.84
2022-10-11T17:46:28.424Z,100755.09
2022-10-11T17:48:55.976Z,100772.78
2022-10-11T17:51:23.542Z,100777.81
2022-10-11T17:53:51.758Z,100789.28
2022-10-11T17:56:26.741Z,100784.41
2022-10-11T17:58:57.430Z,100786.13
2022-10-11T18:01:28.324Z,100774.66
2022-10-11T18:04:04.974Z,100784.25
2022-10-11T18:06:38.374Z,100796.47
2022-10-11T18:09:06.281Z,100802.09
2022-10-11T18:11:33.692Z,100802.22
2022-10-11T18:14:01.963Z,100815.72
2022-10-11T18:16:30.725Z,100806.09
2022-10-11T18:18:58.985Z,100793.28
2022-10-11T18:21:33.632Z,100796.19
2022-10-11T18:24:08.178Z,100801.63
2022-10-11T18:26:35.666Z,100800.63
2022-10-11T18:29:04.093Z,100793.75
2022-10-11T18:31:34.508Z,100797.19
2022-10-11T18:34:03.369Z,100793.88
2022-10-11T18:36:32.198Z,100801.38
2022-10-11T18:39:03.170Z,100793.88
2022-10-11T18:41:32.375Z,100799.63
2022-10-11T18:44:02.648Z,100802.78
2022-10-11T18:46:30.863Z,100807.81
2022-10-11T18:48:59.884Z,100801.63
2022-10-11T18:51:33.839Z,100810.81
2022-10-11T18:54:01.765Z,100809.53
2022-10-11T18:56:30.716Z,100810.81
2022-10-11T18:58:59.402Z,100815.25
2022-10-11T19:01:30.321Z,100805.09
2022-10-11T19:04:00.108Z,100798.63
2022-10-11T19:06:49.304Z,100806.78
2022-10-11T19:09:22.686Z,100816.56
2022-10-11T19:11:51.446Z,100805.34
2022-10-11T19:14:21.017Z,100812.38
2022-10-11T19:16:51.807Z,100814.53
2022-10-11T19:19:37.319Z,100817.41
2022-10-11T19:22:05.091Z,100770.25
2022-10-11T19:24:32.847Z,100816.34
2022-10-11T19:27:02.796Z,100785.47
2022-10-11T19:29:31.306Z,100815.09
2022-10-11T19:32:01.117Z,100793.50
2022-10-11T19:34:29.078Z,100803.47
2022-10-11T19:36:57.290Z,100813.09
2022-10-11T19:39:25.038Z,100805.44
2022-10-11T19:41:52.937Z,100797.81
2022-10-11T19:44:20.477Z,100812.47
2022-10-11T19:46:52.353Z,100821.69
2022-10-11T19:49:24.287Z,100833.72
2022-10-11T19:51:52.199Z,100816.75
2022-10-11T19:54:20.076Z,100830.28
2022-10-11T19:56:48.082Z,100838.66
2022-10-11T19:59:16.059Z,100835.94
2022-10-11T20:01:47.917Z,100837.59
2022-10-11T20:04:39.508Z,100822.50
2022-10-11T20:07:06.073Z,100844.47
2022-10-11T20:09:33.578Z,100849.38
2022-10-11T20:12:01.070Z,100847.47
2022-10-11T20:14:28.520Z,100846.31
2022-10-11T20:16:55.793Z,100835.72
2022-10-11T20:19:29.333Z,100834.00
2022-10-11T20:21:58.193Z,100830.53
2022-10-11T20:24:27.660Z,100827.25
2022-10-11T20:26:55.811Z,100822.50
2022-10-11T20:29:26.726Z,100808.41
2022-10-11T20:31:54.191Z,100805.09
2022-10-11T20:34:21.516Z,100838.44
2022-10-11T20:36:49.478Z,100824.94
2022-10-11T20:39:17.271Z,100839.44
2022-10-11T20:41:44.617Z,100791.72
2022-10-11T20:44:13.400Z,100831.13
2022-10-11T20:46:40.804Z,100834.56
2022-10-11T20:49:11.508Z,100834.84
2022-10-11T20:51:40.385Z,100841.88
2022-10-11T20:54:08.098Z,100830.81
2022-10-11T20:56:35.932Z,100845.47
2022-10-11T20:59:03.568Z,100823.06
2022-10-11T21:01:37.238Z,100829.25
2022-10-11T21:04:05.136Z,100821.31
2022-10-11T21:06:34.305Z,100807.53
2022-10-11T21:09:01.901Z,100839.97
2022-10-11T21:11:31.603Z,100830.66
2022-10-11T21:14:00.621Z,100826.22
2022-10-11T21:16:28.701Z,100818.31
2022-10-11T21:18:58.309Z,100828.94
2022-10-11T21:21:26.680Z,100825.06
2022-10-11T21:23:59.342Z,100825.50
2022-10-11T21:26:27.738Z,100830.22
2022-10-11T21:28:55.234Z,100810.38
2022-10-11T21:31:23.910Z,100835.38
2022-10-11T21:33:51.424Z,100825.78
2022-10-11T21:36:24.996Z,100823.63
2022-10-11T21:38:53.812Z,100831.09
2022-10-11T21:41:23.988Z,100820.91
2022-10-11T21:43:51.753Z,100822.03
2022-10-11T21:46:47.551Z,100818.72
2022-10-11T21:49:15.544Z,100818.31
2022-10-11T21:51:43.017Z,100821.19
2022-10-11T21:54:10.866Z,100786.25
2022-10-11T21:56:38.198Z,100800.25
2022-10-11T21:59:08.076Z,100795.78
2022-10-11T22:01:38.627Z,100798.63
2022-10-11T22:04:07.779Z,100797.63
2022-10-11T22:06:36.009Z,100770.22
2022-10-11T22:09:04.226Z,100790.19
2022-10-11T22:11:31.926Z,100794.31
2022-10-11T22:13:59.322Z,100795.50
2022-10-11T22:16:26.660Z,100795.34
2022-10-11T22:18:54.599Z,100799.81
2022-10-11T22:21:23.726Z,100797.56
2022-10-11T22:23:53.146Z,100788.97
2022-10-11T22:26:26.253Z,100789.69
2022-10-11T22:28:53.831Z,100791.81
2022-10-11T22:31:23.436Z,100782.09
2022-10-11T22:33:58.495Z,100782.97
2022-10-11T22:36:26.857Z,100783.13
2022-10-11T22:38:54.431Z,100786.97
2022-10-11T22:41:22.051Z,100793.03
2022-10-11T22:43:50.095Z,100788.44
2022-10-11T22:46:17.661Z,100781.25
2022-10-11T22:48:44.948Z,100785.25
2022-10-11T22:51:12.440Z,100797.03
2022-10-11T22:53:41.198Z,100793.28
2022-10-11T22:56:09.174Z,100789.00
2022-10-11T22:58:36.777Z,100786.41
2022-10-11T23:01:09.131Z,100782.97
2022-10-11T23:03:36.719Z,100783.53
2022-10-11T23:06:04.378Z,100790.31
2022-10-11T23:08:31.821Z,100764.28
2022-10-11T23:11:04.447Z,100779.53
2022-10-11T23:13:31.810Z,100781.53
2022-10-11T23:15:59.161Z,100788.84
2022-10-11T23:18:26.482Z,100779.09
2022-10-11T23:20:53.823Z,100786.72
2022-10-11T23:23:21.220Z,100781.41
2022-10-11T23:25:48.486Z,100785.56
2022-10-11T23:28:15.948Z,100789.00
2022-10-11T23:30:43.280Z,100785.84
2022-10-11T23:33:10.740Z,100771.75
2022-10-11T23:35:38.035Z,100783.13
2022-10-11T23:38:05.485Z,100784.13
2022-10-11T23:40:33.783Z,100783.81
2022-10-11T23:43:01.133Z,100789.00
2022-10-11T23:45:28.664Z,100772.63
2022-10-11T23:47:56.137Z,100770.59
2022-10-11T23:50:25.026Z,100789.59
2022-10-11T23:52:52.510Z,100787.97
2022-10-11T23:55:19.857Z,100788.13
2022-10-11T23:57:47.243Z,100789.84
