createdAt,value
2019-03-22T00:02:09.123Z,99.90
2019-03-22T00:04:37.113Z,99.90
2019-03-22T00:07:05.347Z,99.90
2019-03-22T00:09:33.379Z,99.90
2019-03-22T00:12:04.113Z,99.90
2019-03-22T00:14:31.247Z,99.90
2019-03-22T00:16:59.628Z,99.90
2019-03-22T00:19:27.854Z,99.90
2019-03-22T00:21:56.048Z,99.90
2019-03-22T00:24:24.111Z,99.90
2019-03-22T00:26:52.301Z,99.90
2019-03-22T00:29:20.176Z,99.90
2019-03-22T00:31:48.409Z,99.90
2019-03-22T00:34:16.429Z,99.90
2019-03-22T00:36:44.664Z,99.90
2019-03-22T00:39:12.982Z,99.90
2019-03-22T00:41:41.127Z,99.90
2019-03-22T00:44:09.225Z,99.90
2019-03-22T00:46:37.489Z,99.90
2019-03-22T00:49:05.496Z,99.90
2019-03-22T00:51:33.802Z,99.90
2019-03-22T00:54:01.803Z,99.90
2019-03-22T00:56:30.156Z,99.90
2019-03-22T00:59:03.126Z,99.90
2019-03-22T01:01:31.408Z,99.90
2019-03-22T01:03:59.821Z,99.90
2019-03-22T01:06:27.886Z,99.90
2019-03-22T01:08:55.896Z,99.90
2019-03-22T01:11:23.936Z,99.90
2019-03-22T01:13:52.541Z,99.90
2019-03-22T01:16:21.930Z,99.90
2019-03-22T01:18:50.581Z,99.90
2019-03-22T01:21:18.824Z,99.90
2019-03-22T01:23:46.758Z,99.90
2019-03-22T01:26:16.998Z,99.90
2019-03-22T01:28:45.207Z,99.90
2019-03-22T01:31:13.130Z,99.90
2019-03-22T01:33:41.308Z,99.90
2019-03-22T01:36:09.761Z,99.90
2019-03-22T01:38:38.588Z,99.90
2019-03-22T01:41:06.664Z,99.90
2019-03-22T01:43:34.747Z,99.90
2019-03-22T01:46:02.545Z,99.90
2019-03-22T01:48:30.509Z,99.90
2019-03-22T01:50:58.638Z,99.90
2019-03-22T01:53:26.866Z,99.90
2019-03-22T01:55:55.021Z,99.90
2019-03-22T01:58:23.158Z,99.90
2019-03-22T02:00:51.326Z,99.90
2019-03-22T02:03:19.438Z,99.90
2019-03-22T02:05:47.498Z,99.90
2019-03-22T02:08:18.513Z,99.90
2019-03-22T02:10:46.903Z,99.90
2019-03-22T02:13:15.099Z,99.90
2019-03-22T02:15:45.475Z,99.90
2019-03-22T02:18:16.422Z,99.90
2019-03-22T02:20:44.807Z,99.90
2019-03-22T02:23:12.725Z,99.90
2019-03-22T02:25:53.209Z,99.90
2019-03-22T02:28:21.207Z,99.90
2019-03-22T02:30:49.530Z,99.90
2019-03-22T02:33:17.888Z,99.90
2019-03-22T02:35:46.119Z,99.90
2019-03-22T02:38:17.005Z,99.90
2019-03-22T02:40:45.108Z,99.90
2019-03-22T02:43:13.425Z,99.90
2019-03-22T02:45:41.659Z,99.90
2019-03-22T02:48:10.618Z,99.90
2019-03-22T02:50:39.263Z,99.90
2019-03-22T02:53:07.416Z,99.90
2019-03-22T02:55:35.575Z,99.90
2019-03-22T02:58:19.334Z,99.90
2019-03-22T03:00:34.113Z,99.90
2019-03-22T03:03:02.583Z,99.90
2019-03-22T03:05:30.630Z,99.90
2019-03-22T03:07:58.520Z,99.90
2019-03-22T03:10:26.558Z,99.90
2019-03-22T03:12:54.618Z,99.90
2019-03-22T03:15:22.687Z,99.90
2019-03-22T03:17:50.744Z,99.90
2019-03-22T03:20:19.285Z,99.90
2019-03-22T03:22:47.456Z,99.90
2019-03-22T03:25:16.526Z,99.90
2019-03-22T03:27:45.107Z,99.90
2019-03-22T03:30:15.408Z,99.90
2019-03-22T03:32:46.231Z,99.90
2019-03-22T03:35:15.201Z,99.90
2019-03-22T03:37:43.846Z,99.90
2019-03-22T03:40:12.391Z,99.90
2019-03-22T03:42:40.514Z,99.90
2019-03-22T03:45:35.900Z,99.90
2019-03-22T03:48:06.574Z,99.90
2019-03-22T03:50:34.537Z,99.90
2019-03-22T03:53:08.145Z,99.90
2019-03-22T03:55:36.525Z,99.90
2019-03-22T03:58:04.799Z,99.90
2019-03-22T04:00:33.115Z,99.90
2019-03-22T04:03:01.034Z,99.90
2019-03-22T04:05:29.109Z,99.90
2019-03-22T04:07:57.306Z,99.90
2019-03-22T04:10:25.365Z,99.90
2019-03-22T04:12:53.425Z,99.90
2019-03-22T04:15:21.807Z,99.90
2019-03-22T04:17:50.127Z,99.90
2019-03-22T04:20:18.386Z,99.90
2019-03-22T04:22:46.526Z,99.90
2019-03-22T04:25:14.426Z,99.90
2019-03-22T04:27:42.890Z,99.90
2019-03-22T04:30:10.879Z,99.90
2019-03-22T04:32:41.279Z,99.90
2019-03-22T04:35:09.432Z,99.90
2019-03-22T04:37:38.421Z,99.90
2019-03-22T04:40:18.351Z,99.90
2019-03-22T04:42:46.378Z,99.90
2019-03-22T04:45:14.438Z,99.90
2019-03-22T04:47:46.123Z,99.90
2019-03-22T04:50:16.821Z,99.90
2019-03-22T04:52:45.799Z,99.90
2019-03-22T04:55:16.032Z,99.90
2019-03-22T04:57:47.403Z,99.90
2019-03-22T05:00:18.770Z,99.90
2019-03-22T05:02:47.484Z,99.90
2019-03-22T05:05:16.975Z,99.90
2019-03-22T05:07:45.041Z,99.90
2019-03-22T05:10:15.814Z,99.90
2019-03-22T05:12:45.663Z,99.90
2019-03-22T05:15:16.846Z,99.90
2019-03-22T05:17:45.430Z,99.90
2019-03-22T05:20:16.480Z,99.90
2019-03-22T05:22:45.958Z,99.90
2019-03-22T05:25:14.747Z,99.90
2019-03-22T05:27:44.104Z,99.90
2019-03-22T05:30:43.339Z,99.90
2019-03-22T05:33:11.160Z,99.90
2019-03-22T05:35:39.282Z,99.90
2019-03-22T05:38:07.736Z,99.90
2019-03-22T05:40:37.322Z,99.90
2019-03-22T05:43:05.385Z,99.90
2019-03-22T05:45:33.394Z,99.90
2019-03-22T05:48:01.783Z,99.90
2019-03-22T05:50:29.765Z,99.90
2019-03-22T05:52:57.784Z,99.90
2019-03-22T05:55:25.829Z,99.90
2019-03-22T05:57:54.021Z,99.90
2019-03-22T06:00:22.050Z,99.90
2019-03-22T06:02:50.067Z,99.90
2019-03-22T06:05:18.162Z,99.90
2019-03-22T06:07:46.163Z,99.90
2019-03-22T06:10:14.161Z,99.90
2019-03-22T06:12:44.446Z,99.90
2019-03-22T06:15:12.610Z,99.90
2019-03-22T06:17:51.200Z,99.90
2019-03-22T06:20:10.851Z,99.90
2019-03-22T06:22:38.998Z,99.90
2019-03-22T06:25:07.003Z,99.90
2019-03-22T06:27:34.990Z,99.90
2019-03-22T06:30:03.826Z,99.90
2019-03-22T06:32:31.899Z,99.90
2019-03-22T06:34:59.968Z,99.90
2019-03-22T06:37:28.008Z,99.90
2019-03-22T06:39:56.090Z,99.90
2019-03-22T06:42:24.243Z,99.90
2019-03-22T06:44:52.621Z,99.90
2019-03-22T06:47:20.685Z,99.90
2019-03-22T06:49:48.697Z,99.90
2019-03-22T06:52:17.514Z,99.90
2019-03-22T06:54:45.449Z,99.90
2019-03-22T06:57:13.431Z,99.90
2019-03-22T06:59:44.995Z,99.90
2019-03-22T07:02:12.950Z,99.90
2019-03-22T07:04:44.535Z,99.90
2019-03-22T07:07:12.470Z,99.90
2019-03-22T07:09:42.564Z,99.90
2019-03-22T07:12:10.458Z,99.90
2019-03-22T07:14:38.954Z,99.90
2019-03-22T07:17:06.887Z,99.90
2019-03-22T07:19:34.937Z,99.90
2019-03-22T07:22:02.953Z,99.90
2019-03-22T07:24:30.937Z,99.90
2019-03-22T07:26:59.159Z,99.90
2019-03-22T07:29:27.175Z,99.90
2019-03-22T07:31:56.509Z,99.90
2019-03-22T07:34:24.516Z,99.90
2019-03-22T07:36:52.523Z,99.90
2019-03-22T07:39:20.493Z,99.90
2019-03-22T07:41:48.469Z,99.90
2019-03-22T07:44:16.821Z,99.90
2019-03-22T07:46:44.747Z,99.90
2019-03-22T07:49:12.884Z,99.90
2019-03-22T07:51:41.693Z,99.90
2019-03-22T07:54:11.740Z,99.90
2019-03-22T07:56:39.959Z,99.90
2019-03-22T07:59:09.851Z,99.90
2019-03-22T08:01:38.740Z,99.90
2019-03-22T08:04:06.927Z,99.90
2019-03-22T08:06:34.888Z,99.90
2019-03-22T08:09:06.570Z,99.90
2019-03-22T08:11:34.667Z,99.90
2019-03-22T08:14:02.640Z,99.90
2019-03-22T08:16:30.737Z,99.90
2019-03-22T08:18:59.986Z,99.90
2019-03-22T08:21:28.078Z,99.90
2019-03-22T08:23:56.180Z,99.90
2019-03-22T08:26:24.320Z,99.90
2019-03-22T08:28:52.753Z,99.90
2019-03-22T08:31:20.739Z,99.90
2019-03-22T08:33:48.845Z,99.90
2019-03-22T08:36:18.007Z,99.90
2019-03-22T08:38:45.911Z,99.90
2019-03-22T08:41:14.057Z,99.90
2019-03-22T08:43:42.919Z,99.90
2019-03-22T08:46:11.041Z,99.90
2019-03-22T08:48:39.368Z,99.90
2019-03-22T08:51:07.899Z,99.90
2019-03-22T08:53:38.004Z,99.90
2019-03-22T08:56:06.117Z,99.90
2019-03-22T08:58:34.144Z,99.90
2019-03-22T09:01:02.245Z,99.90
2019-03-22T09:03:30.324Z,99.90
2019-03-22T09:06:17.950Z,99.90
2019-03-22T09:08:47.908Z,99.90
2019-03-22T09:11:18.147Z,99.90
2019-03-22T09:13:46.863Z,99.90
2019-03-22T09:16:14.979Z,99.90
2019-03-22T09:18:46.088Z,99.90
2019-03-22T09:21:14.420Z,99.90
2019-03-22T09:23:44.839Z,99.90
2019-03-22T09:26:12.794Z,99.90
2019-03-22T09:28:43.796Z,99.90
2019-03-22T09:31:12.372Z,99.90
2019-03-22T09:33:43.973Z,99.90
2019-03-22T09:36:12.485Z,99.90
2019-03-22T09:38:41.805Z,99.90
2019-03-22T09:41:09.856Z,99.90
2019-03-22T09:43:40.831Z,99.90
2019-03-22T09:46:08.952Z,99.90
2019-03-22T09:48:39.564Z,99.40
2019-03-22T09:51:07.696Z,99.20
2019-03-22T09:53:35.818Z,97.90
2019-03-22T09:56:06.767Z,97.80
2019-03-22T09:58:34.738Z,98.00
2019-03-22T10:01:02.946Z,98.10
2019-03-22T10:03:32.134Z,98.20
2019-03-22T10:06:00.245Z,98.30
2019-03-22T10:08:28.505Z,98.30
2019-03-22T10:10:56.501Z,98.30
2019-03-22T10:13:24.671Z,98.30
2019-03-22T10:15:52.872Z,98.70
2019-03-22T10:18:20.941Z,98.30
2019-03-22T10:20:49.166Z,98.30
2019-03-22T10:23:17.096Z,98.10
2019-03-22T10:25:45.126Z,98.00
2019-03-22T10:28:13.099Z,97.90
2019-03-22T10:30:44.631Z,96.80
2019-03-22T10:33:22.059Z,96.80
2019-03-22T10:35:43.194Z,96.90
2019-03-22T10:38:16.380Z,96.90
2019-03-22T10:40:41.878Z,96.90
2019-03-22T10:43:09.900Z,96.90
2019-03-22T10:45:40.830Z,96.80
2019-03-22T10:48:08.935Z,96.90
2019-03-22T10:50:37.357Z,96.70
2019-03-22T10:53:05.634Z,96.70
2019-03-22T10:55:35.528Z,96.70
2019-03-22T10:58:03.609Z,96.60
2019-03-22T11:00:31.690Z,96.60
2019-03-22T11:02:59.709Z,96.50
2019-03-22T11:05:27.782Z,96.50
2019-03-22T11:07:55.777Z,96.20
2019-03-22T11:10:23.818Z,96.00
2019-03-22T11:12:51.871Z,95.00
2019-03-22T11:15:19.957Z,95.10
2019-03-22T11:17:48.025Z,95.20
2019-03-22T11:20:17.323Z,95.40
2019-03-22T11:22:45.363Z,95.50
2019-03-22T11:25:13.518Z,95.40
2019-03-22T11:27:44.117Z,95.40
2019-03-22T11:30:14.555Z,95.40
2019-03-22T11:32:45.695Z,95.30
2019-03-22T11:35:14.882Z,95.30
2019-03-22T11:37:43.048Z,95.20
2019-03-22T11:40:12.994Z,95.10
2019-03-22T11:42:41.735Z,95.00
2019-03-22T11:45:13.236Z,94.00
2019-03-22T11:47:43.886Z,93.80
2019-03-22T11:50:11.954Z,93.80
2019-03-22T11:52:39.934Z,94.00
2019-03-22T11:55:10.987Z,93.90
2019-03-22T11:57:39.123Z,93.90
2019-03-22T12:00:11.292Z,94.00
2019-03-22T12:02:39.294Z,93.90
2019-03-22T12:05:09.030Z,93.90
2019-03-22T12:07:38.803Z,93.80
2019-03-22T12:10:08.147Z,93.70
2019-03-22T12:12:36.586Z,93.60
2019-03-22T12:15:05.425Z,93.40
2019-03-22T12:17:33.468Z,93.30
2019-03-22T12:20:01.468Z,92.00
2019-03-22T12:22:29.474Z,92.00
2019-03-22T12:24:57.503Z,92.00
2019-03-22T12:27:25.589Z,91.80
2019-03-22T12:29:53.677Z,91.70
2019-03-22T12:32:21.830Z,91.60
2019-03-22T12:34:50.766Z,91.40
2019-03-22T12:37:18.927Z,91.10
2019-03-22T12:39:46.911Z,91.00
2019-03-22T12:42:14.930Z,90.90
2019-03-22T12:44:46.058Z,90.30
2019-03-22T12:47:15.137Z,90.20
2019-03-22T12:49:42.986Z,90.00
2019-03-22T12:52:11.025Z,89.40
2019-03-22T12:54:39.130Z,88.90
2019-03-22T12:57:07.118Z,87.70
2019-03-22T12:59:40.900Z,87.40
2019-03-22T13:02:08.984Z,87.10
2019-03-22T13:04:38.811Z,87.70
2019-03-22T13:07:06.881Z,86.80
2019-03-22T13:09:34.889Z,86.40
2019-03-22T13:12:02.877Z,86.00
2019-03-22T13:14:30.981Z,86.10
2019-03-22T13:16:59.987Z,85.50
2019-03-22T13:19:28.005Z,84.90
2019-03-22T13:21:55.922Z,84.40
2019-03-22T13:24:23.862Z,83.90
2019-03-22T13:26:51.946Z,84.50
2019-03-22T13:29:19.955Z,84.10
2019-03-22T13:31:48.098Z,83.50
2019-03-22T13:34:16.056Z,83.20
2019-03-22T13:36:44.078Z,83.20
2019-03-22T13:39:12.156Z,82.90
2019-03-22T13:41:42.993Z,82.60
2019-03-22T13:44:10.978Z,82.30
2019-03-22T13:46:40.442Z,82.00
2019-03-22T13:49:08.750Z,81.40
2019-03-22T13:51:37.338Z,80.90
2019-03-22T13:54:05.310Z,80.90
2019-03-22T13:56:33.438Z,80.70
2019-03-22T13:59:01.525Z,77.90
2019-03-22T14:01:29.618Z,78.10
2019-03-22T14:03:57.725Z,78.20
2019-03-22T14:06:25.615Z,78.40
2019-03-22T14:08:53.642Z,78.50
2019-03-22T14:11:21.550Z,78.30
2019-03-22T14:13:49.662Z,78.60
2019-03-22T14:16:20.885Z,78.60
2019-03-22T14:18:48.958Z,78.40
2019-03-22T14:21:16.806Z,78.20
2019-03-22T14:23:44.807Z,78.00
2019-03-22T14:26:12.724Z,77.60
2019-03-22T14:28:41.186Z,77.30
2019-03-22T14:31:09.201Z,76.80
2019-03-22T14:33:37.530Z,75.90
2019-03-22T14:36:05.538Z,74.80
2019-03-22T14:38:33.532Z,74.40
2019-03-22T14:41:01.619Z,72.40
2019-03-22T14:43:29.581Z,71.60
2019-03-22T14:45:57.771Z,71.80
2019-03-22T14:48:25.806Z,72.00
2019-03-22T14:50:54.015Z,72.30
2019-03-22T14:53:22.077Z,72.00
2019-03-22T14:55:50.139Z,71.80
2019-03-22T14:58:20.964Z,71.90
2019-03-22T15:00:49.753Z,69.50
2019-03-22T15:03:24.258Z,69.60
2019-03-22T15:05:53.736Z,70.00
2019-03-22T15:08:22.406Z,70.20
2019-03-22T15:10:50.609Z,70.30
2019-03-22T15:13:19.907Z,69.80
2019-03-22T15:16:13.207Z,69.70
2019-03-22T15:18:56.017Z,69.80
2019-03-22T15:21:42.252Z,69.50
2019-03-22T15:24:35.518Z,69.50
2019-03-22T15:27:24.134Z,69.10
2019-03-22T15:30:04.048Z,69.00
2019-03-22T15:32:51.624Z,69.40
2019-03-22T15:35:36.712Z,69.30
2019-03-22T15:38:23.057Z,69.20
2019-03-22T15:40:51.160Z,69.30
2019-03-22T15:43:19.188Z,69.20
2019-03-22T15:45:47.212Z,70.00
2019-03-22T15:48:15.162Z,69.40
2019-03-22T15:50:42.982Z,69.20
2019-03-22T15:53:10.908Z,69.20
2019-03-22T15:55:38.990Z,69.40
2019-03-22T15:58:06.921Z,69.30
2019-03-22T16:00:34.989Z,68.10
2019-03-22T16:03:02.951Z,68.10
2019-03-22T16:05:30.918Z,68.40
2019-03-22T16:07:59.053Z,68.60
2019-03-22T16:10:26.943Z,68.80
2019-03-22T16:12:57.582Z,69.00
2019-03-22T16:15:25.424Z,69.30
2019-03-22T16:17:53.516Z,69.40
2019-03-22T16:20:21.514Z,69.60
2019-03-22T16:22:49.627Z,69.70
2019-03-22T16:25:17.570Z,69.80
2019-03-22T16:27:45.862Z,70.00
2019-03-22T16:30:14.074Z,70.20
2019-03-22T16:32:43.921Z,70.40
2019-03-22T16:35:12.235Z,70.20
2019-03-22T16:37:40.284Z,70.40
2019-03-22T16:40:10.829Z,71.20
2019-03-22T16:42:39.947Z,70.70
2019-03-22T16:45:08.668Z,70.60
2019-03-22T16:47:37.679Z,70.70
2019-03-22T16:50:21.094Z,70.90
2019-03-22T16:52:49.434Z,71.00
2019-03-22T16:55:17.351Z,71.20
2019-03-22T16:57:45.362Z,71.30
2019-03-22T17:00:13.759Z,71.40
2019-03-22T17:02:44.411Z,71.40
2019-03-22T17:05:12.722Z,71.70
2019-03-22T17:07:41.346Z,71.80
2019-03-22T17:10:09.374Z,72.10
2019-03-22T17:12:39.873Z,72.20
2019-03-22T17:15:08.535Z,72.30
2019-03-22T17:17:56.452Z,72.50
2019-03-22T17:20:24.520Z,72.70
2019-03-22T17:22:52.565Z,73.00
2019-03-22T17:25:20.430Z,73.20
2019-03-22T17:27:49.819Z,73.40
2019-03-22T17:30:18.749Z,72.60
2019-03-22T17:32:46.736Z,72.80
2019-03-22T17:35:15.122Z,73.20
2019-03-22T17:37:43.213Z,73.60
2019-03-22T17:40:11.507Z,74.00
2019-03-22T17:42:39.454Z,74.30
2019-03-22T17:45:08.134Z,74.60
2019-03-22T17:47:36.718Z,74.90
2019-03-22T17:50:05.477Z,75.20
2019-03-22T17:52:33.344Z,75.50
2019-03-22T17:55:01.424Z,75.80
2019-03-22T17:57:29.650Z,76.10
2019-03-22T17:59:58.789Z,76.30
2019-03-22T18:02:26.787Z,76.40
2019-03-22T18:04:54.762Z,76.40
2019-03-22T18:07:22.687Z,76.60
2019-03-22T18:09:50.682Z,77.00
2019-03-22T18:12:21.866Z,77.50
2019-03-22T18:14:49.842Z,77.90
2019-03-22T18:17:17.762Z,78.10
2019-03-22T18:19:45.607Z,78.50
2019-03-22T18:22:13.557Z,78.90
2019-03-22T18:24:43.983Z,79.20
2019-03-22T18:27:12.010Z,79.50
2019-03-22T18:29:40.737Z,79.80
2019-03-22T18:32:08.833Z,80.30
2019-03-22T18:34:38.575Z,80.20
2019-03-22T18:37:06.832Z,80.50
2019-03-22T18:39:34.746Z,80.80
2019-03-22T18:42:02.612Z,81.20
2019-03-22T18:44:30.476Z,81.50
2019-03-22T18:46:58.478Z,81.90
2019-03-22T18:49:26.458Z,82.20
2019-03-22T18:51:54.462Z,82.70
2019-03-22T18:54:22.335Z,83.10
2019-03-22T18:56:50.367Z,83.40
2019-03-22T18:59:18.317Z,83.80
2019-03-22T19:01:46.595Z,84.20
2019-03-22T19:04:15.065Z,84.40
2019-03-22T19:06:43.118Z,84.80
2019-03-22T19:09:11.089Z,86.50
2019-03-22T19:11:39.127Z,86.40
2019-03-22T19:14:07.084Z,86.50
2019-03-22T19:16:35.104Z,86.90
2019-03-22T19:19:03.206Z,87.20
2019-03-22T19:21:31.417Z,87.50
2019-03-22T19:23:59.498Z,87.70
2019-03-22T19:26:27.766Z,88.00
2019-03-22T19:28:55.843Z,88.50
2019-03-22T19:31:23.673Z,88.70
2019-03-22T19:33:51.707Z,89.10
2019-03-22T19:36:22.241Z,89.50
2019-03-22T19:38:50.215Z,90.30
2019-03-22T19:41:19.243Z,90.10
2019-03-22T19:43:47.331Z,90.40
2019-03-22T19:46:15.320Z,90.30
2019-03-22T19:48:43.420Z,90.50
2019-03-22T19:51:11.386Z,90.60
2019-03-22T19:53:39.355Z,90.90
2019-03-22T19:56:07.674Z,91.00
2019-03-22T19:58:35.701Z,91.20
2019-03-22T20:01:03.874Z,91.30
2019-03-22T20:03:31.946Z,91.40
2019-03-22T20:05:59.981Z,91.50
2019-03-22T20:08:28.011Z,91.70
2019-03-22T20:10:55.838Z,91.80
2019-03-22T20:13:23.742Z,92.30
2019-03-22T20:15:51.698Z,92.20
2019-03-22T20:18:21.058Z,92.70
2019-03-22T20:20:48.943Z,92.60
2019-03-22T20:23:16.945Z,92.70
2019-03-22T20:25:45.022Z,92.90
2019-03-22T20:28:13.031Z,93.00
2019-03-22T20:30:41.320Z,93.10
2019-03-22T20:33:09.392Z,93.20
2019-03-22T20:35:37.483Z,93.40
2019-03-22T20:38:05.669Z,93.50
2019-03-22T20:40:33.602Z,93.60
2019-03-22T20:43:02.825Z,93.70
2019-03-22T20:45:30.839Z,93.80
2019-03-22T20:47:58.855Z,93.90
2019-03-22T20:50:35.428Z,93.90
2019-03-22T20:52:57.189Z,94.10
2019-03-22T20:55:25.172Z,94.90
2019-03-22T20:57:53.006Z,94.60
2019-03-22T21:00:21.318Z,94.70
2019-03-22T21:02:49.200Z,94.70
2019-03-22T21:05:26.411Z,94.80
2019-03-22T21:07:47.120Z,94.90
2019-03-22T21:10:15.039Z,95.00
2019-03-22T21:12:43.102Z,95.10
2019-03-22T21:15:11.242Z,95.20
2019-03-22T21:17:39.137Z,95.30
2019-03-22T21:20:08.765Z,95.40
2019-03-22T21:22:37.086Z,95.50
2019-03-22T21:25:05.337Z,95.50
2019-03-22T21:27:33.349Z,95.70
2019-03-22T21:30:05.598Z,95.70
2019-03-22T21:32:40.889Z,95.90
2019-03-22T21:35:03.914Z,96.00
2019-03-22T21:37:31.952Z,96.10
2019-03-22T21:39:59.981Z,96.10
2019-03-22T21:42:30.129Z,96.20
2019-03-22T21:44:58.022Z,96.30
2019-03-22T21:47:26.111Z,96.50
2019-03-22T21:49:54.169Z,96.60
2019-03-22T21:52:22.843Z,96.70
2019-03-22T21:54:50.683Z,96.80
2019-03-22T21:57:18.713Z,96.90
2019-03-22T21:59:46.633Z,97.00
2019-03-22T22:02:14.658Z,97.10
2019-03-22T22:04:43.126Z,97.10
2019-03-22T22:07:11.215Z,97.20
2019-03-22T22:09:39.407Z,97.50
2019-03-22T22:12:07.557Z,97.20
2019-03-22T22:14:40.903Z,98.10
2019-03-22T22:17:05.658Z,97.80
2019-03-22T22:19:33.825Z,97.80
2019-03-22T22:22:01.798Z,97.80
2019-03-22T22:24:29.701Z,97.80
2019-03-22T22:26:57.975Z,97.90
2019-03-22T22:29:26.031Z,97.90
2019-03-22T22:31:55.174Z,98.00
2019-03-22T22:34:25.982Z,98.10
2019-03-22T22:36:53.979Z,98.20
2019-03-22T22:39:21.978Z,98.20
2019-03-22T22:41:50.131Z,98.20
2019-03-22T22:44:18.190Z,98.30
2019-03-22T22:46:46.163Z,98.30
2019-03-22T22:49:14.093Z,98.30
2019-03-22T22:51:44.751Z,98.80
2019-03-22T22:54:12.803Z,98.90
2019-03-22T22:56:43.309Z,99.30
2019-03-22T22:59:11.260Z,99.20
2019-03-22T23:01:39.414Z,99.20
2019-03-22T23:04:07.338Z,99.20
2019-03-22T23:06:35.237Z,99.30
2019-03-22T23:09:04.687Z,99.40
2019-03-22T23:11:34.631Z,99.50
2019-03-22T23:14:02.544Z,99.60
2019-03-22T23:16:30.566Z,99.60
2019-03-22T23:18:58.539Z,99.70
2019-03-22T23:21:26.438Z,99.70
2019-03-22T23:23:54.222Z,99.80
2019-03-22T23:26:22.909Z,99.80
2019-03-22T23:28:52.127Z,99.90
2019-03-22T23:31:20.211Z,99.90
2019-03-22T23:33:48.334Z,99.90
2019-03-22T23:36:20.400Z,99.90
2019-03-22T23:38:46.305Z,99.90
2019-03-22T23:41:14.403Z,99.90
2019-03-22T23:43:43.142Z,99.90
2019-03-22T23:46:11.413Z,99.90
2019-03-22T23:48:40.905Z,99.90
2019-03-22T23:51:08.771Z,99.90
2019-03-22T23:53:40.990Z,99.90
2019-03-22T23:56:09.047Z,99.90
2019-03-22T23:58:38.226Z,99.90
