createdAt,value
2017-03-20T00:00:13.528Z,960.79
2017-03-20T00:01:22.320Z,960.8
2017-03-20T00:02:31.377Z,960.83
2017-03-20T00:03:40.756Z,960.78
2017-03-20T00:04:50.431Z,960.9
2017-03-20T00:05:59.801Z,960.9
2017-03-20T00:07:08.874Z,960.86
2017-03-20T00:08:18.850Z,960.91
2017-03-20T00:09:27.966Z,960.86
2017-03-20T00:10:37.670Z,960.89
2017-03-20T00:11:46.382Z,960.9
2017-03-20T00:12:55.751Z,960.86
2017-03-20T00:14:05.123Z,960.9
2017-03-20T00:15:14.499Z,960.86
2017-03-20T00:16:23.552Z,960.86
2017-03-20T00:17:32.472Z,960.88
2017-03-20T00:18:42.453Z,960.84
2017-03-20T00:19:52.113Z,960.81
2017-03-20T00:21:02.040Z,960.89
2017-03-20T00:22:11.050Z,960.87
2017-03-20T00:23:20.122Z,960.86
2017-03-20T00:24:29.186Z,960.85
2017-03-20T00:25:38.261Z,960.82
2017-03-20T00:26:47.307Z,960.77
2017-03-20T00:27:56.010Z,960.81
2017-03-20T00:29:05.697Z,960.79
2017-03-20T00:30:15.048Z,960.76
2017-03-20T00:31:24.040Z,960.76
2017-03-20T00:32:32.748Z,960.75
2017-03-20T00:33:42.108Z,960.77
2017-03-20T00:34:52.022Z,960.76
2017-03-20T00:36:01.698Z,960.83
2017-03-20T00:37:11.072Z,960.84
2017-03-20T00:38:20.118Z,960.79
2017-03-20T00:39:28.819Z,960.76
2017-03-20T00:40:38.434Z,960.75
2017-03-20T00:41:47.195Z,960.82
2017-03-20T00:42:56.856Z,960.83
2017-03-20T00:44:06.570Z,960.71
2017-03-20T00:45:16.195Z,960.7
2017-03-20T00:46:25.259Z,960.7
2017-03-20T00:47:34.331Z,960.67
2017-03-20T00:48:44.240Z,960.7
2017-03-20T00:49:53.865Z,960.74
2017-03-20T00:51:02.613Z,960.72
2017-03-20T00:52:11.660Z,960.73
2017-03-20T00:53:21.333Z,960.73
2017-03-20T00:54:31.015Z,960.73
2017-03-20T00:55:40.077Z,960.79
2017-03-20T00:56:49.142Z,960.76
2017-03-20T00:57:58.174Z,960.71
2017-03-20T00:59:07.255Z,960.71
2017-03-20T01:00:16.310Z,960.76
2017-03-20T01:01:25.016Z,960.77
2017-03-20T01:02:34.124Z,960.75
2017-03-20T01:03:43.198Z,960.76
2017-03-20T01:04:52.570Z,960.76
2017-03-20T01:06:01.637Z,960.77
2017-03-20T01:07:11.004Z,960.71
2017-03-20T01:08:20.684Z,960.74
2017-03-20T01:09:30.644Z,960.7
2017-03-20T01:10:39.650Z,960.7
2017-03-20T01:11:48.405Z,960.69
2017-03-20T01:12:57.421Z,960.71
2017-03-20T01:14:07.102Z,960.71
2017-03-20T01:15:16.479Z,960.65
2017-03-20T01:16:25.544Z,960.65
2017-03-20T01:17:34.309Z,960.69
2017-03-20T01:18:43.687Z,960.67
2017-03-20T01:19:53.064Z,960.74
2017-03-20T01:21:02.745Z,960.69
2017-03-20T01:22:11.808Z,960.7
2017-03-20T01:23:21.177Z,960.65
2017-03-20T01:24:30.550Z,960.72
2017-03-20T01:25:39.297Z,960.71
2017-03-20T01:26:48.002Z,960.69
2017-03-20T01:27:57.066Z,960.66
2017-03-20T01:29:06.950Z,960.64
2017-03-20T01:30:16.620Z,960.63
2017-03-20T01:31:25.685Z,960.63
2017-03-20T01:32:35.014Z,960.62
2017-03-20T01:33:44.386Z,960.64
2017-03-20T01:34:53.765Z,960.62
2017-03-20T01:36:03.144Z,960.61
2017-03-20T01:37:12.504Z,960.61
2017-03-20T01:38:21.218Z,960.56
2017-03-20T01:39:30.591Z,960.58
2017-03-20T01:40:39.660Z,960.55
2017-03-20T01:41:48.412Z,960.52
2017-03-20T01:42:57.460Z,960.51
2017-03-20T01:44:07.063Z,960.51
2017-03-20T01:45:16.381Z,960.5
2017-03-20T01:46:25.443Z,960.53
2017-03-20T01:47:34.770Z,960.43
2017-03-20T01:48:44.095Z,960.49
2017-03-20T01:49:53.759Z,960.45
2017-03-20T01:51:03.371Z,960.45
2017-03-20T01:52:12.738Z,960.42
2017-03-20T01:53:21.798Z,960.44
2017-03-20T01:54:31.474Z,960.46
2017-03-20T01:55:41.148Z,960.43
2017-03-20T01:56:50.209Z,960.44
2017-03-20T01:57:59.277Z,960.38
2017-03-20T01:59:09.068Z,960.4
2017-03-20T02:00:18.446Z,960.43
2017-03-20T02:01:27.507Z,960.37
2017-03-20T02:02:36.556Z,960.38
2017-03-20T02:03:45.628Z,960.46
2017-03-20T02:04:55.607Z,960.45
2017-03-20T02:06:04.706Z,960.42
2017-03-20T02:07:13.777Z,960.39
2017-03-20T02:08:22.834Z,960.36
2017-03-20T02:09:31.594Z,960.42
2017-03-20T02:10:40.600Z,960.41
2017-03-20T02:11:49.359Z,960.44
2017-03-20T02:12:58.126Z,960.38
2017-03-20T02:14:07.164Z,960.35
2017-03-20T02:15:16.243Z,960.42
2017-03-20T02:16:25.600Z,960.4
2017-03-20T02:17:34.303Z,960.43
2017-03-20T02:18:43.973Z,960.42
2017-03-20T02:19:53.045Z,960.34
2017-03-20T02:21:02.119Z,960.38
2017-03-20T02:22:11.182Z,960.33
2017-03-20T02:23:20.248Z,960.29
2017-03-20T02:24:29.629Z,960.32
2017-03-20T02:25:38.687Z,960.27
2017-03-20T02:26:47.417Z,960.16
2017-03-20T02:27:56.491Z,960.3
2017-03-20T02:29:05.862Z,960.24
2017-03-20T02:30:15.846Z,960.26
2017-03-20T02:31:24.892Z,960.34
2017-03-20T02:32:33.592Z,960.29
2017-03-20T02:33:42.962Z,960.26
2017-03-20T02:34:52.027Z,960.31
2017-03-20T02:36:01.397Z,960.31
2017-03-20T02:37:10.465Z,960.3
2017-03-20T02:38:19.818Z,960.27
2017-03-20T02:39:28.833Z,960.27
2017-03-20T02:40:37.895Z,960.31
2017-03-20T02:41:46.936Z,960.32
2017-03-20T02:42:56.028Z,960.28
2017-03-20T02:44:06.009Z,960.27
2017-03-20T02:45:15.669Z,960.32
2017-03-20T02:46:24.971Z,960.3
2017-03-20T02:47:34.295Z,960.36
2017-03-20T02:48:44.268Z,960.3
2017-03-20T02:49:54.233Z,960.27
2017-03-20T02:51:03.232Z,960.28
2017-03-20T02:52:11.941Z,960.27
2017-03-20T02:53:20.699Z,960.27
2017-03-20T02:54:30.726Z,960.27
2017-03-20T02:55:39.797Z,960.29
2017-03-20T02:56:48.550Z,960.34
2017-03-20T02:57:58.226Z,960.39
2017-03-20T02:59:08.511Z,960.34
2017-03-20T03:00:18.222Z,960.34
2017-03-20T03:01:27.897Z,960.36
2017-03-20T03:02:37.209Z,960.34
2017-03-20T03:03:46.269Z,960.34
2017-03-20T03:04:55.283Z,960.36
2017-03-20T03:06:04.962Z,960.35
2017-03-20T03:07:13.721Z,960.38
2017-03-20T03:08:22.783Z,960.35
2017-03-20T03:09:32.761Z,960.38
2017-03-20T03:10:42.435Z,960.4
2017-03-20T03:11:51.186Z,960.43
2017-03-20T03:13:00.842Z,960.45
2017-03-20T03:14:10.159Z,960.4
2017-03-20T03:15:20.138Z,960.41
2017-03-20T03:16:29.501Z,960.39
2017-03-20T03:17:38.565Z,960.39
2017-03-20T03:18:47.630Z,960.37
2017-03-20T03:19:57.284Z,960.39
2017-03-20T03:21:05.979Z,960.4
2017-03-20T03:22:14.994Z,960.37
2017-03-20T03:23:24.066Z,960.36
2017-03-20T03:24:33.432Z,960.39
2017-03-20T03:25:42.802Z,960.49
2017-03-20T03:26:51.878Z,960.38
2017-03-20T03:28:00.947Z,960.4
2017-03-20T03:29:10.012Z,960.43
2017-03-20T03:30:19.986Z,960.43
2017-03-20T03:31:28.781Z,960.46
2017-03-20T03:32:37.873Z,960.39
2017-03-20T03:33:47.529Z,960.35
2017-03-20T03:34:57.150Z,960.4
2017-03-20T03:36:06.410Z,960.42
2017-03-20T03:37:15.476Z,960.44
2017-03-20T03:38:24.530Z,960.4
2017-03-20T03:39:33.893Z,960.43
2017-03-20T03:40:42.909Z,960.44
2017-03-20T03:41:51.971Z,960.39
2017-03-20T03:43:00.748Z,960.4
2017-03-20T03:44:10.105Z,960.39
2017-03-20T03:45:19.909Z,960.42
2017-03-20T03:46:28.621Z,960.43
2017-03-20T03:47:38.021Z,960.44
2017-03-20T03:48:47.692Z,960.48
2017-03-20T03:49:57.091Z,960.43
2017-03-20T03:51:06.105Z,960.43
2017-03-20T03:52:15.171Z,960.45
2017-03-20T03:53:24.208Z,960.39
2017-03-20T03:54:33.583Z,960.49
2017-03-20T03:57:06.608Z,960.44
2017-03-20T03:58:15.385Z,960.53
2017-03-20T03:59:25.077Z,960.5
2017-03-20T04:00:34.764Z,960.48
2017-03-20T04:01:43.690Z,960.5
2017-03-20T04:02:52.780Z,960.52
2017-03-20T04:04:01.861Z,960.48
2017-03-20T04:05:10.948Z,960.46
2017-03-20T04:06:20.322Z,960.54
2017-03-20T04:07:29.387Z,960.53
2017-03-20T04:08:39.011Z,960.51
2017-03-20T04:09:48.037Z,960.48
2017-03-20T04:10:57.416Z,960.53
2017-03-20T04:12:06.494Z,960.5
2017-03-20T04:13:15.256Z,960.47
2017-03-20T04:14:25.235Z,960.49
2017-03-20T04:15:34.921Z,960.43
2017-03-20T04:16:43.870Z,960.44
2017-03-20T04:17:52.657Z,960.43
2017-03-20T04:19:02.371Z,960.47
2017-03-20T04:20:11.984Z,960.43
2017-03-20T04:21:21.029Z,960.38
2017-03-20T04:22:30.155Z,960.52
2017-03-20T04:23:39.555Z,960.49
2017-03-20T04:24:49.235Z,960.46
2017-03-20T04:25:59.489Z,960.43
2017-03-20T04:27:08.564Z,960.41
2017-03-20T04:28:17.958Z,960.43
2017-03-20T04:29:27.648Z,960.38
2017-03-20T04:30:37.581Z,960.33
2017-03-20T04:31:46.653Z,960.33
2017-03-20T04:32:55.433Z,960.31
2017-03-20T04:34:05.103Z,960.3
2017-03-20T04:35:14.427Z,960.3
2017-03-20T04:36:23.191Z,960.21
2017-03-20T04:37:32.269Z,960.23
2017-03-20T04:38:41.962Z,960.22
2017-03-20T04:39:51.647Z,960.2
2017-03-20T04:41:00.423Z,960.28
2017-03-20T04:42:09.200Z,960.31
2017-03-20T04:43:18.891Z,960.35
2017-03-20T04:44:27.663Z,960.36
2017-03-20T04:45:37.295Z,960.4
2017-03-20T04:46:46.058Z,960.38
2017-03-20T04:47:54.829Z,960.39
2017-03-20T04:49:04.497Z,960.36
2017-03-20T04:50:14.424Z,960.4
2017-03-20T04:51:23.426Z,960.38
2017-03-20T04:52:32.142Z,960.39
2017-03-20T04:53:42.148Z,960.43
2017-03-20T04:54:51.537Z,960.37
2017-03-20T04:56:01.219Z,960.38
2017-03-20T04:57:10.288Z,960.37
2017-03-20T04:58:19.648Z,960.42
2017-03-20T04:59:29.579Z,960.36
2017-03-20T05:00:38.960Z,960.3
2017-03-20T05:01:48.025Z,960.4
2017-03-20T05:02:57.101Z,960.31
2017-03-20T05:04:07.098Z,960.36
2017-03-20T05:05:17.099Z,960.4
2017-03-20T05:06:26.169Z,960.31
2017-03-20T05:07:35.236Z,960.36
2017-03-20T05:08:44.632Z,960.35
2017-03-20T05:09:54.621Z,960.37
2017-03-20T05:11:03.692Z,960.39
2017-03-20T05:12:13.064Z,960.31
2017-03-20T05:13:22.088Z,960.4
2017-03-20T05:14:32.075Z,960.36
2017-03-20T05:15:41.141Z,960.32
2017-03-20T05:16:50.102Z,960.36
2017-03-20T05:17:58.873Z,960.42
2017-03-20T05:19:08.520Z,960.43
2017-03-20T05:20:18.154Z,960.44
2017-03-20T05:21:27.224Z,960.38
2017-03-20T05:22:36.298Z,960.46
2017-03-20T05:23:46.293Z,960.42
2017-03-20T05:24:55.973Z,960.38
2017-03-20T05:26:05.349Z,960.45
2017-03-20T05:27:14.434Z,960.46
2017-03-20T05:28:23.203Z,960.43
2017-03-20T05:29:33.207Z,960.43
2017-03-20T05:30:42.601Z,960.42
2017-03-20T05:31:51.376Z,960.34
2017-03-20T05:33:00.137Z,960.39
2017-03-20T05:34:09.761Z,960.36
2017-03-20T05:35:19.766Z,960.34
2017-03-20T05:36:28.857Z,960.4
2017-03-20T05:37:37.630Z,960.38
2017-03-20T05:38:47.015Z,960.44
2017-03-20T05:39:56.697Z,960.4
2017-03-20T05:41:05.775Z,960.4
2017-03-20T05:42:14.817Z,960.4
2017-03-20T05:43:23.835Z,960.36
2017-03-20T05:44:32.913Z,960.4
2017-03-20T05:45:41.986Z,960.35
2017-03-20T05:46:51.070Z,960.33
2017-03-20T05:48:00.436Z,960.36
2017-03-20T05:49:09.459Z,960.3
2017-03-20T05:50:19.425Z,960.38
2017-03-20T05:51:28.839Z,960.32
2017-03-20T05:52:37.911Z,960.38
2017-03-20T05:53:48.193Z,960.36
2017-03-20T05:54:57.884Z,960.37
2017-03-20T05:56:06.977Z,960.37
2017-03-20T05:57:15.989Z,960.36
2017-03-20T05:58:25.007Z,960.38
2017-03-20T05:59:34.389Z,960.35
2017-03-20T06:00:44.079Z,960.32
2017-03-20T06:01:53.187Z,960.34
2017-03-20T06:03:02.264Z,960.35
2017-03-20T06:04:11.559Z,960.35
2017-03-20T06:05:20.930Z,960.39
2017-03-20T06:06:29.956Z,960.4
2017-03-20T06:07:38.730Z,960.39
2017-03-20T06:08:48.412Z,960.4
2017-03-20T06:09:58.259Z,960.42
2017-03-20T06:11:07.649Z,960.43
2017-03-20T06:12:16.724Z,960.41
2017-03-20T06:13:25.794Z,960.39
2017-03-20T06:14:34.524Z,960.49
2017-03-20T06:15:43.300Z,960.47
2017-03-20T06:16:52.882Z,960.48
2017-03-20T06:18:01.650Z,960.43
2017-03-20T06:19:11.335Z,960.34
2017-03-20T06:20:21.331Z,960.4
2017-03-20T06:21:30.714Z,960.43
2017-03-20T06:22:39.793Z,960.5
2017-03-20T06:23:49.207Z,960.49
2017-03-20T06:24:59.284Z,960.55
2017-03-20T06:26:08.308Z,960.55
2017-03-20T06:27:17.077Z,960.56
2017-03-20T06:28:26.763Z,960.56
2017-03-20T06:29:36.756Z,960.56
2017-03-20T06:30:45.824Z,960.51
2017-03-20T06:31:54.918Z,960.52
2017-03-20T06:33:04.308Z,960.48
2017-03-20T06:34:14.308Z,960.5
2017-03-20T06:35:23.388Z,960.54
2017-03-20T06:36:32.158Z,960.52
2017-03-20T06:37:41.232Z,960.53
2017-03-20T06:38:51.530Z,960.54
2017-03-20T06:40:01.530Z,960.58
2017-03-20T06:41:10.856Z,960.6
2017-03-20T06:42:19.613Z,960.62
2017-03-20T06:43:28.387Z,960.64
2017-03-20T06:44:38.406Z,960.59
2017-03-20T06:45:48.042Z,960.58
2017-03-20T06:46:57.421Z,960.52
2017-03-20T06:48:07.564Z,960.55
2017-03-20T06:49:16.886Z,960.53
2017-03-20T06:50:26.278Z,960.51
2017-03-20T06:51:35.650Z,960.53
2017-03-20T06:52:45.204Z,960.56
2017-03-20T06:53:54.819Z,960.56
2017-03-20T06:55:04.455Z,960.64
2017-03-20T06:56:13.223Z,960.58
2017-03-20T06:57:22.028Z,960.58
2017-03-20T06:58:30.971Z,960.59
2017-03-20T06:59:39.736Z,960.59
2017-03-20T07:00:48.809Z,960.62
2017-03-20T07:01:58.187Z,960.63
2017-03-20T07:03:07.717Z,960.6
2017-03-20T07:04:17.110Z,960.59
2017-03-20T07:05:26.788Z,960.64
2017-03-20T07:06:36.164Z,960.66
2017-03-20T07:07:45.566Z,960.63
2017-03-20T07:08:55.278Z,960.63
2017-03-20T07:10:04.969Z,960.63
2017-03-20T07:11:14.318Z,960.59
2017-03-20T07:12:23.089Z,960.6
2017-03-20T07:13:32.770Z,960.63
2017-03-20T07:14:42.719Z,960.63
2017-03-20T07:15:52.112Z,960.63
2017-03-20T07:17:00.887Z,960.67
2017-03-20T07:18:10.174Z,960.68
2017-03-20T07:19:19.544Z,960.61
2017-03-20T07:20:29.541Z,960.63
2017-03-20T07:21:38.621Z,960.57
2017-03-20T07:22:47.704Z,960.58
2017-03-20T07:23:57.420Z,960.57
2017-03-20T07:25:06.810Z,960.59
2017-03-20T07:26:15.889Z,960.6
2017-03-20T07:27:24.660Z,960.56
2017-03-20T07:28:33.740Z,960.57
2017-03-20T07:29:43.131Z,960.63
2017-03-20T07:30:52.715Z,960.56
2017-03-20T07:32:01.781Z,960.59
2017-03-20T07:33:10.805Z,960.6
2017-03-20T07:34:20.501Z,960.55
2017-03-20T07:35:30.199Z,960.57
2017-03-20T07:36:39.587Z,960.53
2017-03-20T07:37:48.656Z,960.5
2017-03-20T07:38:57.722Z,960.5
2017-03-20T07:40:07.360Z,960.54
2017-03-20T07:41:16.685Z,960.52
2017-03-20T07:42:25.760Z,960.49
2017-03-20T07:43:35.135Z,960.46
2017-03-20T07:44:44.785Z,960.45
2017-03-20T07:45:53.867Z,960.42
2017-03-20T07:47:02.643Z,960.4
2017-03-20T07:48:12.033Z,960.35
2017-03-20T07:49:21.107Z,960.38
2017-03-20T07:50:30.725Z,960.41
2017-03-20T07:51:39.949Z,960.37
2017-03-20T07:52:49.330Z,960.4
2017-03-20T07:53:59.029Z,960.36
2017-03-20T07:55:08.222Z,960.37
2017-03-20T07:56:17.911Z,960.36
2017-03-20T07:57:26.687Z,960.4
2017-03-20T07:58:35.759Z,960.42
2017-03-20T07:59:45.445Z,960.41
2017-03-20T08:00:55.375Z,960.35
2017-03-20T08:02:04.102Z,960.42
2017-03-20T08:03:13.182Z,960.49
2017-03-20T08:04:23.183Z,960.4
2017-03-20T08:05:32.262Z,960.39
2017-03-20T08:06:41.354Z,960.39
2017-03-20T08:07:50.699Z,960.34
2017-03-20T08:09:00.383Z,960.41
2017-03-20T08:10:10.678Z,960.32
2017-03-20T08:11:19.453Z,960.35
2017-03-20T08:12:28.824Z,960.32
2017-03-20T08:13:39.072Z,960.28
2017-03-20T08:14:48.759Z,960.35
2017-03-20T08:15:58.763Z,960.35
2017-03-20T08:17:07.546Z,960.29
2017-03-20T08:18:16.914Z,960.34
2017-03-20T08:19:26.251Z,960.26
2017-03-20T08:20:36.153Z,960.31
2017-03-20T08:21:46.157Z,960.28
2017-03-20T08:22:55.235Z,960.28
2017-03-20T08:24:04.608Z,960.27
2017-03-20T08:25:14.223Z,960.28
2017-03-20T08:26:23.550Z,960.32
2017-03-20T08:27:32.621Z,960.34
2017-03-20T08:28:42.302Z,960.27
2017-03-20T08:29:51.631Z,960.23
2017-03-20T08:31:00.720Z,960.21
2017-03-20T08:32:10.100Z,960.25
2017-03-20T08:33:18.867Z,960.19
2017-03-20T08:34:27.652Z,960.19
2017-03-20T08:35:36.724Z,960.14
2017-03-20T08:36:45.799Z,960.16
2017-03-20T08:37:54.876Z,960.15
2017-03-20T08:39:04.557Z,960.2
2017-03-20T08:40:14.200Z,960.23
2017-03-20T08:41:22.976Z,960.18
2017-03-20T08:42:32.361Z,960.18
2017-03-20T08:43:42.059Z,960.18
2017-03-20T08:44:52.072Z,960.26
2017-03-20T08:46:01.471Z,960.16
2017-03-20T08:47:10.235Z,960.21
2017-03-20T08:48:19.614Z,960.23
2017-03-20T08:49:29.309Z,960.22
2017-03-20T08:50:38.682Z,960.26
2017-03-20T08:51:47.970Z,960.3
2017-03-20T08:52:57.353Z,960.25
2017-03-20T08:54:06.733Z,960.31
2017-03-20T08:55:16.061Z,960.28
2017-03-20T08:56:25.127Z,960.31
2017-03-20T08:57:33.831Z,960.33
2017-03-20T08:58:43.487Z,960.27
2017-03-20T08:59:52.877Z,960.37
2017-03-20T09:01:01.935Z,960.31
2017-03-20T09:02:10.646Z,960.28
2017-03-20T09:03:19.412Z,960.29
2017-03-20T09:04:29.107Z,960.34
2017-03-20T09:05:38.499Z,960.34
2017-03-20T09:06:47.267Z,960.32
2017-03-20T09:07:56.535Z,960.25
2017-03-20T09:09:05.923Z,960.28
2017-03-20T09:10:15.604Z,960.3
2017-03-20T09:11:24.319Z,960.3
2017-03-20T09:12:33.097Z,960.29
2017-03-20T09:13:42.175Z,960.31
2017-03-20T09:14:51.247Z,960.25
2017-03-20T09:16:01.200Z,960.27
2017-03-20T09:17:09.969Z,960.28
2017-03-20T09:18:19.650Z,960.26
2017-03-20T09:19:28.780Z,960.25
2017-03-20T09:20:38.380Z,960.29
2017-03-20T09:21:47.153Z,960.29
2017-03-20T09:22:55.920Z,960.33
2017-03-20T09:24:05.003Z,960.33
2017-03-20T09:25:14.689Z,960.33
2017-03-20T09:26:23.394Z,960.26
2017-03-20T09:27:33.020Z,960.3
2017-03-20T09:28:42.596Z,960.27
2017-03-20T09:29:52.225Z,960.26
2017-03-20T09:31:01.042Z,960.26
2017-03-20T09:32:09.845Z,960.23
2017-03-20T09:33:19.223Z,960.24
2017-03-20T09:34:28.305Z,960.28
2017-03-20T09:35:37.074Z,960.24
2017-03-20T09:36:46.161Z,960.22
2017-03-20T09:37:55.233Z,960.25
2017-03-20T09:39:04.609Z,960.15
2017-03-20T09:40:14.027Z,960.23
2017-03-20T09:41:23.410Z,960.25
2017-03-20T09:42:32.187Z,960.28
2017-03-20T09:43:41.268Z,960.24
2017-03-20T09:44:50.954Z,960.24
2017-03-20T09:46:00.528Z,960.24
2017-03-20T09:47:09.328Z,960.26
2017-03-20T09:48:18.087Z,960.23
2017-03-20T09:49:27.781Z,960.24
2017-03-20T09:50:36.865Z,960.23
2017-03-20T09:51:45.945Z,960.21
2017-03-20T09:52:55.027Z,960.24
2017-03-20T09:54:03.777Z,960.24
2017-03-20T09:55:12.806Z,960.25
2017-03-20T09:56:22.491Z,960.31
2017-03-20T09:57:31.890Z,960.29
2017-03-20T09:58:41.280Z,960.31
2017-03-20T09:59:50.966Z,960.26
2017-03-20T10:01:00.912Z,960.25
2017-03-20T10:02:09.690Z,960.37
2017-03-20T10:03:19.056Z,960.31
2017-03-20T10:04:28.373Z,960.3
2017-03-20T10:05:37.701Z,960.26
2017-03-20T10:06:46.496Z,960.23
2017-03-20T10:07:55.554Z,960.23
2017-03-20T10:09:04.880Z,960.28
2017-03-20T10:10:15.207Z,960.26
2017-03-20T10:11:23.916Z,960.27
2017-03-20T10:12:32.991Z,960.27
2017-03-20T10:13:42.374Z,960.29
2017-03-20T10:14:52.370Z,960.3
2017-03-20T10:16:02.060Z,960.23
2017-03-20T10:17:10.814Z,960.29
2017-03-20T10:18:19.835Z,960.29
2017-03-20T10:19:28.923Z,960.26
2017-03-20T10:20:38.314Z,960.25
2017-03-20T10:21:47.073Z,960.27
2017-03-20T10:22:56.093Z,960.29
2017-03-20T10:24:05.165Z,960.3
2017-03-20T10:25:14.842Z,960.32
2017-03-20T10:26:23.872Z,960.23
2017-03-20T10:27:32.938Z,960.26
2017-03-20T10:28:42.327Z,960.26
2017-03-20T10:29:52.513Z,960.24
2017-03-20T10:31:01.891Z,960.27
2017-03-20T10:32:10.912Z,960.3
2017-03-20T10:33:19.987Z,960.27
2017-03-20T10:34:29.059Z,960.25
2017-03-20T10:35:38.385Z,960.28
2017-03-20T10:36:47.441Z,960.23
2017-03-20T10:37:56.461Z,960.24
2017-03-20T10:39:05.844Z,960.21
2017-03-20T10:40:15.169Z,960.3
2017-03-20T10:41:24.241Z,960.26
2017-03-20T10:42:33.313Z,960.26
2017-03-20T10:43:42.697Z,960.32
2017-03-20T10:44:52.319Z,960.26
2017-03-20T10:46:01.539Z,960.25
2017-03-20T10:47:10.608Z,960.28
2017-03-20T10:48:19.721Z,960.32
2017-03-20T10:49:29.105Z,960.33
2017-03-20T10:50:38.482Z,960.31
2017-03-20T10:51:47.292Z,960.29
2017-03-20T10:52:56.043Z,960.22
2017-03-20T10:54:05.065Z,960.24
2017-03-20T10:55:14.490Z,960.27
2017-03-20T10:56:23.765Z,960.24
2017-03-20T10:57:33.118Z,960.21
2017-03-20T10:58:42.138Z,960.19
2017-03-20T10:59:51.827Z,960.17
2017-03-20T11:01:01.213Z,960.13
2017-03-20T11:02:10.275Z,960.18
2017-03-20T11:03:19.278Z,960.14
2017-03-20T11:04:28.662Z,960.19
2017-03-20T11:05:38.025Z,960.16
2017-03-20T11:06:47.027Z,960.13
2017-03-20T11:07:56.049Z,960.1
2017-03-20T11:09:05.130Z,960.12
2017-03-20T11:10:14.203Z,960.1
2017-03-20T11:11:23.266Z,960.09
2017-03-20T11:12:32.040Z,960.09
2017-03-20T11:13:41.420Z,960.13
2017-03-20T11:14:50.794Z,960.09
2017-03-20T11:16:00.173Z,960.1
2017-03-20T11:17:09.256Z,960.1
2017-03-20T11:18:18.639Z,960.06
2017-03-20T11:19:27.730Z,960.07
2017-03-20T11:20:36.500Z,960
2017-03-20T11:21:45.571Z,959.98
2017-03-20T11:22:54.340Z,959.97
2017-03-20T11:24:03.918Z,960.03
2017-03-20T11:25:13.606Z,960.02
2017-03-20T11:26:22.698Z,960.04
2017-03-20T11:27:31.463Z,960.07
2017-03-20T11:28:41.127Z,960.08
2017-03-20T11:29:50.150Z,960.05
2017-03-20T11:30:59.824Z,960.09
2017-03-20T11:32:08.829Z,960.08
2017-03-20T11:33:17.580Z,960.08
2017-03-20T11:34:27.779Z,960.08
2017-03-20T11:35:37.459Z,960.06
2017-03-20T11:36:46.832Z,960.07
2017-03-20T11:37:55.896Z,960.03
2017-03-20T11:39:05.321Z,960.02
2017-03-20T11:40:14.386Z,960
2017-03-20T11:41:23.502Z,959.99
2017-03-20T11:42:32.260Z,960.01
2017-03-20T11:43:41.269Z,959.99
2017-03-20T11:44:50.346Z,959.98
2017-03-20T11:45:59.934Z,959.91
2017-03-20T11:47:08.715Z,959.95
2017-03-20T11:48:17.486Z,959.89
2017-03-20T11:49:27.492Z,959.86
2017-03-20T11:50:36.853Z,959.79
2017-03-20T11:51:45.863Z,959.86
2017-03-20T11:52:54.925Z,959.81
2017-03-20T11:54:04.002Z,959.82
2017-03-20T11:55:13.078Z,959.84
2017-03-20T11:56:23.036Z,959.87
2017-03-20T11:57:32.056Z,959.91
2017-03-20T11:58:41.441Z,959.87
2017-03-20T11:59:50.826Z,959.76
2017-03-20T12:00:59.598Z,959.79
2017-03-20T12:02:08.872Z,959.78
2017-03-20T12:03:17.645Z,959.73
2017-03-20T12:04:27.593Z,959.72
2017-03-20T12:05:36.364Z,959.75
2017-03-20T12:06:45.128Z,959.71
2017-03-20T12:07:53.898Z,959.7
2017-03-20T12:09:02.676Z,959.71
2017-03-20T12:10:12.358Z,959.7
2017-03-20T12:11:21.425Z,959.68
2017-03-20T12:12:30.394Z,959.7
2017-03-20T12:13:40.063Z,959.64
2017-03-20T12:14:48.775Z,959.63
2017-03-20T12:15:58.165Z,959.67
2017-03-20T12:17:07.229Z,959.69
2017-03-20T12:18:15.944Z,959.66
2017-03-20T12:19:25.629Z,959.61
2017-03-20T12:20:34.509Z,959.68
2017-03-20T12:21:43.270Z,959.61
2017-03-20T12:22:51.988Z,959.52
2017-03-20T12:24:01.370Z,959.42
2017-03-20T12:25:10.746Z,959.44
2017-03-20T12:26:20.410Z,959.45
2017-03-20T12:27:29.490Z,959.37
2017-03-20T12:28:38.513Z,959.34
2017-03-20T12:29:47.834Z,959.33
2017-03-20T12:30:57.529Z,959.34
2017-03-20T12:32:06.607Z,959.3
2017-03-20T12:33:15.678Z,959.26
2017-03-20T12:34:25.651Z,959.33
2017-03-20T12:35:34.968Z,959.31
2017-03-20T12:36:43.731Z,959.34
2017-03-20T12:37:52.457Z,959.28
2017-03-20T12:39:10.798Z,959.37
2017-03-20T12:40:20.216Z,959.32
2017-03-20T12:41:29.220Z,959.33
2017-03-20T12:42:38.567Z,959.33
2017-03-20T12:43:48.264Z,959.3
2017-03-20T12:44:58.258Z,959.24
2017-03-20T12:46:07.332Z,959.25
2017-03-20T12:47:16.404Z,959.28
2017-03-20T12:48:25.177Z,959.16
2017-03-20T12:49:34.263Z,959.17
2017-03-20T12:50:43.899Z,959.15
2017-03-20T12:51:52.672Z,959.2
2017-03-20T12:53:02.661Z,959.19
2017-03-20T12:54:12.048Z,959.14
2017-03-20T12:55:20.829Z,959.08
2017-03-20T12:56:29.584Z,959.15
2017-03-20T12:57:38.944Z,959.14
2017-03-20T12:58:48.309Z,959.17
2017-03-20T12:59:57.032Z,959.16
2017-03-20T13:01:06.059Z,959.07
2017-03-20T13:02:15.122Z,959.03
2017-03-20T13:03:24.447Z,959.04
2017-03-20T13:04:33.775Z,959.05
2017-03-20T13:05:42.851Z,958.95
2017-03-20T13:06:52.230Z,958.96
2017-03-20T13:08:00.984Z,958.9
2017-03-20T13:09:10.310Z,958.95
2017-03-20T13:10:20.298Z,958.89
2017-03-20T13:11:29.556Z,958.91
2017-03-20T13:12:38.573Z,958.89
2017-03-20T13:13:47.964Z,958.87
2017-03-20T13:14:57.346Z,958.88
2017-03-20T13:16:06.623Z,958.9
2017-03-20T13:17:15.395Z,958.87
2017-03-20T13:18:24.778Z,958.93
2017-03-20T13:19:33.550Z,958.85
2017-03-20T13:20:42.927Z,958.81
2017-03-20T13:21:52.291Z,958.86
2017-03-20T13:23:01.758Z,958.88
2017-03-20T13:24:11.141Z,958.9
2017-03-20T13:25:20.205Z,958.9
2017-03-20T13:26:29.281Z,958.87
2017-03-20T13:27:38.157Z,958.96
2017-03-20T13:28:47.552Z,958.9
2017-03-20T13:29:56.945Z,958.9
2017-03-20T13:31:06.324Z,958.92
2017-03-20T13:32:15.390Z,958.93
2017-03-20T13:33:24.160Z,958.94
2017-03-20T13:34:33.278Z,958.89
2017-03-20T13:35:42.350Z,958.85
2017-03-20T13:36:51.120Z,958.81
2017-03-20T13:37:59.894Z,958.89
2017-03-20T13:39:09.016Z,958.8
2017-03-20T13:40:18.398Z,958.76
2017-03-20T13:41:27.169Z,958.69
2017-03-20T13:42:35.934Z,958.73
2017-03-20T13:43:45.925Z,958.62
2017-03-20T13:44:55.305Z,958.58
2017-03-20T13:46:04.373Z,958.55
2017-03-20T13:47:13.141Z,958.7
2017-03-20T13:48:21.906Z,958.62
2017-03-20T13:49:31.299Z,958.66
2017-03-20T13:50:40.063Z,958.6
2017-03-20T13:51:48.828Z,958.59
2017-03-20T13:52:57.599Z,958.59
2017-03-20T13:54:06.682Z,958.63
2017-03-20T13:55:16.050Z,958.63
2017-03-20T13:56:25.154Z,958.56
2017-03-20T13:57:34.399Z,958.49
2017-03-20T13:58:44.036Z,958.57
2017-03-20T13:59:52.808Z,958.49
2017-03-20T14:01:02.514Z,958.46
2017-03-20T14:02:11.291Z,958.53
2017-03-20T14:03:20.607Z,958.51
2017-03-20T14:04:29.984Z,958.48
2017-03-20T14:05:39.055Z,958.46
2017-03-20T14:06:47.821Z,958.51
2017-03-20T14:07:56.896Z,958.53
2017-03-20T14:09:05.670Z,958.52
2017-03-20T14:10:15.361Z,958.64
2017-03-20T14:11:24.134Z,958.62
2017-03-20T14:12:32.909Z,958.56
2017-03-20T14:13:42.298Z,958.54
2017-03-20T14:14:52.272Z,958.53
2017-03-20T14:16:01.895Z,958.48
2017-03-20T14:17:10.663Z,958.51
2017-03-20T14:18:19.432Z,958.51
2017-03-20T14:19:28.813Z,958.48
2017-03-20T14:20:38.186Z,958.5
2017-03-20T14:21:47.147Z,958.5
2017-03-20T14:22:56.168Z,958.43
2017-03-20T14:24:05.259Z,958.52
2017-03-20T14:25:15.299Z,958.48
2017-03-20T14:26:24.371Z,958.44
2017-03-20T14:27:33.746Z,958.46
2017-03-20T14:28:42.821Z,958.44