createdAt,value
2023-07-02T00:01:37.912Z,4.47
2023-07-02T00:04:26.184Z,4.63
2023-07-02T00:07:16.323Z,3.53
2023-07-02T00:10:04.961Z,5.45
2023-07-02T00:12:53.199Z,7.22
2023-07-02T00:15:41.438Z,4.07
2023-07-02T00:18:34.952Z,6.03
2023-07-02T00:21:23.163Z,6.63
2023-07-02T00:24:13.017Z,6.35
2023-07-02T00:27:01.270Z,5.03
2023-07-02T00:29:49.542Z,4.75
2023-07-02T00:32:37.817Z,3.63
2023-07-02T00:35:26.094Z,3.47
2023-07-02T00:38:14.413Z,4.63
2023-07-02T00:41:04.040Z,4.15
2023-07-02T00:43:55.418Z,4.28
2023-07-02T00:46:43.836Z,4.05
2023-07-02T00:49:32.235Z,4.85
2023-07-02T00:52:21.432Z,4.25
2023-07-02T00:55:10.315Z,3.70
2023-07-02T00:57:59.947Z,4.40
2023-07-02T01:00:48.491Z,3.78
2023-07-02T01:03:38.616Z,3.85
2023-07-02T01:06:28.047Z,8.47
2023-07-02T01:09:16.290Z,4.07
2023-07-02T01:12:07.930Z,5.97
2023-07-02T01:15:02.763Z,4.65
2023-07-02T01:17:51.019Z,4.80
2023-07-02T01:20:41.252Z,5.70
2023-07-02T01:23:29.592Z,4.70
2023-07-02T01:26:17.938Z,5.60
2023-07-02T01:29:16.450Z,4.97
2023-07-02T01:32:05.478Z,4.63
2023-07-02T01:34:54.691Z,4.40
2023-07-02T01:37:44.677Z,5.35
2023-07-02T01:40:32.900Z,4.47
2023-07-02T01:43:21.273Z,4.68
2023-07-02T01:46:09.508Z,5.70
2023-07-02T01:48:57.787Z,5.90
2023-07-02T01:51:50.796Z,4.78
2023-07-02T01:54:40.398Z,5.18
2023-07-02T01:57:28.649Z,3.92
2023-07-02T02:00:18.704Z,3.42
2023-07-02T02:03:07.166Z,5.57
2023-07-02T02:05:55.572Z,5.93
2023-07-02T02:08:43.960Z,5.60
2023-07-02T02:11:34.148Z,3.72
2023-07-02T02:14:23.002Z,5.38
2023-07-02T02:17:11.360Z,4.03
2023-07-02T02:19:59.695Z,6.13
2023-07-02T02:22:47.933Z,5.00
2023-07-02T02:25:36.165Z,5.38
2023-07-02T02:28:25.741Z,5.20
2023-07-02T02:31:14.000Z,4.40
2023-07-02T02:34:02.289Z,4.72
2023-07-02T02:36:51.176Z,4.38
2023-07-02T02:39:39.812Z,3.97
2023-07-02T02:42:28.012Z,3.53
2023-07-02T02:45:17.785Z,3.33
2023-07-02T02:48:06.627Z,3.40
2023-07-02T02:50:54.891Z,3.80
2023-07-02T02:53:43.156Z,2.67
2023-07-02T02:56:31.364Z,4.97
2023-07-02T02:59:19.613Z,3.72
2023-07-02T03:02:09.294Z,5.95
2023-07-02T03:05:03.246Z,3.10
2023-07-02T03:07:52.342Z,3.78
2023-07-02T03:10:40.587Z,3.05
2023-07-02T03:13:28.805Z,3.65
2023-07-02T03:16:17.477Z,3.70
2023-07-02T03:19:07.106Z,2.50
2023-07-02T03:21:55.709Z,2.85
2023-07-02T03:24:44.143Z,5.07
2023-07-02T03:27:32.409Z,2.38
2023-07-02T03:30:20.867Z,2.35
2023-07-02T03:33:10.755Z,3.92
2023-07-02T03:36:00.385Z,3.00
2023-07-02T03:38:48.735Z,4.18
2023-07-02T03:41:37.308Z,4.03
2023-07-02T03:44:25.553Z,3.75
2023-07-02T03:47:17.062Z,3.28
2023-07-02T03:50:05.886Z,2.25
2023-07-02T03:52:55.486Z,2.55
2023-07-02T03:55:43.894Z,3.17
2023-07-02T03:58:32.123Z,2.30
2023-07-02T04:01:20.377Z,3.92
2023-07-02T04:04:08.700Z,2.92
2023-07-02T04:06:57.080Z,2.45
2023-07-02T04:09:46.699Z,3.17
2023-07-02T04:12:34.930Z,2.75
2023-07-02T04:15:25.431Z,3.05
2023-07-02T04:18:13.841Z,4.10
2023-07-02T04:21:04.518Z,4.07
2023-07-02T04:23:52.800Z,4.72
2023-07-02T04:27:13.085Z,3.33
2023-07-02T04:29:52.175Z,2.63
2023-07-02T04:32:41.402Z,2.97
2023-07-02T04:35:29.655Z,2.20
2023-07-02T04:38:18.588Z,4.38
2023-07-02T04:41:06.977Z,3.80
2023-07-02T04:43:56.568Z,3.80
2023-07-02T04:46:44.926Z,3.50
2023-07-02T04:49:33.178Z,2.47
2023-07-02T04:52:21.440Z,4.18
2023-07-02T04:55:10.299Z,2.83
2023-07-02T04:57:58.550Z,11.82
2023-07-02T05:00:48.403Z,5.25
2023-07-02T05:03:36.835Z,3.83
2023-07-02T05:06:25.113Z,4.28
2023-07-02T05:09:13.384Z,2.95
2023-07-02T05:12:01.618Z,4.55
2023-07-02T05:14:49.905Z,3.17
2023-07-02T05:17:39.690Z,3.67
2023-07-02T05:20:28.562Z,3.35
2023-07-02T05:23:16.790Z,6.20
2023-07-02T05:26:05.074Z,4.82
2023-07-02T05:28:53.299Z,3.88
2023-07-02T05:31:41.622Z,3.53
2023-07-02T05:34:31.276Z,4.65
2023-07-02T05:37:19.511Z,4.95
2023-07-02T05:40:09.050Z,3.63
2023-07-02T05:42:57.298Z,5.32
2023-07-02T05:45:45.565Z,6.13
2023-07-02T05:48:33.825Z,6.60
2023-07-02T05:51:26.801Z,3.45
2023-07-02T05:54:15.258Z,4.13
2023-07-02T05:57:03.890Z,4.30
2023-07-02T05:59:52.226Z,4.38
2023-07-02T06:02:40.633Z,5.72
2023-07-02T06:05:29.049Z,4.25
2023-07-02T06:08:19.232Z,4.95
2023-07-02T06:11:07.517Z,5.57
2023-07-02T06:13:56.322Z,4.35
2023-07-02T06:16:44.930Z,5.20
2023-07-02T06:19:33.272Z,6.65
2023-07-02T06:22:21.495Z,4.25
2023-07-02T06:25:11.178Z,5.53
2023-07-02T06:27:59.436Z,4.55
2023-07-02T06:30:48.150Z,5.88
2023-07-02T06:33:39.955Z,4.30
2023-07-02T06:36:28.246Z,6.60
2023-07-02T06:39:16.506Z,5.55
2023-07-02T06:42:06.603Z,4.22
2023-07-02T06:44:54.978Z,4.50
2023-07-02T06:47:43.276Z,4.15
2023-07-02T06:50:31.640Z,4.65
2023-07-02T06:53:20.025Z,6.47
2023-07-02T06:56:10.167Z,7.03
2023-07-02T06:58:59.751Z,4.75
2023-07-02T07:01:48.042Z,7.88
2023-07-02T07:04:36.676Z,6.75
2023-07-02T07:07:24.989Z,10.85
2023-07-02T07:10:13.364Z,15.35
2023-07-02T07:13:02.446Z,14.20
2023-07-02T07:15:52.038Z,12.75
2023-07-02T07:18:40.471Z,12.50
2023-07-02T07:21:28.813Z,12.95
2023-07-02T07:24:17.044Z,12.45
2023-07-02T07:27:05.882Z,14.43
2023-07-02T07:29:54.167Z,13.30
2023-07-02T07:32:44.589Z,15.80
2023-07-02T07:35:32.853Z,12.10
2023-07-02T07:38:21.160Z,13.63
2023-07-02T07:41:09.712Z,11.98
2023-07-02T07:43:57.999Z,17.17
2023-07-02T07:46:46.282Z,13.02
2023-07-02T07:49:36.122Z,13.25
2023-07-02T07:52:24.450Z,14.68
2023-07-02T07:55:12.785Z,16.92
2023-07-02T07:58:01.050Z,14.70
2023-07-02T08:00:49.627Z,15.85
2023-07-02T08:03:39.694Z,13.38
2023-07-02T08:06:29.356Z,14.23
2023-07-02T08:09:17.733Z,13.93
2023-07-02T08:12:06.602Z,15.15
2023-07-02T08:14:54.858Z,15.73
2023-07-02T08:17:43.162Z,12.45
2023-07-02T08:20:31.477Z,13.50
2023-07-02T08:23:21.091Z,12.70
2023-07-02T08:26:09.362Z,14.30
2023-07-02T08:28:57.659Z,15.95
2023-07-02T08:31:45.955Z,16.42
2023-07-02T08:34:34.207Z,14.27
2023-07-02T08:37:23.197Z,16.17
2023-07-02T08:40:19.821Z,15.57
2023-07-02T08:43:08.644Z,17.50
2023-07-02T08:45:57.182Z,21.15
2023-07-02T08:48:45.694Z,19.35
2023-07-02T08:51:34.017Z,18.33
2023-07-02T08:54:22.895Z,19.45
2023-07-02T08:57:12.757Z,13.68
2023-07-02T09:00:01.229Z,19.40
2023-07-02T09:02:49.543Z,13.13
2023-07-02T09:05:37.877Z,18.08
2023-07-02T09:08:26.859Z,17.17
2023-07-02T09:11:18.050Z,13.30
2023-07-02T09:14:08.120Z,12.15
2023-07-02T09:17:07.022Z,16.20
2023-07-02T09:19:55.325Z,14.82
2023-07-02T09:22:43.638Z,17.33
2023-07-02T09:25:38.710Z,13.27
2023-07-02T09:28:26.984Z,13.30
2023-07-02T09:31:17.110Z,16.75
2023-07-02T09:34:05.475Z,20.02
2023-07-02T09:36:53.854Z,14.80
2023-07-02T09:39:42.217Z,16.45
2023-07-02T09:42:30.952Z,13.88
2023-07-02T09:45:19.261Z,13.65
2023-07-02T09:48:09.945Z,17.13
2023-07-02T09:53:48.413Z,14.07
2023-07-02T09:56:36.968Z,14.93
2023-07-02T09:59:25.738Z,11.77
2023-07-02T10:02:15.158Z,17.98
2023-07-02T10:05:06.417Z,13.48
2023-07-02T10:07:54.780Z,14.45
2023-07-02T10:10:43.127Z,15.70
2023-07-02T10:13:31.417Z,16.80
2023-07-02T10:16:21.406Z,16.85
2023-07-02T10:19:12.905Z,14.20
2023-07-02T10:22:09.044Z,17.20
2023-07-02T10:25:01.045Z,15.15
2023-07-02T10:27:49.986Z,21.20
2023-07-02T10:30:40.082Z,17.25
2023-07-02T10:33:28.381Z,20.02
2023-07-02T10:36:24.176Z,15.63
2023-07-02T10:39:13.884Z,16.30
2023-07-02T10:42:09.016Z,16.98
2023-07-02T10:44:57.263Z,12.70
2023-07-02T10:47:46.320Z,13.48
2023-07-02T10:50:34.672Z,15.95
2023-07-02T10:53:23.145Z,16.52
2023-07-02T10:56:18.225Z,17.33
2023-07-02T10:59:06.472Z,12.50
2023-07-02T11:01:57.003Z,19.55
2023-07-02T11:04:45.591Z,17.42
2023-07-02T11:07:33.878Z,17.88
2023-07-02T11:10:22.290Z,17.33
2023-07-02T11:13:16.115Z,15.82
2023-07-02T11:16:04.436Z,14.18
2023-07-02T11:18:53.658Z,16.60
2023-07-02T11:21:53.271Z,16.85
2023-07-02T11:24:41.537Z,18.45
2023-07-02T11:27:29.794Z,17.02
2023-07-02T11:30:19.408Z,22.13
2023-07-02T11:33:07.786Z,14.63
2023-07-02T11:35:56.067Z,14.40
2023-07-02T11:38:44.375Z,19.60
2023-07-02T11:41:39.071Z,16.33
2023-07-02T11:44:27.310Z,15.98
2023-07-02T11:47:17.683Z,15.35
2023-07-02T11:50:20.715Z,17.50
2023-07-02T11:53:13.396Z,13.38
2023-07-02T11:56:01.671Z,12.60
2023-07-02T11:58:49.942Z,15.85
2023-07-02T12:01:38.295Z,14.32
2023-07-02T12:04:27.980Z,13.13
2023-07-02T12:07:16.255Z,16.50
2023-07-02T12:10:04.617Z,16.05
2023-07-02T12:12:52.829Z,15.32
2023-07-02T12:15:41.129Z,16.10
2023-07-02T12:18:29.568Z,13.95
2023-07-02T12:21:19.672Z,22.10
2023-07-02T12:24:10.743Z,15.50
2023-07-02T12:26:59.237Z,15.32
2023-07-02T12:29:49.651Z,14.98
2023-07-02T12:32:39.888Z,17.85
2023-07-02T12:35:28.215Z,17.77
2023-07-02T12:38:17.884Z,19.95
2023-07-02T12:41:06.150Z,14.38
2023-07-02T12:43:54.413Z,18.75
2023-07-02T12:46:42.710Z,14.63
2023-07-02T12:49:31.363Z,17.42
2023-07-02T12:52:19.635Z,13.10
2023-07-02T12:55:10.328Z,10.70
2023-07-02T13:00:46.952Z,11.57
2023-07-02T13:03:35.326Z,13.35
2023-07-02T13:06:23.803Z,14.20
2023-07-02T13:09:12.083Z,14.55
2023-07-02T13:12:01.728Z,10.25
2023-07-02T13:14:49.963Z,15.63
2023-07-02T13:17:38.265Z,12.07
2023-07-02T13:20:26.551Z,10.25
2023-07-02T13:23:14.927Z,12.85
2023-07-02T13:26:03.334Z,10.35
2023-07-02T13:28:52.972Z,9.88
2023-07-02T13:31:41.287Z,13.90
2023-07-02T13:34:29.685Z,12.18
2023-07-02T13:37:19.165Z,12.02
2023-07-02T13:40:13.577Z,9.13
2023-07-02T13:43:01.961Z,10.00
2023-07-02T13:45:51.866Z,8.63
2023-07-02T13:48:40.537Z,11.55
2023-07-02T13:51:28.796Z,10.80
2023-07-02T13:54:17.248Z,9.98
2023-07-02T13:57:06.360Z,8.93
2023-07-02T13:59:56.185Z,12.02
2023-07-02T14:02:44.523Z,11.20
2023-07-02T14:05:32.990Z,9.32
2023-07-02T14:08:21.293Z,9.63
2023-07-02T14:11:11.512Z,8.75
2023-07-02T14:14:01.751Z,11.45
2023-07-02T14:16:51.392Z,11.75
2023-07-02T14:19:39.653Z,10.57
2023-07-02T14:22:27.944Z,9.02
2023-07-02T14:25:22.366Z,13.48
2023-07-02T14:28:20.626Z,10.18
2023-07-02T14:31:09.513Z,12.13
2023-07-02T14:33:59.187Z,9.50
2023-07-02T14:36:47.511Z,11.07
2023-07-02T14:39:36.006Z,15.80
2023-07-02T14:42:24.298Z,11.27
2023-07-02T14:45:13.139Z,9.52
2023-07-02T14:48:01.545Z,11.32
2023-07-02T14:50:53.432Z,8.73
2023-07-02T14:53:41.747Z,9.48
2023-07-02T14:56:29.971Z,9.90
2023-07-02T14:59:18.235Z,9.48
2023-07-02T15:02:06.744Z,11.00
2023-07-02T15:04:55.284Z,10.05
2023-07-02T15:07:45.112Z,10.30
2023-07-02T15:10:33.320Z,11.05
2023-07-02T15:13:24.866Z,8.57
2023-07-02T15:16:14.845Z,9.82
2023-07-02T15:19:03.285Z,10.77
2023-07-02T15:21:51.551Z,10.57
2023-07-02T15:24:41.494Z,11.48
2023-07-02T15:27:31.392Z,11.32
2023-07-02T15:30:19.866Z,10.10
2023-07-02T15:33:08.127Z,9.18
2023-07-02T15:35:56.736Z,11.45
2023-07-02T15:38:45.002Z,10.00
2023-07-02T15:41:34.675Z,11.00
2023-07-02T15:44:26.134Z,9.23
2023-07-02T15:47:14.466Z,11.88
2023-07-02T15:50:02.779Z,13.25
2023-07-02T15:52:52.233Z,11.13
2023-07-02T15:55:40.491Z,13.88
2023-07-02T15:58:31.751Z,9.85
2023-07-02T16:01:21.510Z,10.13
2023-07-02T16:04:10.611Z,16.55
2023-07-02T16:06:59.300Z,11.18
2023-07-02T16:09:47.708Z,9.13
2023-07-02T16:12:36.343Z,13.38
2023-07-02T16:15:27.145Z,13.40
2023-07-02T16:18:15.955Z,9.45
2023-07-02T16:21:05.729Z,11.45
2023-07-02T16:23:54.124Z,11.25
2023-07-02T16:26:42.530Z,8.05
2023-07-02T16:29:32.736Z,9.27
2023-07-02T16:32:25.371Z,10.25
2023-07-02T16:35:13.628Z,10.60
2023-07-02T16:38:02.048Z,10.95
2023-07-02T16:40:50.250Z,14.98
2023-07-02T16:43:38.492Z,16.48
2023-07-02T16:46:26.793Z,9.38
2023-07-02T16:49:18.766Z,12.25
2023-07-02T16:52:07.531Z,12.88
2023-07-02T16:54:55.768Z,11.77
2023-07-02T16:57:43.966Z,11.27
2023-07-02T17:00:32.221Z,8.75
2023-07-02T17:03:20.551Z,13.90
2023-07-02T17:06:10.205Z,8.20
2023-07-02T17:09:18.112Z,8.93
2023-07-02T17:12:10.593Z,8.50
2023-07-02T17:14:58.894Z,9.25
2023-07-02T17:17:47.205Z,8.82
2023-07-02T17:20:35.978Z,8.40
2023-07-02T17:23:25.832Z,10.82
2023-07-02T17:26:14.092Z,8.20
2023-07-02T17:29:02.343Z,11.32
2023-07-02T17:31:52.648Z,10.23
2023-07-02T17:34:40.868Z,8.23
2023-07-02T17:37:29.131Z,13.20
2023-07-02T17:40:18.838Z,14.38
2023-07-02T17:43:07.126Z,8.63
2023-07-02T17:45:56.227Z,10.20
2023-07-02T17:48:44.488Z,8.30
2023-07-02T17:51:32.870Z,10.98
2023-07-02T17:54:22.846Z,7.05
2023-07-02T17:57:13.652Z,8.77
2023-07-02T18:00:01.936Z,9.50
2023-07-02T18:02:50.301Z,8.07
2023-07-02T18:05:38.642Z,9.77
2023-07-02T18:08:27.043Z,9.77
2023-07-02T18:11:15.316Z,9.73
2023-07-02T18:14:05.641Z,10.27
2023-07-02T18:16:54.687Z,11.82
2023-07-02T18:19:43.336Z,10.38
2023-07-02T18:22:31.599Z,10.88
2023-07-02T18:25:19.831Z,8.45
2023-07-02T18:28:09.876Z,9.60
2023-07-02T18:30:59.954Z,8.90
2023-07-02T18:33:48.249Z,8.68
2023-07-02T18:36:36.552Z,9.23
2023-07-02T18:39:28.832Z,7.60
2023-07-02T18:42:22.771Z,10.98
2023-07-02T18:45:11.912Z,11.07
2023-07-02T18:48:01.654Z,12.90
2023-07-02T18:50:49.969Z,9.57
2023-07-02T18:53:38.242Z,14.25
2023-07-02T18:56:27.006Z,11.20
2023-07-02T18:59:15.422Z,9.35
2023-07-02T19:02:05.187Z,13.20
2023-07-02T19:04:56.114Z,8.45
2023-07-02T19:07:44.595Z,11.23
2023-07-02T19:10:32.962Z,11.73
2023-07-02T19:13:21.314Z,14.88
2023-07-02T19:16:09.673Z,8.40
2023-07-02T19:18:58.322Z,8.60
2023-07-02T19:21:47.894Z,11.63
2023-07-02T19:24:36.238Z,11.10
2023-07-02T19:27:24.500Z,12.93
2023-07-02T19:30:13.205Z,9.52
2023-07-02T19:33:01.700Z,13.13
2023-07-02T19:35:51.838Z,12.75
2023-07-02T19:38:41.903Z,10.52
2023-07-02T19:41:30.226Z,9.07
2023-07-02T19:44:20.169Z,7.78
2023-07-02T19:47:08.563Z,10.03
2023-07-02T19:49:57.049Z,10.32
2023-07-02T19:52:45.570Z,11.18
2023-07-02T19:55:37.629Z,10.45
2023-07-02T19:58:26.243Z,15.63
2023-07-02T20:01:15.510Z,10.68
2023-07-02T20:04:03.920Z,11.40
2023-07-02T20:06:52.355Z,9.85
2023-07-02T20:09:42.797Z,13.05
2023-07-02T20:12:32.403Z,11.00
2023-07-02T20:15:20.648Z,9.75
2023-07-02T20:18:08.906Z,10.73
2023-07-02T20:21:01.741Z,10.10
2023-07-02T20:23:50.026Z,11.73
2023-07-02T20:26:38.248Z,7.53
2023-07-02T20:29:27.852Z,10.30
2023-07-02T20:32:16.672Z,12.18
2023-07-02T20:35:05.275Z,11.95
2023-07-02T20:37:53.614Z,10.85
2023-07-02T20:40:42.172Z,10.30
2023-07-02T20:43:30.473Z,13.57
2023-07-02T20:46:22.070Z,11.82
2023-07-02T20:49:11.918Z,13.05
2023-07-02T20:52:00.198Z,12.93
2023-07-02T20:54:48.414Z,12.90
2023-07-02T20:57:36.724Z,12.88
2023-07-02T21:00:24.939Z,8.32
2023-07-02T21:03:14.884Z,15.32
2023-07-02T21:06:06.526Z,10.00
2023-07-02T21:08:54.880Z,8.60
2023-07-02T21:11:43.116Z,12.40
2023-07-02T21:14:31.355Z,10.15
2023-07-02T21:17:19.615Z,11.20
2023-07-02T21:20:10.314Z,8.57
2023-07-02T21:22:58.536Z,9.52
2023-07-02T21:25:55.582Z,11.93
2023-07-02T21:28:43.847Z,11.20
2023-07-02T21:31:32.159Z,9.20
2023-07-02T21:34:20.505Z,11.48
2023-07-02T21:37:10.205Z,11.65
2023-07-02T21:39:58.462Z,13.40
2023-07-02T21:42:46.703Z,13.82
2023-07-02T21:45:35.318Z,13.48
2023-07-02T21:48:23.661Z,15.30
2023-07-02T21:51:11.918Z,10.98
2023-07-02T21:54:01.520Z,13.75
2023-07-02T21:56:49.764Z,11.88
2023-07-02T21:59:37.987Z,13.13
2023-07-02T22:02:26.276Z,10.80
2023-07-02T22:05:16.827Z,11.07
2023-07-02T22:08:06.341Z,12.00
2023-07-02T22:11:00.606Z,12.55
2023-07-02T22:13:57.618Z,12.15
2023-07-02T22:16:46.325Z,12.02
2023-07-02T22:19:34.680Z,10.20
2023-07-02T22:22:23.503Z,8.07
2023-07-02T22:25:12.884Z,12.50
2023-07-02T22:28:02.507Z,13.77
2023-07-02T22:30:50.750Z,8.65
2023-07-02T22:33:39.056Z,12.35
2023-07-02T22:36:27.376Z,10.95
2023-07-02T22:39:15.628Z,14.05
2023-07-02T22:42:03.861Z,10.25
2023-07-02T22:44:53.746Z,10.43
2023-07-02T22:47:43.017Z,12.15
2023-07-02T22:50:31.470Z,16.20
2023-07-02T22:53:19.673Z,9.27
2023-07-02T22:56:11.839Z,11.57
2023-07-02T22:59:00.057Z,10.93
2023-07-02T23:01:49.669Z,12.60
2023-07-02T23:04:38.127Z,12.85
2023-07-02T23:07:26.387Z,10.93
2023-07-02T23:10:16.659Z,10.65
2023-07-02T23:13:05.098Z,10.00
2023-07-02T23:15:53.571Z,12.20
2023-07-02T23:18:43.221Z,9.68
2023-07-02T23:21:31.711Z,13.38
2023-07-02T23:24:20.711Z,15.00
2023-07-02T23:27:10.185Z,12.55
2023-07-02T23:29:58.452Z,13.20
2023-07-02T23:32:48.084Z,13.32
2023-07-02T23:35:38.853Z,11.25
2023-07-02T23:38:27.158Z,12.52
2023-07-02T23:41:15.484Z,11.02
2023-07-02T23:44:03.728Z,13.90
2023-07-02T23:46:52.001Z,15.35
2023-07-02T23:49:40.253Z,12.68
2023-07-02T23:52:29.938Z,16.60
2023-07-02T23:55:19.614Z,14.00
2023-07-02T23:58:07.872Z,15.43
