createdAt,value
2019-03-17T00:01:30.894Z,52.57
2019-03-17T00:04:01.783Z,42.77
2019-03-17T00:06:33.500Z,44.90
2019-03-17T00:09:05.274Z,39.50
2019-03-17T00:11:35.857Z,31.80
2019-03-17T00:14:07.062Z,33.17
2019-03-17T00:16:38.774Z,30.30
2019-03-17T00:19:10.253Z,32.33
2019-03-17T00:21:40.730Z,29.47
2019-03-17T00:24:11.364Z,29.10
2019-03-17T00:26:42.872Z,30.20
2019-03-17T00:29:13.340Z,21.73
2019-03-17T00:31:43.820Z,33.77
2019-03-17T00:34:15.107Z,29.53
2019-03-17T00:36:46.674Z,32.50
2019-03-17T00:39:17.549Z,37.27
2019-03-17T00:41:47.871Z,31.77
2019-03-17T00:44:18.394Z,37.23
2019-03-17T00:46:48.993Z,30.23
2019-03-17T00:49:19.413Z,36.37
2019-03-17T00:51:49.802Z,35.50
2019-03-17T00:54:20.181Z,40.20
2019-03-17T00:56:50.556Z,37.40
2019-03-17T00:59:21.392Z,35.87
2019-03-17T01:01:52.094Z,25.03
2019-03-17T01:04:22.987Z,28.70
2019-03-17T01:06:53.440Z,39.37
2019-03-17T01:09:23.806Z,34.07
2019-03-17T01:11:54.662Z,30.10
2019-03-17T01:14:25.088Z,33.23
2019-03-17T01:16:55.528Z,32.20
2019-03-17T01:19:26.302Z,27.37
2019-03-17T01:21:56.842Z,30.40
2019-03-17T01:24:27.326Z,30.60
2019-03-17T01:26:57.950Z,37.07
2019-03-17T01:29:28.404Z,39.77
2019-03-17T01:31:58.843Z,36.73
2019-03-17T01:34:29.314Z,33.47
2019-03-17T01:36:59.943Z,35.77
2019-03-17T01:39:30.429Z,33.87
2019-03-17T01:42:01.142Z,21.97
2019-03-17T01:44:31.544Z,27.27
2019-03-17T01:47:02.093Z,31.80
2019-03-17T01:49:32.520Z,30.77
2019-03-17T01:52:02.974Z,26.13
2019-03-17T01:54:33.651Z,30.23
2019-03-17T01:57:04.064Z,34.90
2019-03-17T01:59:34.826Z,33.57
2019-03-17T02:02:06.781Z,35.60
2019-03-17T02:04:37.229Z,40.10
2019-03-17T02:07:08.157Z,29.63
2019-03-17T02:09:39.838Z,37.40
2019-03-17T02:12:10.644Z,36.17
2019-03-17T02:14:41.190Z,34.73
2019-03-17T02:17:11.593Z,34.30
2019-03-17T02:19:42.028Z,30.60
2019-03-17T02:22:12.518Z,32.60
2019-03-17T02:24:42.999Z,36.63
2019-03-17T02:27:13.398Z,26.43
2019-03-17T02:29:44.042Z,28.20
2019-03-17T02:32:14.670Z,41.40
2019-03-17T02:34:45.335Z,36.73
2019-03-17T02:37:17.584Z,34.60
2019-03-17T02:39:48.082Z,32.67
2019-03-17T02:42:19.702Z,39.57
2019-03-17T02:44:50.166Z,38.00
2019-03-17T02:47:20.564Z,38.20
2019-03-17T02:49:51.996Z,36.67
2019-03-17T02:52:22.515Z,37.63
2019-03-17T02:54:53.389Z,43.30
2019-03-17T02:57:24.047Z,41.90
2019-03-17T02:59:54.904Z,43.60
2019-03-17T03:02:25.667Z,40.97
2019-03-17T03:04:56.633Z,44.07
2019-03-17T03:07:28.171Z,49.40
2019-03-17T03:09:58.677Z,40.70
2019-03-17T03:12:29.899Z,48.17
2019-03-17T03:15:00.561Z,47.27
2019-03-17T03:17:31.156Z,51.80
2019-03-17T03:20:01.919Z,34.90
2019-03-17T03:22:33.098Z,44.47
2019-03-17T03:25:03.524Z,44.53
2019-03-17T03:27:33.951Z,63.87
2019-03-17T03:30:06.319Z,55.73
2019-03-17T03:32:36.792Z,54.10
2019-03-17T03:35:07.723Z,50.57
2019-03-17T03:37:38.579Z,48.77
2019-03-17T03:40:10.590Z,56.73
2019-03-17T03:42:41.115Z,62.67
2019-03-17T03:45:12.469Z,68.77
2019-03-17T03:47:43.110Z,65.37
2019-03-17T03:50:14.623Z,72.77
2019-03-17T03:52:45.131Z,58.87
2019-03-17T03:55:15.658Z,71.67
2019-03-17T03:57:46.221Z,68.23
2019-03-17T04:00:16.663Z,67.50
2019-03-17T04:02:47.078Z,71.83
2019-03-17T04:05:17.612Z,77.23
2019-03-17T04:07:47.987Z,65.37
2019-03-17T04:10:18.412Z,69.93
2019-03-17T04:12:48.838Z,66.47
2019-03-17T04:15:19.237Z,83.23
2019-03-17T04:17:49.674Z,85.23
2019-03-17T04:20:20.152Z,79.47
2019-03-17T04:22:50.793Z,80.17
2019-03-17T04:25:21.296Z,107.40
2019-03-17T04:27:51.864Z,87.20
2019-03-17T04:30:22.482Z,123.80
2019-03-17T04:32:52.879Z,117.77
2019-03-17T04:35:23.787Z,133.07
2019-03-17T04:37:54.156Z,115.23
2019-03-17T04:40:24.678Z,146.97
2019-03-17T04:42:55.553Z,134.50
2019-03-17T04:45:26.868Z,149.03
2019-03-17T04:47:57.260Z,129.93
2019-03-17T04:50:27.810Z,140.70
2019-03-17T04:52:58.373Z,127.47
2019-03-17T04:55:30.142Z,123.07
2019-03-17T04:58:00.669Z,161.67
2019-03-17T05:00:31.395Z,149.93
2019-03-17T05:03:02.124Z,143.50
2019-03-17T05:05:32.801Z,132.23
2019-03-17T05:08:03.323Z,161.80
2019-03-17T05:10:33.783Z,134.53
2019-03-17T05:13:04.351Z,132.93
2019-03-17T05:15:35.152Z,120.03
2019-03-17T05:18:05.887Z,110.47
2019-03-17T05:20:37.884Z,102.17
2019-03-17T05:23:08.644Z,119.13
2019-03-17T05:25:39.861Z,104.93
2019-03-17T05:28:10.268Z,109.20
2019-03-17T05:30:41.150Z,99.17
2019-03-17T05:33:11.619Z,97.23
2019-03-17T05:35:42.127Z,89.10
2019-03-17T05:38:12.823Z,103.47
2019-03-17T05:40:43.233Z,86.50
2019-03-17T05:43:13.629Z,84.40
2019-03-17T05:45:44.032Z,92.83
2019-03-17T05:48:14.497Z,77.87
2019-03-17T05:50:44.914Z,95.27
2019-03-17T05:53:15.293Z,86.17
2019-03-17T05:55:45.960Z,86.50
2019-03-17T05:58:16.325Z,86.40
2019-03-17T06:00:46.786Z,96.80
2019-03-17T06:03:17.284Z,69.53
2019-03-17T06:05:47.885Z,73.40
2019-03-17T06:08:18.487Z,80.43
2019-03-17T06:10:49.059Z,87.93
2019-03-17T06:13:19.466Z,73.50
2019-03-17T06:15:50.209Z,75.47
2019-03-17T06:18:21.425Z,69.43
2019-03-17T06:20:53.583Z,76.87
2019-03-17T06:23:24.100Z,64.87
2019-03-17T06:25:54.583Z,63.10
2019-03-17T06:28:25.135Z,61.30
2019-03-17T06:30:55.605Z,61.93
2019-03-17T06:33:26.415Z,62.80
2019-03-17T06:35:57.173Z,59.50
2019-03-17T06:38:27.987Z,56.03
2019-03-17T06:40:58.445Z,61.03
2019-03-17T06:43:28.839Z,52.73
2019-03-17T06:45:59.275Z,59.33
2019-03-17T06:48:29.903Z,50.40
2019-03-17T06:51:00.545Z,53.10
2019-03-17T06:53:33.392Z,47.17
2019-03-17T06:56:04.139Z,47.57
2019-03-17T06:58:34.583Z,54.43
2019-03-17T07:01:05.215Z,52.53
2019-03-17T07:03:35.859Z,48.77
2019-03-17T07:06:06.804Z,61.83
2019-03-17T07:08:37.307Z,42.10
2019-03-17T07:11:10.782Z,45.53
2019-03-17T07:13:40.017Z,41.47
2019-03-17T07:16:10.520Z,42.10
2019-03-17T07:18:41.089Z,39.23
2019-03-17T07:21:11.836Z,42.77
2019-03-17T07:23:42.402Z,41.10
2019-03-17T07:26:13.474Z,37.90
2019-03-17T07:28:43.949Z,36.57
2019-03-17T07:31:14.475Z,32.17
2019-03-17T07:33:44.906Z,36.33
2019-03-17T07:36:15.332Z,37.47
2019-03-17T07:38:45.827Z,38.27
2019-03-17T07:41:16.943Z,36.63
2019-03-17T07:43:47.335Z,32.27
2019-03-17T07:46:18.101Z,33.00
2019-03-17T07:48:48.943Z,27.87
2019-03-17T07:51:19.849Z,32.67
2019-03-17T07:53:50.302Z,30.80
2019-03-17T07:56:20.967Z,29.93
2019-03-17T07:58:51.556Z,29.43
2019-03-17T08:01:22.361Z,42.27
2019-03-17T08:03:52.781Z,38.70
2019-03-17T08:06:23.240Z,27.27
2019-03-17T08:08:53.716Z,28.70
2019-03-17T08:11:24.139Z,32.93
2019-03-17T08:13:54.740Z,25.40
2019-03-17T08:16:25.283Z,22.67
2019-03-17T08:18:55.729Z,25.83
2019-03-17T08:21:26.175Z,24.57
2019-03-17T08:23:56.807Z,26.97
2019-03-17T08:26:27.213Z,19.13
2019-03-17T08:28:57.719Z,16.03
2019-03-17T08:31:28.283Z,20.00
2019-03-17T08:33:59.489Z,26.03
2019-03-17T08:36:29.947Z,20.37
2019-03-17T08:39:00.393Z,23.40
2019-03-17T08:41:31.349Z,22.03
2019-03-17T08:44:01.863Z,18.03
2019-03-17T08:46:32.439Z,25.40
2019-03-17T08:49:02.943Z,17.40
2019-03-17T08:51:33.471Z,18.07
2019-03-17T08:54:04.371Z,21.00
2019-03-17T08:56:34.973Z,18.73
2019-03-17T08:59:05.681Z,18.53
2019-03-17T09:01:36.686Z,21.43
2019-03-17T09:04:07.470Z,22.77
2019-03-17T09:06:38.293Z,11.90
2019-03-17T09:09:09.304Z,16.43
2019-03-17T09:11:39.759Z,19.23
2019-03-17T09:14:10.237Z,16.40
2019-03-17T09:16:40.890Z,16.37
2019-03-17T09:19:11.345Z,19.30
2019-03-17T09:21:41.823Z,18.37
2019-03-17T09:24:17.550Z,18.93
2019-03-17T09:26:44.883Z,16.27
2019-03-17T09:29:15.345Z,14.37
2019-03-17T09:31:45.997Z,16.10
2019-03-17T09:34:16.522Z,17.17
2019-03-17T09:36:46.950Z,16.37
2019-03-17T09:39:17.463Z,13.53
2019-03-17T09:41:47.945Z,15.17
2019-03-17T09:44:18.451Z,13.40
2019-03-17T09:46:49.831Z,19.87
2019-03-17T09:49:21.956Z,12.30
2019-03-17T09:51:52.375Z,33.00
2019-03-17T09:54:22.843Z,11.10
2019-03-17T09:56:53.299Z,11.17
2019-03-17T09:59:23.805Z,18.47
2019-03-17T10:01:54.267Z,14.53
2019-03-17T10:04:24.743Z,13.47
2019-03-17T10:06:55.171Z,8.63
2019-03-17T10:09:25.666Z,25.60
2019-03-17T10:11:56.185Z,23.57
2019-03-17T10:14:26.663Z,20.80
2019-03-17T10:16:57.212Z,13.17
2019-03-17T10:19:27.677Z,9.83
2019-03-17T10:21:58.188Z,11.47
2019-03-17T10:24:28.605Z,13.07
2019-03-17T10:26:59.145Z,9.63
2019-03-17T10:29:29.714Z,10.73
2019-03-17T10:32:00.435Z,9.47
2019-03-17T10:34:30.963Z,12.73
2019-03-17T10:37:01.391Z,15.47
2019-03-17T10:39:31.803Z,14.38
2019-03-17T10:42:02.265Z,13.23
2019-03-17T10:44:32.657Z,11.10
2019-03-17T10:47:03.032Z,11.27
2019-03-17T10:49:33.460Z,10.47
2019-03-17T10:52:05.221Z,12.57
2019-03-17T10:54:35.591Z,12.77
2019-03-17T10:57:06.085Z,12.83
2019-03-17T10:59:36.479Z,12.47
2019-03-17T11:02:06.919Z,24.33
2019-03-17T11:04:37.396Z,13.60
2019-03-17T11:07:07.823Z,19.45
2019-03-17T11:09:38.280Z,7.55
2019-03-17T11:12:08.767Z,11.30
2019-03-17T11:14:40.593Z,10.30
2019-03-17T11:17:11.454Z,11.30
2019-03-17T11:19:41.886Z,11.68
2019-03-17T11:22:12.309Z,12.70
2019-03-17T11:24:42.713Z,11.35
2019-03-17T11:27:13.339Z,11.05
2019-03-17T11:29:43.824Z,10.68
2019-03-17T11:32:14.583Z,8.30
2019-03-17T11:34:45.126Z,10.00
2019-03-17T11:37:15.620Z,9.55
2019-03-17T11:39:46.130Z,10.35
2019-03-17T11:42:16.638Z,16.70
2019-03-17T11:44:47.111Z,6.80
2019-03-17T11:47:17.462Z,7.42
2019-03-17T11:49:47.935Z,8.68
2019-03-17T11:52:18.505Z,8.00
2019-03-17T11:54:48.913Z,7.30
2019-03-17T11:57:19.711Z,7.87
2019-03-17T11:59:50.243Z,9.00
2019-03-17T12:02:26.523Z,6.40
2019-03-17T12:04:52.801Z,7.30
2019-03-17T12:07:23.391Z,7.03
2019-03-17T12:09:53.859Z,4.78
2019-03-17T12:12:24.291Z,9.80
2019-03-17T12:14:54.773Z,5.05
2019-03-17T12:17:25.369Z,7.08
2019-03-17T12:19:55.861Z,7.15
2019-03-17T12:22:26.298Z,6.62
2019-03-17T12:24:56.877Z,5.70
2019-03-17T12:27:27.395Z,5.70
2019-03-17T12:29:58.220Z,8.00
2019-03-17T12:32:29.060Z,5.70
2019-03-17T12:34:59.625Z,5.72
2019-03-17T12:37:30.061Z,6.55
2019-03-17T12:40:03.005Z,6.70
2019-03-17T12:42:32.755Z,12.23
2019-03-17T12:45:03.398Z,6.05
2019-03-17T12:47:33.790Z,5.65
2019-03-17T12:50:04.224Z,7.65
2019-03-17T12:52:35.373Z,7.25
2019-03-17T12:55:06.442Z,8.93
2019-03-17T12:57:36.840Z,10.13
2019-03-17T13:00:10.014Z,7.25
2019-03-17T13:02:40.661Z,6.80
2019-03-17T13:05:11.869Z,10.13
2019-03-17T13:07:42.335Z,10.32
2019-03-17T13:10:15.836Z,9.95
2019-03-17T13:12:46.386Z,7.50
2019-03-17T13:15:16.969Z,7.03
2019-03-17T13:17:47.446Z,7.25
2019-03-17T13:20:18.015Z,5.97
2019-03-17T13:22:48.461Z,5.03
2019-03-17T13:25:19.199Z,5.80
2019-03-17T13:27:50.800Z,5.47
2019-03-17T13:30:21.430Z,7.03
2019-03-17T13:32:51.919Z,9.48
2019-03-17T13:35:22.556Z,14.15
2019-03-17T13:37:53.556Z,10.20
2019-03-17T13:40:29.242Z,7.80
2019-03-17T13:42:56.122Z,5.53
2019-03-17T13:45:26.548Z,6.00
2019-03-17T13:47:57.092Z,6.40
2019-03-17T13:50:27.491Z,10.82
2019-03-17T13:52:58.236Z,10.50
2019-03-17T13:55:28.675Z,9.70
2019-03-17T13:57:59.770Z,8.88
2019-03-17T14:00:30.662Z,4.42
2019-03-17T14:03:01.182Z,7.05
2019-03-17T14:05:33.154Z,5.30
2019-03-17T14:08:04.978Z,9.40
2019-03-17T14:10:40.844Z,5.97
2019-03-17T14:13:07.982Z,5.70
2019-03-17T14:15:38.706Z,4.85
2019-03-17T14:18:09.900Z,6.22
2019-03-17T14:20:40.550Z,5.20
2019-03-17T14:23:11.628Z,11.03
2019-03-17T14:25:43.321Z,6.40
2019-03-17T14:28:13.814Z,4.00
2019-03-17T14:30:44.580Z,6.53
2019-03-17T14:33:15.182Z,6.28
2019-03-17T14:35:46.048Z,6.08
2019-03-17T14:38:16.688Z,6.55
2019-03-17T14:40:54.695Z,30.35
2019-03-17T14:43:21.994Z,11.35
2019-03-17T14:45:52.417Z,5.08
2019-03-17T14:48:22.892Z,4.47
2019-03-17T14:50:53.315Z,6.70
2019-03-17T14:53:24.937Z,4.62
2019-03-17T14:55:56.628Z,5.00
2019-03-17T14:58:27.485Z,6.95
2019-03-17T15:00:58.149Z,8.03
2019-03-17T15:03:28.854Z,6.97
2019-03-17T15:05:59.763Z,6.80
2019-03-17T15:08:30.154Z,7.78
2019-03-17T15:11:05.702Z,11.45
2019-03-17T15:13:32.870Z,7.17
2019-03-17T15:16:03.399Z,5.90
2019-03-17T15:18:34.444Z,7.08
2019-03-17T15:21:04.833Z,5.37
2019-03-17T15:23:35.480Z,6.33
2019-03-17T15:26:06.111Z,12.33
2019-03-17T15:28:36.664Z,7.60
2019-03-17T15:31:12.118Z,16.07
2019-03-17T15:33:40.133Z,10.20
2019-03-17T15:36:10.880Z,8.98
2019-03-17T15:38:41.642Z,24.95
2019-03-17T15:41:18.438Z,30.23
2019-03-17T15:43:44.443Z,9.58
2019-03-17T15:46:15.052Z,14.10
2019-03-17T15:48:45.770Z,7.60
2019-03-17T15:51:20.631Z,6.22
2019-03-17T15:53:48.762Z,5.62
2019-03-17T15:56:19.176Z,8.43
2019-03-17T15:58:49.874Z,5.15
2019-03-17T16:01:20.592Z,6.92
2019-03-17T16:03:51.098Z,4.87
2019-03-17T16:06:22.255Z,8.23
2019-03-17T16:08:53.369Z,7.20
2019-03-17T16:11:30.778Z,6.17
2019-03-17T16:13:56.376Z,7.75
2019-03-17T16:16:27.182Z,7.37
2019-03-17T16:18:57.903Z,7.47
2019-03-17T16:21:28.564Z,5.70
2019-03-17T16:23:59.063Z,6.92
2019-03-17T16:26:29.616Z,7.10
2019-03-17T16:29:00.498Z,6.65
2019-03-17T16:31:31.086Z,6.20
2019-03-17T16:34:01.771Z,4.67
2019-03-17T16:36:32.262Z,8.08
2019-03-17T16:39:03.396Z,20.23
2019-03-17T16:41:42.972Z,7.72
2019-03-17T16:44:06.100Z,7.40
2019-03-17T16:46:36.452Z,8.68
2019-03-17T16:49:07.262Z,11.33
2019-03-17T16:51:38.085Z,9.08
2019-03-17T16:54:08.747Z,9.75
2019-03-17T16:56:39.234Z,7.63
2019-03-17T16:59:09.770Z,15.50
2019-03-17T17:01:40.309Z,9.10
2019-03-17T17:04:10.848Z,10.07
2019-03-17T17:06:42.515Z,7.42
2019-03-17T17:09:13.040Z,8.98
2019-03-17T17:11:55.311Z,14.03
2019-03-17T17:14:15.706Z,13.67
2019-03-17T17:16:46.299Z,12.13
2019-03-17T17:19:18.044Z,10.23
2019-03-17T17:21:48.734Z,9.60
2019-03-17T17:24:19.307Z,12.57
2019-03-17T17:26:50.960Z,13.40
2019-03-17T17:29:21.972Z,11.80
2019-03-17T17:31:52.430Z,8.83
2019-03-17T17:34:24.604Z,13.10
2019-03-17T17:36:55.256Z,11.90
2019-03-17T17:39:25.922Z,14.93
2019-03-17T17:42:07.948Z,12.80
2019-03-17T17:44:28.728Z,12.37
2019-03-17T17:46:59.125Z,13.90
2019-03-17T17:49:30.866Z,11.77
2019-03-17T17:52:03.507Z,13.93
2019-03-17T17:54:33.666Z,13.17
2019-03-17T17:57:04.233Z,13.60
2019-03-17T17:59:34.618Z,11.57
2019-03-17T18:02:05.294Z,10.33
2019-03-17T18:04:35.925Z,9.47
2019-03-17T18:07:06.901Z,14.43
2019-03-17T18:09:37.598Z,13.73
2019-03-17T18:12:20.172Z,9.13
2019-03-17T18:14:42.061Z,12.93
2019-03-17T18:17:12.900Z,14.70
2019-03-17T18:19:43.364Z,10.53
2019-03-17T18:22:14.554Z,12.10
2019-03-17T18:24:45.364Z,11.17
2019-03-17T18:27:18.101Z,17.73
2019-03-17T18:29:47.945Z,15.53
2019-03-17T18:32:18.630Z,18.33
2019-03-17T18:34:50.652Z,21.90
2019-03-17T18:37:21.513Z,18.20
2019-03-17T18:39:52.054Z,18.47
2019-03-17T18:42:32.511Z,18.97
2019-03-17T18:44:54.789Z,19.33
2019-03-17T18:47:25.251Z,29.77
2019-03-17T18:49:55.849Z,22.67
2019-03-17T18:52:26.467Z,26.57
2019-03-17T18:54:57.112Z,27.60
2019-03-17T18:57:27.956Z,27.30
2019-03-17T18:59:58.943Z,23.03
2019-03-17T19:02:29.598Z,21.37
2019-03-17T19:05:01.032Z,17.40
2019-03-17T19:07:31.646Z,18.50
2019-03-17T19:10:02.283Z,17.53
2019-03-17T19:12:44.694Z,15.97
2019-03-17T19:15:05.456Z,21.00
2019-03-17T19:17:36.063Z,22.67
2019-03-17T19:20:07.618Z,18.87
2019-03-17T19:22:38.489Z,20.83
2019-03-17T19:25:10.743Z,23.50
2019-03-17T19:27:41.313Z,20.77
2019-03-17T19:30:14.528Z,25.67
2019-03-17T19:32:45.055Z,20.23
2019-03-17T19:35:16.175Z,34.13
2019-03-17T19:37:46.953Z,18.40
2019-03-17T19:40:17.402Z,17.27
2019-03-17T19:42:57.978Z,25.03
2019-03-17T19:45:20.252Z,20.60
2019-03-17T19:47:50.690Z,31.50
2019-03-17T19:50:21.258Z,45.17
2019-03-17T19:52:51.714Z,24.30
2019-03-17T19:55:22.240Z,51.20
2019-03-17T19:57:53.132Z,35.07
2019-03-17T20:00:23.559Z,32.90
2019-03-17T20:02:53.953Z,27.63
2019-03-17T20:05:24.375Z,25.90
2019-03-17T20:07:54.823Z,24.00
2019-03-17T20:10:25.857Z,31.50
2019-03-17T20:12:56.875Z,34.10
2019-03-17T20:15:27.421Z,39.93
2019-03-17T20:17:58.035Z,26.93
2019-03-17T20:20:28.428Z,28.13
2019-03-17T20:22:58.808Z,26.23
2019-03-17T20:25:29.211Z,27.87
2019-03-17T20:28:00.246Z,24.43
2019-03-17T20:30:30.652Z,40.07
2019-03-17T20:33:03.759Z,25.20
2019-03-17T20:35:34.290Z,25.67
2019-03-17T20:38:05.128Z,27.20
2019-03-17T20:40:35.548Z,26.83
2019-03-17T20:43:18.456Z,29.07
2019-03-17T20:45:38.114Z,26.50
2019-03-17T20:48:08.730Z,28.70
2019-03-17T20:50:39.493Z,27.67
2019-03-17T20:53:09.947Z,32.47
2019-03-17T20:55:40.411Z,27.40
2019-03-17T20:58:11.025Z,33.13
2019-03-17T21:00:41.436Z,29.93
2019-03-17T21:03:11.901Z,27.60
2019-03-17T21:05:42.287Z,30.90
2019-03-17T21:08:13.082Z,28.50
2019-03-17T21:10:43.479Z,35.13
2019-03-17T21:13:14.088Z,29.00
2019-03-17T21:15:44.730Z,25.60
2019-03-17T21:18:15.394Z,30.97
2019-03-17T21:20:46.795Z,31.47
2019-03-17T21:23:17.095Z,31.93
2019-03-17T21:25:48.317Z,30.33
2019-03-17T21:28:19.299Z,30.43
2019-03-17T21:30:49.860Z,31.77
2019-03-17T21:33:21.636Z,28.53
2019-03-17T21:35:52.102Z,39.73
2019-03-17T21:38:22.566Z,37.70
2019-03-17T21:41:06.219Z,43.67
2019-03-17T21:43:26.428Z,31.87
2019-03-17T21:45:57.208Z,29.80
2019-03-17T21:48:27.651Z,27.33
2019-03-17T21:50:58.552Z,30.93
2019-03-17T21:53:28.973Z,31.60
2019-03-17T21:55:59.597Z,27.63
2019-03-17T21:58:30.093Z,27.60
2019-03-17T22:01:00.735Z,28.90
2019-03-17T22:03:31.317Z,23.67
2019-03-17T22:06:02.054Z,27.03
2019-03-17T22:08:32.661Z,27.53
2019-03-17T22:11:02.987Z,28.10
2019-03-17T22:13:33.346Z,35.40
2019-03-17T22:16:03.976Z,39.80
2019-03-17T22:18:34.422Z,35.53
2019-03-17T22:21:05.993Z,34.80
2019-03-17T22:23:36.657Z,29.03
2019-03-17T22:26:07.320Z,36.00
2019-03-17T22:28:38.999Z,33.37
2019-03-17T22:31:09.652Z,30.67
2019-03-17T22:33:40.101Z,25.80
2019-03-17T22:36:10.823Z,22.10
2019-03-17T22:38:41.308Z,15.33
2019-03-17T22:41:11.929Z,12.03
2019-03-17T22:43:42.482Z,13.73
2019-03-17T22:46:13.014Z,13.70
2019-03-17T22:48:43.427Z,16.00
2019-03-17T22:51:13.816Z,15.20
2019-03-17T22:53:44.237Z,9.63
2019-03-17T22:56:14.641Z,11.43
2019-03-17T22:58:45.331Z,11.40
2019-03-17T23:01:16.191Z,4.07
2019-03-17T23:03:47.585Z,5.70
2019-03-17T23:06:21.834Z,5.47
2019-03-17T23:08:53.103Z,6.33
2019-03-17T23:11:24.018Z,5.43
2019-03-17T23:13:55.183Z,4.33
2019-03-17T23:16:26.177Z,6.10
2019-03-17T23:18:57.199Z,4.87
2019-03-17T23:21:28.143Z,8.23
2019-03-17T23:24:01.516Z,27.50
2019-03-17T23:26:32.421Z,4.47
2019-03-17T23:29:03.479Z,5.67
2019-03-17T23:31:34.809Z,5.23
2019-03-17T23:34:05.801Z,14.50
2019-03-17T23:36:36.705Z,2.80
2019-03-17T23:39:08.379Z,4.30
2019-03-17T23:41:41.931Z,2.83
2019-03-17T23:44:13.275Z,4.27
2019-03-17T23:46:44.258Z,2.93
2019-03-17T23:49:15.350Z,2.83
2019-03-17T23:51:46.664Z,3.13
2019-03-17T23:54:17.805Z,2.10
2019-03-17T23:56:48.889Z,3.20
2019-03-17T23:59:20.715Z,2.20
