createdAt,value
2019-01-25T00:01:04.578Z,-2.10
2019-01-25T00:03:33.370Z,-2.20
2019-01-25T00:06:02.146Z,-2.20
2019-01-25T00:08:31.068Z,-2.10
2019-01-25T00:11:00.050Z,-2.10
2019-01-25T00:13:28.837Z,-2.00
2019-01-25T00:15:57.617Z,-2.00
2019-01-25T00:18:27.056Z,-2.10
2019-01-25T00:20:56.010Z,-2.10
2019-01-25T00:23:25.145Z,-2.00
2019-01-25T00:25:53.921Z,-2.10
2019-01-25T00:28:22.780Z,-2.10
2019-01-25T00:30:52.130Z,-2.10
2019-01-25T00:33:21.021Z,-2.10
2019-01-25T00:35:50.219Z,-2.10
2019-01-25T00:38:19.338Z,-2.20
2019-01-25T00:40:48.165Z,-2.20
2019-01-25T00:43:17.378Z,-2.20
2019-01-25T00:45:46.280Z,-2.20
2019-01-25T00:48:15.166Z,-2.20
2019-01-25T00:50:43.958Z,-2.20
2019-01-25T00:53:12.821Z,-2.30
2019-01-25T00:55:41.679Z,-2.30
2019-01-25T00:58:10.922Z,-2.40
2019-01-25T01:00:40.158Z,-2.40
2019-01-25T01:03:09.197Z,-2.50
2019-01-25T01:05:38.349Z,-2.50
2019-01-25T01:08:07.250Z,-2.60
2019-01-25T01:10:36.247Z,-2.60
2019-01-25T01:13:05.653Z,-2.60
2019-01-25T01:15:34.703Z,-2.60
2019-01-25T01:18:03.560Z,-2.60
2019-01-25T01:20:32.500Z,-2.60
2019-01-25T01:23:02.018Z,-2.60
2019-01-25T01:25:30.962Z,-2.60
2019-01-25T01:27:59.903Z,-2.60
2019-01-25T01:30:28.814Z,-2.60
2019-01-25T01:32:57.944Z,-2.60
2019-01-25T01:35:27.044Z,-2.60
2019-01-25T01:37:55.990Z,-2.60
2019-01-25T01:40:36.382Z,-2.60
2019-01-25T01:43:05.403Z,-2.60
2019-01-25T01:45:34.275Z,-2.60
2019-01-25T01:48:03.192Z,-2.60
2019-01-25T01:50:33.033Z,-2.60
2019-01-25T01:53:02.226Z,-2.60
2019-01-25T01:55:31.012Z,-2.60
2019-01-25T01:57:59.806Z,-2.60
2019-01-25T02:00:29.000Z,-2.70
2019-01-25T02:02:57.981Z,-2.70
2019-01-25T02:05:27.003Z,-2.60
2019-01-25T02:07:55.935Z,-2.60
2019-01-25T02:10:29.641Z,-2.60
2019-01-25T02:12:57.364Z,-2.70
2019-01-25T02:15:26.581Z,-2.70
2019-01-25T02:17:55.846Z,-2.60
2019-01-25T02:20:27.376Z,-2.60
2019-01-25T02:22:56.305Z,-2.60
2019-01-25T02:25:25.489Z,-2.60
2019-01-25T02:27:54.416Z,-2.60
2019-01-25T02:30:24.769Z,-2.60
2019-01-25T02:32:53.731Z,-2.50
2019-01-25T02:35:22.639Z,-2.50
2019-01-25T02:37:51.573Z,-2.50
2019-01-25T02:40:22.805Z,-2.50
2019-01-25T02:42:51.755Z,-2.50
2019-01-25T02:45:20.883Z,-2.50
2019-01-25T02:47:49.927Z,-2.60
2019-01-25T02:50:19.124Z,-2.50
2019-01-25T02:52:48.256Z,-2.50
2019-01-25T02:55:17.690Z,-2.50
2019-01-25T02:57:46.809Z,-2.50
2019-01-25T03:00:20.920Z,-2.50
2019-01-25T03:02:50.160Z,-2.50
2019-01-25T03:05:19.961Z,-2.50
2019-01-25T03:07:49.168Z,-2.50
2019-01-25T03:10:18.213Z,-2.50
2019-01-25T03:12:47.424Z,-2.50
2019-01-25T03:15:18.316Z,-2.40
2019-01-25T03:17:47.403Z,-2.40
2019-01-25T03:20:16.476Z,-2.40
2019-01-25T03:22:45.470Z,-2.50
2019-01-25T03:25:17.129Z,-2.50
2019-01-25T03:27:46.085Z,-2.50
2019-01-25T03:30:17.371Z,-2.50
2019-01-25T03:32:46.494Z,-2.50
2019-01-25T03:35:16.535Z,-2.40
2019-01-25T03:37:45.437Z,-2.40
2019-01-25T03:40:17.419Z,-2.40
2019-01-25T03:42:46.510Z,-2.40
2019-01-25T03:45:16.125Z,-2.50
2019-01-25T03:47:45.066Z,-2.30
2019-01-25T03:50:16.877Z,-2.30
2019-01-25T03:52:45.671Z,-2.30
2019-01-25T03:55:15.929Z,-2.30
2019-01-25T03:57:44.866Z,-2.30
2019-01-25T04:00:18.612Z,-2.30
2019-01-25T04:02:47.791Z,-2.30
2019-01-25T04:05:17.504Z,-2.30
2019-01-25T04:07:47.602Z,-2.30
2019-01-25T04:10:20.768Z,-2.20
2019-01-25T04:12:49.823Z,-2.20
2019-01-25T04:15:20.965Z,-2.20
2019-01-25T04:17:49.837Z,-2.20
2019-01-25T04:20:19.028Z,-2.20
2019-01-25T04:22:48.228Z,-2.20
2019-01-25T04:25:19.823Z,-2.20
2019-01-25T04:27:48.721Z,-2.20
2019-01-25T04:30:22.838Z,-2.20
2019-01-25T04:32:51.701Z,-2.20
2019-01-25T04:35:20.608Z,-2.20
2019-01-25T04:37:49.861Z,-2.20
2019-01-25T04:40:19.164Z,-2.20
2019-01-25T04:42:48.347Z,-2.20
2019-01-25T04:45:18.450Z,-2.20
2019-01-25T04:47:47.369Z,-2.20
2019-01-25T04:50:19.394Z,-2.30
2019-01-25T04:52:48.820Z,-2.20
2019-01-25T04:55:19.942Z,-2.20
2019-01-25T04:57:49.397Z,-2.20
2019-01-25T05:00:20.349Z,-2.30
2019-01-25T05:02:54.622Z,-2.30
2019-01-25T05:05:23.734Z,-2.30
2019-01-25T05:08:01.848Z,-2.30
2019-01-25T05:10:30.652Z,-2.30
2019-01-25T05:12:59.845Z,-2.20
2019-01-25T05:15:28.674Z,-2.10
2019-01-25T05:17:57.835Z,-2.20
2019-01-25T05:20:26.726Z,-2.20
2019-01-25T05:22:57.239Z,-2.20
2019-01-25T05:25:26.894Z,-2.20
2019-01-25T05:27:56.144Z,-2.20
2019-01-25T05:30:25.581Z,-2.20
2019-01-25T05:32:54.896Z,-2.20
2019-01-25T05:35:23.718Z,-2.20
2019-01-25T05:37:52.568Z,-2.20
2019-01-25T05:40:25.722Z,-2.20
2019-01-25T05:42:54.659Z,-2.20
2019-01-25T05:45:23.558Z,-2.20
2019-01-25T05:47:52.709Z,-2.20
2019-01-25T05:50:21.539Z,-2.10
2019-01-25T05:52:50.423Z,-2.10
2019-01-25T05:55:20.625Z,-2.20
2019-01-25T05:57:49.743Z,-2.20
2019-01-25T06:00:31.497Z,-2.20
2019-01-25T06:03:07.461Z,-2.20
2019-01-25T06:05:36.574Z,-2.20
2019-01-25T06:08:29.361Z,-2.20
2019-01-25T06:10:59.992Z,-2.20
2019-01-25T06:13:29.117Z,-2.10
2019-01-25T06:15:58.028Z,-2.20
2019-01-25T06:18:26.888Z,-2.10
2019-01-25T06:20:56.641Z,-2.20
2019-01-25T06:23:25.487Z,-2.20
2019-01-25T06:25:55.890Z,-2.20
2019-01-25T06:28:25.257Z,-2.20
2019-01-25T06:30:54.378Z,-2.20
2019-01-25T06:33:23.511Z,-2.20
2019-01-25T06:35:52.375Z,-2.20
2019-01-25T06:38:21.753Z,-2.20
2019-01-25T06:40:50.665Z,-2.20
2019-01-25T06:43:19.676Z,-2.20
2019-01-25T06:45:49.849Z,-2.20
2019-01-25T06:48:19.034Z,-2.20
2019-01-25T06:50:47.880Z,-2.20
2019-01-25T06:53:16.717Z,-2.20
2019-01-25T06:55:45.615Z,-2.10
2019-01-25T06:58:32.456Z,-2.20
2019-01-25T07:01:12.573Z,-2.20
2019-01-25T07:03:41.384Z,-2.10
2019-01-25T07:06:10.197Z,-2.20
2019-01-25T07:08:38.968Z,-2.20
2019-01-25T07:11:07.800Z,-2.20
2019-01-25T07:13:36.717Z,-2.20
2019-01-25T07:16:05.652Z,-2.10
2019-01-25T07:18:34.532Z,-2.10
2019-01-25T07:21:03.601Z,-2.10
2019-01-25T07:23:32.480Z,-2.10
2019-01-25T07:26:04.386Z,-2.10
2019-01-25T07:28:33.211Z,-2.00
2019-01-25T07:31:01.988Z,-2.10
2019-01-25T07:33:30.989Z,-2.00
2019-01-25T07:36:00.299Z,-2.00
2019-01-25T07:38:29.177Z,-1.90
2019-01-25T07:40:57.997Z,-2.00
2019-01-25T07:43:26.815Z,-2.00
2019-01-25T07:45:56.117Z,-2.00
2019-01-25T07:48:24.953Z,-2.00
2019-01-25T07:50:53.797Z,-2.00
2019-01-25T07:53:22.644Z,-2.00
2019-01-25T07:55:51.885Z,-2.00
2019-01-25T07:58:20.964Z,-1.90
2019-01-25T08:00:50.419Z,-1.90
2019-01-25T08:03:19.173Z,-2.00
2019-01-25T08:05:48.074Z,-1.90
2019-01-25T08:08:17.352Z,-1.90
2019-01-25T08:10:46.146Z,-1.90
2019-01-25T08:13:14.981Z,-1.90
2019-01-25T08:15:44.054Z,-1.90
2019-01-25T08:18:12.845Z,-1.90
2019-01-25T08:20:42.022Z,-1.90
2019-01-25T08:23:10.773Z,-1.90
2019-01-25T08:25:39.965Z,-1.90
2019-01-25T08:28:08.980Z,-1.90
2019-01-25T08:30:38.423Z,-1.90
2019-01-25T08:33:07.809Z,-1.90
2019-01-25T08:35:36.772Z,-1.90
2019-01-25T08:38:06.625Z,-1.90
2019-01-25T08:40:35.606Z,-1.90
2019-01-25T08:43:04.409Z,-1.90
2019-01-25T08:45:33.249Z,-1.90
2019-01-25T08:48:02.030Z,-1.90
2019-01-25T08:50:31.007Z,-1.80
2019-01-25T08:52:59.943Z,-1.80
2019-01-25T08:55:29.176Z,-1.80
2019-01-25T08:57:58.633Z,-1.80
2019-01-25T09:00:27.614Z,-1.80
2019-01-25T09:02:56.444Z,-1.90
2019-01-25T09:05:25.971Z,-1.90
2019-01-25T09:07:54.804Z,-1.90
2019-01-25T09:10:23.926Z,-1.90
2019-01-25T09:12:52.844Z,-1.90
2019-01-25T09:15:24.340Z,-1.80
2019-01-25T09:17:53.556Z,-1.70
2019-01-25T09:20:22.469Z,-1.60
2019-01-25T09:22:51.376Z,-1.70
2019-01-25T09:25:20.520Z,-1.70
2019-01-25T09:27:49.443Z,-1.60
2019-01-25T09:30:20.082Z,-1.60
2019-01-25T09:32:48.978Z,-1.60
2019-01-25T09:35:18.485Z,-1.50
2019-01-25T09:37:47.773Z,-1.50
2019-01-25T09:40:19.324Z,-1.40
2019-01-25T09:42:48.203Z,-1.40
2019-01-25T09:45:17.414Z,-1.40
2019-01-25T09:47:46.248Z,-1.40
2019-01-25T09:50:18.051Z,-1.30
2019-01-25T09:52:47.088Z,-1.30
2019-01-25T09:55:18.247Z,-1.30
2019-01-25T09:57:47.814Z,-1.30
2019-01-25T10:00:37.756Z,-1.30
2019-01-25T10:03:06.602Z,-1.20
2019-01-25T10:05:35.464Z,-1.20
2019-01-25T10:08:04.641Z,-1.10
2019-01-25T10:10:33.894Z,-1.10
2019-01-25T10:13:02.688Z,-1.10
2019-01-25T10:15:31.703Z,-1.10
2019-01-25T10:18:00.601Z,-1.00
2019-01-25T10:20:29.780Z,-1.00
2019-01-25T10:22:58.641Z,-1.00
2019-01-25T10:25:27.985Z,-0.90
2019-01-25T10:27:56.840Z,-0.90
2019-01-25T10:30:26.120Z,-0.90
2019-01-25T10:32:55.080Z,-0.80
2019-01-25T10:35:24.100Z,-0.70
2019-01-25T10:37:53.373Z,-0.70
2019-01-25T10:40:22.261Z,-0.70
2019-01-25T10:42:53.242Z,-0.70
2019-01-25T10:45:30.804Z,-0.60
2019-01-25T10:47:59.735Z,-0.60
2019-01-25T10:50:28.899Z,-0.60
2019-01-25T10:52:57.829Z,-0.60
2019-01-25T10:55:26.799Z,-0.50
2019-01-25T10:57:55.730Z,-0.50
2019-01-25T11:00:24.755Z,-0.40
2019-01-25T11:02:58.311Z,-0.40
2019-01-25T11:05:25.064Z,-0.30
2019-01-25T11:07:54.003Z,-0.20
2019-01-25T11:10:23.037Z,-0.20
2019-01-25T11:12:51.931Z,-0.10
2019-01-25T11:15:22.240Z,-0.10
2019-01-25T11:17:51.490Z,0.00
2019-01-25T11:20:21.807Z,0.00
2019-01-25T11:22:50.706Z,0.10
2019-01-25T11:25:28.816Z,0.10
2019-01-25T11:27:57.973Z,0.10
2019-01-25T11:30:27.134Z,0.20
2019-01-25T11:32:56.040Z,0.20
2019-01-25T11:35:24.881Z,0.10
2019-01-25T11:37:53.976Z,0.10
2019-01-25T11:40:28.385Z,0.10
2019-01-25T11:42:57.670Z,0.10
2019-01-25T11:45:26.493Z,0.10
2019-01-25T11:47:55.520Z,0.10
2019-01-25T11:50:24.374Z,0.20
2019-01-25T11:52:53.216Z,0.20
2019-01-25T11:55:22.212Z,0.30
2019-01-25T11:57:51.133Z,0.30
2019-01-25T12:00:24.889Z,0.30
2019-01-25T12:02:53.836Z,0.30
2019-01-25T12:05:23.419Z,0.30
2019-01-25T12:07:52.609Z,0.30
2019-01-25T12:10:26.222Z,0.30
2019-01-25T12:12:55.117Z,0.40
2019-01-25T12:15:24.020Z,0.50
2019-01-25T12:17:52.871Z,0.50
2019-01-25T12:20:26.494Z,0.60
2019-01-25T12:22:55.364Z,0.50
2019-01-25T12:25:24.299Z,0.50
2019-01-25T12:27:53.609Z,0.60
2019-01-25T12:30:37.802Z,0.60
2019-01-25T12:33:05.988Z,0.70
2019-01-25T12:35:37.620Z,0.70
2019-01-25T12:38:06.865Z,0.70
2019-01-25T12:40:35.869Z,0.70
2019-01-25T12:43:05.692Z,0.90
2019-01-25T12:45:34.533Z,1.00
2019-01-25T12:48:03.524Z,1.00
2019-01-25T12:50:41.641Z,1.10
2019-01-25T12:53:10.734Z,1.10
2019-01-25T12:55:39.720Z,1.30
2019-01-25T12:58:08.718Z,1.40
2019-01-25T13:00:37.682Z,1.60
2019-01-25T13:03:06.821Z,1.80
2019-01-25T13:05:35.804Z,1.80
2019-01-25T13:08:04.822Z,1.90
2019-01-25T13:10:33.677Z,1.90
2019-01-25T13:13:02.721Z,1.90
2019-01-25T13:15:31.477Z,1.70
2019-01-25T13:18:00.374Z,1.60
2019-01-25T13:20:29.637Z,1.60
2019-01-25T13:22:58.745Z,1.50
2019-01-25T13:25:27.892Z,1.50
2019-01-25T13:27:56.878Z,1.60
2019-01-25T13:30:27.362Z,1.70
2019-01-25T13:32:56.475Z,1.70
2019-01-25T13:35:25.738Z,1.80
2019-01-25T13:37:54.869Z,1.80
2019-01-25T13:40:24.436Z,1.80
2019-01-25T13:42:53.374Z,1.80
2019-01-25T13:45:22.972Z,1.80
2019-01-25T13:47:52.384Z,1.80
2019-01-25T13:50:25.567Z,1.90
2019-01-25T13:52:54.727Z,1.90
2019-01-25T13:55:24.049Z,1.90
2019-01-25T13:57:52.961Z,1.90
2019-01-25T14:00:27.149Z,1.90
2019-01-25T14:02:56.072Z,1.90
2019-01-25T14:05:25.004Z,1.90
2019-01-25T14:07:53.991Z,1.90
2019-01-25T14:10:25.692Z,1.90
2019-01-25T14:12:54.519Z,1.90
2019-01-25T14:15:23.743Z,1.90
2019-01-25T14:17:52.669Z,1.90
2019-01-25T14:20:23.785Z,1.90
2019-01-25T14:22:53.082Z,1.90
2019-01-25T14:25:22.530Z,1.90
2019-01-25T14:27:51.588Z,1.80
2019-01-25T14:30:29.904Z,1.80
2019-01-25T14:32:58.712Z,1.80
2019-01-25T14:35:27.672Z,1.80
2019-01-25T14:37:56.548Z,1.80
2019-01-25T14:40:25.392Z,1.90
2019-01-25T14:42:54.233Z,1.90
2019-01-25T14:45:23.069Z,1.90
2019-01-25T14:47:52.021Z,2.00
2019-01-25T14:50:21.876Z,2.00
2019-01-25T14:52:51.226Z,2.00
2019-01-25T14:55:20.421Z,1.90
2019-01-25T14:57:49.401Z,2.00
2019-01-25T15:00:19.120Z,2.00
2019-01-25T15:02:48.078Z,2.00
2019-01-25T15:05:18.839Z,2.00
2019-01-25T15:07:47.783Z,2.00
2019-01-25T15:10:21.459Z,2.00
2019-01-25T15:12:51.342Z,2.00
2019-01-25T15:15:20.323Z,2.00
2019-01-25T15:17:49.605Z,1.90
2019-01-25T15:20:23.272Z,1.80
2019-01-25T15:22:52.194Z,1.80
2019-01-25T15:25:21.502Z,1.80
2019-01-25T15:27:50.300Z,1.80
2019-01-25T15:30:21.787Z,1.80
2019-01-25T15:32:50.759Z,1.80
2019-01-25T15:35:20.903Z,1.80
2019-01-25T15:37:49.757Z,1.80
2019-01-25T15:40:19.270Z,1.80
2019-01-25T15:42:48.182Z,1.80
2019-01-25T15:45:17.688Z,1.80
2019-01-25T15:47:46.832Z,1.80
2019-01-25T15:50:24.204Z,1.80
2019-01-25T15:52:53.095Z,1.80
2019-01-25T15:55:22.416Z,1.90
2019-01-25T15:57:51.545Z,1.80
2019-01-25T16:00:22.144Z,1.80
2019-01-25T16:02:51.069Z,1.70
2019-01-25T16:05:21.313Z,1.60
2019-01-25T16:07:50.341Z,1.70
2019-01-25T16:10:20.555Z,1.60
2019-01-25T16:12:49.571Z,1.60
2019-01-25T16:15:21.097Z,1.60
2019-01-25T16:17:50.124Z,1.60
2019-01-25T16:20:19.237Z,1.70
2019-01-25T16:22:49.044Z,1.60
2019-01-25T16:25:29.899Z,1.50
2019-01-25T16:27:58.736Z,1.50
2019-01-25T16:30:29.913Z,1.60
2019-01-25T16:32:59.900Z,1.60
2019-01-25T16:35:29.189Z,1.60
2019-01-25T16:37:58.224Z,1.60
2019-01-25T16:40:28.280Z,1.60
2019-01-25T16:42:57.064Z,1.60
2019-01-25T16:45:28.547Z,1.60
2019-01-25T16:47:57.473Z,1.50
2019-01-25T16:50:26.313Z,1.50
2019-01-25T16:52:55.250Z,1.50
2019-01-25T16:55:24.216Z,1.50
2019-01-25T16:57:53.436Z,1.50
2019-01-25T17:00:24.856Z,1.40
2019-01-25T17:02:54.474Z,1.30
2019-01-25T17:05:23.649Z,1.30
2019-01-25T17:07:52.825Z,1.40
2019-01-25T17:10:21.670Z,1.30
2019-01-25T17:12:50.594Z,1.30
2019-01-25T17:15:19.445Z,1.30
2019-01-25T17:17:48.402Z,1.30
2019-01-25T17:20:21.355Z,1.40
2019-01-25T17:22:49.069Z,1.40
2019-01-25T17:25:17.977Z,1.40
2019-01-25T17:27:46.975Z,1.50
2019-01-25T17:30:25.006Z,1.40
2019-01-25T17:32:54.446Z,1.40
2019-01-25T17:35:23.364Z,1.40
2019-01-25T17:37:52.623Z,1.40
2019-01-25T17:40:23.926Z,1.30
2019-01-25T17:42:52.841Z,1.30
2019-01-25T17:45:21.696Z,1.30
2019-01-25T17:47:50.541Z,1.40
2019-01-25T17:50:19.932Z,1.40
2019-01-25T17:52:48.782Z,1.40
2019-01-25T17:55:17.735Z,1.40
2019-01-25T17:57:46.745Z,1.40
2019-01-25T18:00:26.480Z,1.40
2019-01-25T18:02:55.368Z,1.30
2019-01-25T18:05:24.223Z,1.30
2019-01-25T18:07:53.425Z,1.30
2019-01-25T18:10:22.668Z,1.30
2019-01-25T18:12:51.608Z,1.20
2019-01-25T18:15:20.729Z,1.20
2019-01-25T18:17:49.763Z,1.20
2019-01-25T18:20:18.711Z,1.20
2019-01-25T18:22:47.734Z,1.20
2019-01-25T18:25:23.180Z,1.20
2019-01-25T18:27:55.861Z,1.10
2019-01-25T18:30:33.150Z,1.10
2019-01-25T18:33:01.988Z,1.10
2019-01-25T18:35:31.519Z,1.00
2019-01-25T18:38:00.369Z,1.00
2019-01-25T18:40:29.367Z,1.00
2019-01-25T18:42:58.284Z,0.90
2019-01-25T18:45:27.133Z,0.90
2019-01-25T18:47:55.976Z,0.90
2019-01-25T18:50:24.809Z,0.90
2019-01-25T18:52:53.957Z,0.90
2019-01-25T18:55:23.358Z,0.90
2019-01-25T18:57:52.293Z,0.80
2019-01-25T19:00:21.929Z,0.80
2019-01-25T19:02:50.909Z,0.80
2019-01-25T19:05:19.866Z,0.80
2019-01-25T19:07:48.862Z,0.80
2019-01-25T19:10:20.377Z,0.80
2019-01-25T19:12:49.236Z,0.80
2019-01-25T19:15:24.145Z,0.80
2019-01-25T19:17:53.133Z,0.70
2019-01-25T19:20:22.140Z,0.70
2019-01-25T19:22:51.064Z,0.80
2019-01-25T19:25:20.233Z,0.80
2019-01-25T19:27:49.511Z,0.70
2019-01-25T19:30:31.066Z,0.80
2019-01-25T19:33:00.488Z,0.70
2019-01-25T19:35:29.521Z,0.70
2019-01-25T19:37:58.989Z,0.70
2019-01-25T19:40:29.210Z,0.70
2019-01-25T19:42:58.113Z,0.70
2019-01-25T19:45:27.275Z,0.70
2019-01-25T19:47:56.429Z,0.70
2019-01-25T19:50:25.252Z,0.60
2019-01-25T19:52:54.097Z,0.60
2019-01-25T19:55:24.857Z,0.50
2019-01-25T19:57:54.436Z,0.50
2019-01-25T20:00:31.974Z,0.40
2019-01-25T20:03:01.008Z,0.40
2019-01-25T20:05:30.665Z,0.30
2019-01-25T20:07:59.659Z,0.30
2019-01-25T20:10:28.775Z,0.30
2019-01-25T20:12:57.875Z,0.30
2019-01-25T20:15:26.884Z,0.30
2019-01-25T20:17:55.813Z,0.20
2019-01-25T20:20:27.205Z,0.20
2019-01-25T20:22:56.151Z,0.20
2019-01-25T20:25:25.350Z,0.30
2019-01-25T20:27:54.292Z,0.20
2019-01-25T20:30:25.569Z,0.20
2019-01-25T20:32:55.026Z,0.20
2019-01-25T20:35:26.455Z,0.20
2019-01-25T20:37:55.646Z,0.10
2019-01-25T20:40:24.602Z,0.10
2019-01-25T20:42:54.641Z,0.10
2019-01-25T20:45:27.188Z,0.10
2019-01-25T20:47:56.626Z,0.10
2019-01-25T20:50:27.667Z,0.10
2019-01-25T20:52:56.714Z,0.00
2019-01-25T20:55:25.952Z,0.10
2019-01-25T20:57:55.955Z,0.10
2019-01-25T21:00:27.101Z,0.00
2019-01-25T21:02:56.308Z,0.00
2019-01-25T21:05:25.972Z,0.00
2019-01-25T21:07:54.868Z,0.10
2019-01-25T21:10:24.195Z,0.00
2019-01-25T21:12:53.398Z,0.00
2019-01-25T21:15:23.849Z,0.00
2019-01-25T21:17:53.084Z,0.00
2019-01-25T21:20:27.577Z,0.00
2019-01-25T21:22:56.752Z,0.00
2019-01-25T21:25:25.596Z,0.00
2019-01-25T21:27:54.441Z,0.00
2019-01-25T21:30:26.060Z,0.00
2019-01-25T21:32:55.104Z,0.00
2019-01-25T21:35:24.130Z,0.00
2019-01-25T21:37:53.069Z,0.00
2019-01-25T21:40:24.376Z,0.00
2019-01-25T21:42:53.565Z,0.00
2019-01-25T21:45:23.895Z,0.00
2019-01-25T21:47:53.156Z,0.00
2019-01-25T21:50:24.622Z,0.00
2019-01-25T21:52:53.973Z,0.00
2019-01-25T21:55:22.737Z,0.10
2019-01-25T21:57:51.593Z,0.10
2019-01-25T22:00:22.538Z,0.00
2019-01-25T22:02:51.492Z,0.00
2019-01-25T22:05:20.708Z,0.10
2019-01-25T22:07:49.729Z,0.10
2019-01-25T22:10:21.528Z,0.10
2019-01-25T22:12:50.444Z,0.10
2019-01-25T22:15:20.054Z,0.10
2019-01-25T22:17:49.059Z,0.10
2019-01-25T22:20:23.265Z,0.10
2019-01-25T22:22:52.109Z,0.10
2019-01-25T22:25:21.527Z,0.10
2019-01-25T22:27:52.069Z,0.10
2019-01-25T22:30:22.529Z,0.20
2019-01-25T22:32:51.472Z,0.10
2019-01-25T22:35:20.601Z,0.20
2019-01-25T22:37:49.659Z,0.20
2019-01-25T22:40:24.401Z,0.20
2019-01-25T22:42:53.472Z,0.20
2019-01-25T22:45:24.349Z,0.20
2019-01-25T22:47:53.367Z,0.20
2019-01-25T22:50:23.867Z,0.20
2019-01-25T22:52:52.641Z,0.20
2019-01-25T22:55:21.883Z,0.30
2019-01-25T22:57:51.096Z,0.30
2019-01-25T23:01:19.205Z,0.30
2019-01-25T23:04:21.621Z,0.30
2019-01-25T23:07:11.708Z,0.20
2019-01-25T23:09:44.208Z,0.20
2019-01-25T23:12:13.101Z,0.30
2019-01-25T23:14:41.883Z,0.30
2019-01-25T23:17:10.816Z,0.30
2019-01-25T23:19:39.577Z,0.30
2019-01-25T23:22:08.480Z,0.30
2019-01-25T23:24:37.334Z,0.30
2019-01-25T23:27:06.237Z,0.30
2019-01-25T23:29:35.354Z,0.30
2019-01-25T23:32:04.252Z,0.30
2019-01-25T23:34:33.235Z,0.40
2019-01-25T23:37:02.476Z,0.40
2019-01-25T23:39:31.351Z,0.40
2019-01-25T23:42:00.184Z,0.40
2019-01-25T23:44:29.272Z,0.40
2019-01-25T23:46:58.048Z,0.40
2019-01-25T23:49:26.835Z,0.40
2019-01-25T23:51:55.908Z,0.50
2019-01-25T23:54:24.924Z,0.50
2019-01-25T23:56:53.692Z,0.50
2019-01-25T23:59:22.492Z,0.50
