createdAt,value
2022-12-09T00:00:07.429Z,0.51
2022-12-09T00:00:40.024Z,0.50
2022-12-09T00:01:22.537Z,0.60
2022-12-09T00:01:55.006Z,0.54
2022-12-09T00:02:29.520Z,0.54
2022-12-09T00:03:01.884Z,0.51
2022-12-09T00:03:34.511Z,0.58
2022-12-09T00:04:06.628Z,0.59
2022-12-09T00:04:38.868Z,0.54
2022-12-09T00:05:11.044Z,0.53
2022-12-09T00:05:43.188Z,0.43
2022-12-09T00:06:22.151Z,0.46
2022-12-09T00:06:54.070Z,0.48
2022-12-09T00:07:25.998Z,0.44
2022-12-09T00:07:57.899Z,0.50
2022-12-09T00:08:29.865Z,0.48
2022-12-09T00:09:02.083Z,0.50
2022-12-09T00:09:34.033Z,0.50
2022-12-09T00:10:07.429Z,0.52
2022-12-09T00:10:43.415Z,0.56
2022-12-09T00:11:16.482Z,0.58
2022-12-09T00:11:48.592Z,0.51
2022-12-09T00:12:20.778Z,0.49
2022-12-09T00:12:56.274Z,0.54
2022-12-09T00:13:28.531Z,0.56
2022-12-09T00:14:00.474Z,0.59
2022-12-09T00:14:32.356Z,0.59
2022-12-09T00:15:05.042Z,0.61
2022-12-09T00:15:42.560Z,0.68
2022-12-09T00:16:15.553Z,0.68
2022-12-09T00:16:47.808Z,0.70
2022-12-09T00:17:19.826Z,0.68
2022-12-09T00:17:51.881Z,0.77
2022-12-09T00:18:23.971Z,0.80
2022-12-09T00:18:57.202Z,0.77
2022-12-09T00:19:29.208Z,0.77
2022-12-09T00:20:01.252Z,0.79
2022-12-09T00:20:33.121Z,0.81
2022-12-09T00:21:25.946Z,0.80
2022-12-09T00:21:57.987Z,0.72
2022-12-09T00:22:29.964Z,0.79
2022-12-09T00:23:02.227Z,0.84
2022-12-09T00:23:34.149Z,0.85
2022-12-09T00:24:10.263Z,0.78
2022-12-09T00:24:42.167Z,0.84
2022-12-09T00:25:14.342Z,0.82
2022-12-09T00:25:46.321Z,0.77
2022-12-09T00:26:20.695Z,0.83
2022-12-09T00:26:52.669Z,0.80
2022-12-09T00:27:25.014Z,0.80
2022-12-09T00:27:57.648Z,0.79
2022-12-09T00:28:29.582Z,0.84
2022-12-09T00:29:02.185Z,0.83
2022-12-09T00:29:34.215Z,0.84
2022-12-09T00:30:07.795Z,0.81
2022-12-09T00:30:40.324Z,0.84
2022-12-09T00:31:19.446Z,0.88
2022-12-09T00:31:51.786Z,0.91
2022-12-09T00:32:23.904Z,0.95
2022-12-09T00:32:55.921Z,1.00
2022-12-09T00:33:30.888Z,1.03
2022-12-09T00:34:07.267Z,1.09
2022-12-09T00:34:39.249Z,1.07
2022-12-09T00:35:11.225Z,1.07
2022-12-09T00:35:43.263Z,1.02
2022-12-09T00:36:20.119Z,1.02
2022-12-09T00:36:52.022Z,0.93
2022-12-09T00:37:23.936Z,0.95
2022-12-09T00:37:55.865Z,0.92
2022-12-09T00:38:28.403Z,0.92
2022-12-09T00:39:01.397Z,0.88
2022-12-09T00:39:33.308Z,0.85
2022-12-09T00:40:07.062Z,0.86
2022-12-09T00:40:39.446Z,0.89
2022-12-09T00:41:12.667Z,0.87
2022-12-09T00:41:44.666Z,0.81
2022-12-09T00:42:16.631Z,0.85
2022-12-09T00:42:48.782Z,0.78
2022-12-09T00:43:20.845Z,0.77
2022-12-09T00:43:52.779Z,0.79
2022-12-09T00:44:24.701Z,0.82
2022-12-09T00:44:56.868Z,0.83
2022-12-09T00:45:28.926Z,0.76
2022-12-09T00:46:01.068Z,0.78
2022-12-09T00:46:33.494Z,0.74
2022-12-09T00:47:05.706Z,0.76
2022-12-09T00:47:38.122Z,0.74
2022-12-09T00:48:10.149Z,0.77
2022-12-09T00:48:43.510Z,0.77
2022-12-09T00:49:15.793Z,0.84
2022-12-09T00:49:47.836Z,0.82
2022-12-09T00:50:19.821Z,0.83
2022-12-09T00:50:51.964Z,0.76
2022-12-09T00:51:25.244Z,0.81
2022-12-09T00:51:57.280Z,0.82
2022-12-09T00:52:29.548Z,0.79
2022-12-09T00:53:01.580Z,0.84
2022-12-09T00:53:33.844Z,0.84
2022-12-09T00:54:06.157Z,0.80
2022-12-09T00:54:38.357Z,0.81
2022-12-09T00:55:10.688Z,0.75
2022-12-09T00:55:42.900Z,0.78
2022-12-09T00:56:15.339Z,0.75
2022-12-09T00:56:47.425Z,0.76
2022-12-09T00:57:19.831Z,0.77
2022-12-09T00:57:51.885Z,0.76
2022-12-09T00:58:24.564Z,0.79
2022-12-09T00:58:58.128Z,0.84
2022-12-09T00:59:30.279Z,0.69
2022-12-09T01:00:02.657Z,0.73
2022-12-09T01:00:34.973Z,0.74
2022-12-09T01:01:07.230Z,0.72
2022-12-09T01:01:39.380Z,0.74
2022-12-09T01:02:11.573Z,0.66
2022-12-09T01:02:43.650Z,0.66
2022-12-09T01:03:17.784Z,0.73
2022-12-09T01:03:50.364Z,0.66
2022-12-09T01:04:24.676Z,0.62
2022-12-09T01:04:56.728Z,0.66
2022-12-09T01:05:28.691Z,0.66
2022-12-09T01:06:00.721Z,0.68
2022-12-09T01:06:32.723Z,0.60
2022-12-09T01:07:04.802Z,0.48
2022-12-09T01:07:37.655Z,0.52
2022-12-09T01:08:11.136Z,0.53
2022-12-09T01:08:43.290Z,0.48
2022-12-09T01:09:15.553Z,0.45
2022-12-09T01:09:47.799Z,0.42
2022-12-09T01:10:19.836Z,0.43
2022-12-09T01:10:51.793Z,0.40
2022-12-09T01:11:27.281Z,0.52
2022-12-09T01:11:59.164Z,0.52
2022-12-09T01:12:31.057Z,0.50
2022-12-09T01:13:03.260Z,0.52
2022-12-09T01:13:35.459Z,0.47
2022-12-09T01:14:07.385Z,0.40
2022-12-09T01:14:39.354Z,0.44
2022-12-09T01:15:11.848Z,0.36
2022-12-09T01:15:44.715Z,0.46
2022-12-09T01:16:25.963Z,0.49
2022-12-09T01:16:57.956Z,0.50
2022-12-09T01:17:30.300Z,0.52
2022-12-09T01:18:02.318Z,0.51
2022-12-09T01:18:34.248Z,0.49
2022-12-09T01:19:09.001Z,0.41
2022-12-09T01:19:41.376Z,0.26
2022-12-09T01:20:13.271Z,0.30
2022-12-09T01:20:45.153Z,0.28
2022-12-09T01:21:17.356Z,0.29
2022-12-09T01:21:49.535Z,0.23
2022-12-09T01:22:21.427Z,0.25
2022-12-09T01:22:53.281Z,0.26
2022-12-09T01:23:26.147Z,0.26
2022-12-09T01:23:58.192Z,0.33
2022-12-09T01:24:30.121Z,0.40
2022-12-09T01:25:02.562Z,0.40
2022-12-09T01:25:34.767Z,0.47
2022-12-09T01:26:08.159Z,0.39
2022-12-09T01:26:40.843Z,0.45
2022-12-09T01:27:13.139Z,0.47
2022-12-09T01:27:45.088Z,0.53
2022-12-09T01:28:17.105Z,0.56
2022-12-09T01:28:52.824Z,0.57
2022-12-09T01:29:25.385Z,0.59
2022-12-09T01:29:57.279Z,0.63
2022-12-09T01:30:29.520Z,0.68
2022-12-09T01:31:17.842Z,0.72
2022-12-09T01:31:50.066Z,0.73
2022-12-09T01:32:22.296Z,0.78
2022-12-09T01:32:54.653Z,0.80
2022-12-09T01:33:26.775Z,0.84
2022-12-09T01:33:58.797Z,0.71
2022-12-09T01:34:30.713Z,0.74
2022-12-09T01:35:05.148Z,0.66
2022-12-09T01:35:41.568Z,0.71
2022-12-09T01:36:23.982Z,0.65
2022-12-09T01:36:56.272Z,0.57
2022-12-09T01:37:28.275Z,0.56
2022-12-09T01:38:00.946Z,0.51
2022-12-09T01:38:33.146Z,0.49
2022-12-09T01:39:05.710Z,0.51
2022-12-09T01:39:37.824Z,0.50
2022-12-09T01:40:17.037Z,0.49
2022-12-09T01:40:49.410Z,0.52
2022-12-09T01:41:22.320Z,0.52
2022-12-09T01:41:54.298Z,0.52
2022-12-09T01:42:27.397Z,0.47
2022-12-09T01:42:59.255Z,0.49
2022-12-09T01:43:31.238Z,0.52
2022-12-09T01:44:10.500Z,0.45
2022-12-09T01:45:23.568Z,0.60
2022-12-09T01:45:56.120Z,0.59
2022-12-09T01:46:28.212Z,0.60
2022-12-09T01:47:02.469Z,0.55
2022-12-09T01:47:34.841Z,0.59
2022-12-09T01:48:14.476Z,0.55
2022-12-09T01:48:47.305Z,0.54
2022-12-09T01:49:36.164Z,0.39
2022-12-09T01:50:09.167Z,0.36
2022-12-09T01:50:58.927Z,0.39
2022-12-09T01:51:31.779Z,0.42
2022-12-09T01:52:14.800Z,0.32
2022-12-09T01:52:48.168Z,0.30
2022-12-09T01:53:25.231Z,0.32
2022-12-09T01:53:57.207Z,0.31
2022-12-09T01:54:30.924Z,0.36
2022-12-09T01:55:03.051Z,0.37
2022-12-09T01:55:35.443Z,0.38
2022-12-09T01:56:13.913Z,0.41
2022-12-09T01:56:45.881Z,0.36
2022-12-09T01:57:18.085Z,0.30
2022-12-09T01:57:50.586Z,0.34
2022-12-09T01:58:22.478Z,0.36
2022-12-09T01:58:57.626Z,0.38
2022-12-09T01:59:29.903Z,0.39
2022-12-09T02:00:02.763Z,0.38
2022-12-09T02:00:35.283Z,0.43
2022-12-09T02:01:07.783Z,0.40
2022-12-09T02:01:41.735Z,0.35
2022-12-09T02:02:18.428Z,0.40
2022-12-09T02:02:52.757Z,0.44
2022-12-09T02:03:25.540Z,0.47
2022-12-09T02:03:57.868Z,0.48
2022-12-09T02:04:35.029Z,0.46
2022-12-09T02:05:08.109Z,0.48
2022-12-09T02:05:40.142Z,0.53
2022-12-09T02:06:12.206Z,0.54
2022-12-09T02:06:44.545Z,0.45
2022-12-09T02:07:19.217Z,0.43
2022-12-09T02:07:52.199Z,0.39
2022-12-09T02:08:24.279Z,0.38
2022-12-09T02:08:58.003Z,0.42
2022-12-09T02:09:30.594Z,0.38
2022-12-09T02:10:12.981Z,0.28
2022-12-09T02:11:07.215Z,0.42
2022-12-09T02:11:55.574Z,0.46
2022-12-09T02:12:42.190Z,0.53
2022-12-09T02:13:37.036Z,0.53
2022-12-09T02:14:15.912Z,0.46
2022-12-09T02:15:07.491Z,0.57
2022-12-09T02:15:48.335Z,0.54
2022-12-09T02:16:24.019Z,0.53
2022-12-09T02:17:29.982Z,0.51
2022-12-09T02:18:38.696Z,0.43
2022-12-09T02:19:51.970Z,0.29
2022-12-09T02:20:35.921Z,0.31
2022-12-09T02:21:25.757Z,0.26
2022-12-09T02:22:00.124Z,0.26
2022-12-09T02:22:40.426Z,0.32
2022-12-09T02:23:47.036Z,0.31
2022-12-09T02:24:23.600Z,0.30
2022-12-09T02:25:17.821Z,0.29
2022-12-09T02:26:04.132Z,0.26
2022-12-09T02:26:49.062Z,0.28
2022-12-09T02:27:30.592Z,0.31
2022-12-09T02:28:46.578Z,0.40
2022-12-09T02:29:40.659Z,0.32
2022-12-09T02:30:23.236Z,0.42
2022-12-09T02:31:35.837Z,0.46
2022-12-09T02:32:58.538Z,0.47
2022-12-09T02:34:07.319Z,0.41
2022-12-09T02:35:18.885Z,0.37
2022-12-09T02:36:04.127Z,0.38
2022-12-09T02:37:09.211Z,0.41
2022-12-09T02:38:09.959Z,0.40
2022-12-09T02:38:43.766Z,0.38
2022-12-09T02:39:15.938Z,0.43
2022-12-09T02:40:00.079Z,0.52
2022-12-09T02:40:42.700Z,0.47
2022-12-09T02:41:26.340Z,0.41
2022-12-09T02:42:00.966Z,0.48
2022-12-09T02:42:35.907Z,0.56
2022-12-09T02:43:10.016Z,0.60
2022-12-09T02:43:50.328Z,0.61
2022-12-09T02:44:24.418Z,0.61
2022-12-09T02:44:58.502Z,0.67
2022-12-09T02:45:32.268Z,0.68
2022-12-09T02:46:07.222Z,0.74
2022-12-09T02:46:41.855Z,0.81
2022-12-09T02:47:18.973Z,0.84
2022-12-09T02:47:52.797Z,0.87
2022-12-09T02:48:34.121Z,0.93
2022-12-09T02:49:06.195Z,0.93
2022-12-09T02:49:40.774Z,0.94
2022-12-09T02:50:15.694Z,0.99
2022-12-09T02:50:51.765Z,0.97
2022-12-09T02:51:27.463Z,1.01
2022-12-09T02:51:59.964Z,0.94
2022-12-09T02:52:33.958Z,0.94
2022-12-09T02:53:10.494Z,0.99
2022-12-09T02:53:44.663Z,1.04
2022-12-09T02:54:19.476Z,0.96
2022-12-09T02:54:52.547Z,0.95
2022-12-09T02:55:25.206Z,0.98
2022-12-09T02:55:58.449Z,1.00
2022-12-09T02:56:31.687Z,1.01
2022-12-09T02:57:16.997Z,1.05
2022-12-09T02:57:54.074Z,0.98
2022-12-09T02:58:26.088Z,0.96
2022-12-09T02:58:58.138Z,0.96
2022-12-09T02:59:30.075Z,1.03
2022-12-09T03:00:02.701Z,1.03
2022-12-09T03:00:34.980Z,1.03
2022-12-09T03:01:23.153Z,1.06
2022-12-09T03:02:13.028Z,1.11
2022-12-09T03:02:50.513Z,1.13
2022-12-09T03:03:23.238Z,1.13
2022-12-09T03:03:56.067Z,1.19
2022-12-09T03:04:30.056Z,1.24
2022-12-09T03:05:10.445Z,1.24
2022-12-09T03:06:10.216Z,1.23
2022-12-09T03:06:52.336Z,1.26
2022-12-09T03:07:30.255Z,1.27
2022-12-09T03:08:34.962Z,1.26
2022-12-09T03:09:12.130Z,1.33
2022-12-09T03:09:48.390Z,1.36
2022-12-09T03:10:57.197Z,1.41
2022-12-09T03:11:30.397Z,1.50
2022-12-09T03:12:08.867Z,1.53
2022-12-09T03:12:43.443Z,1.48
2022-12-09T03:14:12.546Z,1.28
2022-12-09T03:14:51.998Z,1.38
2022-12-09T03:15:28.209Z,1.32
2022-12-09T03:16:18.550Z,1.36
2022-12-09T03:17:14.005Z,1.36
2022-12-09T03:17:46.811Z,1.40
2022-12-09T03:18:21.529Z,1.33
2022-12-09T03:19:01.798Z,1.35
2022-12-09T03:20:00.930Z,1.28
2022-12-09T03:20:38.632Z,1.18
2022-12-09T03:21:12.174Z,1.22
2022-12-09T03:21:50.754Z,1.12
2022-12-09T03:22:28.740Z,1.17
2022-12-09T03:23:05.789Z,1.18
2022-12-09T03:23:38.206Z,1.13
2022-12-09T03:24:14.285Z,1.17
2022-12-09T03:25:05.545Z,1.15
2022-12-09T03:25:46.333Z,1.10
2022-12-09T03:26:19.496Z,1.07
2022-12-09T03:26:52.750Z,1.08
2022-12-09T03:27:54.785Z,1.12
2022-12-09T03:28:42.381Z,1.03
2022-12-09T03:29:21.931Z,1.06
2022-12-09T03:29:56.242Z,0.96
2022-12-09T03:30:34.049Z,1.07
2022-12-09T03:31:14.037Z,1.10
2022-12-09T03:31:47.793Z,1.09
2022-12-09T03:32:24.585Z,1.07
2022-12-09T03:32:58.824Z,1.04
2022-12-09T03:33:32.412Z,1.07
2022-12-09T03:34:07.635Z,1.12
2022-12-09T03:34:42.588Z,1.02
2022-12-09T03:35:26.609Z,1.01
2022-12-09T03:36:04.863Z,1.02
2022-12-09T03:36:40.960Z,1.04
2022-12-09T03:37:16.648Z,1.00
2022-12-09T03:37:51.312Z,1.05
2022-12-09T03:38:27.617Z,1.03
2022-12-09T03:39:01.144Z,1.07
2022-12-09T03:39:37.583Z,1.03
2022-12-09T03:40:15.255Z,1.04
2022-12-09T03:41:01.006Z,1.06
2022-12-09T03:41:34.265Z,0.89
2022-12-09T03:42:16.551Z,0.92
2022-12-09T03:42:56.620Z,0.94
2022-12-09T03:43:33.795Z,0.96
2022-12-09T03:44:14.595Z,1.01
2022-12-09T03:45:01.127Z,0.99
2022-12-09T03:45:34.136Z,0.95
2022-12-09T03:46:06.471Z,0.88
2022-12-09T03:46:38.883Z,0.91
2022-12-09T03:47:11.421Z,0.84
2022-12-09T03:47:43.784Z,0.82
2022-12-09T03:48:16.566Z,0.82
2022-12-09T03:48:49.318Z,0.84
2022-12-09T03:49:21.641Z,0.81
2022-12-09T03:49:53.753Z,0.78
2022-12-09T03:50:29.951Z,0.81
2022-12-09T03:51:11.881Z,0.79
2022-12-09T03:51:59.569Z,0.81
2022-12-09T03:53:03.843Z,0.80
2022-12-09T03:53:52.232Z,0.79
2022-12-09T03:54:56.749Z,0.82
2022-12-09T03:55:50.236Z,0.84
2022-12-09T03:56:30.775Z,0.87
2022-12-09T03:57:03.546Z,0.82
2022-12-09T03:57:40.500Z,0.78
2022-12-09T03:58:15.150Z,0.85
2022-12-09T03:58:49.785Z,0.88
2022-12-09T03:59:23.353Z,0.89
2022-12-09T03:59:59.980Z,0.93
2022-12-09T04:00:32.224Z,0.92
2022-12-09T04:01:06.263Z,0.97
2022-12-09T04:01:43.952Z,1.04
2022-12-09T04:02:16.106Z,1.02
2022-12-09T04:02:48.884Z,0.99
2022-12-09T04:03:22.539Z,0.99
2022-12-09T04:03:56.364Z,1.03
2022-12-09T04:04:28.890Z,1.01
2022-12-09T04:05:00.924Z,0.90
2022-12-09T04:05:33.225Z,0.88
2022-12-09T04:06:05.543Z,0.92
2022-12-09T04:06:38.451Z,0.92
2022-12-09T04:07:11.036Z,0.92
2022-12-09T04:07:43.422Z,0.90
2022-12-09T04:08:15.856Z,0.89
2022-12-09T04:08:48.211Z,0.91
2022-12-09T04:09:21.036Z,0.94
2022-12-09T04:09:53.481Z,0.92
2022-12-09T04:10:25.543Z,0.89
2022-12-09T04:10:57.469Z,0.95
2022-12-09T04:11:29.634Z,0.89
2022-12-09T04:12:01.697Z,0.91
2022-12-09T04:12:33.928Z,0.89
2022-12-09T04:13:05.956Z,0.93
2022-12-09T04:13:37.889Z,0.96
2022-12-09T04:14:15.225Z,0.96
2022-12-09T04:14:47.829Z,0.91
2022-12-09T04:15:19.990Z,0.94
2022-12-09T04:15:52.277Z,0.93
2022-12-09T04:16:24.490Z,0.98
2022-12-09T04:16:56.857Z,0.95
2022-12-09T04:17:29.080Z,0.90
2022-12-09T04:18:01.603Z,0.93
2022-12-09T04:18:33.776Z,0.95
2022-12-09T04:19:06.363Z,0.95
2022-12-09T04:19:38.801Z,0.94
2022-12-09T04:20:11.972Z,0.96
2022-12-09T04:20:44.091Z,1.02
2022-12-09T04:21:16.128Z,0.91
2022-12-09T04:21:48.292Z,0.92
2022-12-09T04:22:20.185Z,0.99
2022-12-09T04:22:52.264Z,0.99
2022-12-09T04:23:24.479Z,1.02
2022-12-09T04:23:56.544Z,1.05
2022-12-09T04:24:28.877Z,1.07
2022-12-09T04:25:00.886Z,1.11
2022-12-09T04:25:32.874Z,1.02
2022-12-09T04:26:05.517Z,1.07
2022-12-09T04:26:37.464Z,1.15
2022-12-09T04:27:12.588Z,1.11
2022-12-09T04:27:44.905Z,1.07
2022-12-09T04:28:17.072Z,1.06
2022-12-09T04:28:50.176Z,1.03
2022-12-09T04:29:22.406Z,1.03
2022-12-09T04:29:54.281Z,1.06
2022-12-09T04:30:26.443Z,1.04
2022-12-09T04:30:59.392Z,1.04
2022-12-09T04:31:31.629Z,1.11
2022-12-09T04:32:04.346Z,1.24
2022-12-09T04:32:36.735Z,1.27
2022-12-09T04:33:09.334Z,1.31
2022-12-09T04:33:41.926Z,1.33
2022-12-09T04:34:13.956Z,1.30
2022-12-09T04:34:46.145Z,1.31
2022-12-09T04:35:18.043Z,1.32
2022-12-09T04:35:49.952Z,1.26
2022-12-09T04:36:21.950Z,1.35
2022-12-09T04:36:54.228Z,1.35
2022-12-09T04:37:26.732Z,1.31
2022-12-09T04:37:58.677Z,1.35
2022-12-09T04:38:30.970Z,1.35
2022-12-09T04:39:03.280Z,1.31
2022-12-09T04:39:35.407Z,1.33
2022-12-09T04:40:08.957Z,1.28
2022-12-09T04:40:41.530Z,1.30
2022-12-09T04:41:15.172Z,1.31
2022-12-09T04:41:47.197Z,1.30
2022-12-09T04:42:19.076Z,1.26
2022-12-09T04:42:51.255Z,1.28
2022-12-09T04:43:23.244Z,1.21
2022-12-09T04:43:55.390Z,1.28
2022-12-09T04:44:27.385Z,1.28
2022-12-09T04:44:59.563Z,1.31
2022-12-09T04:45:31.894Z,1.24
2022-12-09T04:46:08.126Z,1.29
2022-12-09T04:46:40.397Z,1.27
2022-12-09T04:47:12.715Z,1.30
2022-12-09T04:47:44.927Z,1.27
2022-12-09T04:48:17.320Z,1.27
2022-12-09T04:48:49.401Z,1.30
2022-12-09T04:49:21.368Z,1.32
2022-12-09T04:49:53.326Z,1.32
2022-12-09T04:50:25.897Z,1.30
2022-12-09T04:50:59.481Z,1.38
2022-12-09T04:51:39.031Z,1.32
2022-12-09T04:52:11.938Z,1.32
2022-12-09T04:52:44.050Z,1.33
2022-12-09T04:53:16.291Z,1.37
2022-12-09T04:53:48.246Z,1.38
2022-12-09T04:54:20.135Z,1.36
2022-12-09T04:54:52.113Z,1.37
2022-12-09T04:55:23.981Z,1.39
2022-12-09T04:56:19.151Z,1.48
2022-12-09T04:56:51.132Z,1.51
2022-12-09T04:57:23.479Z,1.55
2022-12-09T04:57:55.472Z,1.62
2022-12-09T04:58:27.695Z,1.65
2022-12-09T04:58:59.952Z,1.68
2022-12-09T04:59:32.409Z,1.60
2022-12-09T05:00:07.477Z,1.60
2022-12-09T05:00:40.373Z,1.60
2022-12-09T05:01:20.483Z,1.66
2022-12-09T05:01:56.020Z,1.55
2022-12-09T05:02:28.212Z,1.52
2022-12-09T05:03:00.302Z,1.61
2022-12-09T05:03:32.888Z,1.68
2022-12-09T05:04:05.570Z,1.63
2022-12-09T05:04:38.077Z,1.59
2022-12-09T05:05:10.740Z,1.55
2022-12-09T05:05:43.256Z,1.57
2022-12-09T05:06:15.792Z,1.69
2022-12-09T05:06:48.094Z,1.60
2022-12-09T05:07:20.942Z,1.55
2022-12-09T05:07:53.397Z,1.63
2022-12-09T05:08:31.157Z,1.66
2022-12-09T05:09:04.384Z,1.60
2022-12-09T05:09:36.542Z,1.66
2022-12-09T05:10:10.587Z,1.66
2022-12-09T05:10:50.743Z,1.70
2022-12-09T05:11:24.416Z,1.66
2022-12-09T05:11:58.128Z,1.66
2022-12-09T05:12:30.271Z,1.74
2022-12-09T05:13:02.686Z,1.70
2022-12-09T05:13:34.893Z,1.62
2022-12-09T05:14:06.751Z,1.68
2022-12-09T05:14:38.947Z,1.72
2022-12-09T05:15:11.549Z,1.73
2022-12-09T05:15:43.637Z,1.72
2022-12-09T05:16:18.614Z,1.71
2022-12-09T05:16:51.053Z,1.72
2022-12-09T05:17:23.502Z,1.65
2022-12-09T05:17:55.654Z,1.58
2022-12-09T05:18:29.062Z,1.58
2022-12-09T05:19:01.592Z,1.54
2022-12-09T05:19:33.916Z,1.62
2022-12-09T05:20:07.516Z,1.64
2022-12-09T05:20:40.654Z,1.64
2022-12-09T05:21:17.931Z,1.59
2022-12-09T05:21:50.244Z,1.56
2022-12-09T05:22:22.403Z,1.58
2022-12-09T05:22:54.388Z,1.59
2022-12-09T05:23:26.598Z,1.61
2022-12-09T05:23:58.972Z,1.67
2022-12-09T05:24:31.840Z,1.73
2022-12-09T05:25:04.075Z,1.69
2022-12-09T05:25:36.709Z,1.64
2022-12-09T05:26:12.579Z,1.72
2022-12-09T05:26:44.620Z,1.75
2022-12-09T05:27:16.774Z,1.72
2022-12-09T05:27:49.306Z,1.70
2022-12-09T05:28:21.648Z,1.82
2022-12-09T05:28:56.667Z,1.86
2022-12-09T05:29:28.816Z,1.95
2022-12-09T05:30:01.251Z,1.95
2022-12-09T05:30:33.548Z,1.95
2022-12-09T05:31:11.523Z,1.95
2022-12-09T05:31:44.016Z,1.96
2022-12-09T05:32:16.078Z,2.01
2022-12-09T05:32:48.344Z,2.05
2022-12-09T05:33:21.011Z,2.10
2022-12-09T05:33:53.436Z,2.14
2022-12-09T05:34:25.875Z,2.15
2022-12-09T05:34:57.961Z,2.18
2022-12-09T05:35:29.967Z,2.15
2022-12-09T05:36:02.115Z,2.23
2022-12-09T05:36:34.269Z,2.23
2022-12-09T05:37:06.541Z,2.17
2022-12-09T05:37:38.578Z,2.19
2022-12-09T05:38:10.663Z,2.23
2022-12-09T05:38:43.240Z,2.23
2022-12-09T05:39:15.264Z,2.24
2022-12-09T05:39:47.161Z,2.20
2022-12-09T05:40:19.565Z,2.22
2022-12-09T05:40:52.047Z,2.18
2022-12-09T05:41:25.148Z,2.21
2022-12-09T05:41:57.650Z,2.18
2022-12-09T05:42:29.972Z,2.20
2022-12-09T05:43:02.247Z,2.25
2022-12-09T05:43:35.667Z,2.22
2022-12-09T05:44:07.710Z,2.26
2022-12-09T05:44:39.576Z,2.27
2022-12-09T05:45:11.953Z,2.28
2022-12-09T05:45:44.968Z,2.24
2022-12-09T05:46:17.045Z,2.25
2022-12-09T05:46:49.848Z,2.32
2022-12-09T05:47:22.129Z,2.35
2022-12-09T05:47:54.325Z,2.43
2022-12-09T05:48:26.616Z,2.43
2022-12-09T05:48:58.774Z,2.36
2022-12-09T05:49:31.479Z,2.39
2022-12-09T05:50:08.205Z,2.38
2022-12-09T05:50:41.131Z,2.34
2022-12-09T05:51:25.684Z,2.39
2022-12-09T05:51:58.535Z,2.39
2022-12-09T05:52:30.748Z,2.36
2022-12-09T05:53:03.293Z,2.30
2022-12-09T05:53:35.397Z,2.27
2022-12-09T05:54:07.619Z,2.31
2022-12-09T05:54:40.095Z,2.27
2022-12-09T05:55:12.179Z,2.26
2022-12-09T05:55:44.878Z,2.25
2022-12-09T05:56:19.110Z,2.24
2022-12-09T05:56:51.877Z,2.23
2022-12-09T05:57:24.261Z,2.22
2022-12-09T05:57:56.229Z,2.23
2022-12-09T05:58:28.854Z,2.29
2022-12-09T05:59:00.878Z,2.23
2022-12-09T05:59:33.322Z,2.31
2022-12-09T06:00:07.773Z,2.33
2022-12-09T06:00:40.261Z,2.32
2022-12-09T06:01:13.129Z,2.40
2022-12-09T06:01:45.265Z,2.34
2022-12-09T06:02:17.513Z,2.41
2022-12-09T06:02:50.130Z,2.45
2022-12-09T06:03:23.388Z,2.43
2022-12-09T06:03:56.352Z,2.49
2022-12-09T06:04:28.742Z,2.48
2022-12-09T06:05:01.276Z,2.51
2022-12-09T06:05:33.617Z,2.40
2022-12-09T06:06:15.723Z,2.46
2022-12-09T06:06:48.069Z,2.45
2022-12-09T06:07:20.599Z,2.45
2022-12-09T06:07:53.105Z,2.44
2022-12-09T06:08:25.377Z,2.46
2022-12-09T06:09:00.664Z,2.42
2022-12-09T06:09:33.208Z,2.40
2022-12-09T06:10:06.917Z,2.40
2022-12-09T06:10:41.351Z,2.37
2022-12-09T06:11:18.210Z,2.38
2022-12-09T06:11:50.315Z,2.33
2022-12-09T06:12:22.811Z,2.32
2022-12-09T06:12:55.458Z,2.33
2022-12-09T06:13:28.050Z,2.34
2022-12-09T06:14:00.218Z,2.33
2022-12-09T06:14:32.537Z,2.32
2022-12-09T06:15:07.116Z,2.39
2022-12-09T06:15:41.825Z,2.36
2022-12-09T06:16:17.554Z,2.33
2022-12-09T06:16:49.689Z,2.32
2022-12-09T06:17:22.287Z,2.36
2022-12-09T06:17:54.416Z,2.32
2022-12-09T06:18:26.652Z,2.31
2022-12-09T06:18:59.307Z,2.42
2022-12-09T06:19:31.813Z,2.44
2022-12-09T06:20:05.351Z,2.49
2022-12-09T06:20:41.732Z,2.51
2022-12-09T06:21:17.747Z,2.48
2022-12-09T06:21:50.054Z,2.48
2022-12-09T06:22:22.440Z,2.43
2022-12-09T06:22:54.685Z,2.38
2022-12-09T06:23:26.985Z,2.37
2022-12-09T06:23:59.322Z,2.36
2022-12-09T06:24:31.507Z,2.38
2022-12-09T06:25:04.909Z,2.35
2022-12-09T06:25:37.077Z,2.38
2022-12-09T06:26:27.617Z,2.46
2022-12-09T06:26:59.649Z,2.41
2022-12-09T06:27:31.990Z,2.41
2022-12-09T06:28:04.738Z,2.38
2022-12-09T06:28:36.725Z,2.31
2022-12-09T06:29:09.416Z,2.38
2022-12-09T06:29:41.309Z,2.40
2022-12-09T06:30:13.714Z,2.42
2022-12-09T06:30:45.913Z,2.49
2022-12-09T06:31:18.963Z,2.51
2022-12-09T06:31:51.533Z,2.54
2022-12-09T06:32:23.824Z,2.50
2022-12-09T06:32:56.324Z,2.43
2022-12-09T06:34:20.368Z,2.44
2022-12-09T06:34:52.461Z,2.50
2022-12-09T06:35:25.390Z,2.49
2022-12-09T06:36:02.180Z,2.51
2022-12-09T06:36:34.477Z,2.47
2022-12-09T06:37:06.911Z,2.45
2022-12-09T06:37:39.146Z,2.43
2022-12-09T06:38:11.403Z,2.44
2022-12-09T06:38:43.783Z,2.51
2022-12-09T06:39:15.995Z,2.53
2022-12-09T06:39:48.035Z,2.57
2022-12-09T06:40:22.802Z,2.57
2022-12-09T06:40:55.373Z,2.53
2022-12-09T06:41:27.604Z,2.57
2022-12-09T06:42:00.011Z,2.55
2022-12-09T06:42:31.971Z,2.57
2022-12-09T06:43:04.351Z,2.58
2022-12-09T06:43:36.949Z,2.61
2022-12-09T06:44:14.794Z,2.63
2022-12-09T06:44:51.794Z,2.65
2022-12-09T06:45:23.676Z,2.61
2022-12-09T06:45:55.914Z,2.60
2022-12-09T06:46:29.557Z,2.51
2022-12-09T06:47:01.817Z,2.51
2022-12-09T06:47:34.035Z,2.57
2022-12-09T06:48:06.479Z,2.62
2022-12-09T06:48:38.903Z,2.58
2022-12-09T06:49:11.377Z,2.57
2022-12-09T06:49:43.888Z,2.63
2022-12-09T06:50:16.862Z,2.60
2022-12-09T06:50:52.107Z,2.55
2022-12-09T06:51:26.074Z,2.45
2022-12-09T06:51:58.286Z,2.46
2022-12-09T06:52:30.590Z,2.50
2022-12-09T06:53:02.573Z,2.50
2022-12-09T06:53:34.811Z,2.45
2022-12-09T06:54:07.263Z,2.44
2022-12-09T06:54:39.586Z,2.45
2022-12-09T06:55:12.979Z,2.40
2022-12-09T06:55:45.634Z,2.46
2022-12-09T06:56:18.448Z,2.54
2022-12-09T06:56:50.824Z,2.56
2022-12-09T06:57:22.838Z,2.58
2022-12-09T06:57:55.112Z,2.55
2022-12-09T06:58:27.202Z,2.46
2022-12-09T06:58:59.336Z,2.46
2022-12-09T06:59:31.641Z,2.45
2022-12-09T07:00:05.922Z,2.51
2022-12-09T07:00:40.506Z,2.57
2022-12-09T07:01:25.476Z,2.62
2022-12-09T07:01:58.089Z,2.65
2022-12-09T07:02:35.550Z,2.67
2022-12-09T07:03:11.946Z,2.59
2022-12-09T07:03:51.438Z,2.57
2022-12-09T07:04:24.066Z,2.60
2022-12-09T07:04:57.373Z,2.67
2022-12-09T07:05:29.822Z,2.65
2022-12-09T07:06:03.588Z,2.64
2022-12-09T07:06:42.584Z,2.63
2022-12-09T07:07:15.901Z,2.63
2022-12-09T07:07:55.343Z,2.68
2022-12-09T07:08:27.725Z,2.68
2022-12-09T07:09:04.752Z,2.72
2022-12-09T07:09:37.018Z,2.71
2022-12-09T07:10:10.749Z,2.74
2022-12-09T07:10:48.122Z,2.70
2022-12-09T07:11:22.684Z,2.69
2022-12-09T07:11:54.841Z,2.65
2022-12-09T07:12:26.725Z,2.67
2022-12-09T07:12:58.719Z,2.70
2022-12-09T07:13:31.376Z,2.66
2022-12-09T07:14:04.402Z,2.73
2022-12-09T07:14:36.983Z,2.72
2022-12-09T07:15:10.199Z,2.71
2022-12-09T07:15:42.266Z,2.68
2022-12-09T07:16:14.407Z,2.74
2022-12-09T07:16:47.909Z,2.79
2022-12-09T07:17:21.591Z,2.80
2022-12-09T07:17:54.159Z,2.82
2022-12-09T07:18:26.648Z,2.83
2022-12-09T07:18:59.353Z,2.83
2022-12-09T07:19:32.166Z,2.79
2022-12-09T07:20:07.816Z,2.79
2022-12-09T07:20:40.413Z,2.83
2022-12-09T07:21:20.773Z,2.80
2022-12-09T07:21:53.227Z,2.79
2022-12-09T07:22:25.480Z,2.71
2022-12-09T07:22:57.515Z,2.65
2022-12-09T07:23:29.575Z,2.64
2022-12-09T07:24:03.124Z,2.64
2022-12-09T07:24:37.722Z,2.67
2022-12-09T07:25:10.426Z,2.69
2022-12-09T07:25:42.762Z,2.72
2022-12-09T07:26:15.755Z,2.70
2022-12-09T07:26:49.231Z,2.65
2022-12-09T07:27:21.679Z,2.62
2022-12-09T07:27:54.029Z,2.62
2022-12-09T07:28:26.450Z,2.65
2022-12-09T07:28:58.921Z,2.68
2022-12-09T07:29:33.058Z,2.76
2022-12-09T07:30:06.358Z,2.74
2022-12-09T07:30:39.087Z,2.79
2022-12-09T07:31:25.327Z,2.73
2022-12-09T07:31:58.061Z,2.78
2022-12-09T07:32:31.583Z,2.80
2022-12-09T07:33:04.236Z,2.75
2022-12-09T07:33:37.468Z,2.71
2022-12-09T07:34:11.802Z,2.78
2022-12-09T07:34:44.978Z,2.84
2022-12-09T07:35:17.350Z,2.89
2022-12-09T07:35:50.288Z,2.89
2022-12-09T07:36:27.318Z,2.88
2022-12-09T07:37:00.501Z,2.90
2022-12-09T07:37:32.985Z,2.93
2022-12-09T07:38:05.003Z,2.92
2022-12-09T07:38:37.597Z,2.85
2022-12-09T07:39:15.470Z,2.82
2022-12-09T07:39:48.009Z,2.73
2022-12-09T07:40:20.396Z,2.68
2022-12-09T07:40:53.488Z,2.70
2022-12-09T07:41:26.642Z,2.72
2022-12-09T07:41:59.523Z,2.67
2022-12-09T07:42:31.893Z,2.70
2022-12-09T07:43:04.501Z,2.66
2022-12-09T07:43:37.383Z,2.74
2022-12-09T07:44:11.154Z,2.79
2022-12-09T07:44:43.150Z,2.84
2022-12-09T07:45:15.663Z,2.79
2022-12-09T07:45:49.489Z,2.71
2022-12-09T07:46:25.901Z,2.80