createdAt,value
2023-04-04T00:00:37.505Z,0.00
2023-04-04T00:01:37.379Z,0.00
2023-04-04T00:02:37.407Z,0.00
2023-04-04T00:03:37.550Z,0.00
2023-04-04T00:04:37.387Z,0.00
2023-04-04T00:05:37.363Z,0.00
2023-04-04T00:06:37.365Z,0.00
2023-04-04T00:07:37.346Z,0.00
2023-04-04T00:08:37.366Z,0.00
2023-04-04T00:09:37.335Z,0.00
2023-04-04T00:10:37.394Z,0.00
2023-04-04T00:11:37.322Z,0.00
2023-04-04T00:12:37.324Z,0.00
2023-04-04T00:13:37.316Z,0.00
2023-04-04T00:14:37.312Z,0.00
2023-04-04T00:15:37.436Z,0.00
2023-04-04T00:16:37.446Z,0.00
2023-04-04T00:17:37.328Z,0.00
2023-04-04T00:18:37.279Z,0.00
2023-04-04T00:19:37.284Z,0.00
2023-04-04T00:20:37.417Z,0.00
2023-04-04T00:21:37.292Z,0.00
2023-04-04T00:22:37.259Z,0.00
2023-04-04T00:23:37.260Z,0.00
2023-04-04T00:24:37.246Z,0.00
2023-04-04T00:25:37.245Z,0.00
2023-04-04T00:26:37.235Z,0.00
2023-04-04T00:27:37.248Z,0.00
2023-04-04T00:28:37.231Z,0.00
2023-04-04T00:29:37.231Z,0.00
2023-04-04T00:30:37.372Z,0.00
2023-04-04T00:31:37.265Z,0.00
2023-04-04T00:32:37.297Z,0.00
2023-04-04T00:33:37.207Z,0.00
2023-04-04T00:34:37.189Z,0.00
2023-04-04T00:35:37.250Z,0.00
2023-04-04T00:36:37.182Z,0.00
2023-04-04T00:37:37.181Z,0.00
2023-04-04T00:38:37.170Z,0.00
2023-04-04T00:39:37.165Z,0.00
2023-04-04T00:40:37.243Z,0.00
2023-04-04T00:41:37.155Z,0.00
2023-04-04T00:42:37.141Z,0.00
2023-04-04T00:43:37.148Z,0.00
2023-04-04T00:44:37.142Z,0.00
2023-04-04T00:45:37.187Z,0.00
2023-04-04T00:46:37.139Z,0.00
2023-04-04T00:47:37.215Z,0.00
2023-04-04T00:48:37.118Z,0.00
2023-04-04T00:49:37.114Z,0.00
2023-04-04T00:50:37.169Z,0.00
2023-04-04T00:51:37.110Z,0.00
2023-04-04T00:52:37.121Z,0.00
2023-04-04T00:53:37.093Z,0.00
2023-04-04T00:54:37.081Z,0.00
2023-04-04T00:55:37.075Z,0.00
2023-04-04T00:56:37.077Z,0.00
2023-04-04T00:57:37.064Z,0.00
2023-04-04T00:58:37.057Z,0.00
2023-04-04T00:59:37.046Z,0.00
2023-04-04T01:00:37.068Z,0.00
2023-04-04T01:01:37.241Z,0.00
2023-04-04T01:02:37.074Z,0.00
2023-04-04T01:03:37.044Z,0.00
2023-04-04T01:04:37.056Z,0.00
2023-04-04T01:05:37.011Z,0.00
2023-04-04T01:06:37.012Z,0.00
2023-04-04T01:07:37.281Z,0.00
2023-04-04T01:08:36.992Z,0.00
2023-04-04T01:09:36.990Z,0.00
2023-04-04T01:10:36.979Z,0.00
2023-04-04T01:11:36.987Z,0.00
2023-04-04T01:12:36.979Z,0.00
2023-04-04T01:13:36.965Z,0.00
2023-04-04T01:14:36.951Z,0.00
2023-04-04T01:15:36.949Z,0.00
2023-04-04T01:16:36.973Z,0.00
2023-04-04T01:17:36.945Z,0.00
2023-04-04T01:18:36.926Z,0.00
2023-04-04T01:19:36.968Z,0.00
2023-04-04T01:20:37.110Z,0.00
2023-04-04T01:21:36.923Z,0.00
2023-04-04T01:22:36.904Z,0.00
2023-04-04T01:23:36.899Z,0.00
2023-04-04T01:24:36.889Z,0.00
2023-04-04T01:25:36.888Z,0.00
2023-04-04T01:26:36.882Z,0.00
2023-04-04T01:27:36.882Z,0.00
2023-04-04T01:28:36.870Z,0.00
2023-04-04T01:29:36.864Z,0.00
2023-04-04T01:30:36.870Z,0.00
2023-04-04T01:31:36.852Z,0.00
2023-04-04T01:32:36.899Z,0.00
2023-04-04T01:33:36.843Z,0.00
2023-04-04T01:34:36.831Z,0.00
2023-04-04T01:35:36.893Z,0.00
2023-04-04T01:36:36.823Z,0.00
2023-04-04T01:37:36.814Z,0.00
2023-04-04T01:38:36.806Z,0.00
2023-04-04T01:39:36.805Z,0.00
2023-04-04T01:40:36.799Z,0.00
2023-04-04T01:41:36.791Z,0.00
2023-04-04T01:42:36.787Z,0.00
2023-04-04T01:43:36.779Z,0.00
2023-04-04T01:44:36.769Z,0.00
2023-04-04T01:45:36.778Z,0.00
2023-04-04T01:46:36.836Z,0.00
2023-04-04T01:47:36.796Z,0.00
2023-04-04T01:48:36.744Z,0.00
2023-04-04T01:49:37.066Z,0.00
2023-04-04T01:50:36.731Z,0.00
2023-04-04T01:51:36.753Z,0.00
2023-04-04T01:52:36.725Z,0.00
2023-04-04T01:53:36.721Z,0.00
2023-04-04T01:54:36.710Z,0.00
2023-04-04T01:55:36.708Z,0.00
2023-04-04T01:56:36.704Z,0.00
2023-04-04T01:57:36.700Z,0.00
2023-04-04T01:58:36.684Z,0.00
2023-04-04T01:59:36.683Z,0.00
2023-04-04T02:00:36.689Z,0.00
2023-04-04T02:01:36.689Z,0.00
2023-04-04T02:02:36.705Z,0.00
2023-04-04T02:03:36.661Z,0.00
2023-04-04T02:04:36.648Z,0.00
2023-04-04T02:05:36.642Z,0.00
2023-04-04T02:06:36.652Z,0.00
2023-04-04T02:07:36.652Z,0.00
2023-04-04T02:08:36.624Z,0.00
2023-04-04T02:09:36.618Z,0.00
2023-04-04T02:10:36.616Z,0.00
2023-04-04T02:11:36.619Z,0.00
2023-04-04T02:12:36.604Z,0.00
2023-04-04T02:13:36.596Z,0.00
2023-04-04T02:14:36.592Z,0.00
2023-04-04T02:15:36.600Z,0.00
2023-04-04T02:16:36.574Z,0.00
2023-04-04T02:17:36.588Z,0.00
2023-04-04T02:18:36.562Z,0.00
2023-04-04T02:19:36.566Z,0.00
2023-04-04T02:20:36.548Z,0.00
2023-04-04T02:21:36.545Z,0.00
2023-04-04T02:22:36.533Z,0.00
2023-04-04T02:23:36.557Z,0.00
2023-04-04T02:24:36.519Z,0.00
2023-04-04T02:25:36.518Z,0.00
2023-04-04T02:26:36.506Z,0.00
2023-04-04T02:27:36.505Z,0.00
2023-04-04T02:28:36.498Z,0.00
2023-04-04T02:29:36.502Z,0.00
2023-04-04T02:30:36.488Z,0.00
2023-04-04T02:31:36.522Z,0.00
2023-04-04T02:32:36.490Z,0.00
2023-04-04T02:33:36.477Z,0.00
2023-04-04T02:34:36.455Z,0.00
2023-04-04T02:35:36.479Z,0.00
2023-04-04T02:36:36.447Z,0.00
2023-04-04T02:37:36.442Z,0.00
2023-04-04T02:38:36.445Z,0.00
2023-04-04T02:39:36.453Z,0.00
2023-04-04T02:40:36.428Z,0.00
2023-04-04T02:41:36.417Z,0.00
2023-04-04T02:42:36.424Z,0.00
2023-04-04T02:43:36.401Z,0.00
2023-04-04T02:44:36.404Z,0.00
2023-04-04T02:45:36.389Z,0.00
2023-04-04T02:46:36.383Z,0.00
2023-04-04T02:47:36.431Z,0.00
2023-04-04T02:48:36.378Z,0.00
2023-04-04T02:49:36.369Z,0.00
2023-04-04T02:50:36.368Z,0.00
2023-04-04T02:51:36.350Z,8.00
2023-04-04T02:52:36.355Z,8.00
2023-04-04T02:53:36.339Z,8.00
2023-04-04T02:54:36.340Z,8.00
2023-04-04T02:55:36.357Z,8.00
2023-04-04T02:56:36.324Z,8.00
2023-04-04T02:57:36.316Z,8.00
2023-04-04T02:58:36.319Z,8.00
2023-04-04T02:59:36.305Z,8.00
2023-04-04T03:00:36.302Z,8.00
2023-04-04T03:01:36.307Z,8.00
2023-04-04T03:02:36.432Z,8.00
2023-04-04T03:03:36.455Z,8.00
2023-04-04T03:04:36.275Z,8.00
2023-04-04T03:05:36.276Z,8.00
2023-04-04T03:06:36.266Z,8.00
2023-04-04T03:07:36.256Z,8.00
2023-04-04T03:08:36.249Z,8.00
2023-04-04T03:09:36.242Z,8.00
2023-04-04T03:10:36.245Z,8.00
2023-04-04T03:11:36.252Z,8.00
2023-04-04T03:12:36.224Z,8.00
2023-04-04T03:13:36.216Z,8.00
2023-04-04T03:14:36.209Z,8.00
2023-04-04T03:15:36.220Z,8.00
2023-04-04T03:16:36.241Z,8.00
2023-04-04T03:17:36.211Z,8.00
2023-04-04T03:18:36.206Z,8.00
2023-04-04T03:19:36.181Z,8.00
2023-04-04T03:20:36.198Z,8.00
2023-04-04T03:21:36.163Z,8.00
2023-04-04T03:22:36.167Z,8.00
2023-04-04T03:23:36.148Z,8.00
2023-04-04T03:24:37.176Z,8.00
2023-04-04T03:25:36.140Z,8.00
2023-04-04T03:26:36.139Z,8.00
2023-04-04T03:27:36.151Z,8.00
2023-04-04T03:28:36.128Z,8.00
2023-04-04T03:29:36.116Z,8.00
2023-04-04T03:30:36.116Z,8.00
2023-04-04T03:31:36.142Z,8.00
2023-04-04T03:32:36.110Z,8.00
2023-04-04T03:33:36.093Z,8.00
2023-04-04T03:34:36.082Z,8.00
2023-04-04T03:35:36.085Z,8.00
2023-04-04T03:36:36.064Z,8.00
2023-04-04T03:37:36.066Z,8.00
2023-04-04T03:38:36.058Z,8.00
2023-04-04T03:39:36.042Z,8.00
2023-04-04T03:40:36.047Z,8.00
2023-04-04T03:41:36.035Z,8.00
2023-04-04T03:42:36.054Z,8.00
2023-04-04T03:43:36.045Z,8.00
2023-04-04T03:44:36.021Z,8.00
2023-04-04T03:45:36.014Z,8.00
2023-04-04T03:46:36.104Z,8.00
2023-04-04T03:47:36.016Z,8.00
2023-04-04T03:48:35.995Z,8.00
2023-04-04T03:49:35.978Z,8.00
2023-04-04T03:50:35.978Z,8.00
2023-04-04T03:51:35.978Z,8.00
2023-04-04T03:52:35.982Z,0.00
2023-04-04T03:53:35.970Z,0.00
2023-04-04T03:54:35.959Z,0.00
2023-04-04T03:55:35.935Z,0.00
2023-04-04T03:56:35.939Z,0.00
2023-04-04T03:57:35.929Z,0.00
2023-04-04T03:58:35.926Z,0.00
2023-04-04T03:59:35.940Z,0.00
2023-04-04T04:00:35.913Z,0.00
2023-04-04T04:01:35.902Z,0.00
2023-04-04T04:02:35.975Z,4.00
2023-04-04T04:03:35.981Z,4.00
2023-04-04T04:04:35.882Z,0.00
2023-04-04T04:05:35.873Z,0.00
2023-04-04T04:06:35.874Z,0.00
2023-04-04T04:07:35.858Z,4.00
2023-04-04T04:08:35.860Z,4.00
2023-04-04T04:09:35.853Z,0.00
2023-04-04T04:10:35.842Z,4.00
2023-04-04T04:11:35.835Z,4.00
2023-04-04T04:12:35.833Z,4.00
2023-04-04T04:13:35.825Z,4.00
2023-04-04T04:14:35.824Z,8.00
2023-04-04T04:15:35.842Z,8.00
2023-04-04T04:16:35.886Z,12.00
2023-04-04T04:17:35.844Z,12.00
2023-04-04T04:18:35.791Z,12.00
2023-04-04T04:19:35.780Z,16.00
2023-04-04T04:20:35.788Z,16.00
2023-04-04T04:21:35.774Z,16.00
2023-04-04T04:22:35.768Z,24.00
2023-04-04T04:23:35.754Z,28.00
2023-04-04T04:24:35.753Z,32.00
2023-04-04T04:25:35.742Z,32.00
2023-04-04T04:26:35.738Z,40.00
2023-04-04T04:27:35.738Z,44.00
2023-04-04T04:28:35.734Z,48.00
2023-04-04T04:29:35.730Z,56.00
2023-04-04T04:30:35.713Z,60.00
2023-04-04T04:31:35.756Z,68.00
2023-04-04T04:32:35.753Z,76.00
2023-04-04T04:33:35.714Z,84.00
2023-04-04T04:34:35.685Z,92.00
2023-04-04T04:35:35.679Z,100.00
2023-04-04T04:36:35.685Z,112.00
2023-04-04T04:37:35.672Z,120.00
2023-04-04T04:38:35.682Z,132.00
2023-04-04T04:39:35.674Z,144.00
2023-04-04T04:40:35.645Z,156.00
2023-04-04T04:41:35.641Z,164.00
2023-04-04T04:42:35.637Z,176.00
2023-04-04T04:43:35.629Z,188.00
2023-04-04T04:44:35.623Z,204.00
2023-04-04T04:45:35.617Z,216.00
2023-04-04T04:46:35.694Z,228.00
2023-04-04T04:47:35.691Z,240.00
2023-04-04T04:48:35.712Z,256.00
2023-04-04T04:49:35.592Z,268.00
2023-04-04T04:50:35.579Z,280.00
2023-04-04T04:51:35.577Z,296.00
2023-04-04T04:52:35.573Z,312.00
2023-04-04T04:53:35.562Z,328.00
2023-04-04T04:54:35.557Z,340.00
2023-04-04T04:55:35.546Z,356.00
2023-04-04T04:56:35.563Z,368.00
2023-04-04T04:57:35.539Z,384.00
2023-04-04T04:58:35.543Z,396.00
2023-04-04T04:59:35.523Z,412.00
2023-04-04T05:00:35.537Z,428.00
2023-04-04T05:01:35.656Z,440.00
2023-04-04T05:02:35.553Z,456.00
2023-04-04T05:03:35.518Z,468.00
2023-04-04T05:04:35.496Z,480.00
2023-04-04T05:05:35.475Z,496.00
2023-04-04T05:06:35.497Z,508.00
2023-04-04T05:07:35.489Z,524.00
2023-04-04T05:08:35.460Z,536.00
2023-04-04T05:09:35.450Z,548.00
2023-04-04T05:10:35.450Z,560.00
2023-04-04T05:11:35.450Z,576.00
2023-04-04T05:12:35.447Z,588.00
2023-04-04T05:13:35.428Z,600.00
2023-04-04T05:14:35.422Z,616.00
2023-04-04T05:15:35.409Z,628.00
2023-04-04T05:16:35.405Z,636.00
2023-04-04T05:17:35.416Z,652.00
2023-04-04T05:18:35.399Z,664.00
2023-04-04T05:19:35.428Z,676.00
2023-04-04T05:20:35.408Z,688.00
2023-04-04T05:21:35.376Z,700.00
2023-04-04T05:22:35.367Z,716.00
2023-04-04T05:23:35.384Z,724.00
2023-04-04T05:24:35.354Z,736.00
2023-04-04T05:25:35.342Z,744.00
2023-04-04T05:26:35.337Z,760.00
2023-04-04T05:27:35.330Z,768.00
2023-04-04T05:28:35.323Z,780.00
2023-04-04T05:29:35.317Z,792.00
2023-04-04T05:30:35.309Z,804.00
2023-04-04T05:31:35.316Z,812.00
2023-04-04T05:32:35.330Z,828.00
2023-04-04T05:33:35.295Z,836.00
2023-04-04T05:34:35.288Z,848.00
2023-04-04T05:35:35.333Z,864.00
2023-04-04T05:36:35.299Z,872.00
2023-04-04T05:37:35.263Z,884.00
2023-04-04T05:38:35.262Z,900.00
2023-04-04T05:39:35.276Z,908.00
2023-04-04T05:40:35.250Z,924.00
2023-04-04T05:41:35.235Z,936.00
2023-04-04T05:42:35.269Z,944.00
2023-04-04T05:43:35.218Z,960.00
2023-04-04T05:44:35.215Z,968.00
2023-04-04T05:45:35.205Z,984.00
2023-04-04T05:46:35.302Z,992.00
2023-04-04T05:47:35.233Z,1008.00
2023-04-04T05:48:35.197Z,1020.00
2023-04-04T05:49:35.185Z,1032.00
2023-04-04T05:50:35.183Z,1044.00
2023-04-04T05:51:35.204Z,1056.00
2023-04-04T05:52:35.177Z,1064.00
2023-04-04T05:53:35.155Z,1076.00
2023-04-04T05:54:35.155Z,1088.00
2023-04-04T05:55:35.163Z,1104.00
2023-04-04T05:56:35.140Z,1120.00
2023-04-04T05:57:35.135Z,1136.00
2023-04-04T05:58:35.156Z,1148.00
2023-04-04T05:59:35.127Z,1164.00
2023-04-04T06:00:35.126Z,1180.00
2023-04-04T06:01:35.104Z,1196.00
2023-04-04T06:02:35.160Z,1220.00
2023-04-04T06:03:35.186Z,1240.00
2023-04-04T06:04:35.100Z,1260.00
2023-04-04T06:05:35.105Z,1280.00
2023-04-04T06:06:35.078Z,1300.00
2023-04-04T06:07:35.093Z,1320.00
2023-04-04T06:08:50.198Z,1340.00
2023-04-04T06:09:35.073Z,1356.00
2023-04-04T06:10:35.050Z,1376.00
2023-04-04T06:11:35.039Z,1400.00
2023-04-04T06:12:35.046Z,1420.00
2023-04-04T06:13:35.028Z,1436.00
2023-04-04T06:14:35.019Z,1456.00
2023-04-04T06:15:35.025Z,1472.00
2023-04-04T06:16:35.110Z,1488.00
2023-04-04T06:17:35.011Z,1508.00
2023-04-04T06:18:34.994Z,1532.00
2023-04-04T06:19:34.992Z,1552.00
2023-04-04T06:20:35.023Z,1580.00
2023-04-04T06:21:34.972Z,1608.00
2023-04-04T06:22:34.973Z,1652.00
2023-04-04T06:23:34.985Z,1696.00
2023-04-04T06:24:36.287Z,1748.00
2023-04-04T06:25:34.951Z,1788.00
2023-04-04T06:26:34.949Z,1828.00
2023-04-04T06:27:34.953Z,1868.00
2023-04-04T06:28:34.940Z,1912.00
2023-04-04T06:29:34.931Z,1944.00
2023-04-04T06:30:34.925Z,1996.00
2023-04-04T06:31:34.984Z,2072.00
2023-04-04T06:32:34.982Z,2156.00
2023-04-04T06:33:34.907Z,2224.00
2023-04-04T06:34:34.897Z,2288.00
2023-04-04T06:35:34.889Z,2352.00
2023-04-04T06:36:34.890Z,2436.00
2023-04-04T06:37:34.877Z,2540.00
2023-04-04T06:38:34.876Z,2700.00
2023-04-04T06:39:34.925Z,2920.00
2023-04-04T06:40:34.869Z,3180.00
2023-04-04T06:41:34.852Z,3420.00
2023-04-04T06:42:34.854Z,3572.00
2023-04-04T06:43:34.845Z,3692.00
2023-04-04T06:44:34.839Z,3796.00
2023-04-04T06:45:34.833Z,3912.00
2023-04-04T06:46:34.879Z,3992.00
2023-04-04T06:47:34.840Z,4084.00
2023-04-04T06:48:34.826Z,4164.00
2023-04-04T06:49:34.809Z,4252.00
2023-04-04T06:50:34.809Z,4332.00
2023-04-04T06:51:34.806Z,4420.00
2023-04-04T06:52:34.795Z,4492.00
2023-04-04T06:53:34.784Z,4548.00
2023-04-04T06:54:34.796Z,4644.00
2023-04-04T06:55:34.814Z,4732.00
2023-04-04T06:56:34.778Z,4808.00
2023-04-04T06:57:34.772Z,4888.00
2023-04-04T06:58:34.767Z,4964.00
2023-04-04T06:59:34.764Z,5032.00
2023-04-04T07:00:34.799Z,5092.00
2023-04-04T07:01:34.805Z,5168.00
2023-04-04T07:02:34.842Z,5244.00
2023-04-04T07:03:34.746Z,5328.00
2023-04-04T07:04:34.791Z,5408.00
2023-04-04T07:05:34.737Z,5480.00
2023-04-04T07:06:34.738Z,5540.00
2023-04-04T07:07:34.728Z,5640.00
2023-04-04T07:08:36.675Z,5720.00
2023-04-04T07:09:34.795Z,5820.00
2023-04-04T07:10:34.714Z,5932.00
2023-04-04T07:11:34.739Z,6028.00
2023-04-04T07:12:34.712Z,6104.00
2023-04-04T07:13:34.704Z,6200.00
2023-04-04T07:14:34.710Z,6300.00
2023-04-04T07:15:34.706Z,6388.00
2023-04-04T07:16:34.768Z,6492.00
2023-04-04T07:17:34.701Z,6600.00
2023-04-04T07:18:34.703Z,6692.00
2023-04-04T07:19:34.700Z,6836.00
2023-04-04T07:20:34.677Z,6928.00
2023-04-04T07:21:34.684Z,6992.00
2023-04-04T07:22:34.672Z,7152.00
2023-04-04T07:23:34.675Z,7312.00
2023-04-04T07:24:34.672Z,7460.00
2023-04-04T07:25:34.673Z,7580.00
2023-04-04T07:26:34.677Z,7660.00
2023-04-04T07:27:34.692Z,7784.00
2023-04-04T07:28:34.665Z,7968.00
2023-04-04T07:29:34.661Z,8332.00
2023-04-04T07:30:34.655Z,8704.00
2023-04-04T07:31:34.672Z,9196.00
2023-04-04T07:32:34.715Z,9936.00
2023-04-04T07:33:34.654Z,11888.00
2023-04-04T07:34:34.653Z,21504.00
2023-04-04T07:35:34.715Z,34976.00
2023-04-04T07:36:34.655Z,37216.00
2023-04-04T07:37:34.643Z,38112.00
2023-04-04T07:38:34.636Z,40992.00
2023-04-04T07:39:34.650Z,40096.00
2023-04-04T07:40:34.635Z,40672.00
2023-04-04T07:41:34.662Z,42368.00
2023-04-04T07:42:34.636Z,43936.00
2023-04-04T07:43:34.667Z,42592.00
2023-04-04T07:44:34.639Z,38784.00
2023-04-04T07:45:34.631Z,40416.00
2023-04-04T07:46:34.668Z,41568.00
2023-04-04T07:47:34.643Z,44128.00
2023-04-04T07:48:34.628Z,45152.00
2023-04-04T07:49:34.624Z,43328.00
2023-04-04T07:50:34.628Z,42816.00
2023-04-04T07:51:34.622Z,40896.00
2023-04-04T07:52:34.621Z,43936.00
2023-04-04T07:53:34.619Z,46752.00
2023-04-04T07:54:34.625Z,44320.00
2023-04-04T07:55:34.623Z,43296.00
2023-04-04T07:56:34.619Z,45216.00
2023-04-04T07:57:34.619Z,46592.00
2023-04-04T07:58:34.618Z,48960.00
2023-04-04T07:59:34.645Z,49344.00
2023-04-04T08:00:34.613Z,46400.00
2023-04-04T08:01:34.626Z,48832.00
2023-04-04T08:02:34.662Z,52192.00
2023-04-04T08:03:34.717Z,49696.00
2023-04-04T08:04:34.628Z,47360.00
2023-04-04T08:05:34.621Z,51328.00
2023-04-04T08:06:34.617Z,50240.00
2023-04-04T08:07:34.639Z,44896.00
2023-04-04T08:08:34.620Z,46688.00
2023-04-04T08:09:34.632Z,48928.00
2023-04-04T08:10:34.619Z,49728.00
2023-04-04T08:11:34.620Z,50752.00
2023-04-04T08:12:34.638Z,37792.00
2023-04-04T08:13:34.645Z,59328.00
2023-04-04T08:14:34.643Z,59808.00
2023-04-04T08:15:34.682Z,54048.00
2023-04-04T08:16:34.624Z,54272.00
2023-04-04T08:17:34.710Z,55808.00
2023-04-04T08:18:34.644Z,50080.00
2023-04-04T08:19:34.636Z,47360.00
2023-04-04T08:20:34.624Z,54304.00
2023-04-04T08:21:34.644Z,53184.00
2023-04-04T08:22:34.629Z,48000.00
2023-04-04T08:23:34.635Z,50400.00
2023-04-04T08:24:34.627Z,55904.00
2023-04-04T08:25:34.642Z,53696.00
2023-04-04T08:26:34.634Z,51104.00
2023-04-04T08:27:34.636Z,57280.00
2023-04-04T08:28:34.674Z,59072.00
2023-04-04T08:29:34.811Z,52416.00
2023-04-04T08:30:34.647Z,53856.00
2023-04-04T08:31:34.694Z,59648.00
2023-04-04T08:32:34.655Z,47136.00
2023-04-04T08:33:46.752Z,58208.00
2023-04-04T08:34:34.667Z,50912.00
2023-04-04T08:35:34.733Z,58464.00
2023-04-04T08:36:34.657Z,61632.00
2023-04-04T08:37:34.656Z,65504.00
2023-04-04T08:38:34.661Z,63328.00
2023-04-04T08:39:34.675Z,61056.00
2023-04-04T08:40:34.954Z,61088.00
2023-04-04T08:41:34.675Z,66496.00
2023-04-04T08:42:34.675Z,65152.00
2023-04-04T08:43:34.693Z,61184.00
2023-04-04T08:44:34.701Z,59872.00
2023-04-04T08:45:34.770Z,59232.00
2023-04-04T08:46:34.724Z,57696.00
2023-04-04T08:47:34.820Z,59360.00
2023-04-04T08:48:34.708Z,59200.00
2023-04-04T08:49:34.717Z,54336.00
2023-04-04T08:50:34.718Z,55520.00
2023-04-04T08:51:34.733Z,62080.00
2023-04-04T08:52:34.732Z,63648.00
2023-04-04T08:53:34.741Z,58144.00
2023-04-04T08:54:34.744Z,58784.00
2023-04-04T08:55:34.748Z,68256.00
2023-04-04T08:56:34.754Z,71072.00
2023-04-04T08:57:34.759Z,63680.00
2023-04-04T08:58:34.778Z,65376.00
2023-04-04T08:59:34.872Z,72480.00
2023-04-04T09:00:34.788Z,72960.00
2023-04-04T09:01:34.838Z,71040.00
2023-04-04T09:02:34.974Z,71968.00
2023-04-04T09:03:34.873Z,9668.00
2023-04-04T09:04:34.811Z,73504.00
2023-04-04T09:05:34.826Z,71072.00
2023-04-04T09:06:34.825Z,66560.00
2023-04-04T09:07:37.192Z,68352.00
2023-04-04T09:08:34.869Z,73856.00
2023-04-04T09:09:34.850Z,75200.00
2023-04-04T09:10:34.861Z,72320.00
2023-04-04T09:11:34.886Z,75264.00
2023-04-04T09:12:34.877Z,70368.00
2023-04-04T09:13:34.886Z,41664.00
2023-04-04T09:14:34.894Z,19744.00
2023-04-04T09:15:34.902Z,16736.00
2023-04-04T09:16:34.942Z,16480.00
2023-04-04T09:17:34.964Z,16320.00
2023-04-04T09:18:34.918Z,16960.00
2023-04-04T09:19:34.971Z,18336.00
2023-04-04T09:20:34.945Z,20544.00
2023-04-04T09:21:34.956Z,17152.00
2023-04-04T09:22:34.948Z,16672.00
2023-04-04T09:23:34.964Z,17280.00
2023-04-04T09:24:34.991Z,18112.00
2023-04-04T09:25:34.981Z,17568.00
2023-04-04T09:26:35.049Z,9208.00
2023-04-04T09:27:34.996Z,16704.00
2023-04-04T09:28:35.003Z,16640.00
2023-04-04T09:29:35.014Z,16960.00
2023-04-04T09:30:35.006Z,17664.00
2023-04-04T09:31:35.048Z,7004.00
2023-04-04T09:32:35.040Z,9924.00
2023-04-04T09:33:35.049Z,9668.00
2023-04-04T09:34:35.032Z,10704.00
2023-04-04T09:35:35.079Z,11888.00
2023-04-04T09:36:35.049Z,9136.00
2023-04-04T09:37:35.064Z,9096.00
2023-04-04T09:38:35.070Z,14580.00
2023-04-04T09:39:35.060Z,17760.00
2023-04-04T09:40:35.174Z,16704.00
2023-04-04T09:41:35.111Z,17184.00
2023-04-04T09:42:35.078Z,17504.00
2023-04-04T09:43:35.732Z,18240.00
2023-04-04T09:44:35.088Z,19872.00
2023-04-04T09:45:35.102Z,23712.00
2023-04-04T09:46:35.161Z,17024.00
2023-04-04T09:47:35.120Z,13052.00
2023-04-04T09:48:35.113Z,14064.00
2023-04-04T09:49:35.120Z,9820.00
2023-04-04T09:50:35.115Z,21568.00
2023-04-04T09:51:35.141Z,14468.00
2023-04-04T09:52:35.132Z,5048.00
2023-04-04T09:53:35.132Z,5168.00
2023-04-04T09:54:35.118Z,5936.00
2023-04-04T09:55:35.136Z,9988.00
2023-04-04T09:56:35.130Z,18112.00
2023-04-04T09:57:35.129Z,19136.00
2023-04-04T09:58:35.137Z,20224.00
2023-04-04T09:59:35.174Z,22752.00
2023-04-04T10:00:35.152Z,25152.00
2023-04-04T10:01:35.200Z,24672.00
2023-04-04T10:02:35.185Z,9544.00
2023-04-04T10:03:35.158Z,8960.00
2023-04-04T10:04:35.318Z,8036.00
2023-04-04T10:05:35.206Z,7752.00
2023-04-04T10:06:35.147Z,6664.00
2023-04-04T10:07:35.219Z,5908.00
2023-04-04T10:08:35.443Z,5308.00
2023-04-04T10:09:35.179Z,5024.00
2023-04-04T10:10:35.164Z,5168.00
2023-04-04T10:11:35.194Z,5248.00
2023-04-04T10:12:35.161Z,5192.00
2023-04-04T10:13:35.169Z,5964.00
2023-04-04T10:14:35.191Z,6380.00
2023-04-04T10:15:35.212Z,7768.00
2023-04-04T10:16:35.189Z,8916.00
2023-04-04T10:17:35.227Z,20800.00
2023-04-04T10:18:35.169Z,12064.00
2023-04-04T10:19:35.173Z,10704.00
2023-04-04T10:20:35.173Z,9328.00
2023-04-04T10:21:35.179Z,12320.00
2023-04-04T10:22:35.181Z,19360.00
2023-04-04T10:23:35.198Z,13624.00
2023-04-04T10:24:35.186Z,22496.00
2023-04-04T10:25:35.188Z,23552.00
2023-04-04T10:26:35.183Z,21920.00
2023-04-04T10:27:35.184Z,10096.00
2023-04-04T10:28:35.196Z,22112.00
2023-04-04T10:29:35.194Z,22656.00
2023-04-04T10:30:35.183Z,21248.00
2023-04-04T10:31:35.236Z,17632.00
2023-04-04T10:32:35.199Z,7036.00
2023-04-04T10:33:35.192Z,6392.00
2023-04-04T10:34:35.185Z,6340.00
2023-04-04T10:35:35.210Z,5960.00
2023-04-04T10:36:35.199Z,6432.00
2023-04-04T10:37:35.192Z,8328.00
2023-04-04T10:38:35.192Z,10308.00
2023-04-04T10:39:35.213Z,12224.00
2023-04-04T10:40:35.185Z,18432.00
2023-04-04T10:41:35.197Z,16544.00
2023-04-04T10:42:35.188Z,7352.00
2023-04-04T10:43:35.194Z,7148.00
2023-04-04T10:44:35.192Z,6504.00
2023-04-04T10:45:35.203Z,6128.00
2023-04-04T10:46:35.295Z,14344.00
2023-04-04T10:47:35.210Z,14208.00
2023-04-04T10:48:35.193Z,13716.00
2023-04-04T10:49:35.208Z,13404.00
2023-04-04T10:50:35.193Z,13492.00
2023-04-04T10:51:45.137Z,13352.00
2023-04-04T10:52:35.199Z,13552.00
2023-04-04T10:53:35.201Z,13708.00
2023-04-04T10:54:35.218Z,14332.00
2023-04-04T10:55:35.226Z,15992.00
2023-04-04T10:56:35.198Z,17312.00
2023-04-04T10:57:35.211Z,18560.00
2023-04-04T10:58:35.210Z,19520.00
2023-04-04T10:59:35.225Z,20128.00
2023-04-04T11:00:35.220Z,18976.00
2023-04-04T11:01:35.205Z,9148.00
2023-04-04T11:02:35.233Z,9100.00
2023-04-04T11:03:35.212Z,9268.00
2023-04-04T11:04:35.599Z,9216.00
2023-04-04T11:05:35.209Z,10692.00
2023-04-04T11:06:35.210Z,17568.00
2023-04-04T11:07:35.216Z,11312.00
2023-04-04T11:08:35.206Z,9532.00
2023-04-04T11:09:35.210Z,13060.00
2023-04-04T11:10:35.232Z,5460.00
2023-04-04T11:11:35.225Z,5784.00
2023-04-04T11:12:35.216Z,6484.00
2023-04-04T11:13:35.220Z,6804.00
2023-04-04T11:14:35.214Z,6288.00
2023-04-04T11:15:35.211Z,5976.00
2023-04-04T11:16:35.258Z,5504.00
2023-04-04T11:17:35.225Z,5300.00
2023-04-04T11:18:35.233Z,5272.00
2023-04-04T11:19:35.214Z,5808.00
2023-04-04T11:20:35.222Z,6284.00
2023-04-04T11:21:35.216Z,7012.00
2023-04-04T11:22:35.216Z,7444.00
2023-04-04T11:23:35.216Z,7660.00
2023-04-04T11:24:35.214Z,8276.00
2023-04-04T11:25:35.219Z,9048.00
2023-04-04T11:26:35.224Z,10048.00
2023-04-04T11:27:35.248Z,14248.00
2023-04-04T11:28:35.219Z,18240.00
2023-04-04T11:29:35.213Z,17248.00
2023-04-04T11:30:35.221Z,13628.00
2023-04-04T11:31:35.390Z,16200.00
2023-04-04T11:32:35.248Z,17440.00
2023-04-04T11:33:35.273Z,18432.00
2023-04-04T11:34:35.229Z,19136.00
2023-04-04T11:35:35.248Z,18112.00
2023-04-04T11:36:35.240Z,15252.00
2023-04-04T11:37:35.218Z,13908.00
2023-04-04T11:38:35.215Z,10460.00
2023-04-04T11:39:35.213Z,8680.00
2023-04-04T11:40:35.215Z,7312.00
2023-04-04T11:41:35.215Z,6428.00
2023-04-04T11:42:35.224Z,5804.00
2023-04-04T11:43:35.237Z,5196.00
2023-04-04T11:44:35.218Z,4884.00
2023-04-04T11:45:35.224Z,5196.00
2023-04-04T11:46:35.264Z,5784.00
2023-04-04T11:47:35.250Z,6336.00
2023-04-04T11:48:35.216Z,6988.00
2023-04-04T11:49:35.244Z,8248.00
2023-04-04T11:50:35.230Z,10116.00
2023-04-04T11:51:35.219Z,12456.00
2023-04-04T11:52:35.230Z,15996.00
2023-04-04T11:53:35.214Z,10884.00
2023-04-04T11:54:35.227Z,9376.00
2023-04-04T11:55:35.216Z,8272.00
2023-04-04T11:56:35.219Z,7840.00
2023-04-04T11:57:35.231Z,7064.00
2023-04-04T11:58:35.221Z,6532.00
2023-04-04T11:59:35.260Z,6304.00
2023-04-04T12:00:35.225Z,5808.00
2023-04-04T12:01:35.232Z,5488.00
2023-04-04T12:02:35.322Z,5220.00
2023-04-04T12:03:35.369Z,5172.00
2023-04-04T12:04:37.168Z,5440.00
2023-04-04T12:05:35.434Z,6012.00
2023-04-04T12:06:35.217Z,6628.00
2023-04-04T12:07:35.216Z,7440.00
2023-04-04T12:08:35.211Z,8040.00
2023-04-04T12:09:35.219Z,8608.00
2023-04-04T12:10:35.219Z,8660.00
2023-04-04T12:11:35.223Z,7760.00
2023-04-04T12:12:35.219Z,12944.00
2023-04-04T12:13:35.216Z,13236.00
2023-04-04T12:14:35.217Z,13156.00
2023-04-04T12:15:35.265Z,12348.00
2023-04-04T12:16:35.249Z,11168.00
2023-04-04T12:17:35.231Z,12696.00
2023-04-04T12:18:35.214Z,12644.00
2023-04-04T12:19:35.219Z,13688.00
2023-04-04T12:20:35.228Z,15204.00
2023-04-04T12:21:35.222Z,17088.00
2023-04-04T12:22:35.225Z,16640.00
2023-04-04T12:23:35.236Z,16704.00
2023-04-04T12:24:35.220Z,14336.00
2023-04-04T12:25:35.214Z,10020.00
2023-04-04T12:26:35.223Z,7648.00