createdAt,value
2023-05-18T03:47:09.692Z,12.10
2023-05-18T03:49:36.722Z,12.10
2023-05-18T03:52:04.149Z,12.10
2023-05-18T03:54:31.152Z,12.10
2023-05-18T03:56:58.156Z,12.00
2023-05-18T03:59:25.416Z,12.00
2023-05-18T04:01:53.926Z,12.00
2023-05-18T04:04:23.483Z,12.00
2023-05-18T04:06:53.417Z,12.00
2023-05-18T04:09:21.774Z,12.00
2023-05-18T04:11:48.776Z,11.90
2023-05-18T04:14:17.053Z,12.00
2023-05-18T04:16:44.041Z,12.00
2023-05-18T04:19:11.125Z,12.00
2023-05-18T04:21:38.222Z,11.90
2023-05-18T04:24:07.090Z,11.90
2023-05-18T04:26:36.539Z,11.80
2023-05-18T04:29:03.850Z,11.80
2023-05-18T04:31:30.902Z,11.80
2023-05-18T04:33:58.836Z,12.10
2023-05-18T04:36:26.122Z,11.80
2023-05-18T04:38:53.099Z,11.70
2023-05-18T04:41:22.860Z,11.70
2023-05-18T04:43:52.579Z,11.70
2023-05-18T04:46:19.823Z,11.80
2023-05-18T04:48:49.934Z,11.70
2023-05-18T04:51:21.681Z,11.70
2023-05-18T04:53:51.446Z,11.80
2023-05-18T04:56:20.531Z,11.80
2023-05-18T04:58:50.490Z,11.70
2023-05-18T05:01:17.615Z,11.80
2023-05-18T05:03:45.118Z,11.80
2023-05-18T05:06:12.188Z,11.90
2023-05-18T05:08:39.251Z,11.90
2023-05-18T05:11:06.194Z,11.90
2023-05-18T05:13:34.929Z,12.00
2023-05-18T05:16:02.337Z,12.10
2023-05-18T05:18:29.408Z,12.10
2023-05-18T05:20:56.341Z,12.00
2023-05-18T05:23:23.253Z,12.10
2023-05-18T05:25:50.235Z,12.20
2023-05-18T05:28:17.188Z,12.20
2023-05-18T05:30:44.213Z,12.30
2023-05-18T05:33:11.509Z,12.30
2023-05-18T05:35:38.745Z,12.30
2023-05-18T05:38:06.775Z,12.30
2023-05-18T05:40:33.754Z,12.30
2023-05-18T05:43:00.761Z,12.30
2023-05-18T05:45:30.934Z,12.30
2023-05-18T05:47:58.381Z,12.40
2023-05-18T05:50:25.922Z,12.30
2023-05-18T05:52:53.028Z,12.40
2023-05-18T05:55:20.044Z,12.40
2023-05-18T05:57:47.085Z,12.30
2023-05-18T06:00:14.251Z,12.40
2023-05-18T06:02:41.368Z,12.40
2023-05-18T06:05:08.744Z,12.50
2023-05-18T06:07:35.925Z,12.50
2023-05-18T06:10:03.427Z,12.50
2023-05-18T06:12:30.520Z,12.50
2023-05-18T06:14:57.940Z,12.60
2023-05-18T06:17:26.195Z,12.60
2023-05-18T06:19:56.283Z,12.70
2023-05-18T06:22:23.474Z,12.70
2023-05-18T06:24:50.493Z,12.70
2023-05-18T06:27:18.426Z,12.80
2023-05-18T06:29:45.594Z,12.90
2023-05-18T06:32:13.479Z,13.00
2023-05-18T06:34:40.534Z,13.00
2023-05-18T06:37:07.605Z,13.10
2023-05-18T06:39:34.537Z,13.00
2023-05-18T06:42:01.499Z,13.00
2023-05-18T06:44:28.430Z,13.10
2023-05-18T06:46:55.379Z,13.10
2023-05-18T06:49:22.311Z,13.30
2023-05-18T06:51:49.269Z,13.20
2023-05-18T06:54:16.347Z,13.20
2023-05-18T06:56:43.331Z,13.20
2023-05-18T06:59:10.440Z,13.10
2023-05-18T07:01:38.197Z,13.20
2023-05-18T07:04:05.448Z,13.30
2023-05-18T07:06:32.685Z,13.30
2023-05-18T07:08:59.928Z,13.30
2023-05-18T07:11:29.542Z,13.40
2023-05-18T07:13:56.849Z,13.60
2023-05-18T07:16:23.804Z,13.50
2023-05-18T07:18:50.775Z,13.50
2023-05-18T07:21:18.000Z,13.60
2023-05-18T07:23:44.957Z,13.60
2023-05-18T07:26:12.101Z,13.60
2023-05-18T07:28:39.072Z,13.60
2023-05-18T07:31:06.241Z,13.60
2023-05-18T07:33:33.525Z,13.60
2023-05-18T07:36:00.556Z,13.70
2023-05-18T07:38:27.526Z,13.80
2023-05-18T07:40:54.493Z,13.80
2023-05-18T07:43:21.452Z,13.80
2023-05-18T07:45:48.391Z,13.80
2023-05-18T07:48:15.572Z,13.90
2023-05-18T07:50:42.875Z,14.10
2023-05-18T07:53:09.841Z,13.90
2023-05-18T07:55:36.852Z,14.00
2023-05-18T07:58:03.829Z,13.90
2023-05-18T08:00:31.125Z,14.00
2023-05-18T08:02:58.558Z,14.00
2023-05-18T08:05:25.714Z,14.10
2023-05-18T08:07:52.845Z,14.00
2023-05-18T08:10:19.906Z,14.00
2023-05-18T08:12:46.893Z,14.10
2023-05-18T08:15:13.859Z,14.00
2023-05-18T08:17:41.123Z,14.00
2023-05-18T08:20:08.761Z,14.10
2023-05-18T08:22:35.758Z,14.10
2023-05-18T08:25:02.824Z,14.30
2023-05-18T08:27:30.054Z,14.20
2023-05-18T08:29:57.100Z,14.30
2023-05-18T08:32:24.234Z,14.60
2023-05-18T08:34:51.740Z,14.40
2023-05-18T08:37:18.770Z,14.50
2023-05-18T08:39:46.316Z,14.50
2023-05-18T08:42:21.956Z,14.50
2023-05-18T08:45:12.274Z,14.40
2023-05-18T08:47:40.493Z,14.40
2023-05-18T08:50:08.136Z,14.50
2023-05-18T08:52:35.963Z,14.50
2023-05-18T08:55:08.519Z,14.60
2023-05-18T08:57:37.284Z,14.60
2023-05-18T09:00:05.241Z,14.60
2023-05-18T09:02:33.506Z,14.60
2023-05-18T09:05:01.344Z,14.60
2023-05-18T09:07:29.093Z,14.60
2023-05-18T09:09:56.617Z,14.70
2023-05-18T09:12:24.539Z,14.70
2023-05-18T09:14:52.884Z,14.80
2023-05-18T09:17:19.842Z,14.90
2023-05-18T09:19:47.009Z,15.00
2023-05-18T09:22:15.112Z,15.10
2023-05-18T09:24:42.067Z,15.10
2023-05-18T09:27:09.187Z,15.20
2023-05-18T09:29:36.208Z,15.20
2023-05-18T09:32:07.064Z,15.30
2023-05-18T09:34:41.600Z,15.30
2023-05-18T09:37:09.638Z,15.40
2023-05-18T09:39:36.591Z,15.20
2023-05-18T09:42:04.207Z,15.10
2023-05-18T09:44:32.005Z,15.10
2023-05-18T09:46:59.061Z,15.20
2023-05-18T09:49:28.840Z,15.20
2023-05-18T09:51:56.950Z,15.30
2023-05-18T09:54:24.508Z,15.30
2023-05-18T09:57:02.363Z,15.40
2023-05-18T09:59:37.050Z,15.50
2023-05-18T10:02:05.971Z,15.60
2023-05-18T10:04:37.307Z,15.60
2023-05-18T10:07:14.051Z,15.70
2023-05-18T10:09:41.692Z,15.60
2023-05-18T10:12:12.211Z,15.60
2023-05-18T10:14:40.294Z,15.60
2023-05-18T10:17:15.266Z,15.70
2023-05-18T10:19:44.223Z,15.80
2023-05-18T10:22:11.761Z,15.80
2023-05-18T10:24:39.519Z,15.90
2023-05-18T10:27:07.735Z,15.90
2023-05-18T10:29:36.577Z,15.70
2023-05-18T10:32:06.897Z,15.70
2023-05-18T10:34:35.061Z,15.80
2023-05-18T10:37:05.337Z,15.90
2023-05-18T10:39:34.120Z,16.00
2023-05-18T10:42:02.329Z,16.00
2023-05-18T10:44:29.332Z,16.10
2023-05-18T10:46:56.471Z,16.10
2023-05-18T10:49:25.839Z,16.10
2023-05-18T10:51:53.590Z,16.10
2023-05-18T10:54:21.140Z,16.20
2023-05-18T10:56:50.414Z,16.20
2023-05-18T10:59:18.684Z,16.30
2023-05-18T11:01:47.404Z,16.30
2023-05-18T11:04:14.476Z,16.30
2023-05-18T11:06:41.683Z,16.30
2023-05-18T11:09:08.818Z,16.40
2023-05-18T11:11:50.715Z,16.50
2023-05-18T11:14:24.648Z,16.40
2023-05-18T11:16:52.104Z,16.50
2023-05-18T11:19:20.508Z,16.50
2023-05-18T11:21:49.056Z,16.60
2023-05-18T11:24:20.742Z,16.40
2023-05-18T11:26:48.761Z,16.50
2023-05-18T11:29:17.148Z,16.50
2023-05-18T11:31:44.689Z,16.60
2023-05-18T11:34:30.445Z,16.50
2023-05-18T11:36:57.512Z,16.50
2023-05-18T11:39:24.882Z,16.50
2023-05-18T11:42:01.373Z,16.40
2023-05-18T11:44:29.116Z,16.40
2023-05-18T11:46:58.896Z,16.40
2023-05-18T11:49:26.748Z,16.40
2023-05-18T11:52:12.094Z,16.40
2023-05-18T11:54:41.859Z,16.40
2023-05-18T11:57:11.144Z,16.40
2023-05-18T11:59:39.662Z,16.50
2023-05-18T12:02:06.780Z,16.50
2023-05-18T12:04:34.604Z,16.50
2023-05-18T12:07:04.583Z,16.60
2023-05-18T12:09:32.081Z,16.60
2023-05-18T12:11:59.121Z,16.60
2023-05-18T12:14:26.566Z,16.70
2023-05-18T12:16:53.629Z,16.80
2023-05-18T12:19:22.577Z,16.90
2023-05-18T12:21:49.605Z,16.90
2023-05-18T12:24:16.922Z,17.00
2023-05-18T12:26:46.443Z,16.80
2023-05-18T12:29:19.758Z,16.70
2023-05-18T12:31:47.304Z,16.70
2023-05-18T12:34:14.777Z,16.80
2023-05-18T12:36:52.144Z,16.80
2023-05-18T12:39:19.327Z,16.70
2023-05-18T12:41:46.336Z,16.70
2023-05-18T12:44:13.565Z,16.70
2023-05-18T12:46:43.630Z,16.70
2023-05-18T12:49:11.027Z,16.70
2023-05-18T12:51:39.525Z,16.80
2023-05-18T12:54:07.248Z,16.80
2023-05-18T12:56:51.671Z,16.70
2023-05-18T12:59:19.555Z,16.70
2023-05-18T13:01:46.620Z,16.70
2023-05-18T13:04:13.753Z,16.80
2023-05-18T13:06:41.789Z,17.00
2023-05-18T13:09:12.394Z,16.80
2023-05-18T13:11:39.648Z,16.90
2023-05-18T13:14:07.479Z,16.90
2023-05-18T13:16:35.169Z,16.90
2023-05-18T13:19:03.533Z,16.80
2023-05-18T13:21:30.813Z,16.80
2023-05-18T13:23:57.840Z,16.80
2023-05-18T13:26:25.159Z,16.80
2023-05-18T13:28:53.162Z,16.80
2023-05-18T13:31:20.849Z,16.80
2023-05-18T13:33:48.393Z,16.80
2023-05-18T13:36:15.955Z,16.80
2023-05-18T13:38:43.399Z,16.80
2023-05-18T13:41:17.185Z,16.80
2023-05-18T13:43:44.143Z,16.90
2023-05-18T13:46:11.193Z,16.90
2023-05-18T13:48:38.231Z,16.90
2023-05-18T13:51:05.313Z,16.90
2023-05-18T13:53:32.367Z,16.80
2023-05-18T13:55:59.397Z,16.70
2023-05-18T13:58:26.388Z,16.70
2023-05-18T14:00:54.404Z,16.70
2023-05-18T14:03:21.621Z,16.60
2023-05-18T14:05:49.269Z,16.70
2023-05-18T14:08:16.271Z,16.70
2023-05-18T14:10:43.372Z,16.60
2023-05-18T14:13:10.360Z,16.60
2023-05-18T14:15:37.375Z,16.50
2023-05-18T14:18:04.548Z,16.50
2023-05-18T14:20:32.024Z,16.50
2023-05-18T14:23:00.266Z,16.50
2023-05-18T14:25:27.436Z,16.50
2023-05-18T14:27:54.405Z,16.50
2023-05-18T14:30:21.418Z,16.50
2023-05-18T14:32:48.413Z,16.50
2023-05-18T14:35:15.621Z,16.50
2023-05-18T14:37:42.567Z,16.60
2023-05-18T14:40:09.716Z,16.60
2023-05-18T14:42:37.113Z,16.60
2023-05-18T14:45:04.418Z,16.60
2023-05-18T14:47:31.397Z,16.70
2023-05-18T14:49:58.430Z,16.70
2023-05-18T14:52:26.122Z,16.70
2023-05-18T14:54:53.067Z,16.80
2023-05-18T14:57:20.178Z,16.80
2023-05-18T14:59:47.200Z,16.80
2023-05-18T15:02:14.464Z,16.90
2023-05-18T15:04:41.542Z,16.90
2023-05-18T15:07:08.691Z,16.90
2023-05-18T15:09:35.682Z,16.90
2023-05-18T15:12:02.772Z,16.90
2023-05-18T15:14:29.870Z,16.90
2023-05-18T15:16:58.569Z,17.00
2023-05-18T15:19:25.819Z,16.90
2023-05-18T15:21:52.942Z,16.90
2023-05-18T15:24:20.014Z,16.90
2023-05-18T15:26:47.141Z,16.90
2023-05-18T15:29:14.073Z,16.90
2023-05-18T15:31:41.419Z,16.90
2023-05-18T15:34:08.490Z,16.80
2023-05-18T15:36:36.441Z,16.80
2023-05-18T15:39:04.753Z,16.80
2023-05-18T15:41:34.727Z,16.60
2023-05-18T15:44:01.900Z,16.60
2023-05-18T15:46:29.998Z,16.50
2023-05-18T15:48:57.609Z,16.50
2023-05-18T15:51:24.971Z,16.60
2023-05-18T15:53:51.911Z,16.60
2023-05-18T15:56:18.979Z,16.60
2023-05-18T15:58:45.941Z,16.70
2023-05-18T16:01:12.962Z,16.70
2023-05-18T16:03:40.275Z,16.70
2023-05-18T16:06:07.414Z,16.70
2023-05-18T16:08:34.383Z,16.60
2023-05-18T16:11:02.218Z,16.60
2023-05-18T16:13:29.148Z,16.60
2023-05-18T16:15:56.124Z,16.70
2023-05-18T16:18:23.116Z,16.70
2023-05-18T16:20:50.115Z,16.70
2023-05-18T16:23:17.109Z,16.70
2023-05-18T16:25:44.128Z,16.70
2023-05-18T16:28:11.175Z,16.70
2023-05-18T16:30:38.156Z,16.70
2023-05-18T16:33:05.164Z,16.70
2023-05-18T16:35:32.267Z,16.60
2023-05-18T16:37:59.345Z,16.60
2023-05-18T16:40:26.387Z,16.50
2023-05-18T16:42:53.367Z,16.50
2023-05-18T16:45:20.349Z,16.50
2023-05-18T16:47:47.463Z,16.50
2023-05-18T16:50:14.389Z,16.40
2023-05-18T16:52:41.457Z,16.40
2023-05-18T16:55:08.601Z,16.40
2023-05-18T16:57:35.568Z,16.50
2023-05-18T17:00:05.132Z,16.50
2023-05-18T17:02:32.344Z,16.50
2023-05-18T17:05:00.668Z,16.40
2023-05-18T17:07:27.859Z,16.40
2023-05-18T17:09:54.793Z,16.30
2023-05-18T17:12:21.732Z,16.40
2023-05-18T17:14:50.044Z,16.50
2023-05-18T17:17:18.956Z,16.50
2023-05-18T17:19:45.884Z,16.60
2023-05-18T17:22:12.892Z,16.60
2023-05-18T17:24:39.970Z,16.70
2023-05-18T17:27:07.036Z,16.70
2023-05-18T17:29:34.148Z,16.70
2023-05-18T17:32:01.441Z,16.70
2023-05-18T17:34:30.495Z,16.70
2023-05-18T17:36:58.570Z,16.70
2023-05-18T17:39:25.801Z,16.70
2023-05-18T17:41:54.288Z,16.60
2023-05-18T17:44:21.393Z,16.60
2023-05-18T17:46:48.557Z,16.60
2023-05-18T17:49:15.645Z,16.60
2023-05-18T17:51:42.939Z,16.50
2023-05-18T17:54:10.456Z,16.50
2023-05-18T17:56:37.562Z,16.60
2023-05-18T17:59:05.853Z,16.60
2023-05-18T18:01:33.703Z,16.60
2023-05-18T18:04:00.986Z,16.60
2023-05-18T18:06:28.047Z,16.60
2023-05-18T18:08:57.154Z,16.60
2023-05-18T18:11:25.316Z,16.50
2023-05-18T18:13:52.572Z,16.50
2023-05-18T18:16:20.045Z,16.40
2023-05-18T18:18:47.292Z,16.40
2023-05-18T18:21:14.338Z,16.30
2023-05-18T18:23:41.390Z,16.40
2023-05-18T18:26:08.417Z,16.40
2023-05-18T18:28:35.427Z,16.40
2023-05-18T18:31:03.339Z,16.40
2023-05-18T18:33:30.541Z,16.40
2023-05-18T18:35:57.573Z,16.40
2023-05-18T18:38:26.974Z,16.30
2023-05-18T18:40:59.812Z,16.30
2023-05-18T18:43:27.702Z,16.20
2023-05-18T18:45:55.773Z,16.20
2023-05-18T18:48:23.321Z,16.20
2023-05-18T18:50:51.916Z,16.20
2023-05-18T18:53:18.920Z,16.20
2023-05-18T18:55:45.966Z,16.30
2023-05-18T18:58:12.948Z,16.30
2023-05-18T19:00:39.979Z,16.30
2023-05-18T19:03:06.995Z,16.30
2023-05-18T19:05:34.132Z,16.30
2023-05-18T19:08:01.806Z,16.30
2023-05-18T19:10:28.885Z,16.40
2023-05-18T19:12:59.225Z,16.40
2023-05-18T19:15:26.317Z,16.40
2023-05-18T19:17:53.870Z,16.40
2023-05-18T19:20:21.948Z,16.40
2023-05-18T19:22:48.974Z,16.40
2023-05-18T19:25:16.065Z,16.40
2023-05-18T19:27:43.148Z,16.40
2023-05-18T19:30:11.342Z,16.40
2023-05-18T19:32:38.357Z,16.40
2023-05-18T19:35:05.340Z,16.50
2023-05-18T19:37:32.308Z,16.40
2023-05-18T19:39:59.303Z,16.50
2023-05-18T19:42:26.304Z,16.50
2023-05-18T19:44:53.230Z,16.50
2023-05-18T19:47:20.471Z,16.50
2023-05-18T19:49:47.822Z,16.50
2023-05-18T19:52:15.758Z,16.50
2023-05-18T19:54:42.718Z,16.50
2023-05-18T19:57:09.756Z,16.50
2023-05-18T19:59:37.041Z,16.50
2023-05-18T20:02:06.807Z,16.50
2023-05-18T20:04:34.486Z,16.40
2023-05-18T20:07:01.614Z,16.40
2023-05-18T20:09:29.002Z,16.40
2023-05-18T20:11:56.138Z,16.40
2023-05-18T20:14:23.642Z,16.30
2023-05-18T20:16:52.318Z,16.30
2023-05-18T20:19:19.577Z,16.40
2023-05-18T20:21:49.776Z,16.30
2023-05-18T20:24:16.786Z,16.20
2023-05-18T20:26:43.863Z,16.10
2023-05-18T20:29:11.298Z,16.20
2023-05-18T20:31:38.509Z,16.10
2023-05-18T20:34:06.959Z,16.20
2023-05-18T20:36:35.821Z,16.00
2023-05-18T20:39:03.816Z,16.10
2023-05-18T20:41:30.814Z,16.00
2023-05-18T20:44:01.948Z,16.10
2023-05-18T20:46:31.044Z,16.00
2023-05-18T20:48:58.192Z,16.10
2023-05-18T20:51:25.756Z,15.90
2023-05-18T20:53:52.749Z,15.90
2023-05-18T20:56:21.726Z,15.90
2023-05-18T20:58:50.011Z,15.90
2023-05-18T21:01:18.386Z,16.00
2023-05-18T21:03:45.888Z,16.00
2023-05-18T21:06:14.026Z,16.00
2023-05-18T21:08:41.272Z,16.00
2023-05-18T21:11:08.282Z,16.00
2023-05-18T21:13:36.792Z,16.00
2023-05-18T21:16:06.511Z,16.10
2023-05-18T21:18:34.680Z,16.10
2023-05-18T21:21:02.181Z,16.10
2023-05-18T21:23:29.356Z,16.20
2023-05-18T21:25:56.759Z,16.20
2023-05-18T21:28:26.553Z,16.20
2023-05-18T21:30:54.566Z,16.20
2023-05-18T21:33:21.867Z,16.20
2023-05-18T21:35:49.113Z,16.20
2023-05-18T21:38:16.628Z,16.20
2023-05-18T21:40:44.053Z,16.20
2023-05-18T21:43:12.431Z,16.20
2023-05-18T21:45:39.389Z,16.20
2023-05-18T21:48:06.845Z,16.20
2023-05-18T21:50:36.741Z,16.20
2023-05-18T21:53:03.794Z,16.20
2023-05-18T21:55:31.489Z,16.20
2023-05-18T21:57:58.558Z,16.20
2023-05-18T22:00:25.836Z,16.20
2023-05-18T22:02:53.155Z,16.20
2023-05-18T22:05:20.518Z,16.20
2023-05-18T22:07:47.983Z,16.30
2023-05-18T22:10:15.117Z,16.30
2023-05-18T22:12:43.494Z,16.30
2023-05-18T22:15:10.730Z,16.30
2023-05-18T22:17:38.742Z,16.20
2023-05-18T22:20:06.501Z,16.20
2023-05-18T22:22:33.491Z,16.10
2023-05-18T22:25:00.495Z,16.20
2023-05-18T22:27:27.451Z,16.20
2023-05-18T22:29:54.423Z,16.20
2023-05-18T22:32:21.519Z,16.20
2023-05-18T22:34:48.651Z,16.30
2023-05-18T22:37:15.704Z,16.30
2023-05-18T22:39:43.685Z,16.20
2023-05-18T22:42:10.864Z,16.20
2023-05-18T22:44:37.843Z,16.20
2023-05-18T22:47:04.965Z,16.20
2023-05-18T22:49:32.537Z,16.20
2023-05-18T22:51:59.856Z,16.20
2023-05-18T22:54:26.795Z,16.10
2023-05-18T22:56:53.761Z,16.10
2023-05-18T22:59:20.717Z,16.10
