createdAt,value
2019-01-15T00:00:05.416Z,20.9
2019-01-15T00:00:56.011Z,21
2019-01-15T00:01:46.016Z,21.1
2019-01-15T00:02:35.501Z,20.8
2019-01-15T00:03:25.859Z,20.3
2019-01-15T00:04:15.974Z,19.9
2019-01-15T00:05:06.087Z,19.6
2019-01-15T00:05:56.288Z,19.3
2019-01-15T00:06:46.066Z,19.1
2019-01-15T00:07:35.818Z,18.9
2019-01-15T00:08:25.937Z,18.8
2019-01-15T00:09:16.284Z,18.6
2019-01-15T00:10:05.248Z,18.5
2019-01-15T00:10:55.818Z,18.4
2019-01-15T00:11:46.695Z,18.4
2019-01-15T00:12:36.442Z,18.2
2019-01-15T00:13:25.968Z,18.1
2019-01-15T00:14:16.337Z,18.4
2019-01-15T00:15:06.447Z,18.8
2019-01-15T00:15:56.732Z,19
2019-01-15T00:16:47.024Z,19.3
2019-01-15T00:17:36.787Z,19.5
2019-01-15T00:18:26.892Z,19.6
2019-01-15T00:19:16.625Z,19.8
2019-01-15T00:20:07.302Z,19.9
2019-01-15T00:20:57.064Z,20
2019-01-15T00:21:47.097Z,20.1
2019-01-15T00:22:36.884Z,20.2
2019-01-15T00:23:27.252Z,20.3
2019-01-15T00:24:16.994Z,20.4
2019-01-15T00:25:07.705Z,20.5
2019-01-15T00:25:56.562Z,20.6
2019-01-15T00:26:47.687Z,20.6
2019-01-15T00:27:37.891Z,20.6
2019-01-15T00:28:27.249Z,20.7
2019-01-15T00:29:17.934Z,20.8
2019-01-15T00:30:07.108Z,20.8
2019-01-15T00:30:57.419Z,20.9
2019-01-15T00:31:47.696Z,20.9
2019-01-15T00:32:38.094Z,20.9
2019-01-15T00:33:28.184Z,21
2019-01-15T00:34:17.658Z,21
2019-01-15T00:35:07.667Z,20.6
2019-01-15T00:35:58.024Z,20
2019-01-15T00:36:49.769Z,19.1
2019-01-15T00:37:38.218Z,18.4
2019-01-15T00:38:27.946Z,18.3
2019-01-15T00:39:18.568Z,18.4
2019-01-15T00:40:08.451Z,18.8
2019-01-15T00:40:57.813Z,19.2
2019-01-15T00:41:47.871Z,19.5
2019-01-15T00:42:38.488Z,19.7
2019-01-15T00:43:30.536Z,19.9
2019-01-15T00:44:17.775Z,20.1
2019-01-15T00:45:08.713Z,20.1
2019-01-15T00:45:58.780Z,20.3
2019-01-15T00:46:49.058Z,20.4
2019-01-15T00:47:38.816Z,20.5
2019-01-15T00:48:29.158Z,20.6
2019-01-15T00:49:18.725Z,20.6
2019-01-15T00:50:08.883Z,20.7
2019-01-15T00:50:59.048Z,20.8
2019-01-15T00:51:49.440Z,20.8
2019-01-15T00:52:39.440Z,20.9
2019-01-15T00:53:29.520Z,20.9
2019-01-15T00:54:19.025Z,20.9
2019-01-15T00:55:09.062Z,21
2019-01-15T00:55:58.828Z,20.6
2019-01-15T00:56:49.442Z,20.2
2019-01-15T00:57:39.260Z,19.8
2019-01-15T00:58:29.266Z,19.4
2019-01-15T00:59:19.355Z,19.2
2019-01-15T01:00:08.844Z,19
2019-01-15T01:00:59.189Z,18.8
2019-01-15T01:02:39.627Z,18.6
2019-01-15T01:03:30.166Z,18.4
2019-01-15T01:04:19.696Z,18.3
2019-01-15T01:05:10.092Z,18.2
2019-01-15T01:06:00.403Z,18.2
2019-01-15T01:06:49.918Z,18.1
2019-01-15T01:07:40.514Z,18.1
2019-01-15T01:08:29.484Z,18.5
2019-01-15T01:09:20.296Z,18.8
2019-01-15T01:10:10.184Z,19.1
2019-01-15T01:11:00.706Z,19.3
2019-01-15T01:11:50.746Z,19.5
2019-01-15T01:12:40.796Z,19.7
2019-01-15T01:13:30.634Z,19.8
2019-01-15T01:14:20.702Z,19.9
2019-01-15T01:15:10.429Z,20.1
2019-01-15T01:16:00.476Z,20.1
2019-01-15T01:16:50.846Z,20.3
2019-01-15T01:17:40.868Z,20.3
2019-01-15T01:18:30.674Z,20.4
2019-01-15T01:19:20.964Z,20.4
2019-01-15T01:20:11.009Z,20.5
2019-01-15T01:21:00.823Z,20.6
2019-01-15T01:21:50.896Z,20.6
2019-01-15T01:22:40.646Z,20.6
2019-01-15T01:23:30.978Z,20.7
2019-01-15T01:24:21.323Z,20.8
2019-01-15T01:25:11.374Z,20.8
2019-01-15T01:26:01.748Z,20.8
2019-01-15T01:26:51.748Z,20.9
2019-01-15T01:27:41.523Z,20.9
2019-01-15T01:28:31.365Z,20.9
2019-01-15T01:29:21.632Z,20.8
2019-01-15T01:30:11.973Z,20.3
2019-01-15T01:31:01.505Z,19.9
2019-01-15T01:31:51.815Z,19.5
2019-01-15T01:32:42.177Z,19.3
2019-01-15T01:33:31.380Z,19
2019-01-15T01:34:22.017Z,18.8
2019-01-15T01:36:01.862Z,18.6
2019-01-15T01:36:51.883Z,18.4
2019-01-15T01:37:42.505Z,18.3
2019-01-15T01:38:31.424Z,18.2
2019-01-15T01:39:21.282Z,18.2
2019-01-15T01:40:11.621Z,18
2019-01-15T01:41:01.406Z,18.1
2019-01-15T01:41:51.307Z,18.4
2019-01-15T01:42:41.996Z,18.8
2019-01-15T01:43:32.639Z,19
2019-01-15T01:44:22.669Z,19.2
2019-01-15T01:45:12.994Z,19.4
2019-01-15T01:46:02.229Z,19.6
2019-01-15T01:46:52.274Z,19.7
2019-01-15T01:47:42.606Z,19.8
2019-01-15T01:48:32.936Z,19.9
2019-01-15T01:49:23.009Z,20
2019-01-15T01:50:13.316Z,20.1
2019-01-15T01:51:02.619Z,20.2
2019-01-15T01:51:53.215Z,20.3
2019-01-15T01:52:42.134Z,20.3
2019-01-15T01:53:33.071Z,20.4
2019-01-15T01:54:22.779Z,20.4
2019-01-15T01:55:13.378Z,20.4
2019-01-15T01:56:02.969Z,20.5
2019-01-15T01:56:53.566Z,20.5
2019-01-15T01:57:43.564Z,20.6
2019-01-15T01:58:33.356Z,20.6
2019-01-15T01:59:23.446Z,20.7
2019-01-15T02:00:14.023Z,20.7
2019-01-15T02:01:02.971Z,20.8
2019-01-15T02:01:53.920Z,20.8
2019-01-15T02:02:43.876Z,20.8
2019-01-15T02:03:33.685Z,20.7
2019-01-15T02:04:24.033Z,20.2
2019-01-15T02:05:13.556Z,19.8
2019-01-15T02:06:03.850Z,19.4
2019-01-15T02:06:54.228Z,19.2
2019-01-15T02:07:43.750Z,18.9
2019-01-15T02:08:34.575Z,18.8
2019-01-15T02:09:24.395Z,18.6
2019-01-15T02:10:13.945Z,18.5
2019-01-15T02:11:03.915Z,18.4
2019-01-15T02:11:54.502Z,18.3
2019-01-15T02:12:45.762Z,18.1
2019-01-15T02:13:34.625Z,18.1
2019-01-15T02:14:24.421Z,17.9
2019-01-15T02:15:14.469Z,17.9
2019-01-15T02:16:04.622Z,18.4
2019-01-15T02:17:44.677Z,18.9
2019-01-15T02:18:34.702Z,19.1
2019-01-15T02:19:25.042Z,19.4
2019-01-15T02:20:15.361Z,19.5
2019-01-15T02:21:04.887Z,19.6
2019-01-15T02:21:55.192Z,19.6
2019-01-15T02:22:44.724Z,19.2
2019-01-15T02:23:35.033Z,18.4
2019-01-15T02:24:25.642Z,17.7
2019-01-15T02:25:15.764Z,17.3
2019-01-15T02:26:05.007Z,17.2
2019-01-15T02:26:56.959Z,17.6
2019-01-15T02:27:44.777Z,18.1
2019-01-15T02:28:35.646Z,18.4
2019-01-15T02:29:24.609Z,18.8
2019-01-15T02:30:15.861Z,19.1
2019-01-15T02:31:05.870Z,19.3
2019-01-15T02:31:55.673Z,19.4
2019-01-15T02:32:46.000Z,19.6
2019-01-15T02:33:36.039Z,19.7
2019-01-15T02:34:26.411Z,19.8
2019-01-15T02:35:15.631Z,19.9
2019-01-15T02:36:06.462Z,20.1
2019-01-15T02:36:56.039Z,20.1
2019-01-15T02:37:46.043Z,20.2
2019-01-15T02:38:36.360Z,20.3
2019-01-15T02:39:26.399Z,20.4
2019-01-15T02:40:16.826Z,20.4
2019-01-15T02:41:06.045Z,20.5
2019-01-15T02:41:56.320Z,20.6
2019-01-15T02:42:56.070Z,20.6
2019-01-15T02:43:36.477Z,20.7
2019-01-15T02:44:26.561Z,20.7
2019-01-15T02:45:16.660Z,20.8
2019-01-15T02:46:07.190Z,20.8
2019-01-15T02:46:56.161Z,20.8
2019-01-15T02:47:46.746Z,20.9
2019-01-15T02:48:36.493Z,20.8
2019-01-15T02:49:26.723Z,20.3
2019-01-15T02:50:16.967Z,19.9
2019-01-15T02:51:07.196Z,19.6
2019-01-15T02:51:57.330Z,19.3
2019-01-15T02:52:47.132Z,19.1
2019-01-15T02:53:37.108Z,18.9
2019-01-15T02:55:17.547Z,18.6
2019-01-15T02:56:07.350Z,18.4
2019-01-15T02:56:57.692Z,18.3
2019-01-15T02:57:47.082Z,18.2
2019-01-15T02:58:36.968Z,18.1
2019-01-15T02:59:27.844Z,17.9
2019-01-15T03:00:17.935Z,18.1
2019-01-15T03:01:08.184Z,18.4
2019-01-15T03:01:57.384Z,18.8
2019-01-15T03:02:48.072Z,19
2019-01-15T03:03:38.039Z,19.2
2019-01-15T03:04:28.115Z,19.4
2019-01-15T03:05:17.888Z,19.6
2019-01-15T03:08:51.364Z,20
2019-01-15T03:09:41.316Z,20.1
2019-01-15T03:10:30.552Z,20.2
2019-01-15T03:11:20.699Z,20.3
2019-01-15T03:12:10.732Z,20.3
2019-01-15T03:13:04.925Z,20.4
2019-01-15T03:13:51.310Z,20.4
2019-01-15T03:14:40.554Z,20.5
2019-01-15T03:15:31.478Z,20.5
2019-01-15T03:16:22.233Z,20.6
2019-01-15T03:17:12.278Z,20.6
2019-01-15T03:18:02.253Z,20.6
2019-01-15T03:18:53.736Z,20.7
2019-01-15T03:19:41.922Z,20.7
2019-01-15T03:20:31.978Z,20.8
2019-01-15T03:21:22.600Z,20.8
2019-01-15T03:22:12.638Z,20.8
2019-01-15T03:23:02.538Z,20.9
2019-01-15T03:23:52.178Z,20.9
2019-01-15T03:24:41.986Z,20.6
2019-01-15T03:25:32.437Z,20.1
2019-01-15T03:26:22.427Z,19.8
2019-01-15T03:27:12.465Z,19.4
2019-01-15T03:28:03.037Z,19.2
2019-01-15T03:28:51.472Z,18.9
2019-01-15T03:29:42.890Z,18.8
2019-01-15T03:30:32.525Z,18.6
2019-01-15T03:31:23.014Z,18.4
2019-01-15T03:32:13.403Z,18.4
2019-01-15T03:33:03.635Z,18.3
2019-01-15T03:33:53.210Z,18.1
2019-01-15T03:34:43.293Z,18.1
2019-01-15T03:35:32.736Z,17.9
2019-01-15T03:36:23.042Z,18
2019-01-15T03:37:13.119Z,18.3
2019-01-15T03:38:03.535Z,18.6
2019-01-15T03:38:53.494Z,18.9
2019-01-15T03:39:43.232Z,19.1
2019-01-15T03:40:33.475Z,19.3
2019-01-15T03:41:23.167Z,19.5
2019-01-15T03:42:13.745Z,19.6
2019-01-15T03:43:12.994Z,19.8
2019-01-15T03:43:53.632Z,19.9
2019-01-15T03:44:43.650Z,19.9
2019-01-15T03:45:34.221Z,20.1
2019-01-15T03:46:23.711Z,20.1
2019-01-15T03:47:13.239Z,20.1
2019-01-15T03:48:04.198Z,20.2
2019-01-15T03:48:54.245Z,20.3
2019-01-15T03:49:44.197Z,20.3
2019-01-15T03:50:33.805Z,20.4
2019-01-15T03:51:24.068Z,20.2
2019-01-15T03:52:13.854Z,19.7
2019-01-15T03:53:04.751Z,18.8
2019-01-15T03:53:54.556Z,18.1
2019-01-15T03:54:44.833Z,17.9
2019-01-15T03:55:34.391Z,17.9
2019-01-15T03:56:24.089Z,18.3
2019-01-15T03:57:14.416Z,18.6
2019-01-15T03:58:04.239Z,18.9
2019-01-15T03:58:54.558Z,19.1
2019-01-15T03:59:44.198Z,19.3
2019-01-15T04:00:34.922Z,19.4
2019-01-15T04:01:25.090Z,19.6
2019-01-15T04:02:15.360Z,19.7
2019-01-15T04:03:05.327Z,19.8
2019-01-15T04:03:54.933Z,19.9
2019-01-15T04:04:44.995Z,19.9
2019-01-15T04:05:35.307Z,20
2019-01-15T04:06:25.385Z,20.1
2019-01-15T04:07:15.392Z,20.2
2019-01-15T04:08:05.205Z,20.3
2019-01-15T04:08:55.870Z,20.3
2019-01-15T04:09:45.047Z,20.4
2019-01-15T04:10:35.161Z,20.4
2019-01-15T04:11:25.932Z,20.4
2019-01-15T04:12:15.470Z,20.4
2019-01-15T04:13:13.410Z,20.5
2019-01-15T04:13:55.608Z,20.6
2019-01-15T04:14:46.179Z,20.6
2019-01-15T04:15:36.006Z,20.6
2019-01-15T04:16:26.017Z,20.6
2019-01-15T04:17:16.130Z,20.7
2019-01-15T04:18:06.464Z,20.7
2019-01-15T04:18:58.245Z,20.7
2019-01-15T04:19:46.287Z,20.6
2019-01-15T04:20:36.350Z,20.2
2019-01-15T04:21:25.522Z,19.8
2019-01-15T04:22:15.277Z,19.5
2019-01-15T04:23:06.252Z,19.2
2019-01-15T04:23:56.844Z,18.9
2019-01-15T04:24:46.290Z,18.8
2019-01-15T04:25:38.073Z,18.6
2019-01-15T04:26:25.949Z,18.4
2019-01-15T04:27:16.729Z,18.4
2019-01-15T04:28:06.243Z,18.3
2019-01-15T04:28:56.028Z,18.1
2019-01-15T04:29:47.196Z,18.1
2019-01-15T04:30:37.026Z,17.9
2019-01-15T04:31:27.443Z,17.9
2019-01-15T04:32:16.870Z,18.3
2019-01-15T04:33:07.167Z,18.6
2019-01-15T04:33:57.030Z,18.8
2019-01-15T04:34:49.212Z,19
2019-01-15T04:35:37.016Z,19.2
2019-01-15T04:36:27.071Z,19.4
2019-01-15T04:37:17.497Z,19.5
2019-01-15T04:38:07.503Z,19.6
2019-01-15T04:38:57.838Z,19.8
2019-01-15T04:39:47.065Z,19.9
2019-01-15T04:40:37.396Z,19.9
2019-01-15T04:41:27.566Z,20
2019-01-15T04:42:17.760Z,20.1
2019-01-15T04:43:07.818Z,20.1
2019-01-15T04:43:57.128Z,20.2
2019-01-15T04:44:47.667Z,20.3
2019-01-15T04:45:38.005Z,20.3
2019-01-15T04:46:28.433Z,20.3
2019-01-15T04:47:17.568Z,20.3
2019-01-15T04:48:08.403Z,20.4
2019-01-15T04:48:58.507Z,20.4
2019-01-15T04:49:47.755Z,20.5
2019-01-15T04:50:38.027Z,20.6
2019-01-15T04:51:28.392Z,20.6
2019-01-15T04:52:18.202Z,20.6
2019-01-15T04:53:08.701Z,20.6
2019-01-15T04:53:58.277Z,20.7
2019-01-15T04:54:48.879Z,20.7
2019-01-15T04:55:38.682Z,20.7
2019-01-15T04:56:28.469Z,20.8
2019-01-15T04:57:19.134Z,20.4
2019-01-15T04:58:08.882Z,19.9
2019-01-15T04:58:58.095Z,19.6
2019-01-15T04:59:48.423Z,19.3
2019-01-15T05:00:39.037Z,19
2019-01-15T05:01:28.804Z,18.8
2019-01-15T05:02:19.474Z,18.6
2019-01-15T05:03:09.291Z,18.4
2019-01-15T05:03:58.720Z,18.3
2019-01-15T05:04:49.019Z,18.2
2019-01-15T05:05:39.077Z,18.1
2019-01-15T05:06:28.869Z,17.9
2019-01-15T05:07:19.474Z,17.9
2019-01-15T05:08:09.291Z,18.1
2019-01-15T05:08:59.534Z,18.3
2019-01-15T05:09:48.864Z,18.6
2019-01-15T05:10:39.719Z,18.8
2019-01-15T05:11:29.497Z,19.1
2019-01-15T05:12:20.048Z,19.2
2019-01-15T05:13:09.918Z,19.4
2019-01-15T05:13:59.948Z,19.5
2019-01-15T05:14:49.401Z,19.6
2019-01-15T05:15:39.758Z,19.8
2019-01-15T05:16:29.561Z,19.9
2019-01-15T05:17:19.561Z,19.9
2019-01-15T05:18:09.659Z,20
2019-01-15T05:18:59.695Z,20.1
2019-01-15T05:19:49.456Z,19.9
2019-01-15T05:20:40.130Z,19.3
2019-01-15T05:21:30.453Z,18.4
2019-01-15T05:22:20.241Z,17.6
2019-01-15T05:23:10.566Z,16.9
2019-01-15T05:24:00.596Z,16.6
2019-01-15T05:24:50.443Z,16.6
2019-01-15T05:26:32.652Z,17.6
2019-01-15T05:27:20.066Z,18.1
2019-01-15T05:28:10.124Z,18.4
2019-01-15T05:29:50.742Z,19
2019-01-15T05:30:41.036Z,19.2
2019-01-15T05:31:31.114Z,19.4
2019-01-15T05:32:21.217Z,19.5
2019-01-15T05:33:11.247Z,19.6
2019-01-15T05:34:01.295Z,19.8
2019-01-15T05:34:51.037Z,19.8
2019-01-15T05:35:41.475Z,19.9
2019-01-15T05:36:31.682Z,20
2019-01-15T05:37:21.750Z,20.1
2019-01-15T05:38:11.220Z,20.2
2019-01-15T05:39:01.906Z,20.3
2019-01-15T05:39:51.493Z,20.3
2019-01-15T05:40:40.736Z,20.4
2019-01-15T05:41:30.804Z,20.4
2019-01-15T05:42:21.203Z,20.4
2019-01-15T05:43:11.660Z,20.5
2019-01-15T05:44:01.234Z,20.5
2019-01-15T05:44:51.254Z,20.6
2019-01-15T05:45:41.333Z,20.6
2019-01-15T05:46:31.094Z,20.6
2019-01-15T05:47:21.659Z,20.7
2019-01-15T05:48:12.256Z,20.7
2019-01-15T05:49:02.236Z,20.8
2019-01-15T05:49:53.717Z,20.8
2019-01-15T05:50:41.864Z,20.8
2019-01-15T05:51:32.448Z,20.8
2019-01-15T05:52:21.895Z,20.8
2019-01-15T05:53:12.541Z,20.3
2019-01-15T05:54:02.325Z,19.9
2019-01-15T05:54:52.394Z,19.4
2019-01-15T05:55:42.723Z,19.2
2019-01-15T05:56:32.933Z,18.9
2019-01-15T05:58:12.878Z,18.6
2019-01-15T05:59:02.411Z,18.4
2019-01-15T05:59:51.630Z,18.3
2019-01-15T06:00:42.553Z,18.1
2019-01-15T06:01:31.793Z,18
2019-01-15T06:02:22.830Z,17.9
2019-01-15T06:03:12.955Z,17.8
2019-01-15T06:04:02.958Z,17.8
2019-01-15T06:06:51.292Z,18.8
2019-01-15T06:07:43.047Z,19.1
2019-01-15T06:08:30.897Z,19.3
2019-01-15T06:09:21.178Z,19.4
2019-01-15T06:10:10.959Z,19.5
2019-01-15T06:11:01.574Z,19.6
2019-01-15T06:11:51.347Z,19.8
2019-01-15T06:12:41.450Z,19.8
2019-01-15T06:13:31.478Z,19.9
2019-01-15T06:14:21.310Z,20
2019-01-15T06:15:11.875Z,20.1
2019-01-15T06:16:01.627Z,20.1
2019-01-15T06:16:51.972Z,20.1
2019-01-15T06:17:41.199Z,20.2
2019-01-15T06:18:32.052Z,20.3
2019-01-15T06:19:22.138Z,20.3
2019-01-15T06:20:11.895Z,20.4
2019-01-15T06:21:01.720Z,20.4
2019-01-15T06:21:52.286Z,20.4
2019-01-15T06:22:42.069Z,20.5
2019-01-15T06:23:32.395Z,20.5
2019-01-15T06:24:22.452Z,20.6
2019-01-15T06:25:12.704Z,20.6
2019-01-15T06:26:02.581Z,20.6
2019-01-15T06:26:52.712Z,20.6
2019-01-15T06:27:42.436Z,20.2
2019-01-15T06:28:33.031Z,19.8
2019-01-15T06:29:22.781Z,19.3
2019-01-15T06:30:12.871Z,19.1
2019-01-15T06:31:02.076Z,18.8
2019-01-15T06:31:52.121Z,18.6
2019-01-15T06:32:43.068Z,18.4
2019-01-15T06:33:32.968Z,18.3
2019-01-15T06:34:22.993Z,18.1
2019-01-15T06:35:13.244Z,18.1
2019-01-15T06:36:03.352Z,17.9
2019-01-15T06:36:53.402Z,17.9
2019-01-15T06:37:43.503Z,17.7
2019-01-15T06:38:33.434Z,17.5
2019-01-15T06:39:22.923Z,17.3
2019-01-15T06:40:13.325Z,17.4
2019-01-15T06:41:03.920Z,17.9
2019-01-15T06:41:53.103Z,18.3
2019-01-15T06:42:43.205Z,18.6
2019-01-15T06:43:33.275Z,18.8
2019-01-15T06:44:24.065Z,19
2019-01-15T06:45:14.107Z,19.2
2019-01-15T06:46:03.648Z,19.3
2019-01-15T06:46:53.419Z,19.4
2019-01-15T06:47:44.289Z,19.6
2019-01-15T06:48:33.305Z,19.7
2019-01-15T06:49:24.403Z,19.8
2019-01-15T06:50:14.208Z,19.9
2019-01-15T06:51:03.771Z,20
2019-01-15T06:51:53.720Z,20.1
2019-01-15T06:52:44.082Z,19.7
2019-01-15T06:53:34.428Z,19.1
2019-01-15T06:54:24.553Z,18.1
2019-01-15T06:55:14.514Z,17.4
2019-01-15T06:56:04.585Z,16.8
2019-01-15T06:56:54.634Z,16.7
2019-01-15T06:57:44.451Z,16.8
2019-01-15T06:58:35.037Z,17.3
2019-01-15T06:59:24.574Z,17.8
2019-01-15T07:00:14.162Z,18.2
2019-01-15T07:01:04.721Z,18.6
2019-01-15T07:01:55.024Z,18.9
2019-01-15T07:02:44.251Z,19.1
2019-01-15T07:03:35.046Z,19.3
2019-01-15T07:04:25.137Z,19.4
2019-01-15T07:06:50.992Z,19.8
2019-01-15T07:07:41.578Z,19.9
2019-01-15T07:08:31.073Z,20.1
2019-01-15T07:09:21.397Z,19.9
2019-01-15T07:10:10.897Z,19.3
2019-01-15T07:11:01.219Z,19.3
2019-01-15T07:11:51.559Z,19.5
2019-01-15T07:12:41.926Z,19.7
2019-01-15T07:13:31.681Z,19.4
2019-01-15T07:14:22.028Z,19.1
2019-01-15T07:15:12.058Z,18.8
2019-01-15T07:16:01.563Z,18.5
2019-01-15T07:16:51.711Z,18.3
2019-01-15T07:17:41.189Z,18.1
2019-01-15T07:18:31.255Z,18
2019-01-15T07:19:21.005Z,17.9
2019-01-15T07:20:12.395Z,17.8
2019-01-15T07:21:02.983Z,17.7
2019-01-15T07:21:52.505Z,17.6
2019-01-15T07:22:42.640Z,17.4
2019-01-15T07:23:32.624Z,17.4
2019-01-15T07:24:22.409Z,17.7
2019-01-15T07:25:12.456Z,18.2
2019-01-15T07:26:02.795Z,18.6
2019-01-15T07:26:52.040Z,18.9
2019-01-15T07:27:42.092Z,19.1
2019-01-15T07:28:31.920Z,19.3
2019-01-15T07:29:22.182Z,19.5
2019-01-15T07:30:12.563Z,19.6
2019-01-15T07:31:02.572Z,19.7
2019-01-15T07:31:52.630Z,19.8
2019-01-15T07:32:43.269Z,19.9
2019-01-15T07:33:33.360Z,19.9
2019-01-15T07:34:22.837Z,20
2019-01-15T07:35:13.219Z,20.1
2019-01-15T07:36:03.209Z,20.1
2019-01-15T07:36:52.671Z,20.2
2019-01-15T07:37:43.033Z,20.2
2019-01-15T07:38:32.529Z,20.1
2019-01-15T07:39:23.139Z,19.7
2019-01-15T07:40:13.464Z,19.3
2019-01-15T07:41:03.302Z,18.9
2019-01-15T07:41:52.769Z,18.6
2019-01-15T07:42:43.247Z,18.4
2019-01-15T07:43:33.710Z,18.1
2019-01-15T07:44:23.666Z,18
2019-01-15T07:45:14.069Z,17.8
2019-01-15T07:46:02.472Z,17.7
2019-01-15T07:46:53.686Z,17.6
2019-01-15T07:47:44.113Z,17.5
2019-01-15T07:48:33.935Z,17.5
2019-01-15T07:49:23.367Z,17.3
2019-01-15T07:50:13.216Z,17.2
2019-01-15T07:51:04.110Z,17.1
2019-01-15T07:51:53.815Z,17.2
2019-01-15T07:52:43.601Z,17.8
2019-01-15T07:53:34.406Z,18.1
2019-01-15T07:54:24.770Z,18.5
2019-01-15T07:55:15.958Z,18.8
2019-01-15T07:56:04.591Z,19.1
2019-01-15T07:56:54.073Z,19.3
2019-01-15T07:57:44.143Z,19.4
2019-01-15T07:58:34.985Z,19.5
2019-01-15T07:59:24.490Z,19.6
2019-01-15T08:00:14.812Z,19.7
2019-01-15T08:01:04.615Z,19.8
2019-01-15T08:01:54.675Z,19.8
2019-01-15T08:02:44.774Z,19.9
2019-01-15T08:03:36.538Z,19.9
2019-01-15T08:04:24.525Z,20
2019-01-15T08:05:14.602Z,20
2019-01-15T08:06:05.483Z,20.1
2019-01-15T08:06:54.992Z,20.1
2019-01-15T08:07:45.340Z,20.2
2019-01-15T08:08:35.424Z,20.2
2019-01-15T08:09:25.802Z,19.8
2019-01-15T08:10:15.505Z,19.3
2019-01-15T08:11:06.457Z,19
2019-01-15T08:12:45.394Z,18.4
2019-01-15T08:13:36.017Z,18.3
2019-01-15T08:14:25.502Z,18.1
2019-01-15T08:15:16.112Z,17.9
2019-01-15T08:16:05.663Z,17.8
2019-01-15T08:16:55.476Z,17.6
2019-01-15T08:17:45.167Z,17.5
2019-01-15T08:18:35.325Z,17.5
2019-01-15T08:19:25.630Z,17.3
2019-01-15T08:20:16.172Z,17.2
2019-01-15T08:21:05.214Z,17.1
2019-01-15T08:21:57.640Z,16.9
2019-01-15T08:22:46.349Z,17.3
2019-01-15T08:23:36.391Z,17.8
2019-01-15T08:24:25.966Z,18.3
2019-01-15T08:25:16.594Z,18.6
2019-01-15T08:26:06.364Z,18.9
2019-01-15T08:26:56.116Z,19.2
2019-01-15T08:27:46.984Z,19.3
2019-01-15T08:28:37.033Z,19.4
2019-01-15T08:29:27.071Z,19.5
2019-01-15T08:30:16.273Z,19.6
2019-01-15T08:31:05.891Z,19.7
2019-01-15T08:31:57.006Z,19.8
2019-01-15T08:32:46.511Z,19.8
2019-01-15T08:33:37.383Z,19.9
2019-01-15T08:34:27.136Z,19.9
2019-01-15T08:35:17.446Z,19.9
2019-01-15T08:36:07.291Z,20
2019-01-15T08:36:57.313Z,20.1
2019-01-15T08:37:47.068Z,19.6
2019-01-15T08:38:37.101Z,19
2019-01-15T08:39:26.427Z,18.2
2019-01-15T08:40:17.294Z,17.4
2019-01-15T08:41:07.563Z,17.1
2019-01-15T08:42:47.798Z,17.3
2019-01-15T08:43:38.016Z,17.8
2019-01-15T08:44:27.993Z,18.3
2019-01-15T08:45:17.923Z,18.6
2019-01-15T08:46:07.975Z,18.9
2019-01-15T08:46:56.923Z,19.2
2019-01-15T08:47:47.463Z,19.4
2019-01-15T08:48:37.531Z,19.6
2019-01-15T08:49:28.154Z,19.6
2019-01-15T08:50:18.465Z,19.7
2019-01-15T08:51:07.680Z,19.8
2019-01-15T08:51:58.298Z,19.8
2019-01-15T08:52:48.344Z,19.9
2019-01-15T08:53:37.394Z,20
2019-01-15T08:54:30.261Z,20.1
2019-01-15T08:55:18.240Z,20.2
2019-01-15T08:56:08.597Z,20.2
2019-01-15T08:56:58.403Z,20.3
2019-01-15T08:57:48.422Z,20.3
2019-01-15T08:58:38.754Z,19.9
2019-01-15T08:59:28.848Z,19.4
2019-01-15T09:00:18.344Z,19
2019-01-15T09:01:58.971Z,18.4
2019-01-15T09:02:49.132Z,18.2
2019-01-15T09:03:39.438Z,18
2019-01-15T09:04:29.167Z,17.8
2019-01-15T09:05:18.941Z,17.7
2019-01-15T09:06:08.758Z,17.6
2019-01-15T09:06:59.839Z,17.4
2019-01-15T09:07:49.089Z,17.3
2019-01-15T09:08:39.436Z,17.3
2019-01-15T09:09:29.194Z,17.7
2019-01-15T09:10:19.646Z,18.2
2019-01-15T09:11:10.254Z,18.6
2019-01-15T09:11:58.963Z,19
2019-01-15T09:12:48.703Z,19.3
2019-01-15T09:13:39.775Z,19.5
2019-01-15T09:14:35.794Z,19.6
2019-01-15T09:15:20.609Z,19.7
2019-01-15T09:16:09.163Z,19.8
2019-01-15T09:17:01.663Z,19.8
2019-01-15T09:17:49.856Z,19.9
2019-01-15T09:18:39.753Z,19.9
2019-01-15T09:19:29.705Z,20
2019-01-15T09:20:21.315Z,20.1
2019-01-15T09:21:10.116Z,20.1
2019-01-15T09:21:59.611Z,20.1
2019-01-15T09:22:50.227Z,20.2
2019-01-15T09:23:40.736Z,20.3
2019-01-15T09:24:30.789Z,20.3
2019-01-15T09:25:20.444Z,20.1
2019-01-15T09:26:11.272Z,19.5
2019-01-15T09:27:00.951Z,19.1
2019-01-15T09:27:51.140Z,18.8
2019-01-15T09:28:40.510Z,18.5
2019-01-15T09:29:30.357Z,18.3
2019-01-15T09:30:21.253Z,18.1
2019-01-15T09:31:11.222Z,17.9
2019-01-15T09:32:01.325Z,17.7
2019-01-15T09:32:50.857Z,17.6
2019-01-15T09:33:41.152Z,17.5
2019-01-15T09:34:30.902Z,17.4
2019-01-15T09:35:20.970Z,17.3
2019-01-15T09:36:11.304Z,17.4
2019-01-15T09:37:01.124Z,17.9
2019-01-15T09:37:51.135Z,18.4
2019-01-15T09:38:41.782Z,18.8
2019-01-15T09:39:30.953Z,19.1
2019-01-15T09:40:21.913Z,19.4
2019-01-15T09:41:11.622Z,19.5
2019-01-15T09:42:01.424Z,19.6
2019-01-15T09:42:50.709Z,19.7
2019-01-15T09:43:41.231Z,19.8
2019-01-15T09:44:39.414Z,19.8
2019-01-15T09:45:22.321Z,19.9
2019-01-15T09:46:11.784Z,19.9
2019-01-15T09:47:01.734Z,20
2019-01-15T09:47:52.164Z,20.1
2019-01-15T09:48:41.934Z,20.1
2019-01-15T09:49:31.914Z,20.1
2019-01-15T09:50:23.976Z,20.2
2019-01-15T09:51:12.036Z,20.2
2019-01-15T09:52:02.646Z,20.3
2019-01-15T09:52:52.141Z,20.1
2019-01-15T09:53:41.906Z,19.6
2019-01-15T09:54:32.246Z,19.1
2019-01-15T09:55:22.877Z,18.8
2019-01-15T09:56:12.358Z,18.5
2019-01-15T09:57:01.923Z,18.3
2019-01-15T09:57:52.483Z,18.1
2019-01-15T09:58:42.816Z,17.9
2019-01-15T09:59:32.868Z,17.8
2019-01-15T10:00:22.923Z,17.6
2019-01-15T10:01:12.966Z,17.6
2019-01-15T10:02:03.086Z,17.4
2019-01-15T10:02:52.836Z,17.4
2019-01-15T10:03:43.394Z,17.3
2019-01-15T10:04:33.295Z,17.1
2019-01-15T10:05:23.030Z,16.9
2019-01-15T10:07:51.098Z,17.8
2019-01-15T10:08:40.903Z,18.3
2019-01-15T10:09:30.960Z,18.8
2019-01-15T10:10:20.543Z,19.1
2019-01-15T10:11:10.740Z,19.4
2019-01-15T10:12:01.647Z,19.5
2019-01-15T10:12:51.460Z,19.6
2019-01-15T10:13:41.583Z,19.8
2019-01-15T10:14:31.821Z,19.8
2019-01-15T10:15:20.396Z,19.9
2019-01-15T10:16:13.724Z,19.9
2019-01-15T10:17:02.009Z,20
2019-01-15T10:17:51.257Z,20
2019-01-15T10:18:42.086Z,19.6
2019-01-15T10:19:31.324Z,19
2019-01-15T10:20:22.267Z,18.1
2019-01-15T10:21:12.262Z,17.4
2019-01-15T10:22:02.062Z,17.1
2019-01-15T10:22:52.477Z,17.1
2019-01-15T10:23:42.200Z,17.5
2019-01-15T10:24:31.954Z,17.9
2019-01-15T10:25:22.281Z,18.4
2019-01-15T10:26:12.372Z,18.8
2019-01-15T10:27:02.669Z,19.1
2019-01-15T10:27:52.782Z,19.4
2019-01-15T10:28:42.269Z,19.6
2019-01-15T10:29:31.769Z,19.7
2019-01-15T10:30:22.616Z,19.8
2019-01-15T10:31:12.669Z,19.9
2019-01-15T10:32:02.454Z,19.9
2019-01-15T10:32:51.724Z,20
2019-01-15T10:33:44.639Z,20.1
2019-01-15T10:34:32.876Z,20.1
2019-01-15T10:35:23.002Z,20.1
2019-01-15T10:36:12.983Z,20.3
2019-01-15T10:37:02.196Z,20.3
2019-01-15T10:37:52.811Z,20.4
2019-01-15T10:38:42.891Z,20.4
2019-01-15T10:39:33.511Z,19.9
2019-01-15T10:40:22.751Z,19.4
2019-01-15T10:41:13.631Z,18.9
2019-01-15T10:42:03.111Z,18.6
2019-01-15T10:42:53.150Z,18.4
2019-01-15T10:43:43.796Z,18.1
2019-01-15T10:44:33.833Z,17.9
2019-01-15T10:45:23.366Z,17.8
2019-01-15T10:46:13.668Z,17.6
2019-01-15T10:47:03.580Z,17.6
2019-01-15T10:47:53.515Z,17.4
2019-01-15T10:48:43.310Z,17.3
2019-01-15T10:49:33.634Z,17.3
2019-01-15T10:50:23.399Z,17.6
2019-01-15T10:51:14.070Z,18.1
2019-01-15T10:52:04.095Z,18.6
2019-01-15T10:52:54.146Z,19
2019-01-15T10:53:44.422Z,19.3
2019-01-15T10:54:34.220Z,19.5
2019-01-15T10:55:24.272Z,19.6
2019-01-15T10:56:13.859Z,19.7
2019-01-15T10:57:03.624Z,19.8
2019-01-15T10:57:53.969Z,19.8
2019-01-15T10:58:44.775Z,19.9
2019-01-15T10:59:34.585Z,20
2019-01-15T11:00:24.425Z,20.1
2019-01-15T11:01:14.694Z,20.1
2019-01-15T11:02:04.172Z,20.2
2019-01-15T11:02:54.807Z,20.3
2019-01-15T11:03:44.841Z,20.3
2019-01-15T11:04:34.924Z,20.4
2019-01-15T11:05:24.521Z,20.4
2019-01-15T11:06:14.184Z,20.4
2019-01-15T11:07:05.084Z,19.9
2019-01-15T11:07:55.112Z,19.4
2019-01-15T11:08:45.211Z,19
2019-01-15T11:10:24.733Z,18.4
2019-01-15T11:11:15.069Z,18.2
2019-01-15T11:12:05.184Z,18
2019-01-15T11:12:54.981Z,17.9
2019-01-15T11:13:44.416Z,17.8
2019-01-15T11:14:35.688Z,17.6
2019-01-15T11:15:25.621Z,17.5
2019-01-15T11:16:15.983Z,17.4
2019-01-15T11:17:04.992Z,17.6
2019-01-15T11:17:55.370Z,18.1
2019-01-15T11:18:46.853Z,18.5
2019-01-15T11:19:35.428Z,18.9
2019-01-15T11:20:25.959Z,19.2
2019-01-15T11:21:16.358Z,19.4
2019-01-15T11:22:05.238Z,19.6
2019-01-15T11:22:56.413Z,19.7
2019-01-15T11:23:45.626Z,19.8
2019-01-15T11:24:36.235Z,19.9
2019-01-15T11:25:26.053Z,19.9