createdAt,value
2022-08-02T00:01:19.101Z,89.88
2022-08-02T00:03:45.945Z,87.08
2022-08-02T00:06:12.854Z,86.32
2022-08-02T00:08:39.545Z,87.65
2022-08-02T00:11:06.328Z,88.55
2022-08-02T00:13:33.425Z,87.94
2022-08-02T00:16:00.531Z,88.85
2022-08-02T00:18:27.512Z,89.42
2022-08-02T00:20:54.433Z,91.23
2022-08-02T00:23:21.290Z,88.82
2022-08-02T00:25:54.341Z,89.95
2022-08-02T00:28:27.756Z,87.94
2022-08-02T00:30:56.974Z,87.79
2022-08-02T00:34:09.120Z,89.14
2022-08-02T00:36:10.813Z,87.79
2022-08-02T00:38:38.022Z,88.78
2022-08-02T00:41:11.975Z,89.87
2022-08-02T00:43:38.788Z,89.47
2022-08-02T00:46:05.545Z,93.68
2022-08-02T00:48:32.246Z,92.47
2022-08-02T00:50:59.196Z,92.18
2022-08-02T00:53:25.986Z,91.49
2022-08-02T00:55:53.817Z,93.06
2022-08-02T00:58:20.987Z,92.56
2022-08-02T01:00:47.949Z,93.23
2022-08-02T01:03:14.692Z,94.11
2022-08-02T01:06:02.407Z,91.98
2022-08-02T01:08:29.381Z,91.25
2022-08-02T01:10:58.523Z,92.71
2022-08-02T01:13:26.225Z,94.37
2022-08-02T01:16:09.100Z,95.64
2022-08-02T01:18:39.374Z,94.89
2022-08-02T01:21:30.561Z,93.49
2022-08-02T01:24:31.950Z,93.92
2022-08-02T01:27:23.482Z,94.78
2022-08-02T01:29:54.718Z,93.94
2022-08-02T01:32:26.450Z,94.01
2022-08-02T01:34:58.142Z,95.39
2022-08-02T01:37:29.466Z,97.45
2022-08-02T01:40:20.379Z,98.20
2022-08-02T01:42:50.909Z,99.15
2022-08-02T01:45:19.799Z,96.90
2022-08-02T01:47:47.065Z,96.64
2022-08-02T01:50:16.543Z,96.75
2022-08-02T01:52:53.483Z,97.03
2022-08-02T01:55:33.430Z,97.87
2022-08-02T01:58:05.405Z,99.45
2022-08-02T02:00:35.390Z,100.00
2022-08-02T02:03:02.859Z,100.00
2022-08-02T02:05:31.255Z,98.78
2022-08-02T02:07:59.642Z,100.00
2022-08-02T02:10:29.524Z,99.59
2022-08-02T02:12:58.995Z,98.00
2022-08-02T02:15:26.789Z,98.69
2022-08-02T02:18:12.418Z,99.46
2022-08-02T02:20:40.041Z,100.00
2022-08-02T02:23:06.755Z,100.00
2022-08-02T02:25:36.433Z,100.00
2022-08-02T02:28:13.992Z,100.00
2022-08-02T02:30:46.648Z,100.00
2022-08-02T02:33:14.217Z,100.00
2022-08-02T02:35:42.362Z,100.00
2022-08-02T02:38:11.618Z,100.00
2022-08-02T02:40:39.356Z,100.00
2022-08-02T02:43:06.620Z,100.00
2022-08-02T02:45:34.306Z,100.00
2022-08-02T02:48:02.510Z,99.27
2022-08-02T02:50:30.404Z,99.99
2022-08-02T02:52:57.405Z,99.41
2022-08-02T02:55:25.937Z,100.00
2022-08-02T02:57:53.986Z,100.00
2022-08-02T03:00:41.692Z,100.00
2022-08-02T03:03:09.866Z,100.00
2022-08-02T03:05:36.674Z,100.00
2022-08-02T03:08:03.842Z,100.00
2022-08-02T03:10:30.650Z,100.00
2022-08-02T03:13:00.807Z,100.00
2022-08-02T03:15:29.050Z,100.00
2022-08-02T03:17:55.878Z,100.00
2022-08-02T03:20:22.948Z,100.00
2022-08-02T03:22:49.943Z,100.00
2022-08-02T03:25:18.244Z,100.00
2022-08-02T03:27:45.391Z,100.00
2022-08-02T03:30:13.490Z,100.00
2022-08-02T03:32:43.178Z,100.00
2022-08-02T03:35:11.799Z,100.00
2022-08-02T03:37:38.809Z,100.00
2022-08-02T03:40:10.362Z,100.00
2022-08-02T03:42:38.055Z,100.00
2022-08-02T03:45:08.733Z,100.00
2022-08-02T03:47:38.167Z,100.00
2022-08-02T03:50:07.032Z,100.00
2022-08-02T03:52:34.038Z,100.00
2022-08-02T03:55:00.759Z,100.00
2022-08-02T03:57:27.766Z,100.00
2022-08-02T03:59:54.434Z,100.00
2022-08-02T04:02:21.158Z,100.00
2022-08-02T04:04:47.904Z,100.00
2022-08-02T04:07:14.600Z,100.00
2022-08-02T04:10:01.360Z,100.00
2022-08-02T04:12:28.134Z,100.00
2022-08-02T04:14:55.663Z,100.00
2022-08-02T04:17:23.529Z,100.00
2022-08-02T04:19:55.495Z,100.00
2022-08-02T04:22:37.783Z,100.00
2022-08-02T04:25:07.439Z,100.00
2022-08-02T04:27:50.589Z,100.00
2022-08-02T04:30:18.707Z,100.00
2022-08-02T04:32:46.209Z,100.00
2022-08-02T04:35:21.113Z,100.00
2022-08-02T04:38:05.481Z,100.00
2022-08-02T04:40:35.879Z,100.00
2022-08-02T04:43:02.752Z,100.00
2022-08-02T04:45:30.744Z,100.00
2022-08-02T04:48:05.816Z,100.00
2022-08-02T04:50:34.132Z,100.00
2022-08-02T04:53:01.075Z,100.00
2022-08-02T04:55:29.325Z,100.00
2022-08-02T04:58:03.802Z,100.00
2022-08-02T05:00:34.058Z,100.00
2022-08-02T05:03:01.464Z,100.00
2022-08-02T05:05:28.510Z,100.00
2022-08-02T05:07:55.468Z,100.00
2022-08-02T05:10:22.300Z,100.00
2022-08-02T05:12:50.274Z,100.00
2022-08-02T05:15:18.801Z,100.00
2022-08-02T05:17:47.703Z,100.00
2022-08-02T05:20:16.626Z,100.00
2022-08-02T05:22:43.737Z,100.00
2022-08-02T05:25:10.719Z,100.00
2022-08-02T05:27:37.660Z,100.00
2022-08-02T05:30:05.627Z,100.00
2022-08-02T05:32:32.568Z,100.00
2022-08-02T05:35:01.935Z,100.00
2022-08-02T05:37:32.194Z,100.00
2022-08-02T05:40:03.257Z,100.00
2022-08-02T05:42:33.371Z,100.00
2022-08-02T05:45:00.627Z,100.00
2022-08-02T05:47:27.719Z,100.00
2022-08-02T05:49:54.503Z,100.00
2022-08-02T05:52:24.953Z,100.00
2022-08-02T05:55:01.802Z,100.00
2022-08-02T05:57:43.532Z,100.00
2022-08-02T06:00:13.460Z,100.00
2022-08-02T06:02:43.276Z,100.00
2022-08-02T06:05:15.711Z,100.00
2022-08-02T06:07:44.810Z,100.00
2022-08-02T06:10:15.965Z,100.00
2022-08-02T06:12:49.245Z,100.00
2022-08-02T06:15:18.701Z,100.00
2022-08-02T06:17:45.869Z,95.64
2022-08-02T06:20:16.155Z,82.07
2022-08-02T06:22:45.338Z,76.46
2022-08-02T06:25:50.371Z,71.90
2022-08-02T06:28:01.762Z,67.63
2022-08-02T06:30:30.020Z,64.58
2022-08-02T06:32:57.393Z,69.10
2022-08-02T06:35:36.376Z,64.49
2022-08-02T06:38:04.506Z,65.64
2022-08-02T06:40:46.306Z,57.17
2022-08-02T06:43:18.966Z,58.34
2022-08-02T06:45:45.824Z,61.95
2022-08-02T06:48:13.201Z,62.26
2022-08-02T06:50:42.066Z,59.63
2022-08-02T06:53:10.666Z,63.73
2022-08-02T06:55:43.431Z,64.67
2022-08-02T06:58:12.347Z,66.76
2022-08-02T07:00:39.346Z,75.20
2022-08-02T07:03:06.384Z,82.91
2022-08-02T07:05:33.380Z,83.81
2022-08-02T07:08:03.577Z,78.80
2022-08-02T07:10:30.818Z,73.46
2022-08-02T07:12:59.876Z,73.80
2022-08-02T07:15:27.273Z,72.78
2022-08-02T07:17:55.328Z,69.47
2022-08-02T07:20:22.274Z,73.23
2022-08-02T07:22:49.146Z,67.95
2022-08-02T07:25:16.090Z,68.32
2022-08-02T07:27:43.358Z,71.83
2022-08-02T07:30:10.779Z,70.32
2022-08-02T07:32:37.998Z,71.47
2022-08-02T07:35:07.589Z,72.12
2022-08-02T07:37:54.983Z,72.57
2022-08-02T07:40:25.489Z,69.30
2022-08-02T07:42:57.758Z,69.93
2022-08-02T07:45:27.736Z,65.69
2022-08-02T07:47:55.049Z,71.62
2022-08-02T07:50:22.426Z,72.05
2022-08-02T07:52:57.290Z,70.45
2022-08-02T07:55:39.147Z,74.82
2022-08-02T07:58:10.975Z,72.55
2022-08-02T08:00:43.890Z,72.57
2022-08-02T08:03:11.216Z,71.83
2022-08-02T08:05:39.843Z,69.74
2022-08-02T08:08:17.897Z,69.95
2022-08-02T08:10:48.895Z,68.71
2022-08-02T08:13:16.265Z,64.64
2022-08-02T08:19:00.304Z,60.85
2022-08-02T08:24:34.701Z,59.93
2022-08-02T08:27:01.776Z,57.16
2022-08-02T08:29:31.993Z,59.29
2022-08-02T08:31:59.214Z,60.93
2022-08-02T08:34:30.830Z,59.26
2022-08-02T08:36:57.845Z,61.10
2022-08-02T08:39:25.027Z,61.94
2022-08-02T08:41:52.282Z,61.45
2022-08-02T08:44:27.720Z,60.09
2022-08-02T08:47:42.894Z,60.17
2022-08-02T08:53:45.098Z,58.99
2022-08-02T08:56:16.902Z,59.62
2022-08-02T08:58:45.512Z,57.68
2022-08-02T09:01:13.712Z,58.51
2022-08-02T09:04:10.199Z,58.31
2022-08-02T09:06:47.719Z,58.86
2022-08-02T09:09:19.391Z,56.46
2022-08-02T09:11:56.456Z,57.35
2022-08-02T09:17:56.044Z,57.41
2022-08-02T09:20:34.765Z,56.44
2022-08-02T09:23:29.180Z,55.72
2022-08-02T09:26:25.015Z,57.41
2022-08-02T09:29:03.613Z,57.96
2022-08-02T09:31:34.791Z,60.52
2022-08-02T09:34:04.098Z,60.75
2022-08-02T09:36:47.807Z,61.47
2022-08-02T09:39:17.762Z,59.68
2022-08-02T09:41:50.247Z,60.04
2022-08-02T09:47:22.068Z,56.05
2022-08-02T09:50:05.742Z,53.83
2022-08-02T09:52:48.088Z,56.04
2022-08-02T09:55:43.270Z,56.08
2022-08-02T09:58:21.680Z,55.32
2022-08-02T10:00:54.774Z,57.42
2022-08-02T10:03:22.933Z,55.68
2022-08-02T10:05:56.000Z,55.45
2022-08-02T10:08:33.133Z,55.09
2022-08-02T10:11:01.843Z,54.95
2022-08-02T10:13:39.987Z,53.97
2022-08-02T10:16:31.976Z,53.28
2022-08-02T10:19:07.559Z,52.61
2022-08-02T10:21:54.938Z,52.25
2022-08-02T10:24:38.413Z,51.20
2022-08-02T10:27:49.317Z,49.56
2022-08-02T10:30:30.245Z,51.22
2022-08-02T10:33:04.920Z,52.35
2022-08-02T10:35:34.614Z,50.31
2022-08-02T10:40:57.078Z,47.35
2022-08-02T10:43:49.757Z,48.46
2022-08-02T10:46:40.302Z,47.66
2022-08-02T10:49:40.223Z,47.82
2022-08-02T10:52:32.134Z,47.13
2022-08-02T10:55:38.646Z,46.79
2022-08-02T10:58:31.989Z,46.51
2022-08-02T11:01:38.278Z,44.48
2022-08-02T11:04:22.591Z,44.46
2022-08-02T11:07:26.165Z,45.50
2022-08-02T11:09:54.049Z,45.11
2022-08-02T11:12:30.549Z,45.19
2022-08-02T11:15:08.655Z,45.15
2022-08-02T11:17:56.678Z,44.89
2022-08-02T11:20:27.582Z,45.22
2022-08-02T11:22:56.345Z,43.91
2022-08-02T11:25:25.928Z,43.21
2022-08-02T11:27:52.609Z,42.72
2022-08-02T11:30:26.465Z,43.53
2022-08-02T11:32:58.450Z,45.17
2022-08-02T11:35:45.605Z,44.73
2022-08-02T11:38:21.563Z,45.44
2022-08-02T11:40:57.334Z,43.75
2022-08-02T11:43:35.296Z,42.96
2022-08-02T11:46:05.379Z,43.50
2022-08-02T11:48:36.863Z,41.83
2022-08-02T11:51:15.379Z,42.21
2022-08-02T11:53:43.964Z,42.66
2022-08-02T11:56:13.050Z,41.47
2022-08-02T11:58:41.839Z,41.74
2022-08-02T12:01:08.901Z,41.55
2022-08-02T12:03:39.669Z,41.54
2022-08-02T12:06:10.980Z,41.51
2022-08-02T12:08:43.587Z,40.86
2022-08-02T12:11:21.567Z,39.12
2022-08-02T12:13:57.214Z,40.50
2022-08-02T12:17:04.930Z,40.45
2022-08-02T12:20:16.595Z,41.17
2022-08-02T12:22:44.302Z,41.58
2022-08-02T12:25:33.601Z,42.13
2022-08-02T12:28:20.948Z,41.07
2022-08-02T12:30:52.734Z,41.58
2022-08-02T12:33:22.258Z,41.91
2022-08-02T12:35:51.142Z,40.98
2022-08-02T12:38:20.886Z,40.64
2022-08-02T12:40:50.908Z,40.74
2022-08-02T12:43:35.240Z,40.76
2022-08-02T12:46:05.795Z,40.93
2022-08-02T12:51:57.705Z,41.40
2022-08-02T12:54:32.134Z,41.14
2022-08-02T12:57:13.933Z,41.49
2022-08-02T12:59:42.664Z,40.20
2022-08-02T13:02:14.708Z,40.25
2022-08-02T13:04:50.658Z,40.10
2022-08-02T13:07:20.887Z,40.38
2022-08-02T13:09:48.931Z,40.31
2022-08-02T13:12:16.502Z,40.72
2022-08-02T13:14:45.907Z,41.31
2022-08-02T13:17:14.864Z,41.74
2022-08-02T13:19:42.870Z,41.36
2022-08-02T13:22:10.817Z,42.00
2022-08-02T13:24:55.299Z,42.16
2022-08-02T13:27:37.429Z,41.77
2022-08-02T13:30:05.831Z,42.29
2022-08-02T13:32:35.715Z,42.10
2022-08-02T13:35:02.696Z,42.03
2022-08-02T13:37:33.114Z,42.34
2022-08-02T13:40:23.193Z,41.18
2022-08-02T13:42:50.101Z,42.41
2022-08-02T13:45:17.174Z,42.79
2022-08-02T13:48:03.684Z,42.60
2022-08-02T13:50:32.474Z,42.61
2022-08-02T13:52:59.500Z,42.36
2022-08-02T13:56:02.822Z,42.36
2022-08-02T14:01:52.054Z,42.22
2022-08-02T14:04:18.978Z,42.06
2022-08-02T14:06:45.698Z,41.83
2022-08-02T14:09:15.600Z,43.26
2022-08-02T14:11:45.052Z,43.28
2022-08-02T14:14:15.966Z,42.60
2022-08-02T14:16:43.052Z,43.40
2022-08-02T14:19:16.331Z,42.66
2022-08-02T14:22:14.601Z,42.59
2022-08-02T14:24:51.217Z,42.85
2022-08-02T14:28:02.722Z,44.15
2022-08-02T14:31:06.354Z,44.05
2022-08-02T14:33:47.833Z,43.55
2022-08-02T14:36:16.175Z,43.80
2022-08-02T14:38:57.007Z,43.77
2022-08-02T14:41:25.197Z,45.69
2022-08-02T14:44:04.417Z,44.71
2022-08-02T14:46:43.008Z,44.52
2022-08-02T14:49:24.806Z,45.25
2022-08-02T14:52:14.965Z,46.13
2022-08-02T14:55:29.269Z,45.10
2022-08-02T14:58:49.239Z,44.66
2022-08-02T15:01:49.231Z,44.73
2022-08-02T15:04:20.809Z,44.96
2022-08-02T15:06:47.638Z,44.74
2022-08-02T15:09:14.719Z,45.89
2022-08-02T15:11:47.540Z,45.33
2022-08-02T15:14:16.776Z,44.93
2022-08-02T15:16:58.997Z,44.06
2022-08-02T15:19:56.672Z,44.65
2022-08-02T15:22:24.009Z,45.34
2022-08-02T15:28:38.157Z,45.14
2022-08-02T15:31:33.414Z,44.96
2022-08-02T15:34:11.185Z,46.34
2022-08-02T15:36:51.826Z,45.71
2022-08-02T15:39:24.770Z,45.82
2022-08-02T15:41:53.069Z,45.31
2022-08-02T15:44:22.338Z,46.39
2022-08-02T15:46:54.287Z,45.25
2022-08-02T15:49:29.752Z,45.83
2022-08-02T15:52:04.121Z,45.97
2022-08-02T15:54:58.119Z,46.43
2022-08-02T15:58:22.527Z,46.14
2022-08-02T16:01:25.892Z,46.79
2022-08-02T16:04:37.617Z,46.54
2022-08-02T16:07:32.240Z,48.59
2022-08-02T16:10:16.242Z,46.97
2022-08-02T16:12:48.145Z,47.42
2022-08-02T16:15:15.900Z,45.77
2022-08-02T16:18:01.273Z,46.80
2022-08-02T16:20:42.556Z,46.84
2022-08-02T16:23:20.465Z,48.13
2022-08-02T16:26:22.122Z,46.96
2022-08-02T16:29:25.738Z,48.17
2022-08-02T16:32:04.060Z,47.40
2022-08-02T16:35:10.617Z,47.54
2022-08-02T16:37:52.446Z,47.55
2022-08-02T16:40:35.426Z,47.80
2022-08-02T16:43:10.574Z,47.84
2022-08-02T16:45:52.088Z,47.76
2022-08-02T16:48:27.195Z,47.36
2022-08-02T16:51:13.421Z,48.00
2022-08-02T17:00:29.561Z,48.82
2022-08-02T17:06:29.882Z,48.83
2022-08-02T17:10:01.974Z,49.68
2022-08-02T17:12:37.263Z,50.01
2022-08-02T17:16:01.662Z,48.93
2022-08-02T17:18:26.497Z,49.44
2022-08-02T17:20:56.900Z,49.15
2022-08-02T17:24:21.714Z,49.78
2022-08-02T17:27:07.450Z,49.50
2022-08-02T17:33:19.438Z,50.28
2022-08-02T17:36:28.829Z,51.48
2022-08-02T17:42:24.100Z,50.65
2022-08-02T17:45:25.589Z,50.94
2022-08-02T17:48:17.940Z,51.25
2022-08-02T17:52:14.702Z,50.90
2022-08-02T17:54:45.512Z,51.79
2022-08-02T17:58:04.109Z,53.76
2022-08-02T18:01:00.043Z,52.95
2022-08-02T18:04:19.400Z,53.30
2022-08-02T18:07:49.489Z,53.29
2022-08-02T18:13:53.376Z,53.91
2022-08-02T18:16:44.871Z,53.18
2022-08-02T18:19:21.662Z,53.57
2022-08-02T18:21:52.773Z,53.31
2022-08-02T18:27:49.446Z,54.46
2022-08-02T18:30:28.345Z,55.23
2022-08-02T18:33:59.674Z,55.28
2022-08-02T18:36:24.415Z,55.54
2022-08-02T18:43:00.028Z,57.17
2022-08-02T18:46:15.980Z,57.74
2022-08-02T18:48:55.425Z,55.78
2022-08-02T18:51:37.287Z,57.55
2022-08-02T18:54:49.860Z,56.53
2022-08-02T18:58:17.228Z,58.58
2022-08-02T19:01:21.587Z,60.09
2022-08-02T19:04:04.552Z,58.41
2022-08-02T19:06:53.632Z,61.46
2022-08-02T19:09:48.194Z,61.41
2022-08-02T19:12:34.498Z,61.92
2022-08-02T19:22:18.677Z,66.78
2022-08-02T19:24:47.090Z,67.06
2022-08-02T19:27:47.367Z,67.49
2022-08-02T19:30:21.456Z,69.21
2022-08-02T19:32:59.572Z,70.27
2022-08-02T19:35:30.770Z,70.17
2022-08-02T19:38:09.375Z,72.29
2022-08-02T19:40:37.140Z,71.69
2022-08-02T19:44:26.416Z,71.95
2022-08-02T19:45:57.381Z,72.71
2022-08-02T19:48:27.067Z,73.41
2022-08-02T19:51:01.040Z,75.09
2022-08-02T19:53:46.911Z,75.13
2022-08-02T19:56:20.361Z,76.30
2022-08-02T19:58:55.087Z,76.88
2022-08-02T20:01:37.403Z,75.29
2022-08-02T20:04:12.852Z,76.25
2022-08-02T20:06:45.455Z,76.81
2022-08-02T20:09:21.049Z,78.54
2022-08-02T20:11:54.431Z,78.53
2022-08-02T20:14:27.113Z,77.38
2022-08-02T20:16:57.556Z,76.85
2022-08-02T20:19:25.077Z,75.81
2022-08-02T20:22:00.090Z,75.63
2022-08-02T20:24:30.453Z,75.26
2022-08-02T20:26:59.366Z,75.06
2022-08-02T20:29:43.773Z,75.62
2022-08-02T20:32:22.651Z,77.58
2022-08-02T20:34:49.971Z,78.73
2022-08-02T20:38:01.317Z,76.85
2022-08-02T20:40:05.283Z,78.22
2022-08-02T20:42:32.104Z,79.76
2022-08-02T20:45:00.389Z,79.99
2022-08-02T20:47:28.448Z,81.91
2022-08-02T20:50:31.866Z,84.64
2022-08-02T20:53:00.576Z,84.78
2022-08-02T20:55:31.180Z,85.63
2022-08-02T20:58:16.244Z,86.17
2022-08-02T21:00:45.297Z,84.85
2022-08-02T21:03:14.210Z,83.21
2022-08-02T21:05:55.763Z,84.03
2022-08-02T21:08:23.388Z,81.44
2022-08-02T21:10:52.746Z,84.36
2022-08-02T21:13:22.434Z,82.27
2022-08-02T21:15:52.020Z,83.99
2022-08-02T21:18:28.082Z,83.15
2022-08-02T21:21:06.838Z,82.51
2022-08-02T21:23:36.278Z,79.57
2022-08-02T21:26:04.549Z,79.46
2022-08-02T21:28:43.320Z,79.34
2022-08-02T21:31:14.855Z,81.27
2022-08-02T21:34:01.843Z,80.56
2022-08-02T21:36:36.393Z,78.27
2022-08-02T21:39:09.100Z,80.64
2022-08-02T21:41:46.632Z,81.02
2022-08-02T21:44:23.359Z,81.08
2022-08-02T21:46:59.786Z,80.73
2022-08-02T21:50:08.423Z,81.11
2022-08-02T21:52:16.343Z,81.84
2022-08-02T21:54:45.424Z,83.91
2022-08-02T21:57:16.445Z,85.45
2022-08-02T22:00:28.839Z,87.29
2022-08-02T22:03:25.177Z,88.60
2022-08-02T22:06:11.825Z,89.53
2022-08-02T22:08:44.616Z,92.33
2022-08-02T22:11:13.503Z,93.16
2022-08-02T22:13:47.601Z,93.86
2022-08-02T22:16:18.299Z,94.11
2022-08-02T22:18:51.526Z,95.20
2022-08-02T22:21:33.516Z,94.93
2022-08-02T22:24:37.593Z,97.96
2022-08-02T22:27:13.929Z,96.67
2022-08-02T22:30:00.535Z,98.58
2022-08-02T22:33:15.003Z,98.16
2022-08-02T22:36:02.418Z,97.37
2022-08-02T22:38:44.590Z,100.00
2022-08-02T22:41:16.261Z,98.47
2022-08-02T22:43:43.834Z,100.00
2022-08-02T22:46:15.485Z,100.00
2022-08-02T22:48:45.558Z,97.67
2022-08-02T22:51:28.741Z,98.76
2022-08-02T22:54:16.231Z,99.32
2022-08-02T22:58:36.283Z,49.39
2022-08-02T22:58:48.752Z,47.57
2022-08-02T23:01:02.434Z,100.00
2022-08-02T23:07:09.571Z,100.00
2022-08-02T23:09:54.276Z,100.00
2022-08-02T23:12:37.183Z,100.00
2022-08-02T23:15:04.744Z,100.00
2022-08-02T23:17:50.206Z,100.00
2022-08-02T23:20:20.000Z,100.00
2022-08-02T23:22:46.809Z,100.00
2022-08-02T23:25:14.840Z,100.00
2022-08-02T23:27:50.612Z,100.00
2022-08-02T23:30:19.086Z,100.00
2022-08-02T23:32:54.287Z,100.00
2022-08-02T23:35:21.091Z,100.00
2022-08-02T23:37:57.949Z,100.00
2022-08-02T23:40:38.729Z,100.00
2022-08-02T23:43:14.194Z,100.00
2022-08-02T23:45:41.914Z,100.00
2022-08-02T23:48:08.961Z,100.00
2022-08-02T23:50:35.910Z,100.00
2022-08-02T23:53:02.759Z,100.00
2022-08-02T23:55:30.534Z,100.00
2022-08-02T23:57:57.533Z,100.00
