createdAt,value
2018-10-21T00:00:40.613Z,10.23
2018-10-21T00:03:08.864Z,14.60
2018-10-21T00:10:31.740Z,11.93
2018-10-21T00:12:59.948Z,10.90
2018-10-21T00:15:28.252Z,11.43
2018-10-21T00:17:57.332Z,10.45
2018-10-21T00:20:25.580Z,11.80
2018-10-21T00:22:53.773Z,11.73
2018-10-21T00:25:21.992Z,11.40
2018-10-21T00:27:50.208Z,12.27
2018-10-21T00:30:18.440Z,12.07
2018-10-21T00:32:48.466Z,10.90
2018-10-21T00:35:20.447Z,11.05
2018-10-21T00:37:48.672Z,12.00
2018-10-21T00:40:17.275Z,10.78
2018-10-21T00:42:45.483Z,11.37
2018-10-21T00:45:13.963Z,11.20
2018-10-21T00:47:42.258Z,11.57
2018-10-21T00:50:21.502Z,12.47
2018-10-21T00:52:49.712Z,11.53
2018-10-21T00:55:18.666Z,11.73
2018-10-21T00:57:46.863Z,10.33
2018-10-21T01:00:15.054Z,11.12
2018-10-21T01:02:43.704Z,10.68
2018-10-21T01:05:11.980Z,10.78
2018-10-21T01:07:40.235Z,11.30
2018-10-21T01:10:10.445Z,11.33
2018-10-21T01:12:38.662Z,11.57
2018-10-21T01:15:08.434Z,12.40
2018-10-21T01:17:36.602Z,12.30
2018-10-21T01:20:06.638Z,11.53
2018-10-21T01:22:34.855Z,11.17
2018-10-21T01:25:03.512Z,10.88
2018-10-21T01:27:31.761Z,10.95
2018-10-21T01:29:59.967Z,10.08
2018-10-21T01:32:28.257Z,10.15
2018-10-21T01:35:03.507Z,11.27
2018-10-21T01:37:32.353Z,11.10
2018-10-21T01:40:47.114Z,10.87
2018-10-21T01:43:17.634Z,10.50
2018-10-21T01:45:45.995Z,9.30
2018-10-21T01:48:15.461Z,9.90
2018-10-21T01:50:47.509Z,11.22
2018-10-21T01:53:16.561Z,9.85
2018-10-21T01:55:44.899Z,10.53
2018-10-21T01:58:13.092Z,9.50
2018-10-21T02:00:41.873Z,9.20
2018-10-21T02:03:10.147Z,10.60
2018-10-21T02:05:38.948Z,9.55
2018-10-21T02:08:07.594Z,11.57
2018-10-21T02:10:35.780Z,10.32
2018-10-21T02:13:04.026Z,9.65
2018-10-21T02:15:32.292Z,10.90
2018-10-21T02:18:00.464Z,10.25
2018-10-21T02:20:31.852Z,9.03
2018-10-21T02:23:00.082Z,11.03
2018-10-21T02:25:28.556Z,10.30
2018-10-21T02:27:57.244Z,9.93
2018-10-21T02:30:26.619Z,10.38
2018-10-21T02:32:55.356Z,9.55
2018-10-21T02:35:23.789Z,10.65
2018-10-21T02:37:52.617Z,10.13
2018-10-21T02:41:46.291Z,10.10
2018-10-21T02:44:16.816Z,9.55
2018-10-21T02:46:45.701Z,10.03
2018-10-21T02:49:14.515Z,10.50
2018-10-21T02:51:54.905Z,10.73
2018-10-21T02:54:25.789Z,10.78
2018-10-21T02:56:54.194Z,10.73
2018-10-21T02:59:22.888Z,10.35
2018-10-21T03:01:51.084Z,9.33
2018-10-21T03:04:19.407Z,11.03
2018-10-21T03:06:56.080Z,11.10
2018-10-21T03:09:25.322Z,9.90
2018-10-21T03:11:53.552Z,9.95
2018-10-21T03:14:21.757Z,11.10
2018-10-21T03:16:50.003Z,10.57
2018-10-21T03:19:18.221Z,10.68
2018-10-21T03:21:46.540Z,10.30
2018-10-21T03:24:14.764Z,10.48
2018-10-21T03:26:43.471Z,10.37
2018-10-21T03:29:11.695Z,9.73
2018-10-21T03:31:40.176Z,11.03
2018-10-21T03:34:08.489Z,8.47
2018-10-21T03:36:39.752Z,10.60
2018-10-21T03:39:09.221Z,12.45
2018-10-21T03:41:37.468Z,10.07
2018-10-21T03:44:05.719Z,10.10
2018-10-21T03:46:34.316Z,10.48
2018-10-21T03:49:02.535Z,10.38
2018-10-21T03:51:31.349Z,10.33
2018-10-21T03:53:59.571Z,11.47
2018-10-21T03:56:27.764Z,10.57
2018-10-21T03:58:55.959Z,10.80
2018-10-21T04:01:24.169Z,10.10
2018-10-21T04:03:52.580Z,10.43
2018-10-21T04:06:20.784Z,11.70
2018-10-21T04:08:48.976Z,10.00
2018-10-21T04:11:17.336Z,10.75
2018-10-21T04:13:45.519Z,10.90
2018-10-21T04:16:13.798Z,9.87
2018-10-21T04:18:41.934Z,10.33
2018-10-21T04:21:10.156Z,9.98
2018-10-21T04:23:38.459Z,10.63
2018-10-21T04:26:06.673Z,10.47
2018-10-21T04:28:34.885Z,11.17
2018-10-21T04:31:03.112Z,11.30
2018-10-21T04:33:45.575Z,10.23
2018-10-21T04:36:17.506Z,11.93
2018-10-21T04:40:01.422Z,12.17
2018-10-21T04:42:32.718Z,11.30
2018-10-21T04:45:01.682Z,10.93
2018-10-21T04:47:30.230Z,13.85
2018-10-21T04:49:58.417Z,12.50
2018-10-21T04:52:27.502Z,12.57
2018-10-21T04:54:58.941Z,11.87
2018-10-21T04:57:27.098Z,12.00
2018-10-21T04:59:55.319Z,13.38
2018-10-21T05:02:23.520Z,11.53
2018-10-21T05:04:51.708Z,10.95
2018-10-21T05:07:19.924Z,12.70
2018-10-21T05:09:48.372Z,12.35
2018-10-21T05:12:16.694Z,9.73
2018-10-21T05:14:44.897Z,12.00
2018-10-21T05:17:13.326Z,11.23
2018-10-21T05:19:41.537Z,11.27
2018-10-21T05:22:09.825Z,10.20
2018-10-21T05:24:38.032Z,10.48
2018-10-21T05:27:09.949Z,11.50
2018-10-21T05:29:38.212Z,11.83
2018-10-21T05:32:06.404Z,10.87
2018-10-21T05:34:34.608Z,11.60
2018-10-21T05:37:02.849Z,10.65
2018-10-21T05:39:31.379Z,10.72
2018-10-21T05:42:02.908Z,13.30
2018-10-21T05:44:31.188Z,11.57
2018-10-21T05:46:59.421Z,13.10
2018-10-21T05:49:28.124Z,12.13
2018-10-21T05:51:56.371Z,12.33
2018-10-21T05:54:27.884Z,12.95
2018-10-21T05:56:59.650Z,12.70
2018-10-21T05:59:27.924Z,13.33
2018-10-21T06:01:56.132Z,12.65
2018-10-21T06:04:24.322Z,11.90
2018-10-21T06:06:53.471Z,11.90
2018-10-21T06:09:21.640Z,13.10
2018-10-21T06:11:53.512Z,11.80
2018-10-21T06:14:21.688Z,13.10
2018-10-21T06:17:01.253Z,13.20
2018-10-21T06:19:35.753Z,15.20
2018-10-21T06:22:04.500Z,14.23
2018-10-21T06:24:35.581Z,12.87
2018-10-21T06:27:03.755Z,11.95
2018-10-21T06:29:32.000Z,8.77
2018-10-21T06:32:00.207Z,10.50
2018-10-21T06:34:28.429Z,9.53
2018-10-21T06:36:56.664Z,10.13
2018-10-21T06:39:24.858Z,10.90
2018-10-21T06:41:56.463Z,10.63
2018-10-21T06:44:24.681Z,11.55
2018-10-21T06:46:52.892Z,11.57
2018-10-21T06:49:21.921Z,12.90
2018-10-21T06:51:50.125Z,11.70
2018-10-21T06:54:18.363Z,10.20
2018-10-21T06:56:51.408Z,12.23
2018-10-21T06:59:19.413Z,11.90
2018-10-21T07:01:47.820Z,11.05
2018-10-21T07:04:16.157Z,11.40
2018-10-21T07:06:44.280Z,11.40
2018-10-21T07:09:12.672Z,11.80
2018-10-21T07:11:45.104Z,13.15
2018-10-21T07:14:13.312Z,10.70
2018-10-21T07:16:42.179Z,11.43
2018-10-21T07:19:10.276Z,11.13
2018-10-21T07:21:38.496Z,12.68
2018-10-21T07:24:07.188Z,11.50
2018-10-21T07:26:35.389Z,10.67
2018-10-21T07:29:03.612Z,12.15
2018-10-21T07:31:32.018Z,12.77
2018-10-21T07:34:00.430Z,13.13
2018-10-21T07:36:28.651Z,12.97
2018-10-21T07:38:56.799Z,13.47
2018-10-21T07:41:25.002Z,12.33
2018-10-21T07:43:53.209Z,12.80
2018-10-21T07:46:21.533Z,12.73
2018-10-21T07:48:50.049Z,12.87
2018-10-21T07:51:18.242Z,14.33
2018-10-21T07:53:46.415Z,11.57
2018-10-21T07:56:21.688Z,12.53
2018-10-21T07:58:49.928Z,12.50
2018-10-21T08:01:18.182Z,13.87
2018-10-21T08:03:47.012Z,12.65
2018-10-21T08:06:32.141Z,13.25
2018-10-21T08:09:00.500Z,11.10
2018-10-21T08:11:34.260Z,12.25
2018-10-21T08:14:02.827Z,14.07
2018-10-21T08:16:31.054Z,13.83
2018-10-21T08:18:59.260Z,13.35
2018-10-21T08:21:27.504Z,13.00
2018-10-21T08:23:55.694Z,13.07
2018-10-21T08:26:34.223Z,14.00
2018-10-21T08:29:02.712Z,14.53
2018-10-21T08:31:31.589Z,13.94
2018-10-21T08:34:00.030Z,15.07
2018-10-21T08:36:28.224Z,13.70
2018-10-21T08:38:56.575Z,13.22
2018-10-21T08:41:24.749Z,14.70
2018-10-21T08:43:53.016Z,13.10
2018-10-21T08:46:22.244Z,13.70
2018-10-21T08:48:50.349Z,14.33
2018-10-21T08:51:18.524Z,12.65
2018-10-21T08:53:46.823Z,12.20
2018-10-21T08:56:15.948Z,13.95
2018-10-21T08:58:44.196Z,13.93
2018-10-21T09:01:12.508Z,12.13
2018-10-21T09:03:41.003Z,12.68
2018-10-21T09:06:09.303Z,13.20
2018-10-21T09:08:37.495Z,12.78
2018-10-21T09:11:05.802Z,13.90
2018-10-21T09:13:34.031Z,14.65
2018-10-21T09:16:02.285Z,15.20
2018-10-21T09:18:30.648Z,14.58
2018-10-21T09:20:58.883Z,13.77
2018-10-21T09:23:27.172Z,14.13
2018-10-21T09:25:55.374Z,13.30
2018-10-21T09:28:23.591Z,12.13
2018-10-21T09:30:51.780Z,15.07
2018-10-21T09:33:20.279Z,13.98
2018-10-21T09:35:48.470Z,13.87
2018-10-21T09:38:16.734Z,13.17
2018-10-21T09:40:44.932Z,14.47
2018-10-21T09:43:17.838Z,15.20
2018-10-21T09:45:46.013Z,14.20
2018-10-21T09:48:14.217Z,15.40
2018-10-21T09:50:42.440Z,14.17
2018-10-21T09:53:10.700Z,14.43
2018-10-21T09:55:39.784Z,14.08
2018-10-21T09:58:11.400Z,11.43
2018-10-21T10:00:45.582Z,12.00
2018-10-21T10:03:14.028Z,13.90
2018-10-21T10:05:42.205Z,13.50
2018-10-21T10:08:11.404Z,13.83
2018-10-21T10:10:39.739Z,13.40
2018-10-21T10:13:11.819Z,13.43
2018-10-21T10:15:40.005Z,12.73
2018-10-21T10:18:08.277Z,12.10
2018-10-21T10:20:36.469Z,13.43
2018-10-21T10:23:05.072Z,12.73
2018-10-21T10:25:33.264Z,11.80
2018-10-21T10:28:01.503Z,14.50
2018-10-21T10:30:29.830Z,12.13
2018-10-21T10:32:57.944Z,12.10
2018-10-21T10:35:26.158Z,12.17
2018-10-21T10:37:55.367Z,12.10
2018-10-21T10:40:23.638Z,12.00
2018-10-21T10:42:51.961Z,12.40
2018-10-21T10:45:20.644Z,12.45
2018-10-21T10:47:48.868Z,10.47
2018-10-21T10:50:17.100Z,11.33
2018-10-21T10:52:45.337Z,11.50
2018-10-21T10:55:13.644Z,11.08
2018-10-21T10:57:41.972Z,12.07
2018-10-21T11:00:11.641Z,11.00
2018-10-21T11:02:40.164Z,10.72
2018-10-21T11:05:09.089Z,9.53
2018-10-21T11:07:37.461Z,8.93
2018-10-21T11:10:07.141Z,11.17
2018-10-21T11:12:35.373Z,10.00
2018-10-21T11:15:03.696Z,11.35
2018-10-21T11:17:31.903Z,10.63
2018-10-21T11:20:00.093Z,9.45
2018-10-21T11:22:28.443Z,9.40
2018-10-21T11:24:56.563Z,8.90
2018-10-21T11:27:24.799Z,9.18
2018-10-21T11:30:00.093Z,8.85
2018-10-21T11:32:32.768Z,8.83
2018-10-21T11:35:01.504Z,8.78
2018-10-21T11:37:29.931Z,8.30
2018-10-21T11:40:05.022Z,8.38
2018-10-21T11:42:33.239Z,8.25
2018-10-21T11:45:02.510Z,8.35
2018-10-21T11:47:35.019Z,8.00
2018-10-21T11:50:03.380Z,7.70
2018-10-21T11:52:31.671Z,7.60
2018-10-21T11:54:59.824Z,8.17
2018-10-21T11:57:28.026Z,6.97
2018-10-21T12:00:00.697Z,8.97
2018-10-21T12:02:28.932Z,7.47
2018-10-21T12:04:57.153Z,6.23
2018-10-21T12:07:25.400Z,6.65
2018-10-21T12:09:53.668Z,8.23
2018-10-21T12:12:22.705Z,7.92
2018-10-21T12:14:50.895Z,6.93
2018-10-21T12:17:22.200Z,7.95
2018-10-21T12:19:50.498Z,7.07
2018-10-21T12:22:18.779Z,8.70
2018-10-21T12:24:46.997Z,6.60
2018-10-21T12:27:15.316Z,7.25
2018-10-21T12:29:43.554Z,6.03
2018-10-21T12:32:16.180Z,7.20
2018-10-21T12:34:44.459Z,6.30
2018-10-21T12:37:13.469Z,6.30
2018-10-21T12:39:41.676Z,6.70
2018-10-21T12:42:09.886Z,6.50
2018-10-21T12:44:38.257Z,7.07
2018-10-21T12:47:14.592Z,6.60
2018-10-21T12:49:42.717Z,6.60
2018-10-21T12:52:11.061Z,6.00
2018-10-21T12:54:43.368Z,5.25
2018-10-21T12:57:11.584Z,5.83
2018-10-21T12:59:39.778Z,5.27
2018-10-21T13:02:11.313Z,5.67
2018-10-21T13:04:40.226Z,4.76
2018-10-21T13:07:08.588Z,5.50
2018-10-21T13:09:36.808Z,4.90
2018-10-21T13:12:05.283Z,5.83
2018-10-21T13:14:33.498Z,4.42
2018-10-21T13:17:01.692Z,4.80
2018-10-21T13:19:29.892Z,6.10
2018-10-21T13:21:58.196Z,4.93
2018-10-21T13:24:26.355Z,5.70
2018-10-21T13:26:54.568Z,4.93
2018-10-21T13:29:22.875Z,6.57
2018-10-21T13:31:51.071Z,5.37
2018-10-21T13:34:19.302Z,5.03
2018-10-21T13:36:47.573Z,5.50
2018-10-21T13:39:15.752Z,5.50
2018-10-21T13:41:45.048Z,6.63
2018-10-21T13:44:14.133Z,7.37
2018-10-21T13:46:42.599Z,5.00
2018-10-21T13:49:11.144Z,5.47
2018-10-21T13:51:39.293Z,6.15
2018-10-21T13:54:07.480Z,5.47
2018-10-21T13:56:35.719Z,5.83
2018-10-21T13:59:04.077Z,5.17
2018-10-21T14:01:32.318Z,5.20
2018-10-21T14:04:00.484Z,5.40
2018-10-21T14:06:28.729Z,5.83
2018-10-21T14:08:56.982Z,5.30
2018-10-21T14:11:25.209Z,7.00
2018-10-21T14:13:53.433Z,6.50
2018-10-21T14:16:21.845Z,6.17
2018-10-21T14:18:50.411Z,5.90
2018-10-21T14:21:18.900Z,6.60
2018-10-21T14:23:48.879Z,4.53
2018-10-21T14:26:18.201Z,4.87
2018-10-21T14:28:46.435Z,5.05
2018-10-21T14:31:14.671Z,4.27
2018-10-21T14:33:43.147Z,6.08
2018-10-21T14:36:11.801Z,5.28
2018-10-21T14:38:39.974Z,4.40
2018-10-21T14:41:08.171Z,4.97
2018-10-21T14:43:36.488Z,4.63
2018-10-21T14:46:05.069Z,6.10
2018-10-21T14:48:37.392Z,5.55
2018-10-21T14:51:05.648Z,4.33
2018-10-21T14:53:34.012Z,4.77
2018-10-21T14:56:03.210Z,4.60
2018-10-21T14:58:31.411Z,4.70
2018-10-21T15:00:59.625Z,3.80
2018-10-21T15:03:31.553Z,4.37
2018-10-21T15:05:59.736Z,4.60
2018-10-21T15:08:27.919Z,4.20
2018-10-21T15:10:56.153Z,5.80
2018-10-21T15:13:24.299Z,4.92
2018-10-21T15:15:53.036Z,3.60
2018-10-21T15:18:21.243Z,5.00
2018-10-21T15:20:49.435Z,3.80
2018-10-21T15:23:17.642Z,4.50
2018-10-21T15:25:45.948Z,4.37
2018-10-21T15:28:14.225Z,4.65
2018-10-21T15:30:42.437Z,4.72
2018-10-21T15:33:10.685Z,6.40
2018-10-21T15:35:38.888Z,5.22
2018-10-21T15:38:07.082Z,4.10
2018-10-21T15:40:35.256Z,5.95
2018-10-21T15:43:03.486Z,5.55
2018-10-21T15:45:32.152Z,6.10
2018-10-21T15:48:00.369Z,5.00
2018-10-21T15:50:28.612Z,6.13
2018-10-21T15:52:56.815Z,6.50
2018-10-21T15:55:25.084Z,4.67
2018-10-21T15:57:53.300Z,7.17
2018-10-21T16:00:21.509Z,5.73
2018-10-21T16:02:49.761Z,6.10
2018-10-21T16:05:17.957Z,5.70
2018-10-21T16:07:46.171Z,5.70
2018-10-21T16:10:14.409Z,4.60
2018-10-21T16:12:42.660Z,6.10
2018-10-21T16:15:13.327Z,6.20
2018-10-21T16:17:41.667Z,5.83
2018-10-21T16:20:09.918Z,5.70
2018-10-21T16:22:39.553Z,5.60
2018-10-21T16:25:09.256Z,5.15
2018-10-21T16:27:37.555Z,5.22
2018-10-21T16:30:08.236Z,6.00
2018-10-21T16:32:36.864Z,5.10
2018-10-21T16:35:05.566Z,5.72
2018-10-21T16:37:36.909Z,6.75
2018-10-21T16:40:06.337Z,6.33
2018-10-21T16:42:34.509Z,6.37
2018-10-21T16:45:02.934Z,6.53
2018-10-21T16:47:31.717Z,7.20
2018-10-21T16:50:03.818Z,6.60
2018-10-21T16:52:32.141Z,6.87
2018-10-21T16:55:00.401Z,7.23
2018-10-21T16:57:28.590Z,5.50
2018-10-21T16:59:57.258Z,6.05
2018-10-21T17:02:25.463Z,6.40
2018-10-21T17:04:57.422Z,6.53
2018-10-21T17:07:25.626Z,7.28
2018-10-21T17:09:54.199Z,6.33
2018-10-21T17:12:22.079Z,7.22
2018-10-21T17:14:50.343Z,8.70
2018-10-21T17:17:18.958Z,10.03
2018-10-21T17:19:47.316Z,10.10
2018-10-21T17:22:15.533Z,15.00
2018-10-21T17:24:43.873Z,13.55
2018-10-21T17:27:12.225Z,15.20
2018-10-21T17:29:40.409Z,15.23
2018-10-21T17:32:08.667Z,10.53
2018-10-21T17:34:36.858Z,8.80
2018-10-21T17:37:05.223Z,11.20
2018-10-21T17:39:33.387Z,10.37
2018-10-21T17:42:01.563Z,9.83
2018-10-21T17:44:29.721Z,7.43
2018-10-21T17:46:57.879Z,9.70
2018-10-21T17:49:26.114Z,9.15
2018-10-21T17:51:57.229Z,10.10
2018-10-21T17:54:25.448Z,10.00
2018-10-21T17:56:59.628Z,8.28
2018-10-21T17:59:28.412Z,7.87
2018-10-21T18:01:57.844Z,7.65
2018-10-21T18:04:26.900Z,9.63
2018-10-21T18:06:55.310Z,8.60
2018-10-21T18:09:23.456Z,8.20
2018-10-21T18:11:52.122Z,8.40
2018-10-21T18:14:20.320Z,8.13
2018-10-21T18:16:48.653Z,8.18
2018-10-21T18:19:17.108Z,7.80
2018-10-21T18:21:45.287Z,8.73
2018-10-21T18:24:13.536Z,8.37
2018-10-21T18:26:41.778Z,8.27
2018-10-21T18:29:09.973Z,9.08
2018-10-21T18:31:38.223Z,8.70
2018-10-21T18:34:06.590Z,8.20
2018-10-21T18:36:34.761Z,7.93
2018-10-21T18:39:03.399Z,7.50
2018-10-21T18:41:31.615Z,9.03
2018-10-21T18:43:59.907Z,7.93
2018-10-21T18:46:28.141Z,9.30
2018-10-21T18:48:56.477Z,8.83
2018-10-21T18:51:24.713Z,8.77
2018-10-21T18:53:57.212Z,9.63
2018-10-21T18:56:25.425Z,10.08
2018-10-21T18:58:53.634Z,10.53
2018-10-21T19:01:21.894Z,9.83
2018-10-21T19:03:51.040Z,8.90
2018-10-21T19:06:19.204Z,9.98
2018-10-21T19:08:50.918Z,9.53
2018-10-21T19:11:19.172Z,9.97
2018-10-21T19:13:47.424Z,10.05
2018-10-21T19:16:16.327Z,9.83
2018-10-21T19:18:44.512Z,10.20
2018-10-21T19:21:12.779Z,10.58
2018-10-21T19:23:48.635Z,10.17
2018-10-21T19:26:17.248Z,10.18
2018-10-21T19:28:45.452Z,9.47
2018-10-21T19:31:13.649Z,8.93
2018-10-21T19:33:41.847Z,10.32
2018-10-21T19:36:10.023Z,11.30
2018-10-21T19:38:41.575Z,9.38
2018-10-21T19:41:09.789Z,10.45
2018-10-21T19:43:38.053Z,10.57
2018-10-21T19:46:06.382Z,8.78
2018-10-21T19:48:34.557Z,10.47
2018-10-21T19:51:03.124Z,10.10
2018-10-21T19:53:34.985Z,10.50
2018-10-21T19:56:03.191Z,10.53
2018-10-21T19:58:32.142Z,11.73
2018-10-21T20:01:00.352Z,10.53
2018-10-21T20:03:28.520Z,11.12
2018-10-21T20:05:57.000Z,10.15
2018-10-21T20:08:32.528Z,10.27
2018-10-21T20:11:00.744Z,10.70
2018-10-21T20:13:28.963Z,11.12
2018-10-21T20:15:58.101Z,11.83
2018-10-21T20:18:26.335Z,11.83
2018-10-21T20:20:54.581Z,13.00
2018-10-21T20:23:26.980Z,11.97
2018-10-21T20:25:56.184Z,12.60
2018-10-21T20:28:24.457Z,11.93
2018-10-21T20:30:53.463Z,12.82
2018-10-21T20:33:21.583Z,12.47
2018-10-21T20:35:49.800Z,11.80
2018-10-21T20:38:18.139Z,12.53
2018-10-21T20:40:47.088Z,13.10
2018-10-21T20:43:15.679Z,12.93
2018-10-21T20:45:43.932Z,12.30
2018-10-21T20:48:12.912Z,13.08
2018-10-21T20:50:41.042Z,11.03
2018-10-21T20:53:09.223Z,13.20
2018-10-21T20:55:37.780Z,12.43
2018-10-21T20:58:05.954Z,12.30
2018-10-21T21:00:34.236Z,15.03
2018-10-21T21:03:02.426Z,13.17
2018-10-21T21:05:30.598Z,13.43
2018-10-21T21:07:58.768Z,13.10
2018-10-21T21:10:27.135Z,12.82
2018-10-21T21:12:55.671Z,11.30
2018-10-21T21:15:24.076Z,12.30
2018-10-21T21:17:52.260Z,12.40
2018-10-21T21:20:20.511Z,12.35
2018-10-21T21:22:48.689Z,12.13
2018-10-21T21:25:16.911Z,12.90
2018-10-21T21:27:45.104Z,15.55
2018-10-21T21:30:13.400Z,13.90
2018-10-21T21:32:41.544Z,13.27
2018-10-21T21:35:09.813Z,14.33
2018-10-21T21:37:38.452Z,13.30
2018-10-21T21:40:11.893Z,14.37
2018-10-21T21:42:40.356Z,13.40
2018-10-21T21:45:09.383Z,14.27
2018-10-21T21:47:37.620Z,12.60
2018-10-21T21:50:07.231Z,10.80
2018-10-21T21:52:35.422Z,12.00
2018-10-21T21:55:03.616Z,14.17
2018-10-21T21:57:31.873Z,13.20
2018-10-21T22:00:00.071Z,12.47
2018-10-21T22:02:28.314Z,13.68
2018-10-21T22:04:56.919Z,12.20
2018-10-21T22:07:25.124Z,14.07
2018-10-21T22:09:53.374Z,15.33
2018-10-21T22:12:21.724Z,13.87
2018-10-21T22:14:49.826Z,14.40
2018-10-21T22:17:18.052Z,12.80
2018-10-21T22:19:46.256Z,14.00
2018-10-21T22:22:14.587Z,12.87
2018-10-21T22:24:42.727Z,13.83
2018-10-21T22:27:15.120Z,13.77
2018-10-21T22:29:43.291Z,13.90
2018-10-21T22:32:11.572Z,12.93
2018-10-21T22:34:39.990Z,12.30
2018-10-21T22:37:08.199Z,13.38
2018-10-21T22:39:36.386Z,13.93
2018-10-21T22:42:04.653Z,13.20
2018-10-21T22:44:32.847Z,13.30
2018-10-21T22:47:01.071Z,11.45
2018-10-21T22:49:29.253Z,13.18
2018-10-21T22:51:57.463Z,12.58
2018-10-21T22:54:25.686Z,12.23
2018-10-21T22:56:57.836Z,13.50
2018-10-21T22:59:26.005Z,11.97
2018-10-21T23:01:54.301Z,11.97
2018-10-21T23:04:22.521Z,13.40
2018-10-21T23:06:50.712Z,13.43
2018-10-21T23:09:18.892Z,12.25
2018-10-21T23:11:51.073Z,13.93
2018-10-21T23:19:22.943Z,11.43
2018-10-21T23:21:51.688Z,12.95
2018-10-21T23:24:20.056Z,13.50
2018-10-21T23:26:55.595Z,12.50
2018-10-21T23:29:23.776Z,12.30
2018-10-21T23:31:52.273Z,12.40
2018-10-21T23:34:20.487Z,12.77
2018-10-21T23:36:48.675Z,10.83
2018-10-21T23:39:16.837Z,12.50
2018-10-21T23:41:48.517Z,11.10
2018-10-21T23:44:17.144Z,9.97
2018-10-21T23:46:45.365Z,11.30
2018-10-21T23:49:13.763Z,10.43
2018-10-21T23:51:42.098Z,10.72
2018-10-21T23:54:10.530Z,10.40
2018-10-21T23:56:38.792Z,9.10
2018-10-21T23:59:10.441Z,11.13
