createdAt,value
2022-11-20T00:01:35.063Z,4.90
2022-11-20T00:04:03.098Z,4.90
2022-11-20T00:06:31.166Z,4.90
2022-11-20T00:09:02.814Z,4.90
2022-11-20T00:11:32.618Z,5.00
2022-11-20T00:14:02.833Z,5.00
2022-11-20T00:16:33.992Z,5.00
2022-11-20T00:19:01.365Z,5.00
2022-11-20T00:21:30.262Z,5.00
2022-11-20T00:23:59.340Z,5.00
2022-11-20T00:26:28.919Z,5.00
2022-11-20T00:29:01.664Z,5.00
2022-11-20T00:31:30.979Z,5.10
2022-11-20T00:33:58.299Z,5.00
2022-11-20T00:36:28.923Z,5.10
2022-11-20T00:39:02.724Z,5.10
2022-11-20T00:41:31.120Z,5.00
2022-11-20T00:44:02.498Z,5.00
2022-11-20T00:46:30.388Z,5.10
2022-11-20T00:49:01.480Z,5.00
2022-11-20T00:51:29.363Z,5.10
2022-11-20T00:54:00.832Z,5.10
2022-11-20T00:56:29.157Z,5.00
2022-11-20T00:59:08.509Z,5.00
2022-11-20T01:01:37.918Z,5.00
2022-11-20T01:04:06.115Z,5.00
2022-11-20T01:06:42.662Z,5.00
2022-11-20T01:09:18.265Z,4.90
2022-11-20T01:11:47.977Z,4.90
2022-11-20T01:14:22.140Z,4.80
2022-11-20T01:16:53.212Z,4.70
2022-11-20T01:19:24.860Z,4.60
2022-11-20T01:21:55.835Z,4.60
2022-11-20T01:24:25.986Z,4.50
2022-11-20T01:26:53.705Z,4.40
2022-11-20T01:29:26.462Z,4.30
2022-11-20T01:31:54.650Z,4.30
2022-11-20T01:34:23.694Z,4.20
2022-11-20T01:36:52.682Z,4.10
2022-11-20T01:39:25.579Z,4.10
2022-11-20T01:42:14.416Z,4.00
2022-11-20T01:44:59.467Z,3.90
2022-11-20T01:47:42.004Z,3.80
2022-11-20T01:50:30.080Z,3.80
2022-11-20T01:53:07.736Z,3.80
2022-11-20T01:55:42.776Z,3.70
2022-11-20T01:58:10.456Z,3.60
2022-11-20T02:00:37.937Z,3.50
2022-11-20T02:03:19.641Z,3.50
2022-11-20T02:06:19.992Z,3.40
2022-11-20T02:08:47.472Z,3.30
2022-11-20T02:11:16.685Z,3.30
2022-11-20T02:13:47.012Z,3.20
2022-11-20T02:16:25.211Z,3.10
2022-11-20T02:18:54.650Z,3.10
2022-11-20T02:21:58.867Z,3.00
2022-11-20T02:24:26.454Z,2.90
2022-11-20T02:27:07.552Z,2.90
2022-11-20T02:29:45.754Z,2.80
2022-11-20T02:32:34.794Z,2.70
2022-11-20T02:35:30.647Z,2.70
2022-11-20T02:38:02.316Z,2.60
2022-11-20T02:40:29.848Z,2.60
2022-11-20T02:42:59.904Z,2.60
2022-11-20T02:45:30.320Z,2.50
2022-11-20T02:48:03.872Z,2.50
2022-11-20T02:50:31.099Z,2.50
2022-11-20T02:52:58.456Z,2.40
2022-11-20T02:55:25.786Z,2.40
2022-11-20T02:57:52.986Z,2.40
2022-11-20T03:00:20.281Z,2.50
2022-11-20T03:02:50.500Z,2.50
2022-11-20T03:05:17.822Z,2.50
2022-11-20T03:08:22.369Z,2.60
2022-11-20T03:10:49.435Z,2.60
2022-11-20T03:13:19.313Z,2.70
2022-11-20T03:15:46.483Z,2.70
2022-11-20T03:18:14.925Z,2.80
2022-11-20T03:20:42.041Z,2.90
2022-11-20T03:23:09.189Z,2.90
2022-11-20T03:25:36.641Z,3.00
2022-11-20T03:28:03.675Z,3.10
2022-11-20T03:30:31.148Z,3.10
2022-11-20T03:33:01.304Z,3.20
2022-11-20T03:35:28.623Z,3.20
2022-11-20T03:37:57.585Z,3.30
2022-11-20T03:40:24.825Z,3.30
2022-11-20T03:42:51.960Z,3.40
2022-11-20T03:45:20.244Z,3.40
2022-11-20T03:47:47.742Z,3.50
2022-11-20T03:50:15.610Z,3.50
2022-11-20T03:52:43.073Z,3.60
2022-11-20T03:55:10.276Z,3.60
2022-11-20T03:57:37.777Z,3.60
2022-11-20T04:00:07.078Z,3.70
2022-11-20T04:02:34.301Z,3.70
2022-11-20T04:05:01.361Z,3.70
2022-11-20T04:07:31.793Z,3.80
2022-11-20T04:09:58.961Z,3.80
2022-11-20T04:12:26.197Z,3.80
2022-11-20T04:14:55.843Z,3.90
2022-11-20T04:17:26.035Z,3.90
2022-11-20T04:19:53.151Z,3.90
2022-11-20T04:22:20.226Z,3.90
2022-11-20T04:24:47.409Z,3.90
2022-11-20T04:27:14.550Z,3.90
2022-11-20T04:29:41.864Z,3.90
2022-11-20T04:32:08.983Z,3.90
2022-11-20T04:34:36.094Z,3.90
2022-11-20T04:37:03.274Z,4.00
2022-11-20T04:39:30.459Z,4.00
2022-11-20T04:42:28.890Z,4.00
2022-11-20T04:44:56.988Z,4.00
2022-11-20T04:47:24.547Z,4.00
2022-11-20T04:49:51.808Z,4.00
2022-11-20T04:52:22.065Z,4.00
2022-11-20T04:54:49.296Z,4.10
2022-11-20T04:57:16.479Z,4.10
2022-11-20T04:59:43.676Z,4.10
2022-11-20T05:02:11.809Z,4.20
2022-11-20T05:04:41.976Z,4.20
2022-11-20T05:07:09.326Z,4.30
2022-11-20T05:09:36.732Z,4.30
2022-11-20T05:12:04.185Z,4.30
2022-11-20T05:14:31.341Z,4.40
2022-11-20T05:17:00.750Z,4.40
2022-11-20T05:19:27.859Z,4.40
2022-11-20T05:21:55.000Z,4.40
2022-11-20T05:24:22.348Z,4.50
2022-11-20T05:26:49.559Z,4.50
2022-11-20T05:29:16.659Z,4.50
2022-11-20T05:31:43.795Z,4.50
2022-11-20T05:34:10.895Z,4.60
2022-11-20T05:36:38.199Z,4.60
2022-11-20T05:39:05.473Z,4.60
2022-11-20T05:41:34.462Z,4.60
2022-11-20T05:44:01.650Z,4.60
2022-11-20T05:46:29.748Z,4.60
2022-11-20T05:48:59.523Z,4.60
2022-11-20T05:51:27.582Z,4.60
2022-11-20T05:53:56.913Z,4.60
2022-11-20T05:56:24.150Z,4.60
2022-11-20T05:58:51.567Z,4.60
2022-11-20T06:01:25.321Z,4.60
2022-11-20T06:03:54.231Z,4.60
2022-11-20T06:06:21.620Z,4.60
2022-11-20T06:08:52.190Z,4.60
2022-11-20T06:11:22.726Z,4.60
2022-11-20T06:13:50.545Z,4.50
2022-11-20T06:16:20.922Z,4.50
2022-11-20T06:18:48.857Z,4.50
2022-11-20T06:21:23.609Z,4.50
2022-11-20T06:23:53.186Z,4.50
2022-11-20T06:26:28.617Z,4.40
2022-11-20T06:28:57.244Z,4.40
2022-11-20T06:31:26.286Z,4.40
2022-11-20T06:33:54.323Z,4.40
2022-11-20T06:36:23.794Z,4.40
2022-11-20T06:38:51.307Z,4.40
2022-11-20T06:41:21.836Z,4.30
2022-11-20T06:43:49.900Z,4.30
2022-11-20T06:46:19.632Z,4.30
2022-11-20T06:48:48.846Z,4.30
2022-11-20T06:51:17.070Z,4.40
2022-11-20T06:53:44.214Z,4.40
2022-11-20T06:56:11.421Z,4.40
2022-11-20T06:58:38.739Z,4.40
2022-11-20T07:01:11.425Z,4.50
2022-11-20T07:03:41.618Z,4.50
2022-11-20T07:06:10.344Z,4.50
2022-11-20T07:08:37.929Z,4.60
2022-11-20T07:11:10.522Z,4.60
2022-11-20T07:13:37.799Z,4.60
2022-11-20T07:16:08.897Z,4.70
2022-11-20T07:18:36.830Z,4.70
2022-11-20T07:21:41.836Z,4.70
2022-11-20T07:24:09.463Z,4.80
2022-11-20T07:26:36.821Z,4.80
2022-11-20T07:29:04.678Z,4.80
2022-11-20T07:31:32.045Z,4.90
2022-11-20T07:33:59.238Z,4.90
2022-11-20T07:36:26.359Z,5.00
2022-11-20T07:38:54.081Z,5.00
2022-11-20T07:41:24.232Z,5.00
2022-11-20T07:43:51.397Z,5.00
2022-11-20T07:46:18.928Z,5.00
2022-11-20T07:48:46.072Z,5.10
2022-11-20T07:51:13.246Z,5.10
2022-11-20T07:53:40.712Z,5.10
2022-11-20T07:56:10.764Z,5.20
2022-11-20T07:58:37.958Z,5.20
2022-11-20T08:01:07.694Z,5.20
2022-11-20T08:03:35.933Z,5.30
2022-11-20T08:06:03.577Z,5.30
2022-11-20T08:08:33.887Z,5.40
2022-11-20T08:11:20.112Z,5.40
2022-11-20T08:14:05.839Z,5.40
2022-11-20T08:16:32.889Z,5.40
2022-11-20T08:19:00.277Z,5.50
2022-11-20T08:21:28.102Z,5.50
2022-11-20T08:23:57.711Z,5.50
2022-11-20T08:26:25.989Z,5.50
2022-11-20T08:29:05.859Z,5.50
2022-11-20T08:31:42.353Z,5.60
2022-11-20T08:34:17.578Z,5.60
2022-11-20T08:36:48.437Z,5.60
2022-11-20T08:39:19.834Z,5.60
2022-11-20T08:41:48.246Z,5.70
2022-11-20T08:44:21.544Z,5.70
2022-11-20T08:46:58.529Z,5.70
2022-11-20T08:49:26.491Z,5.80
2022-11-20T08:51:56.847Z,5.80
2022-11-20T08:54:25.916Z,5.90
2022-11-20T08:56:58.435Z,5.90
2022-11-20T08:59:50.925Z,6.00
2022-11-20T09:02:19.719Z,6.10
2022-11-20T09:04:47.144Z,6.30
2022-11-20T09:07:17.799Z,6.40
2022-11-20T09:09:46.416Z,6.50
2022-11-20T09:12:13.847Z,6.70
2022-11-20T09:14:44.227Z,6.80
2022-11-20T09:17:15.256Z,6.90
2022-11-20T09:19:48.359Z,7.00
2022-11-20T09:22:15.873Z,7.10
2022-11-20T09:24:44.282Z,7.20
2022-11-20T09:27:15.488Z,7.20
2022-11-20T09:33:54.302Z,7.30
2022-11-20T09:36:22.466Z,7.40
2022-11-20T09:38:51.514Z,7.50
2022-11-20T09:42:03.100Z,7.50
2022-11-20T09:44:52.038Z,7.50
2022-11-20T09:47:51.413Z,7.60
2022-11-20T09:50:49.278Z,7.70
2022-11-20T09:54:04.441Z,7.70
2022-11-20T09:56:36.103Z,7.80
2022-11-20T09:59:17.568Z,7.80
2022-11-20T10:01:50.699Z,7.80
2022-11-20T10:04:24.203Z,7.80
2022-11-20T10:07:37.275Z,7.80
2022-11-20T10:10:22.861Z,7.80
2022-11-20T10:13:42.388Z,7.80
2022-11-20T10:16:54.703Z,7.80
2022-11-20T10:19:57.982Z,7.80
2022-11-20T10:22:53.081Z,7.80
2022-11-20T10:25:44.720Z,7.80
2022-11-20T10:28:32.104Z,7.70
2022-11-20T10:31:11.898Z,7.70
2022-11-20T10:34:10.379Z,7.70
2022-11-20T10:36:41.154Z,7.70
2022-11-20T10:39:24.144Z,7.70
2022-11-20T10:41:57.829Z,7.70
2022-11-20T10:44:52.540Z,7.80
2022-11-20T10:47:24.172Z,7.80
2022-11-20T10:50:05.436Z,7.80
2022-11-20T10:53:04.213Z,7.90
2022-11-20T10:55:54.931Z,7.90
2022-11-20T10:58:56.674Z,8.00
2022-11-20T11:01:24.855Z,8.00
2022-11-20T11:04:03.700Z,8.20
2022-11-20T11:06:59.023Z,8.20
2022-11-20T11:09:42.029Z,8.30
2022-11-20T11:12:18.640Z,8.30
2022-11-20T11:15:01.370Z,8.40
2022-11-20T11:17:36.152Z,8.40
2022-11-20T11:20:22.568Z,8.50
2022-11-20T11:23:00.947Z,8.50
2022-11-20T11:25:36.234Z,8.50
2022-11-20T11:28:19.229Z,8.60
2022-11-20T11:30:49.685Z,8.60
2022-11-20T11:33:26.422Z,8.70
2022-11-20T11:36:03.315Z,8.70
2022-11-20T11:38:46.028Z,8.70
2022-11-20T11:41:26.701Z,8.80
2022-11-20T11:44:39.048Z,8.90
2022-11-20T11:47:26.733Z,8.90
2022-11-20T11:50:13.128Z,9.00
2022-11-20T11:52:55.439Z,9.00
2022-11-20T11:55:58.123Z,9.10
2022-11-20T11:58:57.123Z,9.10
2022-11-20T12:01:50.315Z,9.20
2022-11-20T12:04:43.909Z,9.20
2022-11-20T12:07:47.904Z,9.20
2022-11-20T12:10:38.767Z,9.20
2022-11-20T12:13:31.485Z,9.10
2022-11-20T12:16:00.149Z,9.10
2022-11-20T12:18:28.968Z,9.20
2022-11-20T12:21:23.999Z,9.20
2022-11-20T12:24:43.967Z,9.20
2022-11-20T12:27:50.827Z,9.10
2022-11-20T12:30:21.624Z,9.10
2022-11-20T12:33:13.419Z,9.10
2022-11-20T12:36:25.025Z,9.10
2022-11-20T12:39:17.832Z,9.10
2022-11-20T12:42:29.875Z,9.10
2022-11-20T12:45:13.047Z,9.10
2022-11-20T12:47:42.947Z,9.10
2022-11-20T12:51:20.330Z,9.10
2022-11-20T12:54:31.983Z,9.10
2022-11-20T12:57:58.094Z,9.10
2022-11-20T13:00:26.987Z,9.20
2022-11-20T13:03:29.089Z,9.20
2022-11-20T13:06:19.708Z,9.20
2022-11-20T13:08:57.070Z,9.20
2022-11-20T13:12:06.514Z,9.20
2022-11-20T13:14:46.370Z,9.20
2022-11-20T13:17:26.079Z,9.20
2022-11-20T13:19:59.876Z,9.20
2022-11-20T13:22:47.872Z,9.20
2022-11-20T13:25:25.384Z,9.30
2022-11-20T13:27:53.638Z,9.30
2022-11-20T13:30:30.676Z,9.30
2022-11-20T13:33:26.912Z,9.30
2022-11-20T13:36:08.316Z,9.30
2022-11-20T13:38:53.168Z,9.30
2022-11-20T13:41:36.643Z,9.30
2022-11-20T13:44:28.929Z,9.30
2022-11-20T13:46:56.271Z,9.30
2022-11-20T13:49:34.194Z,9.30
2022-11-20T13:52:07.265Z,9.30
2022-11-20T13:55:06.551Z,9.30
2022-11-20T13:57:44.948Z,9.30
2022-11-20T14:00:20.349Z,9.30
2022-11-20T14:03:11.098Z,9.30
2022-11-20T14:05:50.080Z,9.30
2022-11-20T14:08:39.496Z,9.30
2022-11-20T14:11:21.489Z,9.30
2022-11-20T14:13:57.363Z,9.30
2022-11-20T14:16:28.549Z,9.30
2022-11-20T14:19:20.252Z,9.30
2022-11-20T14:22:12.083Z,9.30
2022-11-20T14:24:42.433Z,9.30
2022-11-20T14:27:25.135Z,9.30
2022-11-20T14:29:56.119Z,9.30
2022-11-20T14:32:34.702Z,9.30
2022-11-20T14:35:14.688Z,9.40
2022-11-20T14:37:42.733Z,9.40
2022-11-20T14:40:37.409Z,9.30
2022-11-20T14:43:26.911Z,9.30
2022-11-20T14:46:11.300Z,9.40
2022-11-20T14:48:56.244Z,9.40
2022-11-20T14:51:42.658Z,9.30
2022-11-20T14:54:28.209Z,9.30
2022-11-20T14:57:00.242Z,9.40
2022-11-20T14:59:31.117Z,9.40
2022-11-20T15:02:08.305Z,9.40
2022-11-20T15:04:58.814Z,9.40
2022-11-20T15:07:41.688Z,9.30
2022-11-20T15:10:13.742Z,9.30
2022-11-20T15:12:55.040Z,9.30
2022-11-20T15:15:40.769Z,9.30
2022-11-20T15:18:29.564Z,9.30
2022-11-20T15:21:00.617Z,9.30
2022-11-20T15:23:29.122Z,9.30
2022-11-20T15:25:57.175Z,9.30
2022-11-20T15:28:49.002Z,9.20
2022-11-20T15:31:23.302Z,9.20
2022-11-20T15:33:51.189Z,9.20
2022-11-20T15:36:21.297Z,9.20
2022-11-20T15:38:48.540Z,9.20
2022-11-20T15:41:16.016Z,9.10
2022-11-20T15:43:43.267Z,9.10
2022-11-20T15:46:18.385Z,9.10
2022-11-20T15:49:00.511Z,9.10
2022-11-20T15:51:36.448Z,9.10
2022-11-20T15:54:16.914Z,9.10
2022-11-20T15:56:47.241Z,9.10
2022-11-20T15:59:15.978Z,9.10
2022-11-20T16:01:44.356Z,9.00
2022-11-20T16:04:15.559Z,9.00
2022-11-20T16:06:43.365Z,9.00
2022-11-20T16:09:10.835Z,9.00
2022-11-20T16:11:38.926Z,9.00
2022-11-20T16:14:26.829Z,9.00
2022-11-20T16:16:54.952Z,9.00
2022-11-20T16:19:22.303Z,9.00
2022-11-20T16:21:49.912Z,9.00
2022-11-20T16:24:17.442Z,9.00
2022-11-20T16:26:44.657Z,9.00
2022-11-20T16:29:12.428Z,9.00
2022-11-20T16:31:40.312Z,9.00
2022-11-20T16:34:12.267Z,9.00
2022-11-20T16:36:50.625Z,9.00
2022-11-20T16:39:23.064Z,9.00
2022-11-20T16:41:51.088Z,9.00
2022-11-20T16:44:18.473Z,9.00
2022-11-20T16:46:49.758Z,9.00
2022-11-20T16:49:18.199Z,9.00
2022-11-20T16:51:48.255Z,9.00
2022-11-20T16:54:21.172Z,9.00
2022-11-20T16:56:53.794Z,9.10
2022-11-20T16:59:24.282Z,9.10
2022-11-20T17:01:51.519Z,9.10
2022-11-20T17:04:18.801Z,9.10
2022-11-20T17:06:46.157Z,9.20
2022-11-20T17:09:19.768Z,9.20
2022-11-20T17:11:48.981Z,9.20
2022-11-20T17:14:19.976Z,9.20
2022-11-20T17:16:47.942Z,9.20
2022-11-20T17:19:16.280Z,9.20
2022-11-20T17:21:45.324Z,9.20
2022-11-20T17:24:19.172Z,9.20
2022-11-20T17:26:48.524Z,9.20
2022-11-20T17:29:19.103Z,9.20
2022-11-20T17:31:52.407Z,9.30
2022-11-20T17:34:19.775Z,9.30
2022-11-20T17:36:49.568Z,9.30
2022-11-20T17:39:18.364Z,9.30
2022-11-20T17:42:09.543Z,9.30
2022-11-20T17:44:37.018Z,9.40
2022-11-20T17:47:06.686Z,9.40
2022-11-20T17:49:34.466Z,9.40
2022-11-20T17:52:01.966Z,9.50
2022-11-20T17:54:29.175Z,9.50
2022-11-20T17:57:16.094Z,9.50
2022-11-20T17:59:43.707Z,9.60
2022-11-20T18:02:11.398Z,9.60
2022-11-20T18:04:38.599Z,9.60
2022-11-20T18:07:05.908Z,9.70
2022-11-20T18:09:33.196Z,9.70
2022-11-20T18:12:00.416Z,9.70
2022-11-20T18:14:34.924Z,9.70
2022-11-20T18:17:13.471Z,9.80
2022-11-20T18:20:07.131Z,9.80
2022-11-20T18:22:34.194Z,9.80
2022-11-20T18:25:04.698Z,9.90
2022-11-20T18:27:32.052Z,9.90
2022-11-20T18:29:59.338Z,10.00
2022-11-20T18:32:26.550Z,10.00
2022-11-20T18:34:56.011Z,10.10
2022-11-20T18:37:23.170Z,10.20
2022-11-20T18:39:50.670Z,10.20
2022-11-20T18:42:39.496Z,10.30
2022-11-20T18:45:10.724Z,10.30
2022-11-20T18:47:40.325Z,10.40
2022-11-20T18:50:09.839Z,10.40
2022-11-20T18:52:48.102Z,10.50
2022-11-20T18:55:15.431Z,10.50
2022-11-20T18:57:42.702Z,10.60
2022-11-20T19:00:10.786Z,10.60
2022-11-20T19:02:42.702Z,10.70
2022-11-20T19:05:14.911Z,10.70
2022-11-20T19:07:43.733Z,10.80
2022-11-20T19:10:11.178Z,10.80
2022-11-20T19:12:48.343Z,10.80
2022-11-20T19:15:16.217Z,10.80
2022-11-20T19:17:44.062Z,10.90
2022-11-20T19:20:12.121Z,10.90
2022-11-20T19:22:39.299Z,10.90
2022-11-20T19:25:07.290Z,10.90
2022-11-20T19:27:34.615Z,10.90
2022-11-20T19:30:03.920Z,11.00
2022-11-20T19:32:31.427Z,11.00
2022-11-20T19:34:58.832Z,11.00
2022-11-20T19:37:26.171Z,11.00
2022-11-20T19:39:53.912Z,11.00
2022-11-20T19:42:23.361Z,11.00
2022-11-20T19:44:50.637Z,11.00
2022-11-20T19:47:18.423Z,11.00
2022-11-20T19:49:45.718Z,11.00
2022-11-20T19:52:12.913Z,11.00
2022-11-20T19:54:40.296Z,11.00
2022-11-20T19:57:08.205Z,11.00
2022-11-20T19:59:35.671Z,11.00
2022-11-20T20:02:04.168Z,11.00
2022-11-20T20:04:31.602Z,11.00
2022-11-20T20:07:14.190Z,11.00
2022-11-20T20:13:53.790Z,11.00
2022-11-20T20:16:24.891Z,11.10
2022-11-20T20:19:08.202Z,11.10
2022-11-20T20:21:46.974Z,11.10
2022-11-20T20:24:23.479Z,11.10
2022-11-20T20:26:58.284Z,11.10
2022-11-20T20:29:35.964Z,11.10
2022-11-20T20:32:03.526Z,11.10
2022-11-20T20:34:44.819Z,11.10
2022-11-20T20:37:12.727Z,11.10
2022-11-20T20:39:40.296Z,11.10
2022-11-20T20:42:08.466Z,11.10
2022-11-20T20:44:54.347Z,11.10
2022-11-20T20:47:21.968Z,11.10
2022-11-20T20:49:52.598Z,11.10
2022-11-20T20:52:28.245Z,11.10
2022-11-20T20:54:56.756Z,11.20
2022-11-20T20:57:25.024Z,11.20
2022-11-20T21:00:01.559Z,11.20
2022-11-20T21:02:28.713Z,11.20
2022-11-20T21:04:55.939Z,11.30
2022-11-20T21:07:23.310Z,11.30
2022-11-20T21:09:50.579Z,11.30
2022-11-20T21:12:18.341Z,11.30
2022-11-20T21:14:45.553Z,11.30
2022-11-20T21:17:15.424Z,11.30
2022-11-20T21:19:51.612Z,11.30
2022-11-20T21:22:36.498Z,11.30
2022-11-20T21:25:06.578Z,11.30
2022-11-20T21:27:46.717Z,11.30
2022-11-20T21:30:29.287Z,11.40
2022-11-20T21:32:59.383Z,11.40
2022-11-20T21:35:42.595Z,11.40
2022-11-20T21:38:12.522Z,11.40
2022-11-20T21:40:43.664Z,11.40
2022-11-20T21:43:17.820Z,11.40
2022-11-20T21:45:45.621Z,11.40
2022-11-20T21:48:16.864Z,11.40
2022-11-20T21:50:49.791Z,11.40
2022-11-20T21:57:27.935Z,11.40
2022-11-20T21:59:58.665Z,11.40
2022-11-20T22:02:44.643Z,11.30
2022-11-20T22:05:30.636Z,11.30
2022-11-20T22:12:13.084Z,11.20
2022-11-20T22:14:56.215Z,11.20
2022-11-20T22:17:54.785Z,11.10
2022-11-20T22:20:38.164Z,11.10
2022-11-20T22:23:21.043Z,11.00
2022-11-20T22:34:23.871Z,10.90
2022-11-20T22:37:54.392Z,10.90
2022-11-20T22:40:35.178Z,10.80
2022-11-20T22:47:50.846Z,10.80
2022-11-20T22:50:33.567Z,10.80
2022-11-20T22:57:25.206Z,10.70
2022-11-20T23:00:04.501Z,10.70
2022-11-20T23:02:52.629Z,10.70
2022-11-20T23:05:34.904Z,10.70
2022-11-20T23:08:03.960Z,10.70
2022-11-20T23:10:34.987Z,10.60
2022-11-20T23:13:14.461Z,10.60
2022-11-20T23:15:45.328Z,10.60
2022-11-20T23:18:32.100Z,10.60
2022-11-20T23:21:28.458Z,10.60
2022-11-20T23:24:09.106Z,10.60
2022-11-20T23:26:53.280Z,10.60
