createdAt,value
2018-08-06T00:00:37.920Z,16.60
2018-08-06T00:03:06.164Z,16.50
2018-08-06T00:05:34.140Z,16.50
2018-08-06T00:08:02.124Z,16.40
2018-08-06T00:10:30.141Z,16.50
2018-08-06T00:12:58.150Z,16.40
2018-08-06T00:15:26.122Z,16.40
2018-08-06T00:17:54.061Z,16.40
2018-08-06T00:20:22.340Z,16.40
2018-08-06T00:22:50.464Z,16.40
2018-08-06T00:25:18.584Z,16.40
2018-08-06T00:27:46.629Z,16.40
2018-08-06T00:30:16.462Z,16.20
2018-08-06T00:32:45.476Z,16.10
2018-08-06T00:35:13.902Z,16.20
2018-08-06T00:37:41.821Z,16.30
2018-08-06T00:40:14.305Z,16.20
2018-08-06T00:42:43.014Z,16.20
2018-08-06T00:45:12.987Z,16.10
2018-08-06T00:47:41.020Z,16.10
2018-08-06T00:50:09.507Z,16.00
2018-08-06T00:52:37.597Z,16.10
2018-08-06T00:55:12.980Z,16.00
2018-08-06T00:57:41.058Z,16.00
2018-08-06T01:00:11.726Z,16.00
2018-08-06T01:02:39.700Z,15.90
2018-08-06T01:05:08.960Z,15.90
2018-08-06T01:07:37.456Z,15.80
2018-08-06T01:10:06.674Z,15.70
2018-08-06T01:12:34.743Z,15.60
2018-08-06T01:15:02.753Z,15.60
2018-08-06T01:17:30.709Z,15.60
2018-08-06T01:19:58.654Z,15.60
2018-08-06T01:22:26.632Z,15.50
2018-08-06T01:24:54.645Z,15.50
2018-08-06T01:27:22.569Z,15.50
2018-08-06T01:29:50.603Z,15.50
2018-08-06T01:32:18.613Z,15.50
2018-08-06T01:34:46.581Z,15.50
2018-08-06T01:37:14.794Z,15.40
2018-08-06T01:39:42.813Z,15.50
2018-08-06T01:42:10.732Z,15.50
2018-08-06T01:44:38.582Z,15.50
2018-08-06T01:47:06.601Z,15.50
2018-08-06T01:49:34.613Z,15.50
2018-08-06T01:52:02.558Z,15.60
2018-08-06T01:54:30.726Z,15.50
2018-08-06T01:56:58.594Z,15.50
2018-08-06T01:59:26.588Z,15.40
2018-08-06T02:01:54.724Z,15.40
2018-08-06T02:04:23.020Z,15.40
2018-08-06T02:09:18.580Z,15.40
2018-08-06T02:11:46.449Z,15.30
2018-08-06T02:14:14.421Z,15.20
2018-08-06T02:16:42.345Z,15.30
2018-08-06T02:19:10.317Z,15.30
2018-08-06T02:21:38.108Z,15.30
2018-08-06T02:24:05.808Z,15.20
2018-08-06T02:26:33.520Z,15.30
2018-08-06T02:29:01.360Z,15.20
2018-08-06T02:31:29.184Z,15.20
2018-08-06T02:33:56.851Z,15.20
2018-08-06T02:36:24.606Z,15.10
2018-08-06T02:38:52.394Z,15.10
2018-08-06T02:41:20.076Z,15.10
2018-08-06T02:43:47.864Z,15.10
2018-08-06T02:46:15.694Z,15.00
2018-08-06T02:48:43.350Z,15.00
2018-08-06T02:51:11.112Z,15.00
2018-08-06T02:53:39.078Z,15.00
2018-08-06T02:56:07.194Z,14.90
2018-08-06T02:58:35.229Z,14.90
2018-08-06T03:01:03.144Z,14.90
2018-08-06T03:03:30.867Z,14.80
2018-08-06T03:05:58.562Z,14.80
2018-08-06T03:08:26.299Z,14.80
2018-08-06T03:10:54.164Z,14.80
2018-08-06T03:13:22.017Z,14.80
2018-08-06T03:15:49.967Z,14.80
2018-08-06T03:18:17.818Z,14.80
2018-08-06T03:20:45.566Z,14.80
2018-08-06T03:23:13.409Z,14.70
2018-08-06T03:25:41.312Z,14.70
2018-08-06T03:28:09.057Z,14.70
2018-08-06T03:30:37.025Z,14.70
2018-08-06T03:33:04.923Z,14.70
2018-08-06T03:35:32.670Z,14.70
2018-08-06T03:38:00.438Z,14.70
2018-08-06T03:40:28.157Z,14.70
2018-08-06T03:42:55.957Z,14.70
2018-08-06T03:45:23.537Z,14.60
2018-08-06T03:47:51.356Z,14.60
2018-08-06T03:50:19.207Z,14.50
2018-08-06T03:52:47.215Z,14.50
2018-08-06T03:55:14.916Z,14.40
2018-08-06T03:57:42.544Z,14.50
2018-08-06T04:00:13.503Z,14.50
2018-08-06T04:02:41.729Z,14.40
2018-08-06T04:05:11.039Z,14.50
2018-08-06T04:07:38.864Z,14.40
2018-08-06T04:10:07.875Z,14.40
2018-08-06T04:12:35.432Z,14.40
2018-08-06T04:15:03.523Z,14.40
2018-08-06T04:17:31.324Z,14.40
2018-08-06T04:19:59.000Z,14.40
2018-08-06T04:22:26.737Z,14.40
2018-08-06T04:24:54.772Z,14.40
2018-08-06T04:27:22.364Z,14.50
2018-08-06T04:29:50.123Z,14.50
2018-08-06T04:32:18.000Z,14.60
2018-08-06T04:34:45.828Z,14.70
2018-08-06T04:37:13.552Z,14.70
2018-08-06T04:39:41.152Z,14.70
2018-08-06T04:42:09.086Z,14.70
2018-08-06T04:44:36.867Z,14.70
2018-08-06T04:47:04.641Z,14.70
2018-08-06T04:49:32.238Z,14.80
2018-08-06T04:51:59.904Z,14.80
2018-08-06T04:54:27.398Z,14.80
2018-08-06T04:56:54.904Z,14.90
2018-08-06T04:59:22.728Z,14.90
2018-08-06T05:01:50.277Z,15.00
2018-08-06T05:04:17.872Z,15.10
2018-08-06T05:06:45.505Z,15.10
2018-08-06T05:09:19.328Z,15.20
2018-08-06T05:11:47.061Z,15.20
2018-08-06T05:14:14.634Z,15.30
2018-08-06T05:16:42.225Z,15.30
2018-08-06T05:19:10.074Z,15.30
2018-08-06T05:21:37.745Z,15.40
2018-08-06T05:24:06.546Z,15.40
2018-08-06T05:26:34.186Z,15.50
2018-08-06T05:29:02.262Z,15.60
2018-08-06T05:31:30.488Z,15.80
2018-08-06T05:33:59.425Z,15.90
2018-08-06T05:36:27.071Z,16.10
2018-08-06T05:38:56.003Z,16.20
2018-08-06T05:41:24.660Z,16.20
2018-08-06T05:43:53.263Z,16.30
2018-08-06T05:46:20.812Z,16.40
2018-08-06T05:48:48.418Z,16.50
2018-08-06T05:51:16.177Z,16.60
2018-08-06T05:53:43.898Z,16.70
2018-08-06T05:56:11.466Z,16.80
2018-08-06T05:58:40.241Z,16.80
2018-08-06T06:01:07.776Z,17.00
2018-08-06T06:03:35.378Z,17.40
2018-08-06T06:06:03.111Z,17.80
2018-08-06T06:08:30.807Z,18.20
2018-08-06T06:10:58.328Z,18.50
2018-08-06T06:13:25.829Z,18.80
2018-08-06T06:15:53.563Z,19.10
2018-08-06T06:18:21.288Z,19.40
2018-08-06T06:20:48.813Z,19.50
2018-08-06T06:23:16.348Z,19.50
2018-08-06T06:25:43.869Z,19.70
2018-08-06T06:28:11.458Z,19.80
2018-08-06T06:30:39.030Z,20.00
2018-08-06T06:33:06.645Z,20.30
2018-08-06T06:35:34.249Z,20.50
2018-08-06T06:38:01.876Z,20.40
2018-08-06T06:40:29.449Z,20.50
2018-08-06T06:42:57.108Z,20.50
2018-08-06T06:45:24.834Z,20.50
2018-08-06T06:47:52.544Z,20.80
2018-08-06T06:50:20.177Z,20.90
2018-08-06T06:52:47.713Z,21.00
2018-08-06T06:55:15.541Z,21.20
2018-08-06T06:57:44.349Z,21.20
2018-08-06T07:00:11.966Z,21.30
2018-08-06T07:02:40.549Z,21.40
2018-08-06T07:05:08.224Z,21.50
2018-08-06T07:07:36.572Z,21.60
2018-08-06T07:10:06.108Z,21.80
2018-08-06T07:12:33.666Z,21.90
2018-08-06T07:15:01.233Z,21.90
2018-08-06T07:17:28.737Z,22.00
2018-08-06T07:19:56.296Z,22.20
2018-08-06T07:22:23.944Z,22.30
2018-08-06T07:24:51.648Z,22.40
2018-08-06T07:27:19.454Z,22.60
2018-08-06T07:29:46.964Z,22.60
2018-08-06T07:32:14.492Z,22.50
2018-08-06T07:34:42.073Z,22.90
2018-08-06T07:37:09.878Z,22.90
2018-08-06T07:39:37.405Z,22.90
2018-08-06T07:42:05.066Z,22.90
2018-08-06T07:44:32.749Z,23.00
2018-08-06T07:47:00.411Z,23.00
2018-08-06T07:49:28.112Z,23.20
2018-08-06T07:51:55.893Z,23.30
2018-08-06T07:54:23.533Z,23.60
2018-08-06T07:56:51.070Z,23.70
2018-08-06T07:59:18.629Z,23.70
2018-08-06T08:01:46.178Z,23.60
2018-08-06T08:04:13.980Z,23.80
2018-08-06T08:06:45.733Z,24.10
2018-08-06T08:09:15.406Z,24.20
2018-08-06T08:11:43.112Z,24.40
2018-08-06T08:14:10.844Z,24.40
2018-08-06T08:16:38.450Z,24.50
2018-08-06T08:19:06.061Z,24.50
2018-08-06T08:21:33.541Z,24.50
2018-08-06T08:24:00.983Z,24.70
2018-08-06T08:26:28.625Z,24.80
2018-08-06T08:28:57.047Z,24.70
2018-08-06T08:31:25.158Z,24.80
2018-08-06T08:33:53.170Z,25.10
2018-08-06T08:36:20.860Z,25.10
2018-08-06T08:38:48.857Z,25.10
2018-08-06T08:41:16.775Z,25.10
2018-08-06T08:43:44.643Z,25.20
2018-08-06T08:46:12.437Z,25.40
2018-08-06T08:48:40.276Z,25.40
2018-08-06T08:51:08.222Z,25.60
2018-08-06T08:53:36.173Z,25.70
2018-08-06T08:56:04.467Z,25.70
2018-08-06T08:58:32.340Z,25.80
2018-08-06T09:01:00.474Z,25.70
2018-08-06T09:03:28.133Z,25.80
2018-08-06T09:05:55.874Z,26.00
2018-08-06T09:08:23.619Z,26.10
2018-08-06T09:10:51.418Z,26.20
2018-08-06T09:13:19.333Z,26.10
2018-08-06T09:15:47.110Z,26.30
2018-08-06T09:18:14.941Z,26.30
2018-08-06T09:20:42.670Z,26.10
2018-08-06T09:23:10.476Z,26.00
2018-08-06T09:25:38.437Z,26.10
2018-08-06T09:28:06.557Z,26.10
2018-08-06T09:30:34.438Z,26.30
2018-08-06T09:33:02.400Z,26.30
2018-08-06T09:35:30.215Z,26.70
2018-08-06T09:37:58.207Z,26.90
2018-08-06T09:40:25.990Z,26.90
2018-08-06T09:42:53.895Z,26.70
2018-08-06T09:45:22.513Z,26.80
2018-08-06T09:47:51.372Z,27.10
2018-08-06T09:50:19.963Z,27.30
2018-08-06T09:52:48.942Z,27.40
2018-08-06T09:55:19.929Z,27.50
2018-08-06T09:57:48.407Z,27.60
2018-08-06T10:00:24.168Z,27.50
2018-08-06T10:02:52.589Z,27.70
2018-08-06T10:05:21.338Z,27.70
2018-08-06T10:07:49.398Z,27.70
2018-08-06T10:10:17.081Z,27.70
2018-08-06T10:12:45.244Z,27.80
2018-08-06T10:17:42.477Z,28.00
2018-08-06T10:20:12.521Z,27.70
2018-08-06T10:22:40.405Z,27.70
2018-08-06T10:25:09.841Z,28.00
2018-08-06T10:27:37.965Z,28.00
2018-08-06T10:30:08.129Z,28.10
2018-08-06T10:32:36.051Z,28.10
2018-08-06T10:35:04.065Z,28.20
2018-08-06T10:37:31.643Z,28.30
2018-08-06T10:39:59.220Z,28.40
2018-08-06T10:42:26.720Z,28.40
2018-08-06T10:44:54.230Z,28.20
2018-08-06T10:47:21.953Z,28.30
2018-08-06T10:49:50.276Z,28.40
2018-08-06T10:52:18.098Z,28.50
2018-08-06T10:54:45.806Z,28.30
2018-08-06T10:57:13.363Z,28.30
2018-08-06T10:59:41.049Z,28.30
2018-08-06T11:02:09.056Z,28.40
2018-08-06T11:04:37.282Z,28.50
2018-08-06T11:07:05.988Z,28.50
2018-08-06T11:09:33.925Z,28.50
2018-08-06T11:12:01.891Z,28.60
2018-08-06T11:14:30.339Z,28.60
2018-08-06T11:16:59.101Z,28.80
2018-08-06T11:19:27.459Z,28.70
2018-08-06T11:21:55.806Z,28.70
2018-08-06T11:24:24.006Z,28.80
2018-08-06T11:26:51.584Z,28.90
2018-08-06T11:29:19.128Z,29.00
2018-08-06T11:31:46.753Z,29.00
2018-08-06T11:34:14.941Z,29.10
2018-08-06T11:36:42.618Z,29.20
2018-08-06T11:39:11.360Z,29.30
2018-08-06T11:41:39.025Z,29.30
2018-08-06T11:44:07.348Z,29.30
2018-08-06T11:46:35.544Z,29.50
2018-08-06T11:49:03.952Z,29.50
2018-08-06T11:51:31.886Z,29.50
2018-08-06T11:54:00.037Z,29.20
2018-08-06T11:56:28.155Z,29.10
2018-08-06T11:58:58.130Z,29.20
2018-08-06T12:01:26.280Z,29.30
2018-08-06T12:09:39.681Z,29.80
2018-08-06T12:12:07.650Z,29.80
2018-08-06T12:14:35.654Z,29.80
2018-08-06T12:17:03.663Z,29.50
2018-08-06T12:19:31.679Z,29.40
2018-08-06T12:22:00.637Z,29.50
2018-08-06T12:24:28.931Z,29.60
2018-08-06T12:26:57.204Z,29.80
2018-08-06T12:29:25.315Z,29.90
2018-08-06T12:31:53.355Z,29.80
2018-08-06T12:34:21.304Z,29.70
2018-08-06T12:36:49.465Z,29.80
2018-08-06T12:39:17.499Z,30.00
2018-08-06T12:41:45.605Z,29.90
2018-08-06T12:44:14.593Z,30.00
2018-08-06T12:46:42.986Z,30.10
2018-08-06T12:49:11.192Z,30.10
2018-08-06T12:51:39.567Z,30.10
2018-08-06T12:54:08.722Z,30.20
2018-08-06T12:56:36.944Z,30.20
2018-08-06T12:59:05.190Z,30.10
2018-08-06T13:01:33.389Z,30.20
2018-08-06T13:04:01.656Z,30.20
2018-08-06T13:06:29.654Z,30.20
2018-08-06T13:08:57.897Z,30.30
2018-08-06T13:11:26.498Z,30.20
2018-08-06T13:13:55.211Z,30.20
2018-08-06T13:16:23.228Z,30.30
2018-08-06T13:18:51.286Z,30.40
2018-08-06T13:21:19.538Z,30.20
2018-08-06T13:23:47.875Z,30.20
2018-08-06T13:26:16.234Z,30.30
2018-08-06T13:28:44.852Z,30.20
2018-08-06T13:31:13.005Z,30.20
2018-08-06T13:33:40.992Z,30.20
2018-08-06T13:36:09.024Z,30.20
2018-08-06T13:38:37.061Z,30.20
2018-08-06T13:41:05.180Z,30.20
2018-08-06T13:46:01.105Z,30.30
2018-08-06T13:48:29.120Z,30.30
2018-08-06T13:50:57.361Z,30.20
2018-08-06T13:53:25.482Z,30.30
2018-08-06T13:55:53.575Z,30.50
2018-08-06T13:58:21.629Z,30.50
2018-08-06T14:00:49.640Z,30.50
2018-08-06T14:03:17.685Z,30.50
2018-08-06T14:05:45.687Z,30.50
2018-08-06T14:08:13.698Z,30.50
2018-08-06T14:10:41.714Z,30.50
2018-08-06T14:13:10.222Z,30.40
2018-08-06T14:18:06.574Z,30.40
2018-08-06T14:23:09.232Z,30.50
2018-08-06T14:25:37.399Z,30.60
2018-08-06T14:28:05.509Z,30.40
2018-08-06T14:30:33.690Z,30.40
2018-08-06T14:33:01.777Z,30.50
2018-08-06T14:35:29.786Z,30.50
2018-08-06T14:37:59.662Z,30.50
2018-08-06T14:40:27.546Z,30.40
2018-08-06T14:42:55.887Z,30.40
2018-08-06T14:45:23.706Z,30.40
2018-08-06T14:47:51.633Z,30.50
2018-08-06T14:50:19.486Z,30.50
2018-08-06T14:52:47.210Z,30.50
2018-08-06T14:55:15.252Z,30.60
2018-08-06T14:57:43.140Z,30.70
2018-08-06T15:00:14.170Z,30.70
2018-08-06T15:02:41.972Z,30.70
2018-08-06T15:05:09.971Z,30.80
2018-08-06T15:07:37.997Z,30.60
2018-08-06T15:10:07.776Z,30.40
2018-08-06T15:12:35.829Z,30.40
2018-08-06T15:15:04.161Z,30.50
2018-08-06T15:17:32.213Z,30.50
2018-08-06T15:20:00.167Z,30.60
2018-08-06T15:22:27.866Z,30.60
2018-08-06T15:24:55.481Z,30.70
2018-08-06T15:27:23.492Z,30.60
2018-08-06T15:29:51.158Z,30.50
2018-08-06T15:34:53.504Z,30.50
2018-08-06T15:39:49.215Z,30.50
2018-08-06T15:42:17.248Z,30.50
2018-08-06T15:44:45.254Z,30.50
2018-08-06T15:47:13.135Z,30.50
2018-08-06T15:49:41.068Z,30.20
2018-08-06T15:52:09.016Z,30.20
2018-08-06T15:54:37.091Z,30.30
2018-08-06T15:57:05.224Z,30.40
2018-08-06T15:59:33.510Z,30.40
2018-08-06T16:02:01.460Z,30.40
2018-08-06T16:04:29.244Z,30.50
2018-08-06T16:06:57.294Z,30.60
2018-08-06T16:09:25.221Z,30.60
2018-08-06T16:11:53.124Z,30.60
2018-08-06T16:14:21.273Z,30.60
2018-08-06T16:16:49.181Z,30.60
2018-08-06T16:19:17.137Z,30.40
2018-08-06T16:21:44.874Z,30.40
2018-08-06T16:24:12.865Z,30.40
2018-08-06T16:26:40.928Z,30.40
2018-08-06T16:29:08.857Z,30.40
2018-08-06T16:34:04.137Z,30.30
2018-08-06T16:36:31.992Z,30.30
2018-08-06T16:39:17.518Z,30.20
2018-08-06T16:42:07.234Z,30.20
2018-08-06T16:45:11.515Z,30.30
2018-08-06T16:47:40.233Z,30.30
2018-08-06T16:50:10.963Z,30.40
2018-08-06T16:55:13.319Z,30.70
2018-08-06T16:57:41.150Z,30.70
2018-08-06T17:00:15.232Z,30.60
2018-08-06T17:02:42.900Z,30.50
2018-08-06T17:05:11.673Z,30.50
2018-08-06T17:07:39.348Z,30.40
2018-08-06T17:10:08.967Z,30.40
2018-08-06T17:12:36.799Z,30.50
2018-08-06T17:15:05.628Z,30.40
2018-08-06T17:17:33.486Z,30.40
2018-08-06T17:20:01.677Z,30.30
2018-08-06T17:22:29.872Z,30.20
2018-08-06T17:24:58.054Z,30.30
2018-08-06T17:27:25.969Z,30.20
2018-08-06T17:29:53.811Z,30.30
2018-08-06T17:32:21.690Z,30.20
2018-08-06T17:34:49.641Z,30.20
2018-08-06T17:37:17.478Z,30.10
2018-08-06T17:39:45.731Z,30.20
2018-08-06T17:42:13.844Z,30.10
2018-08-06T17:44:41.612Z,30.10
2018-08-06T17:47:09.468Z,30.10
2018-08-06T17:49:37.362Z,30.10
2018-08-06T17:52:07.477Z,30.10
2018-08-06T17:54:35.372Z,30.00
2018-08-06T17:57:03.312Z,30.00
2018-08-06T17:59:31.036Z,29.80
2018-08-06T18:01:59.156Z,29.70
2018-08-06T18:04:27.036Z,29.70
2018-08-06T18:06:54.930Z,29.70
2018-08-06T18:09:22.794Z,29.60
2018-08-06T18:11:50.533Z,29.40
2018-08-06T18:14:18.403Z,29.30
2018-08-06T18:16:46.199Z,29.10
2018-08-06T18:19:14.044Z,28.90
2018-08-06T18:24:09.487Z,28.30
2018-08-06T18:26:37.215Z,28.10
2018-08-06T18:29:05.043Z,28.00
2018-08-06T18:31:33.000Z,27.70
2018-08-06T18:34:01.184Z,27.50
2018-08-06T18:36:28.999Z,27.20
2018-08-06T18:38:56.828Z,27.20
2018-08-06T18:41:24.652Z,27.10
2018-08-06T18:43:52.658Z,26.90
2018-08-06T18:46:20.565Z,26.90
2018-08-06T18:48:48.625Z,26.80
2018-08-06T18:51:16.402Z,26.60
2018-08-06T18:53:44.808Z,26.50
2018-08-06T18:56:12.640Z,26.40
2018-08-06T18:58:40.839Z,26.30
2018-08-06T19:03:36.609Z,26.20
2018-08-06T19:06:04.541Z,26.00
2018-08-06T19:08:32.295Z,25.80
2018-08-06T19:11:00.328Z,25.70
2018-08-06T19:13:33.685Z,25.60
2018-08-06T19:16:01.648Z,25.50
2018-08-06T19:18:49.726Z,25.50
2018-08-06T19:21:18.609Z,25.40
2018-08-06T19:23:46.401Z,25.30
2018-08-06T19:26:14.029Z,25.10
2018-08-06T19:28:41.874Z,25.00
2018-08-06T19:31:15.033Z,24.90
2018-08-06T19:33:42.693Z,24.90
2018-08-06T19:36:11.512Z,25.00
2018-08-06T19:38:39.145Z,25.00
2018-08-06T19:41:11.135Z,24.90
2018-08-06T19:43:39.526Z,24.80
2018-08-06T19:46:16.390Z,24.70
2018-08-06T19:48:47.712Z,24.50
2018-08-06T19:51:15.980Z,24.40
2018-08-06T19:53:44.675Z,24.20
2018-08-06T19:56:15.178Z,24.30
2018-08-06T19:58:43.536Z,24.20
2018-08-06T20:01:11.400Z,24.20
2018-08-06T20:03:44.224Z,24.20
2018-08-06T20:09:08.462Z,24.20
2018-08-06T20:11:36.212Z,24.10
2018-08-06T20:14:04.277Z,24.00
2018-08-06T20:16:31.895Z,23.80
2018-08-06T20:18:59.463Z,23.80
2018-08-06T20:21:27.493Z,23.70
2018-08-06T20:23:55.472Z,23.70
2018-08-06T20:26:23.129Z,23.60
2018-08-06T20:28:50.824Z,23.50
2018-08-06T20:31:18.619Z,23.30
2018-08-06T20:33:46.293Z,23.20
2018-08-06T20:36:14.184Z,23.10
2018-08-06T20:38:41.691Z,23.20
2018-08-06T20:41:09.247Z,23.10
2018-08-06T20:43:36.770Z,23.00
2018-08-06T20:46:04.736Z,23.00
2018-08-06T20:48:32.390Z,22.80
2018-08-06T20:51:00.075Z,22.80
2018-08-06T20:53:27.848Z,22.80
2018-08-06T20:58:23.177Z,22.70
2018-08-06T21:00:50.888Z,22.60
2018-08-06T21:03:18.553Z,22.70
2018-08-06T21:05:46.291Z,22.80
2018-08-06T21:08:14.037Z,22.70
2018-08-06T21:10:41.689Z,22.60
2018-08-06T21:13:09.358Z,22.50
2018-08-06T21:15:37.415Z,22.40
2018-08-06T21:18:05.488Z,22.30
2018-08-06T21:20:33.129Z,22.30
2018-08-06T21:23:00.915Z,22.20
2018-08-06T21:25:28.555Z,22.10
2018-08-06T21:27:56.104Z,22.00
2018-08-06T21:30:23.644Z,22.00
2018-08-06T21:32:53.359Z,21.90
2018-08-06T21:35:21.856Z,21.90
2018-08-06T21:37:50.563Z,21.90
2018-08-06T21:40:19.037Z,21.90
2018-08-06T21:42:47.429Z,21.90
2018-08-06T21:45:15.205Z,21.70
2018-08-06T21:47:42.932Z,21.70
2018-08-06T21:50:11.098Z,21.60
2018-08-06T21:52:38.717Z,21.60
2018-08-06T21:55:07.071Z,21.60
2018-08-06T21:57:34.756Z,21.60
2018-08-06T22:00:03.000Z,21.50
2018-08-06T22:02:30.717Z,21.50
2018-08-06T22:04:58.476Z,21.50
2018-08-06T22:07:26.308Z,21.40
2018-08-06T22:09:53.932Z,21.40
2018-08-06T22:12:21.551Z,21.30
2018-08-06T22:14:50.313Z,21.50
2018-08-06T22:17:18.070Z,21.50
2018-08-06T22:19:45.750Z,21.60
2018-08-06T22:22:13.525Z,21.70
2018-08-06T22:24:41.500Z,21.70
2018-08-06T22:27:09.158Z,21.80
2018-08-06T22:29:36.794Z,21.80
2018-08-06T22:32:04.629Z,21.60
2018-08-06T22:34:32.293Z,21.50
2018-08-06T22:36:59.975Z,21.30
2018-08-06T22:39:27.791Z,21.20
2018-08-06T22:41:55.525Z,21.10
2018-08-06T22:44:23.240Z,21.00
2018-08-06T22:46:50.872Z,21.00
2018-08-06T22:49:18.543Z,20.90
2018-08-06T22:51:46.360Z,20.90
2018-08-06T22:54:14.289Z,20.80
2018-08-06T22:56:41.940Z,20.80
2018-08-06T22:59:09.601Z,20.60
2018-08-06T23:01:37.294Z,20.50
2018-08-06T23:04:05.095Z,20.60
2018-08-06T23:06:32.764Z,20.50
2018-08-06T23:09:00.759Z,20.40
2018-08-06T23:11:28.601Z,20.40
2018-08-06T23:13:56.302Z,20.40
2018-08-06T23:16:23.988Z,20.30
2018-08-06T23:18:51.789Z,20.30
2018-08-06T23:21:19.583Z,20.30
2018-08-06T23:23:47.198Z,20.20
2018-08-06T23:26:14.879Z,20.20
2018-08-06T23:28:42.558Z,20.20
2018-08-06T23:31:10.534Z,20.10
2018-08-06T23:33:38.168Z,20.10
2018-08-06T23:36:05.814Z,20.00
2018-08-06T23:38:33.477Z,19.90
2018-08-06T23:41:01.085Z,19.90
2018-08-06T23:43:28.702Z,19.90
2018-08-06T23:45:56.281Z,19.90
2018-08-06T23:48:23.901Z,19.90
2018-08-06T23:50:51.415Z,19.70
2018-08-06T23:53:19.079Z,19.70
2018-08-06T23:55:46.683Z,19.70
2018-08-06T23:58:14.170Z,19.70
