createdAt,value
2022-08-14T00:00:56.953Z,1.55
2022-08-14T00:06:03.012Z,1.67
2022-08-14T00:11:26.302Z,1.40
2022-08-14T00:16:41.627Z,1.40
2022-08-14T00:21:49.911Z,1.70
2022-08-14T00:26:54.672Z,1.70
2022-08-14T00:31:59.461Z,2.03
2022-08-14T00:37:02.818Z,1.92
2022-08-14T00:42:06.998Z,2.13
2022-08-14T00:47:26.891Z,1.70
2022-08-14T00:52:32.158Z,2.10
2022-08-14T00:57:37.601Z,2.05
2022-08-14T01:02:45.837Z,1.70
2022-08-14T01:07:58.586Z,2.00
2022-08-14T01:13:02.287Z,2.15
2022-08-14T01:18:24.392Z,2.13
2022-08-14T01:23:41.832Z,1.98
2022-08-14T01:28:56.716Z,2.25
2022-08-14T01:35:20.041Z,1.90
2022-08-14T01:39:32.119Z,1.50
2022-08-14T01:44:38.020Z,2.47
2022-08-14T01:49:46.439Z,1.77
2022-08-14T01:55:06.739Z,1.92
2022-08-14T02:00:15.331Z,2.00
2022-08-14T02:05:21.509Z,2.00
2022-08-14T02:10:29.167Z,1.95
2022-08-14T02:15:32.790Z,1.88
2022-08-14T02:20:37.703Z,1.92
2022-08-14T02:25:42.680Z,2.00
2022-08-14T02:30:46.501Z,2.00
2022-08-14T02:35:53.059Z,1.90
2022-08-14T02:41:02.548Z,1.75
2022-08-14T02:46:13.099Z,1.92
2022-08-14T02:51:17.532Z,1.70
2022-08-14T02:56:30.144Z,2.13
2022-08-14T03:01:54.854Z,2.20
2022-08-14T03:07:07.804Z,2.33
2022-08-14T03:12:13.343Z,2.20
2022-08-14T03:17:32.086Z,1.98
2022-08-14T03:22:44.823Z,1.92
2022-08-14T03:27:58.266Z,2.00
2022-08-14T03:33:02.563Z,2.20
2022-08-14T03:39:15.531Z,2.28
2022-08-14T03:43:35.841Z,2.45
2022-08-14T03:48:41.240Z,2.20
2022-08-14T03:53:45.847Z,2.40
2022-08-14T03:58:52.184Z,2.35
2022-08-14T04:03:58.130Z,2.60
2022-08-14T04:09:01.540Z,2.42
2022-08-14T04:14:07.412Z,2.33
2022-08-14T04:19:11.536Z,2.33
2022-08-14T04:24:14.911Z,2.47
2022-08-14T04:29:22.419Z,2.40
2022-08-14T04:34:29.011Z,2.20
2022-08-14T04:39:57.374Z,2.20
2022-08-14T04:45:02.393Z,2.30
2022-08-14T04:50:06.806Z,2.58
2022-08-14T04:55:11.646Z,1.95
2022-08-14T05:00:18.211Z,2.88
2022-08-14T05:05:25.073Z,2.05
2022-08-14T05:10:32.391Z,1.85
2022-08-14T05:15:39.491Z,1.92
2022-08-14T05:21:59.903Z,2.03
2022-08-14T05:26:17.266Z,2.15
2022-08-14T05:31:22.077Z,1.92
2022-08-14T05:36:27.190Z,1.95
2022-08-14T05:41:52.750Z,1.88
2022-08-14T05:46:55.500Z,1.83
2022-08-14T05:51:58.709Z,1.58
2022-08-14T05:57:01.901Z,1.70
2022-08-14T06:02:06.583Z,2.00
2022-08-14T06:07:09.961Z,1.90
2022-08-14T06:12:13.934Z,1.70
2022-08-14T06:17:47.293Z,1.70
2022-08-14T06:23:03.053Z,1.50
2022-08-14T06:28:06.724Z,1.80
2022-08-14T06:35:01.447Z,2.10
2022-08-14T06:38:55.083Z,2.10
2022-08-14T06:43:58.733Z,2.25
2022-08-14T06:49:03.918Z,1.92
2022-08-14T06:54:08.503Z,1.65
2022-08-14T06:59:19.532Z,2.13
2022-08-14T07:04:43.374Z,1.67
2022-08-14T07:09:50.986Z,1.60
2022-08-14T07:14:58.255Z,1.70
2022-08-14T07:20:07.612Z,1.88
2022-08-14T07:25:11.654Z,1.60
2022-08-14T07:30:34.388Z,1.42
2022-08-14T07:35:57.289Z,1.50
2022-08-14T07:41:01.432Z,1.35
2022-08-14T07:46:05.476Z,1.40
2022-08-14T07:51:11.763Z,1.42
2022-08-14T07:56:43.756Z,1.40
2022-08-14T08:01:39.445Z,1.30
2022-08-14T08:06:54.222Z,1.50
2022-08-14T08:11:58.454Z,1.40
2022-08-14T08:17:02.116Z,1.60
2022-08-14T08:22:07.203Z,1.52
2022-08-14T08:27:25.320Z,1.40
2022-08-14T08:32:29.737Z,1.27
2022-08-14T08:37:40.270Z,1.30
2022-08-14T08:42:53.127Z,1.48
2022-08-14T08:47:56.943Z,1.27
2022-08-14T08:53:04.690Z,1.38
2022-08-14T08:58:12.550Z,1.25
2022-08-14T09:03:27.407Z,1.48
2022-08-14T09:08:34.110Z,1.42
2022-08-14T09:13:50.558Z,1.30
2022-08-14T09:18:54.731Z,1.42
2022-08-14T09:24:28.640Z,1.52
2022-08-14T09:29:23.841Z,1.20
2022-08-14T09:34:47.488Z,1.15
2022-08-14T09:40:20.682Z,0.90
2022-08-14T09:45:40.083Z,1.05
2022-08-14T09:50:48.092Z,1.30
2022-08-14T09:56:01.942Z,1.00
2022-08-14T10:01:13.444Z,1.30
2022-08-14T10:06:22.253Z,0.75
2022-08-14T10:11:34.808Z,0.90
2022-08-14T10:16:45.647Z,1.10
2022-08-14T10:23:12.949Z,0.90
2022-08-14T10:27:31.417Z,1.00
2022-08-14T10:32:51.469Z,1.10
2022-08-14T10:38:02.765Z,1.00
2022-08-14T10:43:26.473Z,1.10
2022-08-14T10:48:37.046Z,1.30
2022-08-14T10:53:41.465Z,0.90
2022-08-14T10:58:46.841Z,0.90
2022-08-14T11:03:55.661Z,0.93
2022-08-14T11:09:00.705Z,0.77
2022-08-14T11:14:09.510Z,0.75
2022-08-14T11:19:14.722Z,1.00
2022-08-14T11:24:54.092Z,1.00
2022-08-14T11:29:52.830Z,1.15
2022-08-14T11:35:06.013Z,1.02
2022-08-14T11:40:20.149Z,0.82
2022-08-14T11:45:41.256Z,1.00
2022-08-14T11:50:45.176Z,1.00
2022-08-14T11:55:50.545Z,1.15
2022-08-14T12:01:00.924Z,1.08
2022-08-14T12:06:28.926Z,1.13
2022-08-14T12:11:43.047Z,1.40
2022-08-14T12:17:00.461Z,1.30
2022-08-14T12:22:06.892Z,1.60
2022-08-14T12:27:10.707Z,1.75
2022-08-14T12:32:21.686Z,1.65
2022-08-14T12:37:32.436Z,1.90
2022-08-14T12:42:40.613Z,1.50
2022-08-14T12:48:21.268Z,1.50
2022-08-14T12:53:39.358Z,1.60
2022-08-14T12:58:51.933Z,1.85
2022-08-14T13:04:09.999Z,1.90
2022-08-14T13:09:16.519Z,2.03
2022-08-14T13:14:29.992Z,1.50
2022-08-14T13:19:36.860Z,1.95
2022-08-14T13:24:40.809Z,1.92
2022-08-14T13:29:47.209Z,1.60
2022-08-14T13:34:53.490Z,1.90
2022-08-14T13:39:57.806Z,2.00
2022-08-14T13:45:03.738Z,1.90
2022-08-14T13:50:11.697Z,1.77
2022-08-14T13:55:23.946Z,2.20
2022-08-14T14:00:35.714Z,2.33
2022-08-14T14:05:52.561Z,2.00
2022-08-14T14:11:11.782Z,2.05
2022-08-14T14:16:26.599Z,1.90
2022-08-14T14:21:40.550Z,2.20
2022-08-14T14:26:47.528Z,1.77
2022-08-14T14:31:54.208Z,2.03
2022-08-14T14:37:03.088Z,1.77
2022-08-14T14:42:13.563Z,1.83
2022-08-14T14:47:23.044Z,2.10
2022-08-14T14:52:28.914Z,2.28
2022-08-14T14:57:34.840Z,2.20
2022-08-14T15:02:42.113Z,1.90
2022-08-14T15:08:56.578Z,1.85
2022-08-14T15:14:54.808Z,2.08
2022-08-14T15:19:30.110Z,2.17
2022-08-14T15:24:33.948Z,1.98
2022-08-14T15:29:43.279Z,2.10
2022-08-14T15:34:51.670Z,1.90
2022-08-14T15:39:57.071Z,1.70
2022-08-14T15:45:12.784Z,1.92
2022-08-14T15:50:18.561Z,1.65
2022-08-14T15:55:27.046Z,2.10
2022-08-14T16:00:49.536Z,1.98
2022-08-14T16:05:53.389Z,2.15
2022-08-14T16:10:57.394Z,2.20
2022-08-14T16:16:34.989Z,1.90
2022-08-14T16:21:31.357Z,1.83
2022-08-14T16:26:35.490Z,1.90
2022-08-14T16:31:43.135Z,1.90
2022-08-14T16:36:51.028Z,2.42
2022-08-14T16:41:55.011Z,1.95
2022-08-14T16:47:03.181Z,2.55
2022-08-14T16:52:25.017Z,2.33
2022-08-14T16:57:31.683Z,2.10
2022-08-14T17:02:39.810Z,1.90
2022-08-14T17:07:43.331Z,2.03
2022-08-14T17:12:49.376Z,2.47
2022-08-14T17:17:58.421Z,2.28
2022-08-14T17:23:03.275Z,2.15
2022-08-14T17:28:51.085Z,1.98
2022-08-14T17:33:44.793Z,2.30
2022-08-14T17:39:02.629Z,2.15
2022-08-14T17:44:34.472Z,2.10
2022-08-14T17:49:51.811Z,1.90
2022-08-14T17:54:59.006Z,2.10
2022-08-14T18:00:06.315Z,2.38
2022-08-14T18:05:14.928Z,2.40
2022-08-14T18:10:55.305Z,2.00
2022-08-14T18:16:08.017Z,2.10
2022-08-14T18:21:42.679Z,1.92
2022-08-14T18:27:08.998Z,1.80
2022-08-14T18:32:47.667Z,1.80
2022-08-14T18:38:26.147Z,2.20
2022-08-14T18:43:59.172Z,2.00
2022-08-14T18:49:15.658Z,2.13
2022-08-14T18:54:37.382Z,2.10
2022-08-14T18:59:43.430Z,2.13
2022-08-14T19:04:47.826Z,1.83
2022-08-14T19:10:00.895Z,2.20
2022-08-14T19:15:09.778Z,1.75
2022-08-14T19:20:14.773Z,1.70
2022-08-14T19:25:51.740Z,1.90
2022-08-14T19:31:42.012Z,1.90
2022-08-14T19:37:05.168Z,2.22
2022-08-14T19:42:12.810Z,2.40
2022-08-14T19:47:17.981Z,2.53
2022-08-14T19:52:23.412Z,2.85
2022-08-14T19:57:30.161Z,2.95
2022-08-14T20:02:37.437Z,2.60
2022-08-14T20:07:59.527Z,2.40
2022-08-14T20:13:08.735Z,2.55
2022-08-14T20:18:45.916Z,2.22
2022-08-14T20:23:41.117Z,2.05
2022-08-14T20:28:51.252Z,2.15
2022-08-14T20:34:04.180Z,2.47
2022-08-14T20:39:15.282Z,2.20
2022-08-14T20:44:41.832Z,2.63
2022-08-14T20:49:45.213Z,2.45
2022-08-14T20:54:51.709Z,2.00
2022-08-14T20:59:57.456Z,2.17
2022-08-14T21:05:17.051Z,2.20
2022-08-14T21:10:35.992Z,2.00
2022-08-14T21:15:40.367Z,1.90
2022-08-14T21:20:46.779Z,2.22
2022-08-14T21:25:50.176Z,1.95
2022-08-14T21:30:55.828Z,1.73
2022-08-14T21:36:07.750Z,2.10
2022-08-14T21:41:41.276Z,2.10
2022-08-14T21:46:51.316Z,2.08
2022-08-14T21:52:48.918Z,2.30
2022-08-14T21:58:03.899Z,2.08
2022-08-14T22:02:51.916Z,2.15
2022-08-14T22:08:00.004Z,1.75
2022-08-14T22:13:05.805Z,2.00
2022-08-14T22:18:12.055Z,2.00
2022-08-14T22:23:26.529Z,2.30
2022-08-14T22:28:32.376Z,2.00
2022-08-14T22:33:36.680Z,2.22
2022-08-14T22:38:49.888Z,2.03
2022-08-14T22:43:57.367Z,2.03
2022-08-14T22:49:16.745Z,2.08
2022-08-14T22:54:52.022Z,2.13
2022-08-14T22:59:52.454Z,2.20
2022-08-14T23:04:56.653Z,2.10
2022-08-14T23:10:33.290Z,2.33
2022-08-14T23:15:29.015Z,2.40
2022-08-14T23:20:36.347Z,2.13
2022-08-14T23:25:58.881Z,2.35
2022-08-14T23:31:08.413Z,2.00
2022-08-14T23:36:31.410Z,1.88
2022-08-14T23:41:47.092Z,1.90
2022-08-14T23:47:03.486Z,2.00
2022-08-14T23:53:07.271Z,2.22
2022-08-14T23:57:34.184Z,2.25
