createdAt,value
2023-01-23T00:00:36.587Z,100659.28
2023-01-23T00:02:09.633Z,100658.72
2023-01-23T00:03:41.694Z,100661.41
2023-01-23T00:05:13.839Z,100653.66
2023-01-23T00:06:46.781Z,100665.09
2023-01-23T00:08:21.699Z,100659.28
2023-01-23T00:09:53.723Z,100666.56
2023-01-23T00:11:27.077Z,100676.16
2023-01-23T00:12:59.185Z,100667.59
2023-01-23T00:14:31.105Z,100661.03
2023-01-23T00:16:10.147Z,100654.66
2023-01-23T00:17:42.421Z,100667.31
2023-01-23T00:19:14.342Z,100669.25
2023-01-23T00:20:46.265Z,100664.91
2023-01-23T00:22:18.189Z,100662.97
2023-01-23T00:23:51.366Z,100664.44
2023-01-23T00:25:23.265Z,100674.88
2023-01-23T00:26:55.534Z,100685.84
2023-01-23T00:28:27.507Z,100670.53
2023-01-23T00:29:59.461Z,100677.66
2023-01-23T00:31:32.755Z,100679.84
2023-01-23T00:33:04.921Z,100674.97
2023-01-23T00:34:37.852Z,100665.19
2023-01-23T00:36:10.281Z,100663.06
2023-01-23T00:37:42.832Z,100673.75
2023-01-23T00:39:20.385Z,100666.66
2023-01-23T00:40:52.355Z,100675.44
2023-01-23T00:42:24.432Z,100662.50
2023-01-23T00:43:56.321Z,100658.19
2023-01-23T00:45:28.450Z,100660.31
2023-01-23T00:47:00.778Z,100668.59
2023-01-23T00:48:33.016Z,100657.91
2023-01-23T00:50:05.133Z,100648.88
2023-01-23T00:51:37.166Z,100655.88
2023-01-23T00:53:09.103Z,100653.66
2023-01-23T00:54:41.187Z,100660.94
2023-01-23T00:56:13.165Z,100650.44
2023-01-23T00:57:45.159Z,100647.94
2023-01-23T00:59:17.076Z,100642.78
2023-01-23T01:00:49.055Z,100644.25
2023-01-23T01:02:22.647Z,100642.78
2023-01-23T01:03:54.679Z,100637.59
2023-01-23T01:05:27.439Z,100644.16
2023-01-23T01:06:59.413Z,100631.25
2023-01-23T01:08:31.738Z,100642.69
2023-01-23T01:10:04.309Z,100643.59
2023-01-23T01:11:36.286Z,100636.31
2023-01-23T01:13:08.923Z,100639.72
2023-01-23T01:14:41.006Z,100634.38
2023-01-23T01:16:13.319Z,100628.84
2023-01-23T01:17:45.261Z,100634.66
2023-01-23T01:19:18.215Z,100638.63
2023-01-23T01:20:50.749Z,100640.09
2023-01-23T01:22:22.828Z,100643.50
2023-01-23T01:23:54.853Z,100645.44
2023-01-23T01:25:26.876Z,100649.69
2023-01-23T01:26:59.529Z,100643.16
2023-01-23T01:28:33.184Z,100633.19
2023-01-23T01:30:05.508Z,100627.22
2023-01-23T01:31:37.599Z,100626.00
2023-01-23T01:33:11.132Z,100627.50
2023-01-23T01:34:43.059Z,100618.53
2023-01-23T01:36:16.711Z,100625.81
2023-01-23T01:37:51.602Z,100625.81
2023-01-23T01:39:23.565Z,100626.56
2023-01-23T01:40:57.323Z,100633.41
2023-01-23T01:42:29.717Z,100628.06
2023-01-23T01:44:01.684Z,100623.44
2023-01-23T01:45:52.319Z,100631.91
2023-01-23T01:47:24.544Z,100638.00
2023-01-23T01:49:01.985Z,100651.19
2023-01-23T01:50:35.563Z,100652.38
2023-01-23T01:52:09.530Z,100647.31
2023-01-23T01:53:42.019Z,100639.31
2023-01-23T01:55:14.771Z,100651.47
2023-01-23T01:56:55.721Z,100654.13
2023-01-23T01:58:28.666Z,100656.09
2023-01-23T02:00:00.676Z,100657.09
2023-01-23T02:01:32.948Z,100661.97
2023-01-23T02:03:07.648Z,100666.13
2023-01-23T02:04:42.598Z,100660.78
2023-01-23T02:06:14.692Z,100668.31
2023-01-23T02:07:55.599Z,100670.25
2023-01-23T02:09:27.721Z,100666.84
2023-01-23T02:11:03.692Z,100667.16
2023-01-23T02:12:38.717Z,100659.88
2023-01-23T02:14:11.150Z,100657.94
2023-01-23T02:15:43.188Z,100666.38
2023-01-23T02:17:15.119Z,100654.53
2023-01-23T02:18:49.315Z,100653.03
2023-01-23T02:20:21.678Z,100656.63
2023-01-23T02:21:57.194Z,100650.56
2023-01-23T02:23:44.309Z,100655.44
2023-01-23T02:25:21.949Z,100657.81
2023-01-23T02:26:54.298Z,100657.81
2023-01-23T02:28:36.416Z,100655.59
2023-01-23T02:30:08.751Z,100648.78
2023-01-23T02:31:42.984Z,100639.56
2023-01-23T02:33:21.107Z,100636.91
2023-01-23T02:34:56.479Z,100638.09
2023-01-23T02:36:31.624Z,100635.69
2023-01-23T02:38:06.504Z,100637.81
2023-01-23T02:39:39.665Z,100636.63
2023-01-23T02:41:14.508Z,100633.19
2023-01-23T02:42:47.570Z,100628.31
2023-01-23T02:44:28.787Z,100631.47
2023-01-23T02:46:04.896Z,100622.25
2023-01-23T02:47:36.979Z,100622.72
2023-01-23T02:49:09.171Z,100616.63
2023-01-23T02:50:43.432Z,100615.88
2023-01-23T02:52:15.413Z,100608.59
2023-01-23T02:53:47.481Z,100604.91
2023-01-23T02:55:19.474Z,100596.59
2023-01-23T02:56:51.505Z,100602.59
2023-01-23T02:58:44.723Z,100600.38
2023-01-23T03:00:17.020Z,100604.28
2023-01-23T03:01:49.408Z,100603.72
2023-01-23T03:03:21.563Z,100599.09
2023-01-23T03:04:53.685Z,100607.56
2023-01-23T03:06:25.731Z,100597.34
2023-01-23T03:07:58.282Z,100609.25
2023-01-23T03:09:30.270Z,100604.06
2023-01-23T03:11:03.082Z,100606.47
2023-01-23T03:12:35.246Z,100590.16
2023-01-23T03:14:09.015Z,100586.00
2023-01-23T03:15:42.456Z,100568.94
2023-01-23T03:17:16.069Z,100569.41
2023-01-23T03:18:54.688Z,100566.00
2023-01-23T03:20:28.743Z,100572.56
2023-01-23T03:22:02.141Z,100573.47
2023-01-23T03:23:34.564Z,100575.13
2023-01-23T03:25:07.067Z,100577.06
2023-01-23T03:26:40.029Z,100594.28
2023-01-23T03:28:32.911Z,100577.97
2023-01-23T03:30:13.886Z,100601.25
2023-01-23T03:31:45.975Z,100592.81
2023-01-23T03:33:19.023Z,100592.81
2023-01-23T03:34:51.129Z,100595.94
2023-01-23T03:36:23.634Z,100598.59
2023-01-23T03:37:55.669Z,100595.19
2023-01-23T03:39:46.547Z,100596.09
2023-01-23T03:41:25.225Z,100591.78
2023-01-23T03:42:58.797Z,100591.97
2023-01-23T03:44:32.990Z,100582.00
2023-01-23T03:46:05.069Z,100581.84
2023-01-23T03:47:37.302Z,100582.94
2023-01-23T03:49:10.807Z,100582.94
2023-01-23T03:50:42.849Z,100572.44
2023-01-23T03:52:15.447Z,100563.53
2023-01-23T03:53:48.061Z,100566.81
2023-01-23T03:55:20.856Z,100566.53
2023-01-23T03:56:52.856Z,100572.78
2023-01-23T03:58:45.052Z,100585.13
2023-01-23T04:00:18.903Z,100599.66
2023-01-23T04:02:00.716Z,100597.72
2023-01-23T04:03:32.915Z,100600.59
2023-01-23T04:05:05.129Z,100599.81
2023-01-23T04:06:37.173Z,100591.09
2023-01-23T04:08:09.092Z,100584.28
2023-01-23T04:09:41.645Z,100594.94
2023-01-23T04:11:14.142Z,100573.41
2023-01-23T04:12:46.785Z,100580.41
2023-01-23T04:14:18.839Z,100562.66
2023-01-23T04:15:50.913Z,100584.00
2023-01-23T04:17:22.897Z,100581.78
2023-01-23T04:18:54.929Z,100575.53
2023-01-23T04:20:27.550Z,100568.25
2023-01-23T04:22:01.117Z,100561.91
2023-01-23T04:23:37.109Z,100554.63
2023-01-23T04:25:10.175Z,100564.13
2023-01-23T04:26:42.145Z,100566.31
2023-01-23T04:28:14.441Z,100560.25
2023-01-23T04:29:48.025Z,100565.88
2023-01-23T04:31:20.171Z,100566.16
2023-01-23T04:32:52.265Z,100564.22
2023-01-23T04:34:25.608Z,100555.00
2023-01-23T04:36:01.099Z,100564.22
2023-01-23T04:37:34.663Z,100553.53
2023-01-23T04:39:07.528Z,100556.66
2023-01-23T04:40:41.004Z,100545.97
2023-01-23T04:42:13.094Z,100543.75
2023-01-23T04:44:21.218Z,100554.44
2023-01-23T04:46:11.630Z,100550.75
2023-01-23T04:48:04.814Z,100561.28
2023-01-23T04:49:39.626Z,100558.59
2023-01-23T04:51:11.914Z,100548.34
2023-01-23T04:52:43.938Z,100537.41
2023-01-23T04:54:16.360Z,100547.81
2023-01-23T04:55:49.407Z,100543.22
2023-01-23T04:57:22.128Z,100549.47
2023-01-23T04:58:58.616Z,100560.16
2023-01-23T05:00:30.798Z,100555.72
2023-01-23T05:02:04.695Z,100543.56
2023-01-23T05:03:43.009Z,100554.97
2023-01-23T05:05:17.331Z,100559.13
2023-01-23T05:06:49.278Z,100571.47
2023-01-23T05:08:21.466Z,100562.25
2023-01-23T05:10:01.900Z,100560.50
2023-01-23T05:11:34.568Z,100560.25
2023-01-23T05:13:06.863Z,100574.56
2023-01-23T05:14:38.931Z,100571.91
2023-01-23T05:16:11.217Z,100563.16
2023-01-23T05:18:03.588Z,100559.28
2023-01-23T05:19:35.637Z,100583.06
2023-01-23T05:21:09.936Z,100579.19
2023-01-23T05:22:52.626Z,100585.97
2023-01-23T05:24:27.782Z,100575.06
2023-01-23T05:26:01.603Z,100592.06
2023-01-23T05:27:35.297Z,100585.25
2023-01-23T05:29:07.820Z,100584.50
2023-01-23T05:30:43.947Z,100583.81
2023-01-23T05:32:45.563Z,100588.94
2023-01-23T05:34:23.313Z,100593.09
2023-01-23T05:35:58.766Z,100587.75
2023-01-23T05:37:30.991Z,100599.91
2023-01-23T05:39:07.957Z,100602.13
2023-01-23T05:40:40.162Z,100595.28
2023-01-23T05:42:20.947Z,100601.41
2023-01-23T05:44:16.066Z,100605.53
2023-01-23T05:45:59.176Z,100587.41
2023-01-23T05:47:48.850Z,100607.31
2023-01-23T05:49:22.677Z,100599.28
2023-01-23T05:50:56.360Z,100611.72
2023-01-23T05:52:28.434Z,100599.09
2023-01-23T05:54:01.096Z,100600.13
2023-01-23T05:55:33.312Z,100606.38
2023-01-23T05:57:05.369Z,100602.50
2023-01-23T05:58:56.195Z,100599.09
2023-01-23T06:00:36.716Z,100602.50
2023-01-23T06:02:29.003Z,100604.00
2023-01-23T06:04:23.823Z,100609.78
2023-01-23T06:06:05.844Z,100602.78
2023-01-23T06:07:38.016Z,100602.78
2023-01-23T06:09:13.419Z,100602.50
2023-01-23T06:10:45.468Z,100615.69
2023-01-23T06:12:18.002Z,100609.16
2023-01-23T06:13:49.912Z,100620.75
2023-01-23T06:15:22.466Z,100603.53
2023-01-23T06:16:56.878Z,100616.88
2023-01-23T06:18:28.926Z,100611.38
2023-01-23T06:20:00.943Z,100622.22
2023-01-23T06:21:33.109Z,100623.69
2023-01-23T06:23:05.759Z,100625.63
2023-01-23T06:24:37.965Z,100624.44
2023-01-23T06:26:10.090Z,100625.63
2023-01-23T06:27:42.165Z,100627.41
2023-01-23T06:29:14.614Z,100629.03
2023-01-23T06:30:46.900Z,100629.75
2023-01-23T06:32:29.035Z,100614.50
2023-01-23T06:34:01.213Z,100616.41
2023-01-23T06:35:36.894Z,100620.75
2023-01-23T06:37:11.105Z,100625.34
2023-01-23T06:38:45.113Z,100645.78
2023-01-23T06:40:18.718Z,100636.31
2023-01-23T06:42:10.439Z,100634.19
2023-01-23T06:43:47.953Z,100652.91
2023-01-23T06:45:25.511Z,100644.88
2023-01-23T06:46:57.446Z,100658.25
2023-01-23T06:48:30.305Z,100650.31
2023-01-23T06:50:04.618Z,100658.16
2023-01-23T06:51:41.520Z,100653.56
2023-01-23T06:53:16.497Z,100654.13
2023-01-23T06:54:49.995Z,100652.31
2023-01-23T06:56:22.199Z,100661.63
2023-01-23T06:57:54.734Z,100651.38
2023-01-23T06:59:26.680Z,100640.25
2023-01-23T07:00:58.908Z,100655.09
2023-01-23T07:02:52.276Z,100647.38
2023-01-23T07:04:24.320Z,100648.66
2023-01-23T07:05:57.528Z,100662.75
2023-01-23T07:07:29.550Z,100658.16
2023-01-23T07:09:02.105Z,100671.03
2023-01-23T07:10:34.567Z,100666.72
2023-01-23T07:12:07.433Z,100657.81
2023-01-23T07:13:39.622Z,100654.66
2023-01-23T07:15:11.818Z,100654.19
2023-01-23T07:16:45.854Z,100653.75
2023-01-23T07:18:18.065Z,100659.38
2023-01-23T07:19:50.309Z,100658.91
2023-01-23T07:21:23.182Z,100667.22
2023-01-23T07:22:55.625Z,100670.44
2023-01-23T07:24:30.064Z,100669.72
2023-01-23T07:26:03.644Z,100669.97
2023-01-23T07:27:35.851Z,100671.44
2023-01-23T07:29:08.985Z,100671.44
2023-01-23T07:30:41.181Z,100668.78
2023-01-23T07:32:13.161Z,100665.66
2023-01-23T07:33:45.178Z,100678.13
2023-01-23T07:35:17.244Z,100666.41
2023-01-23T07:36:49.256Z,100657.91
2023-01-23T07:38:23.633Z,100661.31
2023-01-23T07:39:55.671Z,100665.75
2023-01-23T07:41:27.738Z,100654.78
2023-01-23T07:42:59.741Z,100662.34
2023-01-23T07:44:31.694Z,100658.47
2023-01-23T07:46:03.748Z,100666.03
2023-01-23T07:47:36.330Z,100660.22
2023-01-23T07:49:08.367Z,100679.66
2023-01-23T07:50:40.518Z,100674.31
2023-01-23T07:52:12.582Z,100681.13
2023-01-23T07:53:44.541Z,100679.66
2023-01-23T07:55:16.680Z,100680.41
2023-01-23T07:56:49.350Z,100675.97
2023-01-23T07:58:21.402Z,100685.47
2023-01-23T07:59:53.428Z,100674.06
2023-01-23T08:01:25.570Z,100679.97
2023-01-23T08:02:57.849Z,100686.78
2023-01-23T08:04:29.861Z,100679.75
2023-01-23T08:06:01.869Z,100676.34
2023-01-23T08:07:33.887Z,100680.22
2023-01-23T08:09:05.802Z,100672.69
2023-01-23T08:10:38.212Z,100685.31
2023-01-23T08:12:11.514Z,100684.84
2023-01-23T08:13:43.575Z,100682.63
2023-01-23T08:15:15.583Z,100685.31
2023-01-23T08:16:51.642Z,100682.91
2023-01-23T08:18:23.759Z,100688.53
2023-01-23T08:19:55.792Z,100686.59
2023-01-23T08:21:27.730Z,100687.41
2023-01-23T08:23:01.593Z,100689.53
2023-01-23T08:24:33.535Z,100683.28
2023-01-23T08:26:06.255Z,100682.34
2023-01-23T08:27:38.218Z,100692.56
2023-01-23T08:29:11.092Z,100695.25
2023-01-23T08:30:43.089Z,100700.84
2023-01-23T08:32:15.267Z,100693.13
2023-01-23T08:33:47.253Z,100705.84
2023-01-23T08:35:19.315Z,100693.38
2023-01-23T08:36:51.549Z,100695.63
2023-01-23T08:38:24.198Z,100691.44
2023-01-23T08:39:56.172Z,100696.34
2023-01-23T08:41:28.297Z,100688.88
2023-01-23T08:43:00.285Z,100696.53
2023-01-23T08:44:34.323Z,100694.31
2023-01-23T08:46:06.391Z,100700.50
2023-01-23T08:47:38.541Z,100698.09
2023-01-23T08:49:11.449Z,100699.84
2023-01-23T08:50:43.841Z,100700.97
2023-01-23T08:52:15.847Z,100704.19
2023-01-23T08:53:47.912Z,100694.47
2023-01-23T08:55:19.881Z,100708.88
2023-01-23T08:56:51.887Z,100707.00
2023-01-23T08:58:24.913Z,100699.44
2023-01-23T08:59:57.104Z,100712.34
2023-01-23T09:01:29.083Z,100708.75
2023-01-23T09:03:01.557Z,100704.69
2023-01-23T09:04:34.002Z,100711.50
2023-01-23T09:06:06.581Z,100715.03
2023-01-23T09:07:38.752Z,100725.72
2023-01-23T09:09:10.820Z,100722.56
2023-01-23T09:10:42.934Z,100722.56
2023-01-23T09:12:15.058Z,100727.28
2023-01-23T09:13:47.414Z,100721.53
2023-01-23T09:15:19.584Z,100721.81
2023-01-23T09:16:51.552Z,100716.44
2023-01-23T09:18:24.990Z,100727.69
2023-01-23T09:20:00.568Z,100726.28
2023-01-23T09:21:32.581Z,100734.13
2023-01-23T09:23:04.515Z,100734.84
2023-01-23T09:24:36.572Z,100733.66
2023-01-23T09:26:12.464Z,100741.31
2023-01-23T09:27:44.574Z,100735.94
2023-01-23T09:29:16.680Z,100736.69
2023-01-23T09:30:48.613Z,100736.47
2023-01-23T09:32:20.709Z,100736.22
2023-01-23T09:33:52.789Z,100729.47
2023-01-23T09:35:24.728Z,100729.28
2023-01-23T09:36:56.772Z,100735.72
2023-01-23T09:38:28.858Z,100726.72
2023-01-23T09:40:01.233Z,100721.63
2023-01-23T09:41:33.209Z,100742.63
2023-01-23T09:43:11.944Z,100739.03
2023-01-23T09:45:03.644Z,100730.59
2023-01-23T09:46:54.361Z,100741.38
2023-01-23T09:48:26.259Z,100730.66
2023-01-23T09:50:02.897Z,100742.38
2023-01-23T09:51:44.350Z,100735.34
2023-01-23T09:53:19.056Z,100729.44
2023-01-23T09:55:02.336Z,100739.97
2023-01-23T09:56:38.057Z,100723.66
2023-01-23T09:58:15.654Z,100723.44
2023-01-23T10:00:00.782Z,100727.59
2023-01-23T10:01:34.758Z,100725.44
2023-01-23T10:03:12.759Z,100716.00
2023-01-23T10:04:44.703Z,100721.84
2023-01-23T10:06:16.645Z,100723.31
2023-01-23T10:07:48.587Z,100721.16
2023-01-23T10:09:23.674Z,100721.09
2023-01-23T10:11:00.270Z,100717.41
2023-01-23T10:12:32.278Z,100716.41
2023-01-23T10:14:09.608Z,100719.84
2023-01-23T10:15:41.544Z,100721.44
2023-01-23T10:17:27.769Z,100714.38
2023-01-23T10:19:09.727Z,100726.81
2023-01-23T10:20:50.005Z,100711.22
2023-01-23T10:22:42.221Z,100713.16
2023-01-23T10:24:16.178Z,100721.44
2023-01-23T10:25:48.310Z,100717.56
2023-01-23T10:27:34.723Z,100719.25
2023-01-23T10:29:22.758Z,100723.66
2023-01-23T10:30:58.414Z,100727.78
2023-01-23T10:32:31.812Z,100715.94
2023-01-23T10:34:09.893Z,100710.09
2023-01-23T10:35:50.973Z,100720.34
2023-01-23T10:37:23.012Z,100717.25
2023-01-23T10:38:58.825Z,100698.75
2023-01-23T10:40:49.304Z,100699.75
2023-01-23T10:42:22.627Z,100686.13
2023-01-23T10:43:55.180Z,100704.94
2023-01-23T10:45:27.232Z,100701.56
2023-01-23T10:47:02.149Z,100699.19
2023-01-23T10:48:40.742Z,100702.41
2023-01-23T10:50:12.999Z,100694.13
2023-01-23T10:51:49.810Z,100687.31
2023-01-23T10:53:22.198Z,100693.69
2023-01-23T10:54:54.354Z,100678.03
2023-01-23T10:56:26.481Z,100686.84
2023-01-23T10:58:02.475Z,100685.47
2023-01-23T10:59:35.741Z,100681.34
2023-01-23T11:01:23.797Z,100678.66
2023-01-23T11:02:56.075Z,100683.81
2023-01-23T11:04:29.859Z,100684.03
2023-01-23T11:06:03.813Z,100693.09
2023-01-23T11:07:37.705Z,100685.78
2023-01-23T11:09:18.940Z,100680.34
2023-01-23T11:10:51.098Z,100679.63
2023-01-23T11:12:23.048Z,100682.28
2023-01-23T11:14:16.926Z,100663.72
2023-01-23T11:15:49.016Z,100664.63
2023-01-23T11:17:25.469Z,100667.31
2023-01-23T11:19:04.738Z,100676.56
2023-01-23T11:20:38.665Z,100664.84
2023-01-23T11:22:30.918Z,100660.44
2023-01-23T11:24:10.685Z,100657.47
2023-01-23T11:25:44.228Z,100667.19
2023-01-23T11:27:26.588Z,100666.69
2023-01-23T11:28:58.631Z,100667.44
2023-01-23T11:30:36.112Z,100661.63
2023-01-23T11:32:12.673Z,100662.88
2023-01-23T11:33:47.723Z,100660.69
2023-01-23T11:35:39.897Z,100649.47
2023-01-23T11:37:17.845Z,100655.59
2023-01-23T11:38:53.280Z,100656.56
2023-01-23T11:40:25.535Z,100655.84
2023-01-23T11:41:57.492Z,100654.66
2023-01-23T11:43:29.498Z,100657.59
2023-01-23T11:45:01.764Z,100654.94
2023-01-23T11:46:43.810Z,100650.59
2023-01-23T11:48:34.171Z,100658.44
2023-01-23T11:50:15.479Z,100657.72
2023-01-23T11:52:06.159Z,100661.13
2023-01-23T11:53:50.132Z,100654.06
2023-01-23T11:55:25.625Z,100647.97
2023-01-23T11:57:12.610Z,100659.44
2023-01-23T11:58:50.718Z,100653.34
2023-01-23T12:00:26.274Z,100653.06
2023-01-23T12:02:08.311Z,100647.97
2023-01-23T12:03:40.560Z,100647.97
2023-01-23T12:05:12.569Z,100647.25
2023-01-23T12:06:53.309Z,100645.25
2023-01-23T12:08:48.162Z,100638.19
2023-01-23T12:10:33.419Z,100637.22
2023-01-23T12:12:11.574Z,100639.44
2023-01-23T12:13:46.622Z,100643.59
2023-01-23T12:15:30.822Z,100639.41
2023-01-23T12:17:02.815Z,100635.97
2023-01-23T12:18:35.631Z,100630.13
2023-01-23T12:20:25.939Z,100633.78
2023-01-23T12:22:03.706Z,100635.72
2023-01-23T12:23:45.602Z,100634.03
2023-01-23T12:25:34.025Z,100634.03
2023-01-23T12:27:12.750Z,100635.50
2023-01-23T12:28:56.606Z,100640.34
2023-01-23T12:30:39.072Z,100639.91
2023-01-23T12:32:29.915Z,100636.00
2023-01-23T12:34:20.547Z,100634.53
2023-01-23T12:35:58.593Z,100637.22
2023-01-23T12:37:31.216Z,100632.53
2023-01-23T12:39:03.248Z,100638.91
2023-01-23T12:40:55.563Z,100624.75
2023-01-23T12:42:50.561Z,100631.09
2023-01-23T12:44:31.591Z,100620.34
2023-01-23T12:46:06.159Z,100628.41
2023-01-23T12:47:38.062Z,100627.44
2023-01-23T12:49:18.517Z,100627.44
2023-01-23T12:50:52.264Z,100626.72
2023-01-23T12:52:44.650Z,100635.72
2023-01-23T12:54:24.955Z,100633.97
2023-01-23T12:56:03.094Z,100633.97
2023-01-23T12:57:59.053Z,100628.16
2023-01-23T12:59:41.758Z,100627.41
2023-01-23T13:01:26.129Z,100627.19
2023-01-23T13:02:58.521Z,100629.41
2023-01-23T13:04:40.112Z,100614.47
2023-01-23T13:06:18.567Z,100619.84
2023-01-23T13:08:18.969Z,100611.56
2023-01-23T13:09:57.445Z,100618.66
2023-01-23T13:11:42.758Z,100616.19
2023-01-23T13:13:16.234Z,100609.81
2023-01-23T13:15:13.877Z,100612.50
2023-01-23T13:16:46.107Z,100611.25
2023-01-23T13:18:27.843Z,100610.28
2023-01-23T13:20:37.480Z,100618.34
2023-01-23T13:22:27.794Z,100604.91
2023-01-23T13:24:39.431Z,100602.69
2023-01-23T13:26:19.596Z,100600.97
2023-01-23T13:27:57.903Z,100597.81
2023-01-23T13:29:59.273Z,100610.50
2023-01-23T13:31:42.424Z,100599.28
2023-01-23T13:33:14.432Z,100598.75
2023-01-23T13:34:46.511Z,100603.41
2023-01-23T13:36:24.156Z,100602.66
2023-01-23T13:37:58.511Z,100599.72
2023-01-23T13:39:30.537Z,100605.84
2023-01-23T13:41:05.597Z,100604.63
2023-01-23T13:42:37.595Z,100608.75
2023-01-23T13:44:19.084Z,100599.50
2023-01-23T13:45:51.178Z,100605.13
2023-01-23T14:21:18.416Z,100611.63
2023-01-23T14:22:54.074Z,100612.81
2023-01-23T14:24:41.040Z,100610.88
2023-01-23T14:26:16.829Z,100621.59
2023-01-23T14:27:53.655Z,100614.03
2023-01-23T14:29:26.845Z,100622.53
2023-01-23T14:31:00.462Z,100623.75
2023-01-23T14:32:33.931Z,100625.47
2023-01-23T14:34:10.617Z,100627.13
2023-01-23T14:35:44.190Z,100631.75
2023-01-23T14:37:16.323Z,100623.94
2023-01-23T14:38:49.333Z,100637.34
2023-01-23T14:40:27.595Z,100636.34
2023-01-23T14:42:02.642Z,100641.47
2023-01-23T14:43:35.959Z,100641.94
2023-01-23T14:45:10.745Z,100642.88
2023-01-23T14:46:43.732Z,100648.97
2023-01-23T14:48:16.933Z,100648.44
2023-01-23T14:49:49.024Z,100638.94
2023-01-23T14:51:22.770Z,100650.09
2023-01-23T14:52:58.725Z,100649.13
2023-01-23T14:54:33.129Z,100647.66
2023-01-23T14:56:06.565Z,100649.31
2023-01-23T14:57:38.828Z,100653.94
2023-01-23T14:59:21.894Z,100660.22
2023-01-23T15:00:54.401Z,100656.56
2023-01-23T15:02:31.226Z,100668.50
2023-01-23T15:04:04.935Z,100659.94
2023-01-23T15:05:39.768Z,100679.44
2023-01-23T15:07:14.931Z,100663.56
2023-01-23T15:08:47.359Z,100669.38
2023-01-23T15:10:23.957Z,100680.09
2023-01-23T15:11:56.695Z,100666.63
2023-01-23T15:13:42.606Z,100670.97
2023-01-23T15:15:17.685Z,100668.78
2023-01-23T15:16:51.875Z,100673.13
2023-01-23T15:18:28.416Z,100672.88
2023-01-23T15:20:00.596Z,100671.84
2023-01-23T15:21:34.421Z,100667.91
2023-01-23T15:23:32.963Z,100683.72
2023-01-23T15:25:34.710Z,100674.41
2023-01-23T15:27:23.675Z,100677.84
2023-01-23T15:29:02.496Z,100680.22
2023-01-23T15:30:44.639Z,100676.56
2023-01-23T15:32:26.415Z,100669.94
2023-01-23T15:34:16.462Z,100682.28
2023-01-23T15:35:48.728Z,100674.75
2023-01-23T15:37:22.915Z,100683.69
2023-01-23T15:38:55.714Z,100685.34
2023-01-23T15:40:29.932Z,100681.69
2023-01-23T15:42:14.175Z,100684.84
2023-01-23T15:43:46.631Z,100687.22
2023-01-23T15:45:18.839Z,100682.34
2023-01-23T15:46:50.962Z,100697.19
2023-01-23T15:48:23.008Z,100678.47
2023-01-23T15:49:55.008Z,100687.22
2023-01-23T15:51:27.041Z,100690.91
2023-01-23T15:52:59.068Z,100690.91
2023-01-23T15:54:36.142Z,100686.31
2023-01-23T15:56:25.657Z,100686.75
2023-01-23T15:57:57.647Z,100688.25
2023-01-23T15:59:30.494Z,100691.19
2023-01-23T16:01:02.699Z,100692.66
2023-01-23T16:02:39.359Z,100692.94
2023-01-23T16:04:17.531Z,100689.97
2023-01-23T16:05:49.630Z,100700.69
2023-01-23T16:07:23.949Z,100686.84
2023-01-23T16:09:05.312Z,100690.44
2023-01-23T16:10:38.360Z,100695.81
2023-01-23T16:12:14.314Z,100695.06
2023-01-23T16:13:46.324Z,100703.84
2023-01-23T16:15:28.750Z,100694.34
2023-01-23T16:17:11.667Z,100698.94
2023-01-23T16:18:47.519Z,100701.34
2023-01-23T16:20:20.922Z,100699.88
2023-01-23T16:22:03.891Z,100696.91
2023-01-23T16:23:47.135Z,100705.16
2023-01-23T16:25:38.172Z,100715.09
2023-01-23T16:27:16.785Z,100713.38
2023-01-23T16:28:49.117Z,100711.91
2023-01-23T16:30:22.432Z,100698.97
2023-01-23T16:31:55.058Z,100701.81
2023-01-23T16:33:27.094Z,100709.84
2023-01-23T16:34:59.169Z,100708.16
2023-01-23T16:36:31.148Z,100708.59
2023-01-23T16:38:03.385Z,100714.44
2023-01-23T16:39:35.401Z,100714.91
2023-01-23T16:41:07.745Z,100717.28
2023-01-23T16:42:40.081Z,100718.03
2023-01-23T16:44:17.188Z,100717.75
2023-01-23T16:45:49.158Z,100721.34
2023-01-23T16:47:21.241Z,100719.16
2023-01-23T16:48:55.033Z,100719.59
2023-01-23T16:50:27.082Z,100721.53
2023-01-23T16:52:00.306Z,100721.53
2023-01-23T16:53:36.924Z,100716.66
2023-01-23T16:55:26.543Z,100729.28
2023-01-23T16:56:58.928Z,100730.47
2023-01-23T16:58:49.847Z,100727.06
2023-01-23T17:00:33.983Z,100731.78
2023-01-23T17:02:20.333Z,100736.66
2023-01-23T17:03:57.664Z,100736.00
2023-01-23T17:05:29.670Z,100747.00
2023-01-23T17:07:01.829Z,100728.53
2023-01-23T17:08:33.806Z,100727.16
2023-01-23T17:10:06.076Z,100737.63
2023-01-23T17:11:40.144Z,100734.78
2023-01-23T17:13:13.291Z,100741.13
2023-01-23T17:14:46.147Z,100748.00
2023-01-23T17:16:26.905Z,100744.09
2023-01-23T17:18:00.749Z,100740.22
2023-01-23T17:19:33.830Z,100748.06
2023-01-23T17:21:06.422Z,100751.47
2023-01-23T17:22:39.744Z,100748.31
2023-01-23T17:24:15.627Z,100751.47
2023-01-23T17:26:00.242Z,100759.78
2023-01-23T17:27:44.310Z,100760.53
2023-01-23T17:29:17.085Z,100762.72
2023-01-23T17:30:51.378Z,100760.06
2023-01-23T17:32:27.140Z,100770.03
2023-01-23T17:33:59.300Z,100762.91
2023-01-23T17:35:36.713Z,100758.31
2023-01-23T17:37:17.734Z,100767.28
2023-01-23T17:38:49.993Z,100769.94
2023-01-23T17:40:22.174Z,100758.22
2023-01-23T17:41:54.254Z,100767.72
2023-01-23T17:43:26.394Z,100768.94
2023-01-23T17:44:58.360Z,100769.41
2023-01-23T17:46:32.336Z,100760.34
2023-01-23T17:48:04.474Z,100766.16
2023-01-23T17:49:36.471Z,100760.09
2023-01-23T17:51:12.926Z,100770.78
2023-01-23T17:52:45.311Z,100763.94
2023-01-23T17:54:20.206Z,100769.28
2023-01-23T17:55:52.982Z,100766.34
2023-01-23T17:57:25.164Z,100763.66
2023-01-23T17:58:57.173Z,100762.94
2023-01-23T18:00:29.355Z,100764.13
2023-01-23T18:02:01.404Z,100766.78
2023-01-23T18:03:33.639Z,100766.78
2023-01-23T18:05:06.096Z,100771.69
2023-01-23T18:06:38.246Z,100765.63
2023-01-23T18:08:10.732Z,100771.69
2023-01-23T18:09:42.826Z,100768.56
2023-01-23T18:11:17.061Z,100763.94
2023-01-23T18:13:08.753Z,100770.78
2023-01-23T18:14:46.462Z,100768.09
2023-01-23T18:16:26.038Z,100765.44
2023-01-23T18:18:03.711Z,100766.91
2023-01-23T18:19:35.884Z,100766.63
2023-01-23T18:21:15.183Z,100768.84
2023-01-23T18:22:47.657Z,100771.78
2023-01-23T18:24:24.409Z,100771.06
2023-01-23T18:26:22.494Z,100768.38
2023-01-23T18:27:55.456Z,100762.28
2023-01-23T18:29:36.349Z,100770.31
2023-01-23T18:31:12.066Z,100768.84
2023-01-23T18:32:54.759Z,100760.81
2023-01-23T18:34:37.321Z,100768.84
2023-01-23T18:36:12.512Z,100765.44
2023-01-23T18:37:50.558Z,100763.94
2023-01-23T18:39:32.172Z,100769.28
2023-01-23T18:41:21.519Z,100765.16
2023-01-23T18:43:05.586Z,100769.28
2023-01-23T18:44:40.514Z,100767.81
2023-01-23T18:46:14.536Z,100761.72
2023-01-23T18:47:46.728Z,100769.47