createdAt,value
2019-05-29T00:01:21.936Z,19.10
2019-05-29T00:03:51.538Z,20.82
2019-05-29T00:06:20.959Z,21.20
2019-05-29T00:08:50.351Z,20.25
2019-05-29T00:11:19.729Z,22.17
2019-05-29T00:13:50.706Z,20.00
2019-05-29T00:16:20.155Z,22.67
2019-05-29T00:18:49.539Z,22.62
2019-05-29T00:21:18.981Z,23.47
2019-05-29T00:23:48.425Z,24.72
2019-05-29T00:26:17.810Z,25.60
2019-05-29T00:28:47.239Z,21.12
2019-05-29T00:31:18.142Z,22.77
2019-05-29T00:33:47.677Z,22.10
2019-05-29T00:36:17.030Z,25.92
2019-05-29T00:38:46.479Z,20.43
2019-05-29T00:41:17.057Z,24.80
2019-05-29T00:43:46.595Z,22.15
2019-05-29T00:46:15.974Z,22.27
2019-05-29T00:48:45.359Z,21.87
2019-05-29T00:51:15.083Z,22.48
2019-05-29T00:53:44.592Z,31.85
2019-05-29T00:56:14.660Z,27.27
2019-05-29T00:58:44.166Z,24.07
2019-05-29T01:01:13.546Z,22.37
2019-05-29T01:06:12.581Z,25.62
2019-05-29T01:08:41.960Z,22.67
2019-05-29T01:11:12.364Z,26.62
2019-05-29T01:13:42.003Z,25.02
2019-05-29T01:16:11.396Z,29.10
2019-05-29T01:18:40.764Z,30.52
2019-05-29T01:21:10.143Z,27.00
2019-05-29T01:23:39.534Z,28.92
2019-05-29T01:26:08.886Z,27.50
2019-05-29T01:28:38.278Z,24.60
2019-05-29T01:31:07.650Z,23.75
2019-05-29T01:33:37.034Z,35.30
2019-05-29T01:36:06.416Z,31.12
2019-05-29T01:38:35.773Z,31.12
2019-05-29T01:41:05.158Z,25.32
2019-05-29T01:43:34.541Z,29.75
2019-05-29T01:46:03.934Z,29.52
2019-05-29T01:48:33.331Z,29.05
2019-05-29T01:51:02.674Z,31.23
2019-05-29T01:53:32.061Z,36.90
2019-05-29T01:56:01.444Z,37.15
2019-05-29T01:58:30.822Z,28.67
2019-05-29T02:01:00.364Z,26.12
2019-05-29T02:03:29.719Z,23.35
2019-05-29T02:05:59.110Z,29.48
2019-05-29T02:08:28.484Z,28.50
2019-05-29T02:10:57.867Z,28.38
2019-05-29T02:13:27.578Z,24.50
2019-05-29T02:15:57.108Z,23.50
2019-05-29T02:18:27.044Z,24.70
2019-05-29T02:20:56.467Z,25.00
2019-05-29T02:23:25.847Z,27.52
2019-05-29T02:25:55.231Z,22.62
2019-05-29T02:30:56.053Z,25.17
2019-05-29T02:33:26.426Z,28.70
2019-05-29T02:35:56.406Z,23.12
2019-05-29T02:38:27.256Z,22.05
2019-05-29T02:40:56.795Z,24.07
2019-05-29T02:43:27.721Z,23.22
2019-05-29T02:45:57.162Z,21.68
2019-05-29T02:48:27.474Z,19.30
2019-05-29T02:50:57.529Z,20.50
2019-05-29T02:53:28.528Z,24.15
2019-05-29T02:55:58.098Z,26.10
2019-05-29T02:58:28.255Z,25.17
2019-05-29T03:00:58.465Z,26.80
2019-05-29T03:03:31.556Z,23.75
2019-05-29T03:05:59.506Z,16.70
2019-05-29T03:08:31.211Z,16.90
2019-05-29T03:10:59.864Z,18.60
2019-05-29T03:13:30.519Z,19.57
2019-05-29T03:16:10.311Z,19.60
2019-05-29T03:18:32.562Z,14.73
2019-05-29T03:21:02.329Z,15.05
2019-05-29T03:23:51.136Z,18.57
2019-05-29T03:26:24.426Z,12.05
2019-05-29T03:28:51.578Z,13.88
2019-05-29T03:31:21.034Z,12.30
2019-05-29T03:33:51.208Z,10.70
2019-05-29T03:36:20.779Z,9.90
2019-05-29T03:38:50.141Z,11.63
2019-05-29T03:41:19.525Z,10.58
2019-05-29T03:46:29.784Z,12.68
2019-05-29T03:48:49.546Z,12.58
2019-05-29T03:51:18.923Z,14.38
2019-05-29T03:53:48.300Z,12.55
2019-05-29T03:56:17.653Z,11.22
2019-05-29T03:58:47.030Z,9.70
2019-05-29T04:01:16.489Z,9.43
2019-05-29T04:03:46.053Z,11.93
2019-05-29T04:06:15.503Z,12.30
2019-05-29T04:08:45.003Z,10.23
2019-05-29T04:11:14.453Z,14.47
2019-05-29T04:13:43.838Z,13.35
2019-05-29T04:16:13.389Z,10.23
2019-05-29T04:18:42.769Z,13.22
2019-05-29T04:21:12.178Z,8.58
2019-05-29T04:23:41.509Z,12.15
2019-05-29T04:26:10.880Z,14.35
2019-05-29T04:28:40.262Z,13.75
2019-05-29T04:31:09.627Z,9.95
2019-05-29T04:33:39.080Z,10.72
2019-05-29T04:36:08.490Z,11.68
2019-05-29T04:38:38.442Z,10.25
2019-05-29T04:41:08.915Z,11.40
2019-05-29T04:43:39.862Z,13.75
2019-05-29T04:46:22.823Z,9.63
2019-05-29T04:48:53.172Z,9.05
2019-05-29T04:51:22.534Z,10.03
2019-05-29T04:53:51.985Z,12.53
2019-05-29T04:58:51.044Z,8.48
2019-05-29T05:01:20.416Z,13.60
2019-05-29T05:03:49.773Z,9.68
2019-05-29T05:06:19.149Z,10.85
2019-05-29T05:08:51.089Z,9.48
2019-05-29T05:11:20.469Z,7.35
2019-05-29T05:13:49.832Z,14.03
2019-05-29T05:16:19.221Z,8.55
2019-05-29T05:18:48.598Z,7.95
2019-05-29T05:21:18.047Z,8.95
2019-05-29T05:23:47.445Z,12.35
2019-05-29T05:26:16.812Z,12.43
2019-05-29T05:28:46.887Z,11.57
2019-05-29T05:33:45.365Z,10.88
2019-05-29T05:36:14.707Z,11.38
2019-05-29T05:38:44.086Z,13.70
2019-05-29T05:41:13.464Z,12.43
2019-05-29T05:43:42.848Z,19.73
2019-05-29T05:46:12.268Z,12.65
2019-05-29T05:48:41.813Z,9.85
2019-05-29T05:51:12.316Z,13.03
2019-05-29T05:53:42.526Z,10.70
2019-05-29T05:58:42.167Z,9.05
2019-05-29T06:01:11.841Z,12.88
2019-05-29T06:03:42.420Z,9.85
2019-05-29T06:06:12.377Z,11.00
2019-05-29T06:08:42.526Z,13.78
2019-05-29T06:11:13.173Z,7.70
2019-05-29T06:13:43.678Z,9.83
2019-05-29T06:16:13.014Z,9.23
2019-05-29T06:18:43.074Z,14.78
2019-05-29T06:23:41.617Z,8.38
2019-05-29T06:26:11.107Z,11.05
2019-05-29T06:28:41.259Z,7.37
2019-05-29T06:31:10.769Z,9.90
2019-05-29T06:33:41.190Z,8.23
2019-05-29T06:36:10.919Z,8.15
2019-05-29T06:38:40.482Z,11.03
2019-05-29T06:41:11.145Z,11.68
2019-05-29T06:43:40.526Z,12.10
2019-05-29T06:46:10.947Z,7.12
2019-05-29T06:48:58.704Z,13.03
2019-05-29T06:51:19.320Z,7.78
2019-05-29T06:53:51.078Z,10.20
2019-05-29T06:56:22.398Z,11.05
2019-05-29T06:58:53.013Z,9.15
2019-05-29T07:01:22.659Z,10.05
2019-05-29T07:04:07.882Z,13.45
2019-05-29T07:06:23.614Z,14.33
2019-05-29T07:08:53.093Z,10.08
2019-05-29T07:11:22.930Z,9.93
2019-05-29T07:13:52.580Z,10.00
2019-05-29T07:16:22.084Z,9.83
2019-05-29T07:21:22.673Z,9.18
2019-05-29T07:23:52.214Z,9.33
2019-05-29T07:26:21.618Z,8.35
2019-05-29T07:29:07.350Z,6.40
2019-05-29T07:31:22.100Z,10.63
2019-05-29T07:33:51.448Z,8.03
2019-05-29T07:36:20.830Z,12.45
2019-05-29T07:39:02.503Z,10.23
2019-05-29T07:41:21.629Z,12.65
2019-05-29T07:43:51.648Z,6.85
2019-05-29T07:46:21.161Z,6.70
2019-05-29T07:48:50.755Z,11.13
2019-05-29T07:51:20.393Z,8.30
2019-05-29T07:53:50.124Z,4.43
2019-05-29T07:56:23.069Z,7.30
2019-05-29T07:59:01.776Z,10.38
2019-05-29T08:01:23.156Z,6.55
2019-05-29T08:03:52.826Z,5.60
2019-05-29T08:06:22.705Z,6.70
2019-05-29T08:08:52.398Z,6.72
2019-05-29T08:11:22.005Z,8.00
2019-05-29T08:13:51.715Z,5.23
2019-05-29T08:16:21.233Z,5.65
2019-05-29T08:18:52.952Z,9.43
2019-05-29T08:21:21.818Z,8.55
2019-05-29T08:23:51.705Z,7.58
2019-05-29T08:26:21.253Z,6.62
2019-05-29T08:28:51.265Z,8.80
2019-05-29T08:31:20.948Z,4.90
2019-05-29T08:33:51.240Z,8.70
2019-05-29T08:36:20.899Z,5.72
2019-05-29T08:38:51.540Z,7.78
2019-05-29T08:41:21.310Z,3.80
2019-05-29T08:43:50.870Z,5.75
2019-05-29T08:46:20.335Z,5.42
2019-05-29T08:48:49.963Z,4.45
2019-05-29T08:51:19.545Z,6.75
2019-05-29T08:53:51.823Z,7.42
2019-05-29T08:56:19.965Z,10.35
2019-05-29T08:58:50.521Z,5.72
2019-05-29T09:01:20.201Z,4.78
2019-05-29T09:03:51.018Z,6.80
2019-05-29T09:06:21.062Z,6.72
2019-05-29T09:08:52.855Z,5.60
2019-05-29T09:11:25.706Z,5.08
2019-05-29T09:13:58.548Z,8.18
2019-05-29T09:16:27.933Z,8.18
2019-05-29T09:18:57.385Z,6.67
2019-05-29T09:21:26.834Z,7.28
2019-05-29T09:23:58.648Z,6.05
2019-05-29T09:26:27.347Z,7.20
2019-05-29T09:28:56.737Z,8.10
2019-05-29T09:31:26.115Z,4.72
2019-05-29T09:33:55.578Z,9.03
2019-05-29T09:36:24.967Z,4.33
2019-05-29T09:38:54.472Z,7.92
2019-05-29T09:41:25.461Z,6.90
2019-05-29T09:43:59.720Z,6.90
2019-05-29T09:46:26.197Z,9.70
2019-05-29T09:48:55.562Z,5.85
2019-05-29T09:51:24.915Z,5.53
2019-05-29T09:53:55.690Z,7.87
2019-05-29T09:56:25.409Z,4.42
2019-05-29T09:58:56.341Z,5.35
2019-05-29T10:01:25.953Z,7.90
2019-05-29T10:03:57.544Z,5.78
2019-05-29T10:06:27.713Z,8.58
2019-05-29T10:08:58.032Z,8.50
2019-05-29T10:11:27.645Z,7.12
2019-05-29T10:13:58.646Z,3.98
2019-05-29T10:16:28.235Z,5.15
2019-05-29T10:18:59.815Z,6.62
2019-05-29T10:21:40.101Z,7.20
2019-05-29T10:24:01.820Z,5.12
2019-05-29T10:26:31.725Z,8.48
2019-05-29T10:29:08.262Z,7.20
2019-05-29T10:31:32.116Z,6.95
2019-05-29T10:34:01.490Z,6.15
2019-05-29T10:36:30.949Z,9.05
2019-05-29T10:39:00.491Z,5.53
2019-05-29T10:41:30.028Z,9.78
2019-05-29T10:43:59.378Z,7.05
2019-05-29T10:46:28.859Z,10.03
2019-05-29T10:48:58.217Z,4.72
2019-05-29T10:51:27.587Z,6.85
2019-05-29T10:53:58.809Z,5.45
2019-05-29T10:56:29.032Z,4.08
2019-05-29T10:59:00.138Z,6.35
2019-05-29T11:01:29.661Z,7.83
2019-05-29T11:03:59.228Z,9.73
2019-05-29T11:06:28.604Z,6.60
2019-05-29T11:08:57.998Z,7.53
2019-05-29T11:11:27.445Z,6.40
2019-05-29T11:13:57.178Z,6.05
2019-05-29T11:16:27.882Z,5.37
2019-05-29T11:18:57.658Z,7.28
2019-05-29T11:21:27.186Z,10.13
2019-05-29T11:23:58.199Z,4.75
2019-05-29T11:26:27.967Z,5.03
2019-05-29T11:28:58.620Z,7.20
2019-05-29T11:31:28.322Z,8.00
2019-05-29T11:33:59.077Z,8.73
2019-05-29T11:36:28.824Z,4.62
2019-05-29T11:39:03.285Z,9.33
2019-05-29T11:41:29.231Z,7.78
2019-05-29T11:43:58.978Z,4.75
2019-05-29T11:46:28.731Z,3.65
2019-05-29T11:48:59.392Z,5.65
2019-05-29T11:51:29.003Z,6.00
2019-05-29T11:53:59.474Z,10.23
2019-05-29T11:56:29.011Z,8.30
2019-05-29T11:58:59.030Z,5.40
2019-05-29T12:01:28.541Z,7.17
2019-05-29T12:04:21.908Z,5.90
2019-05-29T12:06:29.059Z,5.92
2019-05-29T12:08:59.865Z,3.85
2019-05-29T12:11:31.134Z,4.42
2019-05-29T12:14:00.927Z,3.98
2019-05-29T12:16:31.564Z,6.70
2019-05-29T12:19:01.944Z,3.75
2019-05-29T12:24:00.333Z,5.92
2019-05-29T12:26:29.835Z,7.72
2019-05-29T12:31:30.524Z,6.33
2019-05-29T12:34:06.680Z,4.97
2019-05-29T12:36:30.991Z,7.45
2019-05-29T12:39:02.205Z,5.90
2019-05-29T12:41:32.808Z,6.70
2019-05-29T12:44:03.556Z,6.28
2019-05-29T12:46:33.106Z,7.60
2019-05-29T12:49:03.640Z,5.08
2019-05-29T12:51:33.442Z,8.35
2019-05-29T12:54:05.000Z,4.12
2019-05-29T12:56:34.135Z,7.47
2019-05-29T12:59:04.684Z,7.35
2019-05-29T13:01:34.169Z,9.15
2019-05-29T13:04:04.749Z,6.95
2019-05-29T13:06:34.247Z,5.75
2019-05-29T13:09:05.133Z,9.38
2019-05-29T13:11:35.086Z,3.05
2019-05-29T13:14:04.830Z,8.30
2019-05-29T13:16:34.202Z,6.72
2019-05-29T13:19:03.633Z,6.87
2019-05-29T13:21:33.546Z,6.83
2019-05-29T13:24:06.362Z,8.93
2019-05-29T13:26:34.030Z,7.12
2019-05-29T13:29:04.157Z,3.47
2019-05-29T13:31:34.060Z,5.70
2019-05-29T13:34:04.415Z,3.83
2019-05-29T13:36:59.835Z,4.30
2019-05-29T13:39:29.178Z,6.17
2019-05-29T13:41:58.331Z,6.75
2019-05-29T13:44:27.947Z,5.37
2019-05-29T13:46:57.798Z,5.62
2019-05-29T13:49:27.264Z,6.72
2019-05-29T13:51:57.139Z,4.30
2019-05-29T13:54:39.398Z,5.25
2019-05-29T13:57:08.901Z,5.33
2019-05-29T13:59:38.280Z,5.60
2019-05-29T14:02:08.711Z,5.22
2019-05-29T14:04:38.783Z,7.03
2019-05-29T14:07:08.842Z,6.45
2019-05-29T14:09:38.411Z,6.42
2019-05-29T14:12:09.206Z,7.55
2019-05-29T14:14:39.012Z,6.35
2019-05-29T14:17:08.767Z,6.60
2019-05-29T14:19:38.577Z,5.25
2019-05-29T14:22:09.110Z,2.77
2019-05-29T14:24:38.778Z,6.12
2019-05-29T14:27:09.506Z,8.70
2019-05-29T14:29:39.007Z,7.50
2019-05-29T14:32:09.191Z,7.60
2019-05-29T14:34:38.958Z,5.25
2019-05-29T14:37:09.723Z,3.80
2019-05-29T14:39:39.301Z,5.58
2019-05-29T14:42:10.057Z,4.95
2019-05-29T14:44:59.775Z,5.78
2019-05-29T14:47:34.878Z,7.15
2019-05-29T14:50:08.805Z,5.97
2019-05-29T14:52:38.428Z,4.37
2019-05-29T14:55:09.426Z,3.87
2019-05-29T14:57:44.953Z,7.67
2019-05-29T15:00:22.932Z,5.20
2019-05-29T15:02:45.794Z,5.17
2019-05-29T15:05:15.318Z,4.75
2019-05-29T15:07:44.690Z,6.70
2019-05-29T15:10:26.375Z,5.28
2019-05-29T15:12:45.195Z,8.88
2019-05-29T15:15:16.402Z,5.47
2019-05-29T15:17:48.115Z,4.62
2019-05-29T15:20:46.698Z,5.62
2019-05-29T15:23:19.247Z,4.67
2019-05-29T15:25:49.903Z,5.65
2019-05-29T15:28:43.215Z,6.55
2019-05-29T15:31:32.492Z,3.98
2019-05-29T15:34:01.502Z,5.30
2019-05-29T15:36:32.413Z,4.78
2019-05-29T15:39:06.479Z,5.53
2019-05-29T15:44:28.928Z,6.15
2019-05-29T15:46:58.390Z,3.95
2019-05-29T15:49:27.772Z,8.23
2019-05-29T15:51:57.157Z,9.00
2019-05-29T15:54:26.630Z,5.62
2019-05-29T15:56:55.985Z,3.98
2019-05-29T15:59:25.314Z,4.92
2019-05-29T16:01:54.809Z,7.40
2019-05-29T16:04:24.167Z,6.40
2019-05-29T16:06:55.151Z,6.80
2019-05-29T16:09:24.596Z,10.30
2019-05-29T16:11:53.956Z,5.62
2019-05-29T16:14:23.348Z,5.42
2019-05-29T16:16:52.810Z,7.30
2019-05-29T16:19:22.585Z,5.17
2019-05-29T16:21:52.044Z,8.15
2019-05-29T16:24:21.396Z,7.12
2019-05-29T16:26:50.775Z,7.92
2019-05-29T16:29:20.164Z,5.20
2019-05-29T16:31:49.538Z,6.37
2019-05-29T16:34:20.446Z,9.95
2019-05-29T16:36:49.949Z,5.72
2019-05-29T16:39:20.929Z,6.22
2019-05-29T16:41:50.318Z,5.75
2019-05-29T16:44:24.427Z,5.42
2019-05-29T16:46:50.703Z,5.05
2019-05-29T16:49:21.271Z,4.55
2019-05-29T16:51:50.813Z,8.58
2019-05-29T16:54:21.043Z,5.70
2019-05-29T16:59:21.606Z,7.45
2019-05-29T17:01:51.300Z,7.17
2019-05-29T17:04:21.711Z,6.42
2019-05-29T17:06:51.145Z,4.97
2019-05-29T17:09:20.512Z,9.00
2019-05-29T17:11:49.888Z,4.33
2019-05-29T17:14:20.694Z,6.55
2019-05-29T17:16:50.251Z,7.22
2019-05-29T17:19:20.681Z,5.42
2019-05-29T17:21:50.306Z,3.98
2019-05-29T17:24:20.930Z,7.73
2019-05-29T17:26:50.361Z,5.80
2019-05-29T17:29:20.745Z,7.58
2019-05-29T17:31:50.314Z,4.97
2019-05-29T17:34:20.967Z,7.75
2019-05-29T17:36:50.487Z,8.33
2019-05-29T17:39:20.348Z,6.62
2019-05-29T17:41:50.716Z,4.92
2019-05-29T17:44:21.400Z,8.38
2019-05-29T17:46:52.804Z,10.03
2019-05-29T17:49:30.982Z,4.50
2019-05-29T17:51:53.384Z,3.75
2019-05-29T17:54:23.887Z,7.75
2019-05-29T17:59:22.690Z,7.12
2019-05-29T18:01:52.141Z,4.37
2019-05-29T18:04:22.593Z,4.75
2019-05-29T18:09:25.630Z,7.70
2019-05-29T18:11:51.805Z,5.83
2019-05-29T18:14:21.254Z,5.40
2019-05-29T18:16:53.340Z,5.42
2019-05-29T18:19:24.279Z,7.03
2019-05-29T18:21:54.872Z,9.68
2019-05-29T18:24:24.215Z,7.67
2019-05-29T18:26:53.587Z,8.48
2019-05-29T18:29:24.226Z,11.22
2019-05-29T18:31:54.083Z,10.10
2019-05-29T18:34:25.103Z,11.80
2019-05-29T18:36:54.625Z,10.50
2019-05-29T18:39:26.253Z,8.88
2019-05-29T18:41:55.738Z,9.80
2019-05-29T18:44:26.627Z,9.05
2019-05-29T18:46:56.657Z,7.78
2019-05-29T18:49:26.437Z,7.80
2019-05-29T18:52:00.106Z,5.47
2019-05-29T18:54:28.117Z,5.95
2019-05-29T18:57:14.725Z,6.30
2019-05-29T18:59:29.573Z,7.95
2019-05-29T19:04:47.083Z,13.55
2019-05-29T19:07:16.521Z,4.62
2019-05-29T19:09:45.869Z,4.65
2019-05-29T19:12:15.247Z,7.47
2019-05-29T19:14:44.798Z,7.97
2019-05-29T19:17:14.225Z,14.67
2019-05-29T19:19:43.668Z,6.15
2019-05-29T19:22:13.057Z,6.45
2019-05-29T19:24:42.765Z,7.17
2019-05-29T19:27:12.230Z,7.45
2019-05-29T19:29:41.703Z,8.40
2019-05-29T19:32:11.469Z,9.98
2019-05-29T19:34:40.907Z,5.35
2019-05-29T19:37:10.277Z,4.80
2019-05-29T19:39:39.800Z,8.10
2019-05-29T19:42:14.924Z,7.28
2019-05-29T19:44:46.618Z,8.23
2019-05-29T19:47:19.060Z,5.60
2019-05-29T19:49:48.673Z,7.80
2019-05-29T19:52:18.370Z,6.47
2019-05-29T19:54:48.272Z,7.17
2019-05-29T19:57:17.910Z,10.00
2019-05-29T19:59:47.363Z,7.53
2019-05-29T20:02:16.722Z,8.30
2019-05-29T20:04:46.191Z,8.43
2019-05-29T20:07:15.609Z,9.95
2019-05-29T20:09:44.989Z,9.35
2019-05-29T20:12:14.354Z,9.50
2019-05-29T20:14:43.719Z,9.93
2019-05-29T20:17:13.102Z,12.50
2019-05-29T20:19:42.483Z,12.37
2019-05-29T20:22:11.832Z,10.65
2019-05-29T20:24:41.217Z,12.43
2019-05-29T20:27:23.127Z,10.82
2019-05-29T20:29:52.506Z,9.20
2019-05-29T20:32:21.879Z,10.40
2019-05-29T20:34:51.339Z,13.03
2019-05-29T20:37:20.711Z,9.90
2019-05-29T20:39:50.167Z,9.03
2019-05-29T20:42:19.517Z,10.80
2019-05-29T20:44:48.897Z,9.85
2019-05-29T20:47:18.291Z,11.57
2019-05-29T20:49:47.772Z,14.00
2019-05-29T20:52:17.260Z,17.85
2019-05-29T20:54:46.642Z,17.05
2019-05-29T20:57:16.064Z,15.48
2019-05-29T20:59:45.508Z,12.70
2019-05-29T21:02:14.892Z,10.00
2019-05-29T21:04:44.251Z,13.32
2019-05-29T21:07:13.633Z,11.85
2019-05-29T21:09:43.375Z,10.43
2019-05-29T21:12:12.874Z,16.60
2019-05-29T21:14:42.400Z,11.55
2019-05-29T21:17:12.021Z,10.93
2019-05-29T21:19:42.430Z,18.50
2019-05-29T21:24:40.719Z,14.47
2019-05-29T21:27:10.108Z,15.83
2019-05-29T21:29:39.486Z,26.37
2019-05-29T21:32:09.245Z,13.22
2019-05-29T21:34:39.768Z,13.80
2019-05-29T21:37:09.282Z,12.20
2019-05-29T21:39:38.661Z,25.35
2019-05-29T21:42:08.017Z,9.78
2019-05-29T21:44:38.587Z,13.10
2019-05-29T21:47:09.148Z,10.43
2019-05-29T21:49:38.893Z,12.88
2019-05-29T21:52:08.417Z,11.38
2019-05-29T21:54:37.773Z,10.88
2019-05-29T21:57:07.153Z,13.43
2019-05-29T21:59:37.601Z,12.60
2019-05-29T22:04:36.334Z,12.23
2019-05-29T22:07:05.968Z,14.05
2019-05-29T22:09:35.380Z,11.60
2019-05-29T22:12:04.826Z,13.40
2019-05-29T22:14:34.203Z,13.40
2019-05-29T22:17:03.582Z,10.40
2019-05-29T22:19:32.928Z,11.70
2019-05-29T22:22:02.312Z,11.38
2019-05-29T22:24:31.684Z,12.35
2019-05-29T22:27:01.546Z,10.45
2019-05-29T22:29:31.026Z,10.55
2019-05-29T22:32:01.332Z,12.03
2019-05-29T22:34:32.145Z,10.82
2019-05-29T22:37:01.763Z,11.75
2019-05-29T22:39:31.205Z,15.07
2019-05-29T22:42:01.711Z,15.20
2019-05-29T22:44:32.213Z,22.60
2019-05-29T22:47:02.564Z,20.43
2019-05-29T22:49:31.926Z,15.58
2019-05-29T22:52:02.269Z,10.98
2019-05-29T22:57:00.434Z,13.88
2019-05-29T22:59:32.273Z,12.78
2019-05-29T23:02:00.821Z,11.70
2019-05-29T23:04:30.253Z,12.37
2019-05-29T23:07:00.425Z,14.58
2019-05-29T23:09:29.865Z,11.50
2019-05-29T23:12:00.346Z,17.57
2019-05-29T23:14:29.870Z,17.50
2019-05-29T23:17:00.536Z,13.50
2019-05-29T23:19:30.008Z,12.13
2019-05-29T23:22:01.020Z,16.32
2019-05-29T23:24:30.574Z,17.37
2019-05-29T23:27:00.875Z,14.43
2019-05-29T23:29:47.704Z,12.55
2019-05-29T23:32:03.266Z,11.53
2019-05-29T23:34:32.814Z,15.85
2019-05-29T23:37:03.303Z,18.17
2019-05-29T23:42:01.565Z,11.03
2019-05-29T23:44:31.077Z,45.48
2019-05-29T23:47:01.631Z,13.72
2019-05-29T23:49:31.224Z,20.85
2019-05-29T23:52:02.477Z,13.70
2019-05-29T23:54:31.589Z,15.10
2019-05-29T23:57:01.917Z,12.05
2019-05-29T23:59:31.413Z,12.58
