createdAt,value
2023-04-09T00:01:10.836Z,59.26
2023-04-09T00:03:39.013Z,59.65
2023-04-09T00:06:06.268Z,59.46
2023-04-09T00:08:33.103Z,59.38
2023-04-09T00:11:00.488Z,59.28
2023-04-09T00:13:38.382Z,59.22
2023-04-09T00:16:06.798Z,59.13
2023-04-09T00:18:33.590Z,59.47
2023-04-09T00:21:00.525Z,59.41
2023-04-09T00:23:27.357Z,59.11
2023-04-09T00:25:54.133Z,59.13
2023-04-09T00:28:20.975Z,59.07
2023-04-09T00:30:47.793Z,59.13
2023-04-09T00:33:14.563Z,59.31
2023-04-09T00:35:41.461Z,59.20
2023-04-09T00:38:08.239Z,59.34
2023-04-09T00:40:34.984Z,58.84
2023-04-09T00:43:02.461Z,59.00
2023-04-09T00:45:29.461Z,58.93
2023-04-09T00:47:56.723Z,58.94
2023-04-09T00:50:23.559Z,59.24
2023-04-09T00:52:50.583Z,59.23
2023-04-09T00:55:18.458Z,59.06
2023-04-09T00:57:45.240Z,58.99
2023-04-09T01:00:13.300Z,58.86
2023-04-09T01:02:41.764Z,58.93
2023-04-09T01:05:10.065Z,59.45
2023-04-09T01:08:01.913Z,58.93
2023-04-09T01:10:42.699Z,59.08
2023-04-09T01:13:28.906Z,59.21
2023-04-09T01:15:59.597Z,59.34
2023-04-09T01:18:51.516Z,58.98
2023-04-09T01:21:23.629Z,59.38
2023-04-09T01:24:31.523Z,58.88
2023-04-09T01:27:09.058Z,59.02
2023-04-09T01:29:41.992Z,59.12
2023-04-09T01:32:10.308Z,59.50
2023-04-09T01:34:38.821Z,59.50
2023-04-09T01:37:06.988Z,59.44
2023-04-09T01:39:34.011Z,59.28
2023-04-09T01:42:04.595Z,59.48
2023-04-09T01:44:32.834Z,59.58
2023-04-09T01:47:01.472Z,59.33
2023-04-09T01:49:29.272Z,59.31
2023-04-09T01:51:56.394Z,59.49
2023-04-09T01:54:23.165Z,59.33
2023-04-09T01:56:50.012Z,59.55
2023-04-09T01:59:16.798Z,59.33
2023-04-09T02:01:56.374Z,59.20
2023-04-09T02:04:30.958Z,58.99
2023-04-09T02:07:28.547Z,59.13
2023-04-09T02:09:56.460Z,59.24
2023-04-09T02:12:25.134Z,59.19
2023-04-09T02:14:53.344Z,59.15
2023-04-09T02:17:20.241Z,59.19
2023-04-09T02:19:48.413Z,59.19
2023-04-09T02:22:16.413Z,59.19
2023-04-09T02:24:43.195Z,59.23
2023-04-09T02:27:10.299Z,59.39
2023-04-09T02:29:37.122Z,59.26
2023-04-09T02:32:03.929Z,58.96
2023-04-09T02:34:30.717Z,59.46
2023-04-09T02:36:57.587Z,59.47
2023-04-09T02:39:24.347Z,59.31
2023-04-09T02:41:52.766Z,59.19
2023-04-09T02:44:19.531Z,59.33
2023-04-09T02:46:49.034Z,59.48
2023-04-09T02:49:16.422Z,59.54
2023-04-09T02:51:43.181Z,59.44
2023-04-09T02:54:10.269Z,59.27
2023-04-09T02:56:37.159Z,59.40
2023-04-09T02:59:03.940Z,59.17
2023-04-09T03:01:30.794Z,59.33
2023-04-09T03:03:57.734Z,59.40
2023-04-09T03:06:24.598Z,59.29
2023-04-09T03:08:51.579Z,59.23
2023-04-09T03:11:18.530Z,59.48
2023-04-09T03:13:45.304Z,59.46
2023-04-09T03:16:12.169Z,59.50
2023-04-09T03:18:38.944Z,59.49
2023-04-09T03:21:07.563Z,59.37
2023-04-09T03:23:35.037Z,59.31
2023-04-09T03:26:05.949Z,59.42
2023-04-09T03:28:32.925Z,59.66
2023-04-09T03:30:59.737Z,59.68
2023-04-09T03:33:26.533Z,59.94
2023-04-09T03:35:53.402Z,59.84
2023-04-09T03:38:20.254Z,59.91
2023-04-09T03:40:47.085Z,60.26
2023-04-09T03:43:13.886Z,60.13
2023-04-09T03:45:40.701Z,60.05
2023-04-09T03:48:07.502Z,59.90
2023-04-09T03:50:43.402Z,60.06
2023-04-09T03:53:10.252Z,60.30
2023-04-09T03:55:37.975Z,60.24
2023-04-09T03:58:04.943Z,60.06
2023-04-09T04:00:31.750Z,60.13
2023-04-09T04:02:58.641Z,60.14
2023-04-09T04:05:26.223Z,60.28
2023-04-09T04:07:53.101Z,60.46
2023-04-09T04:10:20.517Z,59.98
2023-04-09T04:12:47.395Z,60.05
2023-04-09T04:15:14.315Z,60.25
2023-04-09T04:17:41.129Z,60.33
2023-04-09T04:20:08.666Z,60.11
2023-04-09T04:22:35.812Z,60.24
2023-04-09T04:25:04.320Z,60.24
2023-04-09T04:27:31.248Z,59.92
2023-04-09T04:30:00.322Z,60.17
2023-04-09T04:32:27.336Z,60.33
2023-04-09T04:34:54.251Z,60.32
2023-04-09T04:37:21.663Z,60.28
2023-04-09T04:39:48.811Z,60.35
2023-04-09T04:42:16.519Z,60.27
2023-04-09T04:44:44.175Z,60.57
2023-04-09T04:47:10.961Z,60.65
2023-04-09T04:49:37.742Z,60.37
2023-04-09T04:52:04.730Z,60.45
2023-04-09T04:54:31.651Z,60.31
2023-04-09T04:56:58.446Z,60.63
2023-04-09T04:59:25.339Z,60.57
2023-04-09T05:01:52.188Z,60.85
2023-04-09T05:04:19.005Z,60.79
2023-04-09T05:06:45.770Z,60.88
2023-04-09T05:09:12.643Z,60.50
2023-04-09T05:11:39.418Z,60.72
2023-04-09T05:14:06.617Z,60.54
2023-04-09T05:16:33.460Z,60.45
2023-04-09T05:19:00.267Z,60.46
2023-04-09T05:21:27.562Z,60.50
2023-04-09T05:23:54.735Z,60.56
2023-04-09T05:26:22.569Z,60.80
2023-04-09T05:28:49.759Z,60.71
2023-04-09T05:31:16.717Z,60.59
2023-04-09T05:33:43.598Z,60.39
2023-04-09T05:36:16.981Z,60.31
2023-04-09T05:38:46.284Z,60.61
2023-04-09T05:41:13.260Z,60.42
2023-04-09T05:43:40.520Z,60.27
2023-04-09T05:46:07.410Z,60.67
2023-04-09T05:48:37.428Z,60.64
2023-04-09T05:51:04.487Z,60.39
2023-04-09T05:53:32.082Z,60.47
2023-04-09T05:55:58.939Z,60.54
2023-04-09T05:58:25.873Z,60.71
2023-04-09T06:00:52.627Z,60.60
2023-04-09T06:03:19.826Z,60.60
2023-04-09T06:05:46.872Z,60.64
2023-04-09T06:08:14.080Z,60.51
2023-04-09T06:10:41.500Z,60.84
2023-04-09T06:13:08.415Z,60.86
2023-04-09T06:15:36.262Z,60.64
2023-04-09T06:18:03.206Z,60.38
2023-04-09T06:20:30.481Z,60.56
2023-04-09T06:22:57.259Z,60.95
2023-04-09T06:25:24.129Z,60.67
2023-04-09T06:27:50.892Z,60.39
2023-04-09T06:30:17.708Z,60.49
2023-04-09T06:32:54.451Z,60.78
2023-04-09T06:35:22.591Z,60.56
2023-04-09T06:37:49.422Z,60.54
2023-04-09T06:40:16.344Z,60.69
2023-04-09T06:42:43.128Z,60.70
2023-04-09T06:45:10.213Z,60.31
2023-04-09T06:47:37.024Z,61.13
2023-04-09T06:50:04.440Z,60.66
2023-04-09T06:52:31.249Z,60.55
2023-04-09T06:54:58.031Z,60.58
2023-04-09T06:57:25.460Z,60.21
2023-04-09T06:59:52.207Z,60.43
2023-04-09T07:02:19.077Z,60.38
2023-04-09T07:04:45.987Z,60.47
2023-04-09T07:07:12.812Z,60.74
2023-04-09T07:09:39.690Z,60.58
2023-04-09T07:12:06.463Z,60.25
2023-04-09T07:14:33.255Z,60.58
2023-04-09T07:17:00.031Z,60.35
2023-04-09T07:19:26.788Z,60.90
2023-04-09T07:21:53.692Z,60.62
2023-04-09T07:24:20.565Z,60.67
2023-04-09T07:26:47.945Z,60.59
2023-04-09T07:29:15.225Z,60.56
2023-04-09T07:31:42.029Z,60.26
2023-04-09T07:34:08.832Z,60.47
2023-04-09T07:36:35.639Z,60.82
2023-04-09T07:39:02.462Z,60.61
2023-04-09T07:41:29.251Z,60.74
2023-04-09T07:43:56.209Z,60.54
2023-04-09T07:46:23.107Z,60.58
2023-04-09T07:48:50.122Z,60.39
2023-04-09T07:51:17.178Z,60.60
2023-04-09T07:53:43.970Z,60.31
2023-04-09T07:56:10.791Z,60.35
2023-04-09T07:58:40.161Z,60.18
2023-04-09T08:01:06.935Z,60.17
2023-04-09T08:03:33.922Z,60.16
2023-04-09T08:06:01.247Z,59.97
2023-04-09T08:08:28.397Z,59.94
2023-04-09T08:10:55.504Z,60.10
2023-04-09T08:13:25.286Z,60.33
2023-04-09T08:15:52.304Z,60.00
2023-04-09T08:18:19.178Z,60.28
2023-04-09T08:20:46.060Z,60.22
2023-04-09T08:23:13.087Z,60.10
2023-04-09T08:25:39.948Z,60.04
2023-04-09T08:28:06.786Z,59.99
2023-04-09T08:30:34.255Z,59.73
2023-04-09T08:33:02.502Z,59.90
2023-04-09T08:35:32.578Z,59.90
2023-04-09T08:37:59.830Z,59.99
2023-04-09T08:40:26.640Z,60.00
2023-04-09T08:42:58.660Z,59.74
2023-04-09T08:45:25.774Z,59.93
2023-04-09T08:47:52.928Z,59.58
2023-04-09T08:50:20.641Z,59.80
2023-04-09T08:52:48.583Z,59.67
2023-04-09T08:55:15.606Z,59.93
2023-04-09T08:57:43.767Z,59.53
2023-04-09T09:00:11.532Z,59.74
2023-04-09T09:02:39.460Z,59.43
2023-04-09T09:05:06.908Z,59.41
2023-04-09T09:07:34.223Z,59.30
2023-04-09T09:10:05.285Z,59.22
2023-04-09T09:12:41.075Z,59.29
2023-04-09T09:15:29.124Z,59.30
2023-04-09T09:18:00.591Z,59.21
2023-04-09T09:20:27.541Z,58.96
2023-04-09T09:22:56.776Z,58.92
2023-04-09T09:25:25.493Z,58.64
2023-04-09T09:27:53.820Z,58.54
2023-04-09T09:30:26.551Z,58.66
2023-04-09T09:33:06.375Z,58.72
2023-04-09T09:35:51.142Z,58.52
2023-04-09T09:38:18.381Z,58.55
2023-04-09T09:40:45.266Z,58.49
2023-04-09T09:43:15.590Z,58.38
2023-04-09T09:45:43.768Z,58.38
2023-04-09T09:48:12.721Z,58.04
2023-04-09T09:50:43.101Z,58.12
2023-04-09T09:53:11.920Z,58.03
2023-04-09T09:55:41.728Z,57.74
2023-04-09T09:58:23.653Z,57.72
2023-04-09T10:00:52.737Z,57.70
2023-04-09T10:03:25.275Z,57.44
2023-04-09T10:05:53.861Z,57.50
2023-04-09T10:08:22.823Z,57.58
2023-04-09T10:10:52.288Z,57.47
2023-04-09T10:13:32.172Z,57.45
2023-04-09T10:15:59.792Z,57.69
2023-04-09T10:18:26.676Z,57.46
2023-04-09T10:21:14.933Z,57.58
2023-04-09T10:23:44.373Z,57.71
2023-04-09T10:26:11.255Z,57.63
2023-04-09T10:28:38.487Z,57.31
2023-04-09T10:31:07.433Z,57.07
2023-04-09T10:33:37.331Z,57.09
2023-04-09T10:36:14.776Z,57.10
2023-04-09T10:38:45.817Z,57.04
2023-04-09T10:41:16.223Z,56.90
2023-04-09T10:43:43.811Z,56.88
2023-04-09T10:46:34.417Z,56.94
2023-04-09T10:49:18.741Z,57.01
2023-04-09T10:52:12.589Z,56.93
2023-04-09T10:54:46.068Z,56.96
2023-04-09T10:57:21.481Z,56.94
2023-04-09T10:59:55.809Z,56.72
2023-04-09T11:02:40.355Z,57.22
2023-04-09T11:05:22.433Z,57.26
2023-04-09T11:08:05.311Z,57.18
2023-04-09T11:10:36.356Z,56.84
2023-04-09T11:13:03.512Z,56.78
2023-04-09T11:15:34.849Z,56.59
2023-04-09T11:18:02.339Z,56.56
2023-04-09T11:20:31.012Z,56.63
2023-04-09T11:22:59.819Z,56.51
2023-04-09T11:25:30.553Z,56.77
2023-04-09T11:27:57.778Z,56.75
2023-04-09T11:30:24.822Z,56.62
2023-04-09T11:32:51.681Z,56.02
2023-04-09T11:35:21.525Z,56.00
2023-04-09T11:37:50.103Z,55.69
2023-04-09T11:40:19.808Z,55.00
2023-04-09T11:42:50.852Z,55.21
2023-04-09T11:45:18.805Z,55.66
2023-04-09T11:47:47.106Z,55.42
2023-04-09T11:50:16.121Z,55.32
2023-04-09T11:52:45.222Z,54.83
2023-04-09T11:55:12.588Z,54.35
2023-04-09T11:57:46.929Z,54.48
2023-04-09T12:00:15.272Z,55.11
2023-04-09T12:02:50.691Z,54.78
2023-04-09T12:05:30.478Z,54.21
2023-04-09T12:08:07.025Z,53.84
2023-04-09T12:10:38.672Z,53.55
2023-04-09T12:13:10.371Z,53.52
2023-04-09T12:15:41.102Z,53.34
2023-04-09T12:18:13.523Z,53.20
2023-04-09T12:20:47.364Z,52.73
2023-04-09T12:23:15.879Z,52.21
2023-04-09T12:25:45.444Z,51.89
2023-04-09T12:28:16.002Z,51.55
2023-04-09T12:30:43.907Z,51.69
2023-04-09T12:33:11.466Z,51.35
2023-04-09T12:35:38.795Z,51.29
2023-04-09T12:38:06.936Z,51.31
2023-04-09T12:40:35.650Z,51.10
2023-04-09T12:43:02.484Z,51.23
2023-04-09T12:45:30.311Z,50.96
2023-04-09T12:47:57.208Z,51.05
2023-04-09T12:50:24.280Z,50.71
2023-04-09T12:52:51.089Z,50.53
2023-04-09T12:55:17.891Z,50.60
2023-04-09T12:57:46.979Z,50.62
2023-04-09T13:00:14.622Z,50.46
2023-04-09T13:02:41.614Z,50.42
2023-04-09T13:05:08.763Z,50.60
2023-04-09T13:07:35.684Z,50.16
2023-04-09T13:10:02.573Z,49.85
2023-04-09T13:12:30.101Z,49.93
2023-04-09T13:14:56.879Z,50.15
2023-04-09T13:17:23.826Z,50.31
2023-04-09T13:19:51.686Z,50.28
2023-04-09T13:22:19.097Z,50.27
2023-04-09T13:24:45.957Z,50.01
2023-04-09T13:27:12.886Z,49.69
2023-04-09T13:29:39.709Z,49.96
2023-04-09T13:32:11.353Z,50.13
2023-04-09T13:34:39.627Z,49.79
2023-04-09T13:37:07.118Z,49.43
2023-04-09T13:39:33.997Z,49.43
2023-04-09T13:42:07.205Z,49.00
2023-04-09T13:44:42.022Z,48.67
2023-04-09T13:47:11.072Z,48.29
2023-04-09T13:49:37.924Z,48.28
2023-04-09T13:52:05.008Z,48.01
2023-04-09T13:54:32.784Z,47.62
2023-04-09T13:56:59.632Z,47.45
2023-04-09T13:59:26.535Z,47.04
2023-04-09T14:01:53.402Z,46.84
2023-04-09T14:04:20.493Z,46.88
2023-04-09T14:06:47.353Z,46.99
2023-04-09T14:09:15.468Z,46.88
2023-04-09T14:11:42.263Z,46.67
2023-04-09T14:14:09.356Z,46.62
2023-04-09T14:16:36.386Z,46.34
2023-04-09T14:19:03.225Z,46.48
2023-04-09T14:21:30.032Z,46.13
2023-04-09T14:23:56.839Z,46.08
2023-04-09T14:26:24.489Z,45.89
2023-04-09T14:28:51.775Z,45.64
2023-04-09T14:31:21.699Z,45.73
2023-04-09T14:33:48.760Z,45.89
2023-04-09T14:36:15.794Z,45.67
2023-04-09T14:38:42.599Z,45.81
2023-04-09T14:41:09.416Z,45.76
2023-04-09T14:43:36.211Z,45.28
2023-04-09T14:46:03.968Z,45.25
2023-04-09T14:48:30.830Z,45.19
2023-04-09T14:50:58.116Z,45.13
2023-04-09T14:53:25.243Z,44.85
2023-04-09T14:55:52.201Z,44.94
2023-04-09T14:58:18.991Z,44.73
2023-04-09T15:00:45.774Z,44.52
2023-04-09T15:03:12.765Z,44.76
2023-04-09T15:05:39.718Z,44.37
2023-04-09T15:08:06.499Z,44.51
2023-04-09T15:10:33.307Z,44.85
2023-04-09T15:13:00.106Z,44.53
2023-04-09T15:15:27.254Z,44.53
2023-04-09T15:17:54.087Z,44.27
2023-04-09T15:20:21.086Z,44.30
2023-04-09T15:22:47.899Z,44.05
2023-04-09T15:25:14.753Z,43.95
2023-04-09T15:27:41.564Z,43.99
2023-04-09T15:30:08.845Z,44.14
2023-04-09T15:32:35.611Z,43.81
2023-04-09T15:35:02.458Z,43.52
2023-04-09T15:37:29.251Z,43.74
2023-04-09T15:39:56.444Z,43.69
2023-04-09T15:42:23.210Z,43.86
2023-04-09T15:44:50.623Z,43.81
2023-04-09T15:47:17.686Z,43.76
2023-04-09T15:49:44.603Z,43.72
2023-04-09T15:52:11.389Z,43.81
2023-04-09T15:54:38.198Z,43.68
2023-04-09T15:57:05.083Z,43.54
2023-04-09T15:59:31.909Z,43.40
2023-04-09T16:01:58.821Z,43.50
2023-04-09T16:04:26.810Z,43.68
2023-04-09T16:06:55.363Z,43.52
2023-04-09T16:09:22.840Z,43.47
2023-04-09T16:11:51.520Z,43.13
2023-04-09T16:14:18.376Z,43.16
2023-04-09T16:16:49.604Z,43.29
2023-04-09T16:19:17.709Z,43.49
2023-04-09T16:21:45.363Z,43.32
2023-04-09T16:24:13.097Z,43.19
2023-04-09T16:26:44.440Z,43.19
2023-04-09T16:29:12.605Z,43.27
2023-04-09T16:31:42.152Z,43.14
2023-04-09T16:34:09.023Z,43.33
2023-04-09T16:36:37.065Z,43.09
2023-04-09T16:39:04.720Z,43.05
2023-04-09T16:41:31.547Z,43.19
2023-04-09T16:43:58.338Z,42.95
2023-04-09T16:46:25.292Z,43.17
2023-04-09T16:48:52.483Z,43.11
2023-04-09T16:51:19.610Z,43.00
2023-04-09T16:53:46.718Z,42.99
2023-04-09T16:56:15.531Z,43.18
2023-04-09T16:58:43.109Z,43.04
2023-04-09T17:01:09.974Z,43.14
2023-04-09T17:03:36.943Z,43.14
2023-04-09T17:06:04.665Z,43.36
2023-04-09T17:08:31.770Z,43.22
2023-04-09T17:11:04.150Z,43.15
2023-04-09T17:13:35.009Z,43.10
2023-04-09T17:16:02.748Z,43.05
2023-04-09T17:18:30.044Z,43.16
2023-04-09T17:20:56.975Z,43.32
2023-04-09T17:23:23.808Z,43.07
2023-04-09T17:25:50.602Z,43.22
2023-04-09T17:28:18.939Z,43.48
2023-04-09T17:30:46.161Z,43.41
2023-04-09T17:33:13.268Z,43.53
2023-04-09T17:35:41.837Z,43.43
2023-04-09T17:38:08.817Z,43.39
2023-04-09T17:40:35.841Z,43.56
2023-04-09T17:43:02.607Z,43.44
2023-04-09T17:45:29.529Z,43.80
2023-04-09T17:47:57.019Z,44.00
2023-04-09T17:50:24.138Z,44.06
2023-04-09T17:52:51.011Z,44.12
2023-04-09T17:55:18.250Z,44.17
2023-04-09T17:57:45.063Z,44.24
2023-04-09T18:00:12.533Z,44.15
2023-04-09T18:02:39.530Z,44.59
2023-04-09T18:05:07.286Z,44.55
2023-04-09T18:07:34.507Z,44.75
2023-04-09T18:10:03.442Z,44.68
2023-04-09T18:12:30.471Z,44.80
2023-04-09T18:14:57.243Z,45.10
2023-04-09T18:17:26.137Z,45.04
2023-04-09T18:19:54.812Z,44.94
2023-04-09T18:22:21.753Z,45.18
2023-04-09T18:24:48.688Z,45.14
2023-04-09T18:27:17.665Z,45.31
2023-04-09T18:29:44.472Z,45.30
2023-04-09T18:32:11.257Z,45.51
2023-04-09T18:34:38.092Z,45.63
2023-04-09T18:37:04.852Z,45.49
2023-04-09T18:39:31.669Z,45.64
2023-04-09T18:41:58.436Z,46.01
2023-04-09T18:44:25.204Z,46.09
2023-04-09T18:46:52.209Z,46.02
2023-04-09T18:49:19.059Z,45.96
2023-04-09T18:51:47.876Z,46.23
2023-04-09T18:54:34.914Z,46.34
2023-04-09T18:59:33.396Z,46.31
2023-04-09T19:02:01.157Z,46.58
2023-04-09T19:04:28.187Z,46.71
2023-04-09T19:06:55.239Z,46.68
2023-04-09T19:09:22.241Z,46.74
2023-04-09T19:11:49.015Z,46.73
2023-04-09T19:14:16.093Z,46.95
2023-04-09T19:16:44.217Z,46.90
2023-04-09T19:19:11.884Z,47.10
2023-04-09T19:21:38.695Z,47.04
2023-04-09T19:24:06.240Z,47.11
2023-04-09T19:26:33.214Z,47.42
2023-04-09T19:29:03.634Z,47.26
2023-04-09T19:31:30.624Z,47.47
2023-04-09T19:33:57.621Z,47.68
2023-04-09T19:36:24.392Z,47.62
2023-04-09T19:38:51.651Z,47.77
2023-04-09T19:41:18.630Z,47.74
2023-04-09T19:43:48.434Z,47.85
2023-04-09T19:46:15.287Z,47.78
2023-04-09T19:48:42.060Z,47.91
2023-04-09T19:51:15.709Z,48.09
2023-04-09T19:53:43.122Z,48.10
2023-04-09T19:56:10.774Z,48.20
2023-04-09T19:58:37.642Z,48.13
2023-04-09T20:01:04.811Z,48.27
2023-04-09T20:03:34.801Z,48.27
2023-04-09T20:06:08.501Z,48.37
2023-04-09T20:08:36.544Z,48.46
2023-04-09T20:11:04.009Z,48.48
2023-04-09T20:13:30.788Z,48.45
2023-04-09T20:15:57.631Z,48.47
2023-04-09T20:18:24.391Z,48.57
2023-04-09T20:20:51.857Z,48.59
2023-04-09T20:23:18.604Z,48.62
2023-04-09T20:25:45.348Z,48.56
2023-04-09T20:28:12.162Z,48.74
2023-04-09T20:30:38.921Z,48.94
2023-04-09T20:33:05.786Z,48.89
2023-04-09T20:35:36.123Z,48.94
2023-04-09T20:38:03.245Z,48.88
2023-04-09T20:40:31.246Z,48.91
2023-04-09T20:42:59.164Z,49.02
2023-04-09T20:45:26.129Z,49.19
2023-04-09T20:47:53.174Z,48.99
2023-04-09T20:50:20.066Z,49.00
2023-04-09T20:52:47.447Z,49.06
2023-04-09T20:55:14.482Z,49.35
2023-04-09T20:57:41.460Z,49.19
2023-04-09T21:00:09.007Z,49.28
2023-04-09T21:02:36.380Z,49.44
2023-04-09T21:05:11.827Z,49.46
2023-04-09T21:07:48.501Z,49.29
2023-04-09T21:10:15.487Z,49.24
2023-04-09T21:12:43.040Z,49.57
2023-04-09T21:15:10.557Z,49.40
2023-04-09T21:17:37.412Z,49.48
2023-04-09T21:20:04.622Z,49.56
2023-04-09T21:22:31.904Z,49.73
2023-04-09T21:24:58.718Z,49.68
2023-04-09T21:27:25.835Z,49.91
2023-04-09T21:29:53.574Z,50.00
2023-04-09T21:32:20.526Z,49.83
2023-04-09T21:34:47.421Z,50.27
2023-04-09T21:37:14.192Z,50.17
2023-04-09T21:39:41.059Z,50.03
2023-04-09T21:42:08.701Z,50.39
2023-04-09T21:44:35.536Z,50.33
2023-04-09T21:47:07.320Z,50.23
2023-04-09T21:49:39.042Z,50.46
2023-04-09T21:52:13.690Z,50.48
2023-04-09T21:54:42.030Z,50.56
2023-04-09T21:57:08.973Z,50.54
2023-04-09T21:59:38.507Z,50.75
2023-04-09T22:02:05.675Z,50.71
2023-04-09T22:04:34.829Z,51.00
2023-04-09T22:07:02.523Z,51.01
2023-04-09T22:09:30.238Z,51.09
2023-04-09T22:11:58.653Z,51.18
2023-04-09T22:14:29.505Z,51.20
2023-04-09T22:16:58.148Z,51.08
2023-04-09T22:19:26.084Z,51.24
2023-04-09T22:21:53.421Z,51.27
2023-04-09T22:24:21.384Z,51.32
2023-04-09T22:26:48.122Z,51.64
2023-04-09T22:29:14.914Z,51.37
2023-04-09T22:31:41.975Z,51.33
2023-04-09T22:34:20.193Z,51.44
2023-04-09T22:36:48.080Z,51.78
2023-04-09T22:39:14.888Z,51.53
2023-04-09T22:41:41.688Z,51.74
2023-04-09T22:44:09.425Z,51.78
2023-04-09T22:46:36.741Z,51.89
2023-04-09T22:49:05.611Z,51.62
2023-04-09T22:51:34.396Z,51.73
2023-04-09T23:01:09.336Z,52.13
2023-04-09T23:03:36.232Z,52.16
2023-04-09T23:06:03.064Z,52.09
2023-04-09T23:08:29.854Z,52.04
2023-04-09T23:10:57.243Z,51.91
2023-04-09T23:13:24.008Z,51.85
2023-04-09T23:15:50.920Z,52.03
2023-04-09T23:18:17.836Z,51.74
2023-04-09T23:20:44.664Z,52.00
2023-04-09T23:23:12.327Z,52.27
2023-04-09T23:25:39.089Z,52.00
2023-04-09T23:28:05.905Z,52.10
2023-04-09T23:30:32.925Z,52.24
2023-04-09T23:32:59.870Z,52.51
2023-04-09T23:35:26.664Z,52.36
2023-04-09T23:37:53.511Z,52.32
2023-04-09T23:40:20.321Z,52.26
2023-04-09T23:42:48.027Z,52.38
2023-04-09T23:45:14.932Z,52.52
2023-04-09T23:47:42.197Z,52.25
2023-04-09T23:50:09.574Z,52.30
2023-04-09T23:52:38.300Z,52.50
2023-04-09T23:55:10.642Z,52.65
2023-04-09T23:57:37.787Z,52.67
