createdAt,value
2018-07-03T00:00:11.314Z,0.00
2018-07-03T00:01:11.352Z,0.00
2018-07-03T00:02:11.386Z,0.00
2018-07-03T00:03:11.434Z,0.00
2018-07-03T00:04:11.504Z,0.00
2018-07-03T00:05:11.495Z,0.00
2018-07-03T00:06:11.533Z,0.00
2018-07-03T00:07:11.569Z,0.00
2018-07-03T00:08:11.604Z,0.00
2018-07-03T00:09:11.641Z,0.00
2018-07-03T00:10:11.677Z,0.00
2018-07-03T00:11:11.714Z,0.00
2018-07-03T00:12:11.748Z,0.00
2018-07-03T00:13:11.788Z,0.00
2018-07-03T00:14:11.822Z,0.00
2018-07-03T00:15:11.860Z,0.00
2018-07-03T00:16:12.260Z,0.00
2018-07-03T00:17:11.930Z,0.00
2018-07-03T00:18:11.966Z,0.00
2018-07-03T00:19:12.004Z,0.00
2018-07-03T00:20:12.042Z,0.00
2018-07-03T00:21:12.075Z,0.00
2018-07-03T00:22:12.162Z,0.00
2018-07-03T00:23:12.157Z,0.00
2018-07-03T00:24:12.181Z,0.00
2018-07-03T00:25:12.217Z,0.00
2018-07-03T00:26:12.253Z,0.00
2018-07-03T00:27:12.290Z,0.00
2018-07-03T00:28:12.326Z,0.00
2018-07-03T00:29:12.363Z,0.00
2018-07-03T00:30:12.400Z,0.00
2018-07-03T00:31:12.434Z,0.00
2018-07-03T00:32:12.478Z,0.00
2018-07-03T00:33:12.507Z,0.00
2018-07-03T00:34:12.543Z,0.00
2018-07-03T00:35:12.578Z,0.00
2018-07-03T00:36:12.615Z,0.00
2018-07-03T00:37:12.649Z,0.00
2018-07-03T00:38:12.686Z,0.00
2018-07-03T00:39:12.722Z,0.00
2018-07-03T00:40:12.755Z,0.00
2018-07-03T00:41:12.792Z,0.00
2018-07-03T00:42:12.831Z,0.00
2018-07-03T00:43:12.864Z,0.00
2018-07-03T00:44:12.902Z,0.00
2018-07-03T00:45:12.944Z,0.00
2018-07-03T00:46:12.976Z,0.00
2018-07-03T00:47:13.013Z,0.00
2018-07-03T00:48:13.043Z,0.00
2018-07-03T00:49:13.081Z,0.00
2018-07-03T00:50:13.118Z,0.00
2018-07-03T00:51:13.154Z,0.00
2018-07-03T00:52:13.187Z,0.00
2018-07-03T00:53:13.227Z,0.00
2018-07-03T00:54:13.260Z,0.00
2018-07-03T00:55:13.295Z,0.00
2018-07-03T00:56:13.333Z,0.00
2018-07-03T00:57:13.367Z,0.00
2018-07-03T00:58:13.404Z,0.00
2018-07-03T00:59:13.437Z,0.00
2018-07-03T01:00:13.477Z,0.00
2018-07-03T01:01:13.512Z,0.00
2018-07-03T01:02:13.544Z,0.00
2018-07-03T01:03:13.581Z,0.00
2018-07-03T01:04:13.616Z,0.00
2018-07-03T01:05:13.653Z,0.00
2018-07-03T01:06:13.688Z,0.00
2018-07-03T01:07:13.731Z,0.00
2018-07-03T01:08:13.758Z,0.00
2018-07-03T01:09:13.794Z,0.00
2018-07-03T01:10:13.831Z,0.00
2018-07-03T01:11:13.867Z,0.00
2018-07-03T01:12:13.902Z,0.00
2018-07-03T01:13:13.938Z,0.00
2018-07-03T01:14:13.973Z,0.00
2018-07-03T01:15:14.020Z,0.00
2018-07-03T01:16:14.046Z,0.00
2018-07-03T01:17:14.081Z,0.00
2018-07-03T01:18:14.116Z,0.00
2018-07-03T01:19:14.153Z,0.00
2018-07-03T01:20:14.186Z,0.00
2018-07-03T01:21:14.226Z,0.00
2018-07-03T01:22:14.258Z,0.00
2018-07-03T01:23:14.294Z,0.00
2018-07-03T01:24:14.330Z,0.00
2018-07-03T01:25:14.370Z,0.00
2018-07-03T01:26:14.402Z,0.00
2018-07-03T01:27:14.436Z,0.00
2018-07-03T01:28:14.471Z,0.00
2018-07-03T01:29:14.506Z,0.00
2018-07-03T01:30:14.544Z,0.00
2018-07-03T01:31:14.577Z,0.00
2018-07-03T01:32:14.611Z,0.00
2018-07-03T01:33:14.654Z,0.00
2018-07-03T01:34:14.686Z,0.00
2018-07-03T01:35:14.719Z,0.00
2018-07-03T01:36:14.761Z,0.00
2018-07-03T01:37:14.789Z,0.00
2018-07-03T01:38:14.824Z,0.00
2018-07-03T01:39:14.864Z,0.00
2018-07-03T01:40:14.896Z,0.00
2018-07-03T01:41:14.931Z,0.00
2018-07-03T01:42:14.965Z,0.00
2018-07-03T01:43:15.008Z,0.00
2018-07-03T01:44:15.037Z,0.00
2018-07-03T01:45:15.078Z,0.00
2018-07-03T01:46:15.109Z,0.00
2018-07-03T01:47:15.144Z,0.00
2018-07-03T01:48:15.181Z,0.00
2018-07-03T01:49:15.214Z,0.00
2018-07-03T01:50:15.250Z,0.00
2018-07-03T01:51:15.291Z,0.00
2018-07-03T01:52:15.321Z,0.00
2018-07-03T01:53:15.367Z,0.00
2018-07-03T01:54:15.391Z,0.00
2018-07-03T01:55:15.430Z,0.00
2018-07-03T01:56:15.462Z,0.00
2018-07-03T01:57:15.505Z,0.00
2018-07-03T01:58:15.543Z,0.00
2018-07-03T01:59:15.572Z,0.00
2018-07-03T02:00:15.610Z,0.00
2018-07-03T02:01:15.639Z,0.00
2018-07-03T02:02:15.673Z,0.00
2018-07-03T02:03:15.708Z,0.00
2018-07-03T02:04:15.744Z,0.00
2018-07-03T02:05:15.782Z,0.00
2018-07-03T02:06:15.814Z,0.00
2018-07-03T02:07:15.856Z,0.00
2018-07-03T02:08:15.888Z,0.00
2018-07-03T02:09:15.920Z,0.00
2018-07-03T02:10:15.953Z,0.00
2018-07-03T02:11:15.997Z,0.00
2018-07-03T02:12:16.023Z,0.00
2018-07-03T02:13:16.060Z,0.00
2018-07-03T02:14:16.095Z,0.00
2018-07-03T02:15:16.130Z,0.00
2018-07-03T02:16:16.164Z,0.00
2018-07-03T02:17:16.201Z,0.00
2018-07-03T02:18:16.236Z,0.00
2018-07-03T02:19:16.274Z,0.00
2018-07-03T02:20:16.307Z,0.00
2018-07-03T02:21:16.342Z,0.00
2018-07-03T02:22:16.378Z,4.00
2018-07-03T02:23:16.412Z,4.00
2018-07-03T02:24:16.447Z,4.00
2018-07-03T02:25:16.482Z,0.00
2018-07-03T02:26:16.516Z,0.00
2018-07-03T02:27:16.553Z,4.00
2018-07-03T02:28:16.587Z,4.00
2018-07-03T02:29:16.623Z,4.00
2018-07-03T02:30:16.664Z,4.00
2018-07-03T02:31:16.694Z,4.00
2018-07-03T02:32:16.728Z,4.00
2018-07-03T02:33:16.771Z,8.00
2018-07-03T02:34:16.799Z,8.00
2018-07-03T02:35:16.834Z,8.00
2018-07-03T02:36:16.869Z,12.00
2018-07-03T02:37:16.906Z,8.00
2018-07-03T02:38:16.936Z,12.00
2018-07-03T02:39:16.995Z,16.00
2018-07-03T02:40:17.012Z,16.00
2018-07-03T02:41:17.042Z,20.00
2018-07-03T02:42:17.080Z,20.00
2018-07-03T02:43:17.114Z,24.00
2018-07-03T02:44:17.146Z,28.00
2018-07-03T02:45:17.181Z,32.00
2018-07-03T02:46:17.217Z,36.00
2018-07-03T02:47:17.253Z,40.00
2018-07-03T02:48:17.289Z,44.00
2018-07-03T02:49:17.322Z,52.00
2018-07-03T02:50:17.358Z,52.00
2018-07-03T02:51:17.392Z,64.00
2018-07-03T02:52:17.427Z,68.00
2018-07-03T02:53:17.462Z,76.00
2018-07-03T02:54:17.497Z,88.00
2018-07-03T02:55:17.538Z,96.00
2018-07-03T02:56:17.568Z,104.00
2018-07-03T02:57:17.602Z,116.00
2018-07-03T02:58:17.643Z,128.00
2018-07-03T02:59:17.672Z,144.00
2018-07-03T03:00:17.719Z,156.00
2018-07-03T03:01:17.742Z,168.00
2018-07-03T03:02:17.777Z,184.00
2018-07-03T03:03:17.812Z,204.00
2018-07-03T03:04:17.896Z,220.00
2018-07-03T03:05:17.883Z,240.00
2018-07-03T03:06:17.918Z,260.00
2018-07-03T03:07:17.975Z,280.00
2018-07-03T03:08:18.087Z,304.00
2018-07-03T03:09:18.021Z,328.00
2018-07-03T03:10:18.056Z,352.00
2018-07-03T03:11:18.092Z,376.00
2018-07-03T03:12:18.126Z,404.00
2018-07-03T03:13:18.161Z,432.00
2018-07-03T03:14:18.198Z,460.00
2018-07-03T03:15:18.231Z,492.00
2018-07-03T03:16:18.265Z,520.00
2018-07-03T03:17:18.300Z,556.00
2018-07-03T03:18:18.335Z,588.00
2018-07-03T03:19:18.370Z,628.00
2018-07-03T03:20:18.403Z,660.00
2018-07-03T03:21:18.440Z,700.00
2018-07-03T03:22:18.475Z,740.00
2018-07-03T03:23:18.511Z,780.00
2018-07-03T03:24:18.545Z,820.00
2018-07-03T03:25:18.583Z,860.00
2018-07-03T03:26:18.616Z,896.00
2018-07-03T03:27:18.649Z,936.00
2018-07-03T03:28:18.684Z,976.00
2018-07-03T03:29:18.719Z,1020.00
2018-07-03T03:30:18.753Z,1056.00
2018-07-03T03:31:18.796Z,1104.00
2018-07-03T03:32:18.829Z,1144.00
2018-07-03T03:33:18.862Z,1188.00
2018-07-03T03:34:18.903Z,1232.00
2018-07-03T03:35:18.931Z,1276.00
2018-07-03T03:36:18.965Z,1316.00
2018-07-03T03:37:18.999Z,1364.00
2018-07-03T03:38:19.037Z,1408.00
2018-07-03T03:39:19.071Z,1448.00
2018-07-03T03:40:19.103Z,1492.00
2018-07-03T03:41:19.141Z,1540.00
2018-07-03T03:42:19.174Z,1580.00
2018-07-03T03:43:19.209Z,1624.00
2018-07-03T03:44:19.251Z,1668.00
2018-07-03T03:45:19.278Z,1712.00
2018-07-03T03:46:19.314Z,1752.00
2018-07-03T03:47:19.350Z,1796.00
2018-07-03T03:48:19.383Z,1844.00
2018-07-03T03:49:19.418Z,1892.00
2018-07-03T03:50:19.463Z,1936.00
2018-07-03T03:51:19.489Z,1976.00
2018-07-03T03:52:19.522Z,2020.00
2018-07-03T03:53:19.556Z,2064.00
2018-07-03T03:54:19.591Z,2104.00
2018-07-03T03:55:19.635Z,2140.00
2018-07-03T03:56:19.670Z,2180.00
2018-07-03T03:57:19.695Z,2216.00
2018-07-03T03:58:19.734Z,2256.00
2018-07-03T03:59:19.770Z,2292.00
2018-07-03T04:00:19.800Z,2328.00
2018-07-03T04:01:19.841Z,2364.00
2018-07-03T04:02:19.871Z,2400.00
2018-07-03T04:03:19.906Z,2436.00
2018-07-03T04:04:19.942Z,2472.00
2018-07-03T04:05:19.975Z,2504.00
2018-07-03T04:06:20.023Z,2540.00
2018-07-03T04:07:20.096Z,2572.00
2018-07-03T04:08:20.081Z,2604.00
2018-07-03T04:09:20.118Z,2640.00
2018-07-03T04:10:20.152Z,2668.00
2018-07-03T04:11:20.187Z,2700.00
2018-07-03T04:12:20.220Z,2736.00
2018-07-03T04:13:20.255Z,2764.00
2018-07-03T04:14:20.292Z,2796.00
2018-07-03T04:15:20.325Z,2824.00
2018-07-03T04:16:20.364Z,2852.00
2018-07-03T04:17:20.395Z,2880.00
2018-07-03T04:18:20.431Z,2908.00
2018-07-03T04:19:20.464Z,2932.00
2018-07-03T04:20:20.498Z,2960.00
2018-07-03T04:21:20.537Z,2988.00
2018-07-03T04:22:20.570Z,3012.00
2018-07-03T04:23:20.603Z,3040.00
2018-07-03T04:24:20.638Z,3064.00
2018-07-03T04:25:20.678Z,3088.00
2018-07-03T04:26:20.709Z,3112.00
2018-07-03T04:27:20.745Z,3136.00
2018-07-03T04:28:20.779Z,3160.00
2018-07-03T04:29:20.812Z,3184.00
2018-07-03T04:30:20.849Z,3208.00
2018-07-03T04:31:20.884Z,3232.00
2018-07-03T04:32:20.919Z,3252.00
2018-07-03T04:33:20.954Z,3276.00
2018-07-03T04:34:20.993Z,3300.00
2018-07-03T04:35:21.024Z,3316.00
2018-07-03T04:36:21.059Z,3340.00
2018-07-03T04:37:21.098Z,3360.00
2018-07-03T04:38:21.128Z,3376.00
2018-07-03T04:39:21.166Z,3400.00
2018-07-03T04:40:21.198Z,3420.00
2018-07-03T04:41:21.298Z,3444.00
2018-07-03T04:42:21.273Z,3464.00
2018-07-03T04:43:21.306Z,3480.00
2018-07-03T04:44:21.339Z,3504.00
2018-07-03T04:45:21.376Z,3524.00
2018-07-03T04:46:21.410Z,3548.00
2018-07-03T04:47:21.446Z,3564.00
2018-07-03T04:48:21.479Z,3588.00
2018-07-03T04:49:21.520Z,3604.00
2018-07-03T04:50:21.551Z,3632.00
2018-07-03T04:51:21.584Z,3652.00
2018-07-03T04:52:21.621Z,3672.00
2018-07-03T04:53:21.658Z,3696.00
2018-07-03T04:54:21.695Z,3720.00
2018-07-03T04:55:21.729Z,3736.00
2018-07-03T04:56:21.761Z,3748.00
2018-07-03T04:57:21.800Z,3772.00
2018-07-03T04:58:21.830Z,3788.00
2018-07-03T04:59:21.867Z,3812.00
2018-07-03T05:00:21.902Z,3836.00
2018-07-03T05:01:21.947Z,3856.00
2018-07-03T05:02:21.973Z,3876.00
2018-07-03T05:03:22.008Z,3896.00
2018-07-03T05:04:22.043Z,3916.00
2018-07-03T05:05:22.080Z,3932.00
2018-07-03T05:06:22.115Z,3956.00
2018-07-03T05:07:22.150Z,3972.00
2018-07-03T05:08:22.196Z,3992.00
2018-07-03T05:09:22.220Z,4012.00
2018-07-03T05:10:22.256Z,4032.00
2018-07-03T05:11:22.292Z,4048.00
2018-07-03T05:12:22.329Z,4072.00
2018-07-03T05:13:22.363Z,4096.00
2018-07-03T05:14:22.450Z,4112.00
2018-07-03T05:15:22.442Z,4136.00
2018-07-03T05:16:22.472Z,4172.00
2018-07-03T05:17:22.528Z,5188.00
2018-07-03T05:18:22.542Z,11496.00
2018-07-03T05:19:22.575Z,11700.00
2018-07-03T05:20:22.611Z,7488.00
2018-07-03T05:21:22.649Z,6840.00
2018-07-03T05:22:22.696Z,6504.00
2018-07-03T05:23:22.719Z,6232.00
2018-07-03T05:24:22.755Z,5948.00
2018-07-03T05:25:22.792Z,5640.00
2018-07-03T05:26:22.825Z,5364.00
2018-07-03T05:27:22.862Z,5144.00
2018-07-03T05:28:22.898Z,4904.00
2018-07-03T05:29:22.936Z,4500.00
2018-07-03T05:30:22.971Z,4220.00
2018-07-03T05:31:23.038Z,4192.00
2018-07-03T05:32:23.041Z,4196.00
2018-07-03T05:33:23.079Z,4200.00
2018-07-03T05:34:23.114Z,4216.00
2018-07-03T05:35:23.151Z,4216.00
2018-07-03T05:36:23.189Z,4216.00
2018-07-03T05:37:23.224Z,4216.00
2018-07-03T05:38:23.262Z,4216.00
2018-07-03T05:39:23.298Z,4228.00
2018-07-03T05:40:23.336Z,4228.00
2018-07-03T05:41:23.370Z,4232.00
2018-07-03T05:42:23.407Z,4236.00
2018-07-03T05:43:23.444Z,4240.00
2018-07-03T05:44:23.481Z,4244.00
2018-07-03T05:45:23.517Z,4256.00
2018-07-03T05:46:23.556Z,4260.00
2018-07-03T05:47:23.592Z,4264.00
2018-07-03T05:48:23.629Z,4272.00
2018-07-03T05:49:23.666Z,4272.00
2018-07-03T05:50:23.703Z,4276.00
2018-07-03T05:51:23.740Z,4284.00
2018-07-03T05:52:23.776Z,4288.00
2018-07-03T05:53:23.813Z,4292.00
2018-07-03T05:54:23.851Z,4296.00
2018-07-03T05:55:23.892Z,4300.00
2018-07-03T05:56:24.047Z,4304.00
2018-07-03T05:57:23.959Z,4304.00
2018-07-03T05:58:23.996Z,4308.00
2018-07-03T05:59:24.036Z,4308.00
2018-07-03T06:00:24.077Z,4316.00
2018-07-03T06:01:24.109Z,4316.00
2018-07-03T06:02:24.146Z,4320.00
2018-07-03T06:03:24.183Z,4328.00
2018-07-03T06:04:24.219Z,4328.00
2018-07-03T06:05:24.257Z,4324.00
2018-07-03T06:06:24.292Z,4328.00
2018-07-03T06:07:24.330Z,4332.00
2018-07-03T06:08:24.367Z,4336.00
2018-07-03T06:09:24.415Z,4336.00
2018-07-03T06:10:24.445Z,4340.00
2018-07-03T06:11:24.482Z,4340.00
2018-07-03T06:12:24.515Z,4344.00
2018-07-03T06:13:24.554Z,4344.00
2018-07-03T06:14:24.677Z,4340.00
2018-07-03T06:15:24.630Z,4348.00
2018-07-03T06:16:24.728Z,4348.00
2018-07-03T06:17:24.706Z,4352.00
2018-07-03T06:18:24.743Z,4348.00
2018-07-03T06:19:24.778Z,4352.00
2018-07-03T06:20:24.821Z,4352.00
2018-07-03T06:21:24.852Z,4356.00
2018-07-03T06:22:24.894Z,4356.00
2018-07-03T06:23:24.929Z,4356.00
2018-07-03T06:24:24.967Z,4360.00
2018-07-03T06:25:25.006Z,4360.00
2018-07-03T06:26:25.044Z,4356.00
2018-07-03T06:27:25.082Z,4356.00
2018-07-03T06:28:25.120Z,4364.00
2018-07-03T06:29:25.156Z,4360.00
2018-07-03T06:30:25.194Z,4360.00
2018-07-03T06:31:25.237Z,4368.00
2018-07-03T06:32:25.269Z,4360.00
2018-07-03T06:33:25.306Z,4360.00
2018-07-03T06:34:25.345Z,4360.00
2018-07-03T06:35:25.383Z,4360.00
2018-07-03T06:36:25.684Z,4356.00
2018-07-03T06:37:25.509Z,4356.00
2018-07-03T06:38:25.503Z,4356.00
2018-07-03T06:39:25.533Z,4352.00
2018-07-03T06:40:25.570Z,4356.00
2018-07-03T06:41:25.609Z,4356.00
2018-07-03T06:42:25.647Z,4360.00
2018-07-03T06:43:25.686Z,4356.00
2018-07-03T06:44:25.722Z,4360.00
2018-07-03T06:45:25.769Z,4360.00
2018-07-03T06:46:25.799Z,4364.00
2018-07-03T06:47:25.882Z,4360.00
2018-07-03T06:48:25.876Z,4360.00
2018-07-03T06:49:25.913Z,4364.00
2018-07-03T06:50:25.952Z,4360.00
2018-07-03T06:51:25.993Z,4360.00
2018-07-03T06:52:26.030Z,4360.00
2018-07-03T06:53:26.067Z,4360.00
2018-07-03T06:54:26.111Z,4364.00
2018-07-03T06:55:26.148Z,4364.00
2018-07-03T06:56:26.183Z,4364.00
2018-07-03T06:57:26.222Z,4360.00
2018-07-03T06:58:26.261Z,4356.00
2018-07-03T06:59:26.311Z,4356.00
2018-07-03T07:00:26.334Z,4352.00
2018-07-03T07:01:26.377Z,4352.00
2018-07-03T07:02:26.418Z,4344.00
2018-07-03T07:03:26.456Z,4340.00
2018-07-03T07:04:26.489Z,4340.00
2018-07-03T07:05:26.533Z,4340.00
2018-07-03T07:06:26.568Z,4340.00
2018-07-03T07:07:26.606Z,4332.00
2018-07-03T07:08:26.674Z,4332.00
2018-07-03T07:09:26.846Z,4332.00
2018-07-03T07:10:26.722Z,4328.00
2018-07-03T07:11:26.760Z,4324.00
2018-07-03T07:12:26.801Z,4324.00
2018-07-03T07:13:26.839Z,4320.00
2018-07-03T07:14:26.880Z,4320.00
2018-07-03T07:15:26.917Z,4316.00
2018-07-03T07:16:26.980Z,4316.00
2018-07-03T07:17:27.002Z,4316.00
2018-07-03T07:18:27.034Z,4320.00
2018-07-03T07:19:27.084Z,4316.00
2018-07-03T07:20:27.127Z,4324.00
2018-07-03T07:21:27.150Z,4316.00
2018-07-03T07:22:27.191Z,4320.00
2018-07-03T07:23:27.229Z,4316.00
2018-07-03T07:24:27.268Z,4316.00
2018-07-03T07:25:27.315Z,4312.00
2018-07-03T07:26:27.345Z,4308.00
2018-07-03T07:27:27.387Z,4308.00
2018-07-03T07:28:27.425Z,4304.00
2018-07-03T07:29:27.468Z,4304.00
2018-07-03T07:30:27.514Z,4304.00
2018-07-03T07:31:27.544Z,4304.00
2018-07-03T07:32:27.600Z,4296.00
2018-07-03T07:33:27.621Z,4292.00
2018-07-03T07:34:27.662Z,4288.00
2018-07-03T07:35:27.715Z,4288.00
2018-07-03T07:36:27.739Z,4288.00
2018-07-03T07:37:27.780Z,4288.00
2018-07-03T07:38:27.821Z,4288.00
2018-07-03T07:39:27.858Z,4288.00
2018-07-03T07:40:27.899Z,4288.00
2018-07-03T07:41:27.937Z,4284.00
2018-07-03T07:42:27.979Z,4284.00
2018-07-03T07:43:28.021Z,4284.00
2018-07-03T07:44:28.068Z,4284.00
2018-07-03T07:45:28.101Z,4280.00
2018-07-03T07:47:28.176Z,4276.00
2018-07-03T07:48:28.215Z,4276.00
2018-07-03T07:49:28.257Z,4268.00
2018-07-03T07:50:28.298Z,4264.00
2018-07-03T07:51:28.335Z,4264.00
2018-07-03T07:52:28.376Z,4260.00
2018-07-03T07:53:28.416Z,4260.00
2018-07-03T07:54:28.458Z,4260.00
2018-07-03T07:55:28.496Z,4260.00
2018-07-03T07:56:28.595Z,4252.00
2018-07-03T07:57:28.575Z,4248.00
2018-07-03T07:58:28.619Z,4252.00
2018-07-03T07:59:28.660Z,4248.00
2018-07-03T08:00:28.705Z,4248.00
2018-07-03T08:01:28.739Z,4252.00
2018-07-03T08:02:28.779Z,4252.00
2018-07-03T08:03:28.819Z,4248.00
2018-07-03T08:04:28.858Z,4252.00
2018-07-03T08:05:28.899Z,4248.00
2018-07-03T08:06:28.939Z,4244.00
2018-07-03T08:07:28.980Z,4248.00
2018-07-03T08:08:29.020Z,4248.00
2018-07-03T08:09:29.060Z,4244.00
2018-07-03T08:10:29.109Z,4240.00
2018-07-03T08:11:29.307Z,4236.00
2018-07-03T08:12:29.180Z,4236.00
2018-07-03T08:13:29.227Z,4236.00
2018-07-03T08:14:29.263Z,4224.00
2018-07-03T08:15:29.305Z,4224.00
2018-07-03T08:16:29.349Z,4224.00
2018-07-03T08:17:29.394Z,4224.00
2018-07-03T08:18:29.428Z,4216.00
2018-07-03T08:19:29.466Z,4220.00
2018-07-03T08:20:29.546Z,4216.00
2018-07-03T08:21:29.545Z,4220.00
2018-07-03T08:22:29.592Z,4220.00
2018-07-03T08:23:29.630Z,4216.00
2018-07-03T08:24:29.680Z,4216.00
2018-07-03T08:25:29.713Z,4216.00
2018-07-03T08:26:29.786Z,4216.00
2018-07-03T08:27:29.794Z,4216.00
2018-07-03T08:28:29.837Z,4212.00
2018-07-03T08:29:29.877Z,4208.00
2018-07-03T08:30:29.915Z,4208.00
2018-07-03T08:31:29.957Z,4204.00
2018-07-03T08:32:29.999Z,4200.00
2018-07-03T08:33:30.040Z,4192.00
2018-07-03T08:34:30.086Z,4196.00
2018-07-03T08:35:30.123Z,4184.00
2018-07-03T08:36:30.162Z,4184.00
2018-07-03T08:37:30.211Z,4176.00
2018-07-03T08:38:30.244Z,4164.00
2018-07-03T08:39:30.286Z,4160.00
2018-07-03T08:40:30.326Z,4152.00
2018-07-03T08:41:30.369Z,4152.00
2018-07-03T08:42:30.415Z,4156.00
2018-07-03T08:43:30.451Z,4152.00
2018-07-03T08:44:30.493Z,4152.00
2018-07-03T08:45:30.533Z,4148.00
2018-07-03T08:46:30.594Z,4152.00
2018-07-03T08:47:30.616Z,4152.00
2018-07-03T08:48:30.667Z,4148.00
2018-07-03T08:49:30.699Z,4148.00
2018-07-03T08:50:30.740Z,4148.00
2018-07-03T08:51:30.786Z,4144.00
2018-07-03T08:52:30.824Z,4132.00
2018-07-03T08:53:30.867Z,4128.00
2018-07-03T08:54:30.908Z,4120.00
2018-07-03T08:55:30.949Z,4112.00
2018-07-03T08:56:30.991Z,4112.00
2018-07-03T08:57:31.033Z,4108.00
2018-07-03T08:58:31.078Z,4104.00
2018-07-03T08:59:31.117Z,4100.00
2018-07-03T09:00:31.158Z,4100.00
2018-07-03T09:01:31.203Z,4100.00
2018-07-03T09:02:31.245Z,4100.00
2018-07-03T09:03:31.283Z,4096.00
2018-07-03T09:04:31.324Z,4096.00
2018-07-03T09:05:31.367Z,4096.00
2018-07-03T09:06:31.407Z,4092.00
2018-07-03T09:07:31.451Z,4092.00
2018-07-03T09:08:31.490Z,4092.00
2018-07-03T09:09:31.533Z,4080.00
2018-07-03T09:10:31.574Z,4076.00
2018-07-03T09:11:31.672Z,4072.00
2018-07-03T09:12:31.658Z,4068.00
2018-07-03T09:13:31.699Z,4060.00
2018-07-03T09:14:31.742Z,4052.00
2018-07-03T09:15:31.786Z,4048.00
2018-07-03T09:16:31.827Z,4052.00
2018-07-03T09:17:31.868Z,4048.00
2018-07-03T09:18:31.917Z,4044.00
2018-07-03T09:19:31.953Z,4044.00
2018-07-03T09:20:31.993Z,4040.00
2018-07-03T09:21:32.036Z,4040.00
2018-07-03T09:22:32.077Z,4040.00
2018-07-03T09:23:32.128Z,4036.00
2018-07-03T09:24:32.162Z,4036.00
2018-07-03T09:25:32.207Z,4032.00
2018-07-03T09:26:32.247Z,4032.00
2018-07-03T09:27:32.290Z,4020.00
2018-07-03T09:28:32.331Z,4016.00
2018-07-03T09:29:32.374Z,4008.00
2018-07-03T09:30:32.471Z,4008.00
2018-07-03T09:31:32.456Z,4004.00
2018-07-03T09:32:32.498Z,4004.00
2018-07-03T09:33:32.539Z,4000.00
2018-07-03T09:34:32.581Z,3996.00
2018-07-03T09:35:32.624Z,3996.00
2018-07-03T09:36:32.667Z,3992.00
2018-07-03T09:37:32.708Z,3988.00
2018-07-03T09:38:32.756Z,3980.00
2018-07-03T09:39:32.793Z,3976.00
2018-07-03T09:40:32.834Z,3972.00
2018-07-03T09:41:32.878Z,3968.00
2018-07-03T09:42:32.969Z,3960.00
2018-07-03T09:43:32.966Z,3956.00
2018-07-03T09:44:33.007Z,3960.00
2018-07-03T09:45:33.046Z,3952.00
2018-07-03T09:46:33.088Z,3948.00
2018-07-03T09:47:33.131Z,3952.00
2018-07-03T09:48:33.171Z,3952.00
2018-07-03T09:49:33.215Z,3964.00
2018-07-03T09:50:33.260Z,4020.00
2018-07-03T09:51:33.300Z,3964.00
2018-07-03T09:52:33.340Z,3964.00
2018-07-03T09:53:33.384Z,3948.00
2018-07-03T09:54:33.427Z,3944.00
2018-07-03T09:55:33.522Z,3944.00
2018-07-03T09:56:33.511Z,3940.00
2018-07-03T09:57:33.557Z,3936.00
2018-07-03T09:58:33.597Z,3940.00
2018-07-03T09:59:33.639Z,3940.00
2018-07-03T10:00:33.689Z,3940.00
2018-07-03T10:01:33.720Z,3944.00
2018-07-03T10:02:33.764Z,3940.00
2018-07-03T10:03:33.810Z,3944.00
2018-07-03T10:04:33.902Z,3940.00
2018-07-03T10:05:33.892Z,3940.00
2018-07-03T10:06:33.933Z,3936.00
2018-07-03T10:07:33.978Z,3936.00
2018-07-03T10:08:34.018Z,3936.00
2018-07-03T10:09:34.061Z,3936.00
2018-07-03T10:10:34.104Z,3936.00
2018-07-03T10:11:34.148Z,3932.00
2018-07-03T10:12:34.190Z,3936.00
2018-07-03T10:13:34.231Z,3932.00
2018-07-03T10:14:34.291Z,3932.00
2018-07-03T10:15:34.318Z,3932.00
2018-07-03T10:16:34.365Z,3928.00
2018-07-03T10:17:34.410Z,3932.00
2018-07-03T10:18:34.445Z,3952.00
2018-07-03T10:19:34.491Z,3924.00
2018-07-03T10:20:34.529Z,3920.00
2018-07-03T10:21:34.580Z,3916.00
2018-07-03T10:22:34.619Z,3912.00
2018-07-03T10:23:34.667Z,3908.00
2018-07-03T10:24:34.703Z,3908.00
2018-07-03T10:25:34.796Z,3908.00
2018-07-03T10:26:34.789Z,3900.00
2018-07-03T10:27:34.840Z,3904.00
2018-07-03T10:28:34.870Z,3896.00
2018-07-03T10:29:34.915Z,3888.00
2018-07-03T10:30:34.956Z,3888.00
2018-07-03T10:31:34.999Z,3888.00
2018-07-03T10:32:35.046Z,3884.00
2018-07-03T10:33:35.084Z,3884.00
2018-07-03T10:34:35.127Z,3884.00
2018-07-03T10:35:35.168Z,3888.00
2018-07-03T10:36:35.216Z,3888.00
2018-07-03T10:37:35.256Z,3888.00
2018-07-03T10:38:35.299Z,3888.00
2018-07-03T10:39:35.348Z,3892.00
2018-07-03T10:40:35.385Z,3888.00
2018-07-03T10:41:35.425Z,3892.00
2018-07-03T10:42:35.468Z,3892.00
2018-07-03T10:43:35.510Z,3896.00
2018-07-03T10:44:35.554Z,3896.00
2018-07-03T10:45:35.596Z,3900.00
2018-07-03T10:46:35.772Z,3900.00
2018-07-03T10:47:35.683Z,3904.00
2018-07-03T10:48:35.724Z,3904.00
2018-07-03T10:49:35.767Z,3932.00
2018-07-03T10:50:35.809Z,3944.00
2018-07-03T10:51:35.853Z,3908.00
2018-07-03T10:52:35.898Z,3908.00
2018-07-03T10:53:35.937Z,3908.00
2018-07-03T10:54:35.990Z,3904.00
2018-07-03T10:55:36.027Z,3900.00
2018-07-03T10:56:36.066Z,3900.00
2018-07-03T10:57:36.108Z,3904.00
2018-07-03T10:58:36.151Z,3904.00
2018-07-03T10:59:36.207Z,3908.00
2018-07-03T11:00:36.234Z,3912.00
2018-07-03T11:01:36.278Z,3912.00
2018-07-03T11:02:36.322Z,3912.00
2018-07-03T11:03:36.364Z,3916.00
2018-07-03T11:04:36.413Z,3916.00
2018-07-03T11:05:36.500Z,3920.00
2018-07-03T11:06:36.492Z,3920.00
2018-07-03T11:07:36.537Z,3924.00
2018-07-03T11:08:36.577Z,3924.00
2018-07-03T11:09:36.621Z,3920.00
2018-07-03T11:10:36.664Z,3924.00
2018-07-03T11:11:36.708Z,3932.00
2018-07-03T11:12:36.749Z,3928.00
2018-07-03T11:13:36.793Z,3932.00
2018-07-03T11:14:36.834Z,3936.00
2018-07-03T11:15:36.878Z,3940.00
2018-07-03T11:16:36.926Z,3944.00
2018-07-03T11:17:36.965Z,3948.00
2018-07-03T11:18:37.018Z,3956.00
2018-07-03T11:19:37.118Z,3960.00
2018-07-03T11:20:37.094Z,3968.00
2018-07-03T11:21:37.137Z,3976.00
2018-07-03T11:22:37.178Z,3980.00
2018-07-03T11:23:37.222Z,3996.00
2018-07-03T11:24:37.268Z,4004.00
2018-07-03T11:25:37.306Z,4016.00
2018-07-03T11:26:37.400Z,4024.00
2018-07-03T11:27:37.393Z,4032.00
2018-07-03T11:28:37.431Z,4040.00
2018-07-03T11:29:37.479Z,4048.00
2018-07-03T11:30:37.522Z,4056.00
2018-07-03T11:31:37.562Z,4060.00
2018-07-03T11:32:37.612Z,4068.00
2018-07-03T11:33:37.659Z,4080.00
2018-07-03T11:34:37.690Z,4088.00
2018-07-03T11:35:37.734Z,4100.00
2018-07-03T11:36:37.778Z,4108.00
2018-07-03T11:37:37.847Z,4112.00
2018-07-03T11:38:37.866Z,4124.00
2018-07-03T11:39:37.905Z,4128.00
2018-07-03T11:40:37.948Z,4132.00
2018-07-03T11:41:37.992Z,4140.00
2018-07-03T11:42:38.036Z,4148.00
2018-07-03T11:43:38.079Z,4156.00
2018-07-03T11:44:38.121Z,4168.00
2018-07-03T11:45:38.171Z,4172.00
2018-07-03T11:46:38.216Z,4184.00
2018-07-03T11:47:38.250Z,4188.00
2018-07-03T11:48:38.296Z,4200.00
2018-07-03T11:49:38.437Z,4208.00
2018-07-03T11:50:38.380Z,4216.00
2018-07-03T11:51:38.421Z,4228.00
2018-07-03T11:52:38.465Z,4244.00
2018-07-03T11:53:38.548Z,4260.00
2018-07-03T11:54:38.800Z,4284.00
2018-07-03T11:55:38.594Z,4304.00
2018-07-03T11:56:38.645Z,4324.00
2018-07-03T11:57:38.683Z,4356.00
2018-07-03T11:58:38.732Z,4380.00
2018-07-03T11:59:38.766Z,4408.00
2018-07-03T12:00:38.810Z,4432.00
2018-07-03T12:01:38.857Z,4464.00
2018-07-03T12:02:38.898Z,4492.00
2018-07-03T12:03:38.948Z,4516.00
2018-07-03T12:04:38.983Z,4540.00
2018-07-03T12:05:39.027Z,4560.00
2018-07-03T12:06:39.072Z,4576.00
2018-07-03T12:07:39.113Z,4580.00
2018-07-03T12:08:39.156Z,4580.00
2018-07-03T12:09:39.211Z,4572.00
2018-07-03T12:10:39.242Z,4568.00
2018-07-03T12:11:39.289Z,4572.00
2018-07-03T12:12:39.340Z,4572.00
2018-07-03T12:13:39.383Z,4556.00
2018-07-03T12:14:39.427Z,4548.00
2018-07-03T12:15:39.460Z,4540.00
2018-07-03T12:16:39.505Z,4540.00
2018-07-03T12:17:39.547Z,4544.00
2018-07-03T12:18:39.594Z,4556.00
2018-07-03T12:19:39.699Z,4572.00
2018-07-03T12:20:39.678Z,4588.00
2018-07-03T12:21:39.721Z,4604.00
2018-07-03T12:22:39.765Z,4624.00
2018-07-03T12:23:39.810Z,4640.00