createdAt,value
2023-04-07T00:03:24.657Z,8.15
2023-04-07T00:08:27.652Z,9.45
2023-04-07T00:13:30.901Z,9.02
2023-04-07T00:18:33.496Z,8.43
2023-04-07T00:23:36.340Z,8.20
2023-04-07T00:28:38.980Z,9.10
2023-04-07T00:33:41.643Z,8.90
2023-04-07T00:38:44.596Z,8.77
2023-04-07T00:43:47.391Z,6.90
2023-04-07T00:48:51.258Z,10.93
2023-04-07T00:53:55.810Z,8.65
2023-04-07T00:58:58.666Z,10.10
2023-04-07T01:04:22.968Z,9.18
2023-04-07T01:09:38.520Z,9.23
2023-04-07T01:14:51.036Z,7.32
2023-04-07T01:20:14.481Z,10.55
2023-04-07T01:25:54.567Z,9.23
2023-04-07T01:30:59.053Z,8.98
2023-04-07T01:36:03.324Z,8.20
2023-04-07T01:41:08.804Z,9.43
2023-04-07T01:46:11.430Z,6.75
2023-04-07T01:51:19.148Z,10.68
2023-04-07T01:56:22.121Z,9.57
2023-04-07T02:01:27.696Z,12.03
2023-04-07T02:06:39.401Z,11.20
2023-04-07T02:11:44.107Z,10.02
2023-04-07T02:16:49.049Z,10.38
2023-04-07T02:21:52.916Z,10.13
2023-04-07T02:26:56.467Z,10.23
2023-04-07T02:32:00.811Z,8.07
2023-04-07T02:37:05.568Z,8.88
2023-04-07T02:42:10.809Z,9.45
2023-04-07T02:47:13.508Z,9.90
2023-04-07T02:52:16.475Z,9.80
2023-04-07T02:57:19.515Z,8.90
2023-04-07T03:02:23.806Z,2.70
2023-04-07T03:07:26.640Z,7.70
2023-04-07T03:12:32.534Z,8.48
2023-04-07T03:17:35.636Z,8.83
2023-04-07T03:22:38.339Z,10.18
2023-04-07T03:27:45.755Z,8.30
2023-04-07T03:32:50.333Z,9.05
2023-04-07T03:37:53.819Z,6.78
2023-04-07T03:42:56.694Z,8.10
2023-04-07T03:47:59.502Z,7.55
2023-04-07T03:53:02.246Z,9.38
2023-04-07T03:58:07.141Z,10.40
2023-04-07T04:03:12.428Z,11.45
2023-04-07T04:08:32.930Z,9.53
2023-04-07T04:13:36.483Z,9.70
2023-04-07T04:18:41.101Z,8.57
2023-04-07T04:23:45.791Z,8.82
2023-04-07T04:28:48.748Z,9.13
2023-04-07T04:33:54.309Z,8.23
2023-04-07T04:38:59.820Z,7.15
2023-04-07T04:44:02.760Z,9.05
2023-04-07T04:49:07.583Z,7.53
2023-04-07T04:54:11.948Z,6.45
2023-04-07T04:59:15.307Z,7.10
2023-04-07T05:04:33.088Z,8.80
2023-04-07T05:09:46.512Z,7.40
2023-04-07T05:14:51.528Z,6.50
2023-04-07T05:19:54.803Z,6.35
2023-04-07T05:25:11.107Z,8.57
2023-04-07T05:30:16.364Z,7.93
2023-04-07T05:35:19.983Z,8.10
2023-04-07T05:40:30.639Z,8.07
2023-04-07T05:45:36.925Z,7.50
2023-04-07T05:50:40.082Z,9.03
2023-04-07T05:55:46.986Z,7.55
2023-04-07T06:01:01.577Z,7.82
2023-04-07T06:06:04.647Z,9.00
2023-04-07T06:11:07.683Z,8.13
2023-04-07T06:16:10.587Z,6.80
2023-04-07T06:21:13.809Z,7.80
2023-04-07T06:26:16.615Z,7.00
2023-04-07T06:31:19.502Z,8.43
2023-04-07T06:36:23.851Z,7.15
2023-04-07T06:41:29.319Z,6.30
2023-04-07T06:46:32.013Z,8.60
2023-04-07T06:51:34.839Z,7.65
2023-04-07T06:56:37.602Z,8.35
2023-04-07T07:01:40.622Z,9.77
2023-04-07T07:06:43.830Z,9.53
2023-04-07T07:11:46.480Z,9.13
2023-04-07T07:16:49.257Z,8.93
2023-04-07T07:21:51.916Z,9.45
2023-04-07T07:26:54.651Z,7.32
2023-04-07T07:31:57.844Z,7.47
2023-04-07T07:37:00.730Z,4.88
2023-04-07T07:42:03.408Z,6.38
2023-04-07T07:47:06.159Z,9.40
2023-04-07T07:52:10.304Z,9.27
2023-04-07T07:57:13.370Z,9.30
2023-04-07T08:02:16.280Z,9.52
2023-04-07T08:07:19.006Z,6.82
2023-04-07T08:12:22.878Z,8.48
2023-04-07T08:17:25.883Z,9.02
2023-04-07T08:22:28.620Z,9.60
2023-04-07T08:27:31.294Z,8.23
2023-04-07T08:32:38.089Z,4.13
2023-04-07T08:37:42.472Z,7.88
2023-04-07T08:42:49.410Z,8.27
2023-04-07T08:47:57.582Z,8.97
2023-04-07T08:53:06.352Z,8.07
2023-04-07T08:58:14.864Z,9.23
2023-04-07T09:03:18.791Z,10.13
2023-04-07T09:08:21.896Z,9.98
2023-04-07T09:13:25.893Z,8.97
2023-04-07T09:18:29.021Z,7.97
2023-04-07T09:23:37.011Z,8.50
2023-04-07T09:28:44.104Z,4.40
2023-04-07T09:33:47.645Z,8.20
2023-04-07T09:38:50.580Z,6.00
2023-04-07T09:43:58.561Z,8.45
2023-04-07T09:49:08.825Z,5.22
2023-04-07T09:54:11.697Z,5.90
2023-04-07T09:59:16.804Z,9.18
2023-04-07T10:04:19.974Z,7.23
2023-04-07T10:09:29.743Z,8.55
2023-04-07T10:14:33.396Z,8.93
2023-04-07T10:19:36.843Z,5.82
2023-04-07T10:24:56.806Z,7.00
2023-04-07T10:30:00.638Z,7.13
2023-04-07T10:35:03.457Z,6.63
2023-04-07T10:40:36.166Z,6.18
2023-04-07T10:45:53.730Z,6.15
2023-04-07T10:51:05.751Z,7.50
2023-04-07T10:56:08.601Z,6.47
2023-04-07T11:01:12.032Z,6.85
2023-04-07T11:06:15.116Z,4.28
2023-04-07T11:11:38.601Z,5.00
2023-04-07T11:16:43.780Z,6.13
2023-04-07T11:21:47.100Z,7.33
2023-04-07T11:26:50.667Z,6.88
2023-04-07T11:31:53.737Z,8.57
2023-04-07T11:37:00.546Z,5.78
2023-04-07T11:42:03.502Z,6.63
2023-04-07T11:47:06.718Z,7.50
2023-04-07T11:52:09.625Z,7.30
2023-04-07T11:57:13.188Z,7.10
2023-04-07T12:02:35.207Z,7.65
2023-04-07T12:07:39.033Z,5.38
2023-04-07T12:12:46.578Z,6.50
2023-04-07T12:17:49.815Z,7.13
2023-04-07T12:22:53.165Z,5.07
2023-04-07T12:27:56.128Z,4.90
2023-04-07T12:32:59.012Z,4.18
2023-04-07T12:38:02.069Z,4.57
2023-04-07T12:43:06.207Z,7.25
2023-04-07T12:48:08.991Z,7.55
2023-04-07T12:53:11.961Z,7.50
2023-04-07T12:58:15.018Z,5.82
2023-04-07T13:03:17.933Z,7.17
2023-04-07T13:08:21.780Z,6.40
2023-04-07T13:13:24.805Z,6.80
2023-04-07T13:18:27.942Z,6.03
2023-04-07T13:28:35.934Z,8.17
2023-04-07T13:33:38.545Z,8.55
2023-04-07T13:38:42.714Z,5.20
2023-04-07T13:43:45.766Z,7.00
2023-04-07T13:48:48.421Z,7.50
2023-04-07T13:53:51.587Z,5.23
2023-04-07T13:58:54.627Z,7.32
2023-04-07T14:04:00.732Z,6.82
2023-04-07T14:09:04.403Z,7.95
2023-04-07T14:14:07.560Z,6.03
2023-04-07T14:19:10.947Z,7.00
2023-04-07T14:24:13.678Z,7.32
2023-04-07T14:29:16.364Z,7.88
2023-04-07T14:34:19.119Z,6.75
2023-04-07T14:39:23.860Z,6.20
2023-04-07T14:44:26.684Z,7.37
2023-04-07T14:49:29.357Z,6.28
2023-04-07T14:54:32.064Z,5.85
2023-04-07T14:59:34.848Z,5.45
2023-04-07T15:04:37.636Z,7.70
2023-04-07T15:09:40.954Z,7.03
2023-04-07T15:14:45.610Z,6.13
2023-04-07T15:19:48.582Z,7.03
2023-04-07T15:24:51.326Z,5.25
2023-04-07T15:29:54.061Z,6.45
2023-04-07T15:34:56.731Z,6.83
2023-04-07T15:39:59.496Z,6.25
2023-04-07T15:45:02.457Z,5.25
2023-04-07T15:50:05.939Z,6.63
2023-04-07T15:55:09.234Z,7.85
2023-04-07T16:00:12.283Z,7.93
2023-04-07T16:05:15.122Z,7.10
2023-04-07T16:10:20.163Z,5.93
2023-04-07T16:15:36.842Z,5.35
2023-04-07T16:20:43.138Z,6.68
2023-04-07T16:25:45.922Z,6.63
2023-04-07T16:30:48.656Z,6.75
2023-04-07T16:35:51.410Z,6.18
2023-04-07T16:41:03.286Z,5.05
2023-04-07T16:46:07.027Z,5.93
2023-04-07T16:51:09.860Z,5.73
2023-04-07T16:56:22.221Z,6.10
2023-04-07T17:01:25.976Z,6.47
2023-04-07T17:06:29.052Z,6.68
2023-04-07T17:11:31.815Z,7.53
2023-04-07T17:16:34.815Z,7.30
2023-04-07T17:21:38.073Z,8.15
2023-04-07T17:26:41.053Z,8.57
2023-04-07T17:31:44.149Z,8.73
2023-04-07T17:36:47.085Z,9.40
2023-04-07T17:41:49.893Z,9.57
2023-04-07T17:46:52.728Z,11.95
2023-04-07T17:51:55.847Z,12.10
2023-04-07T17:56:58.566Z,10.65
2023-04-07T18:02:01.451Z,10.57
2023-04-07T18:07:05.275Z,9.50
2023-04-07T18:12:08.243Z,9.70
2023-04-07T18:17:11.274Z,8.07
2023-04-07T18:22:16.383Z,9.75
2023-04-07T18:27:20.422Z,10.38
2023-04-07T18:32:24.470Z,11.93
2023-04-07T18:37:27.572Z,9.82
2023-04-07T18:42:30.711Z,12.27
2023-04-07T18:47:33.613Z,9.98
2023-04-07T18:52:36.676Z,9.68
2023-04-07T18:57:40.536Z,10.67
2023-04-07T19:02:44.913Z,10.05
2023-04-07T19:07:47.975Z,9.77
2023-04-07T19:12:51.481Z,11.35
2023-04-07T19:17:54.594Z,10.80
2023-04-07T19:22:58.001Z,8.10
2023-04-07T19:28:00.985Z,8.93
2023-04-07T19:33:04.149Z,8.88
2023-04-07T19:38:07.802Z,8.05
2023-04-07T19:43:11.011Z,8.50
2023-04-07T19:48:13.925Z,8.53
2023-04-07T19:53:18.151Z,9.88
2023-04-07T19:58:22.995Z,11.52
2023-04-07T20:03:25.949Z,11.32
2023-04-07T20:08:28.897Z,11.95
2023-04-07T20:13:33.379Z,12.23
2023-04-07T20:18:36.150Z,11.60
2023-04-07T20:23:39.288Z,12.70
2023-04-07T20:28:42.316Z,12.05
2023-04-07T20:33:45.706Z,12.82
2023-04-07T20:38:48.955Z,13.30
2023-04-07T20:43:52.785Z,11.85
2023-04-07T20:48:55.541Z,11.60
2023-04-07T20:53:58.498Z,10.82
2023-04-07T20:59:01.569Z,8.60
2023-04-07T21:04:04.547Z,10.03
2023-04-07T21:09:08.906Z,8.27
2023-04-07T21:14:11.950Z,10.65
2023-04-07T21:19:14.769Z,12.68
2023-04-07T21:24:17.502Z,12.52
2023-04-07T21:29:22.069Z,13.80
2023-04-07T21:34:24.747Z,11.93
2023-04-07T21:39:27.746Z,10.82
2023-04-07T21:44:31.913Z,12.48
2023-04-07T21:49:34.654Z,12.27
2023-04-07T21:54:37.347Z,13.33
2023-04-07T21:59:40.116Z,12.65
2023-04-07T22:04:42.942Z,12.88
2023-04-07T22:09:46.227Z,14.30
2023-04-07T22:14:49.026Z,12.82
2023-04-07T22:19:51.911Z,11.70
2023-04-07T22:24:54.839Z,10.68
2023-04-07T22:29:57.536Z,11.40
2023-04-07T22:35:00.294Z,11.50
2023-04-07T22:40:03.855Z,12.05
2023-04-07T22:45:07.305Z,11.07
2023-04-07T22:50:10.285Z,11.57
2023-04-07T22:55:12.932Z,10.82
2023-04-07T23:00:15.845Z,10.50
2023-04-07T23:05:18.698Z,9.30
2023-04-07T23:10:21.597Z,10.63
2023-04-07T23:15:24.312Z,11.85
2023-04-07T23:20:27.122Z,10.38
2023-04-07T23:25:29.944Z,13.38
2023-04-07T23:30:32.559Z,11.23
2023-04-07T23:35:35.153Z,10.77
2023-04-07T23:40:37.887Z,9.02
2023-04-07T23:45:40.486Z,10.10
2023-04-07T23:50:43.104Z,11.15
2023-04-07T23:55:45.890Z,9.25
