createdAt,value
2018-07-01T00:01:53.234Z,101476.50
2018-07-01T00:04:20.274Z,101471.61
2018-07-01T00:06:47.322Z,101476.77
2018-07-01T00:09:14.329Z,101477.12
2018-07-01T00:11:41.336Z,101475.89
2018-07-01T00:14:08.621Z,101481.75
2018-07-01T00:16:35.633Z,101484.71
2018-07-01T00:19:02.700Z,101478.78
2018-07-01T00:21:29.725Z,101485.25
2018-07-01T00:23:56.762Z,101488.44
2018-07-01T00:26:23.773Z,101486.09
2018-07-01T00:28:50.880Z,101481.76
2018-07-01T00:31:17.938Z,101490.05
2018-07-01T00:33:44.926Z,101489.85
2018-07-01T00:36:11.950Z,101487.44
2018-07-01T00:38:38.984Z,101488.80
2018-07-01T00:41:05.989Z,101483.64
2018-07-01T00:43:33.088Z,101480.25
2018-07-01T00:46:00.509Z,101484.05
2018-07-01T00:48:27.495Z,101484.23
2018-07-01T00:50:54.512Z,101477.23
2018-07-01T00:53:21.521Z,101475.09
2018-07-01T00:55:48.537Z,101481.23
2018-07-01T00:58:15.556Z,101476.84
2018-07-01T01:00:42.585Z,101478.25
2018-07-01T01:03:09.625Z,101478.11
2018-07-01T01:05:36.641Z,101482.27
2018-07-01T01:08:03.785Z,101480.98
2018-07-01T01:10:30.826Z,101485.00
2018-07-01T01:12:57.864Z,101479.34
2018-07-01T01:15:24.892Z,101477.72
2018-07-01T01:17:51.917Z,101479.75
2018-07-01T01:20:19.046Z,101486.30
2018-07-01T01:22:46.053Z,101484.35
2018-07-01T01:25:13.064Z,101487.59
2018-07-01T01:27:40.205Z,101488.99
2018-07-01T01:30:07.284Z,101494.04
2018-07-01T01:32:34.342Z,101487.77
2018-07-01T01:35:01.478Z,101492.55
2018-07-01T01:37:28.629Z,101488.64
2018-07-01T01:39:55.705Z,101487.09
2018-07-01T01:42:28.357Z,101493.94
2018-07-01T01:45:14.880Z,101483.12
2018-07-01T01:47:52.950Z,101485.92
2018-07-01T01:50:24.542Z,101488.84
2018-07-01T01:52:57.465Z,101490.38
2018-07-01T01:55:56.498Z,101489.25
2018-07-01T01:58:58.824Z,101493.87
2018-07-01T02:01:47.131Z,101495.14
2018-07-01T02:04:25.256Z,101494.55
2018-07-01T02:06:54.213Z,101490.19
2018-07-01T02:09:24.861Z,101495.35
2018-07-01T02:11:53.229Z,101499.35
2018-07-01T02:15:28.545Z,101499.20
2018-07-01T02:17:56.588Z,101503.61
2018-07-01T02:20:26.458Z,101511.58
2018-07-01T02:23:00.385Z,101504.20
2018-07-01T02:25:29.558Z,101513.23
2018-07-01T02:28:04.725Z,101509.45
2018-07-01T02:30:34.932Z,101518.19
2018-07-01T02:33:02.453Z,101514.49
2018-07-01T02:35:29.535Z,101514.30
2018-07-01T02:37:56.536Z,101519.65
2018-07-01T02:40:23.577Z,101524.38
2018-07-01T02:42:50.697Z,101528.67
2018-07-01T02:45:17.790Z,101527.02
2018-07-01T02:47:45.134Z,101524.95
2018-07-01T02:50:12.129Z,101524.77
2018-07-01T02:52:39.191Z,101530.13
2018-07-01T02:55:06.587Z,101527.39
2018-07-01T02:57:33.588Z,101533.13
2018-07-01T03:00:00.599Z,101534.87
2018-07-01T03:02:27.629Z,101533.33
2018-07-01T03:04:54.753Z,101533.33
2018-07-01T03:07:21.885Z,101534.67
2018-07-01T03:09:48.929Z,101535.75
2018-07-01T03:12:15.929Z,101538.77
2018-07-01T03:14:43.161Z,101539.42
2018-07-01T03:17:10.178Z,101544.58
2018-07-01T03:19:37.208Z,101538.25
2018-07-01T03:22:04.233Z,101540.30
2018-07-01T03:24:31.232Z,101538.28
2018-07-01T03:26:58.229Z,101536.88
2018-07-01T03:29:25.245Z,101538.03
2018-07-01T03:31:52.258Z,101537.31
2018-07-01T03:34:19.278Z,101540.04
2018-07-01T03:36:46.337Z,101543.78
2018-07-01T03:39:13.342Z,101545.43
2018-07-01T03:41:40.341Z,101549.75
2018-07-01T03:44:07.633Z,101557.73
2018-07-01T03:46:34.881Z,101563.11
2018-07-01T03:49:01.884Z,101558.45
2018-07-01T03:51:29.308Z,101566.88
2018-07-01T03:53:56.309Z,101566.66
2018-07-01T03:56:23.320Z,101568.79
2018-07-01T03:58:50.366Z,101570.95
2018-07-01T04:01:17.413Z,101579.69
2018-07-01T04:03:44.515Z,101581.12
2018-07-01T04:06:11.670Z,101582.02
2018-07-01T04:08:38.711Z,101583.76
2018-07-01T04:11:05.921Z,101591.73
2018-07-01T04:13:32.959Z,101589.70
2018-07-01T04:15:59.972Z,101589.13
2018-07-01T04:18:26.963Z,101591.06
2018-07-01T04:20:53.970Z,101586.02
2018-07-01T04:23:20.990Z,101591.84
2018-07-01T04:25:48.002Z,101592.98
2018-07-01T04:28:15.111Z,101592.24
2018-07-01T04:30:42.121Z,101588.81
2018-07-01T04:33:09.166Z,101587.55
2018-07-01T04:35:36.185Z,101591.34
2018-07-01T04:38:03.184Z,101584.89
2018-07-01T04:40:30.423Z,101583.91
2018-07-01T04:42:57.445Z,101582.87
2018-07-01T04:45:24.464Z,101590.25
2018-07-01T04:47:51.521Z,101585.99
2018-07-01T04:50:18.568Z,101588.19
2018-07-01T04:52:45.581Z,101592.77
2018-07-01T04:55:12.702Z,101598.28
2018-07-01T04:57:39.685Z,101606.27
2018-07-01T05:00:06.788Z,101606.81
2018-07-01T05:02:33.934Z,101612.44
2018-07-01T05:05:00.849Z,101611.45
2018-07-01T05:07:27.868Z,101612.77
2018-07-01T05:12:28.784Z,101613.09
2018-07-01T05:14:55.788Z,101613.83
2018-07-01T05:17:22.833Z,101618.94
2018-07-01T05:19:49.855Z,101621.34
2018-07-01T05:22:16.910Z,101623.64
2018-07-01T05:24:43.980Z,101621.06
2018-07-01T05:27:11.043Z,101630.52
2018-07-01T05:29:38.089Z,101637.63
2018-07-01T05:32:05.259Z,101627.85
2018-07-01T05:34:32.287Z,101623.77
2018-07-01T05:36:59.325Z,101626.48
2018-07-01T05:39:26.330Z,101630.68
2018-07-01T05:41:53.377Z,101626.83
2018-07-01T05:44:20.405Z,101631.06
2018-07-01T05:46:47.454Z,101628.72
2018-07-01T05:49:14.453Z,101631.53
2018-07-01T05:51:41.477Z,101640.39
2018-07-01T05:54:08.693Z,101611.50
2018-07-01T05:56:35.696Z,101638.94
2018-07-01T05:59:02.772Z,101639.77
2018-07-01T06:01:29.821Z,101635.48
2018-07-01T06:03:56.846Z,101640.25
2018-07-01T06:06:23.886Z,101645.74
2018-07-01T06:08:50.903Z,101657.16
2018-07-01T06:11:17.942Z,101655.06
2018-07-01T06:13:45.270Z,101646.61
2018-07-01T06:16:12.305Z,101640.37
2018-07-01T06:18:39.377Z,101642.29
2018-07-01T06:21:06.462Z,101641.02
2018-07-01T06:23:33.514Z,101641.84
2018-07-01T06:26:00.537Z,101638.91
2018-07-01T06:28:27.565Z,101644.41
2018-07-01T06:30:54.981Z,101644.01
2018-07-01T06:33:22.006Z,101644.59
2018-07-01T06:35:49.051Z,101640.39
2018-07-01T06:38:16.090Z,101648.46
2018-07-01T06:40:43.105Z,101644.38
2018-07-01T06:43:10.449Z,101643.18
2018-07-01T06:45:37.493Z,101643.92
2018-07-01T06:48:04.982Z,101646.56
2018-07-01T06:50:32.019Z,101650.47
2018-07-01T06:52:59.278Z,101650.80
2018-07-01T06:55:26.321Z,101649.43
2018-07-01T06:57:53.361Z,101648.27
2018-07-01T07:00:20.414Z,101649.72
2018-07-01T07:02:47.465Z,101650.53
2018-07-01T07:05:14.952Z,101652.96
2018-07-01T07:07:43.207Z,101650.00
2018-07-01T07:10:10.293Z,101647.30
2018-07-01T07:12:37.321Z,101650.68
2018-07-01T07:15:04.414Z,101656.91
2018-07-01T07:17:31.457Z,101648.72
2018-07-01T07:19:58.974Z,101649.49
2018-07-01T07:22:26.046Z,101649.34
2018-07-01T07:24:53.065Z,101652.34
2018-07-01T07:27:20.801Z,101650.01
2018-07-01T07:29:47.853Z,101652.70
2018-07-01T07:32:14.912Z,101647.81
2018-07-01T07:34:41.984Z,101654.84
2018-07-01T07:37:09.054Z,101653.51
2018-07-01T07:39:36.305Z,101650.00
2018-07-01T07:42:03.412Z,101648.13
2018-07-01T07:44:30.425Z,101649.08
2018-07-01T07:46:57.684Z,101648.08
2018-07-01T07:49:24.749Z,101648.59
2018-07-01T07:51:51.790Z,101651.45
2018-07-01T07:54:19.133Z,101653.22
2018-07-01T07:56:46.203Z,101651.05
2018-07-01T07:59:13.197Z,101657.42
2018-07-01T08:01:40.229Z,101653.14
2018-07-01T08:04:07.256Z,101655.34
2018-07-01T08:06:34.285Z,101650.92
2018-07-01T08:09:01.374Z,101653.45
2018-07-01T08:11:28.388Z,101653.95
2018-07-01T08:13:55.405Z,101652.53
2018-07-01T08:16:22.646Z,101653.05
2018-07-01T08:18:49.680Z,101654.33
2018-07-01T08:21:16.949Z,101657.27
2018-07-01T08:23:43.953Z,101658.33
2018-07-01T08:26:10.980Z,101658.91
2018-07-01T08:28:38.088Z,101662.39
2018-07-01T08:31:05.183Z,101664.58
2018-07-01T08:33:32.194Z,101664.02
2018-07-01T08:35:59.252Z,101663.84
2018-07-01T08:38:26.257Z,101667.27
2018-07-01T08:40:53.280Z,101670.22
2018-07-01T08:43:20.534Z,101663.29
2018-07-01T08:45:47.568Z,101664.72
2018-07-01T08:48:14.580Z,101659.34
2018-07-01T08:50:41.598Z,101655.40
2018-07-01T08:53:08.701Z,101659.92
2018-07-01T08:55:35.748Z,101655.49
2018-07-01T08:58:02.814Z,101658.20
2018-07-01T09:00:29.857Z,101663.80
2018-07-01T09:02:56.901Z,101663.79
2018-07-01T09:05:23.945Z,101657.25
2018-07-01T09:07:50.978Z,101665.89
2018-07-01T09:10:18.010Z,101659.27
2018-07-01T09:12:45.030Z,101657.45
2018-07-01T09:15:12.038Z,101658.98
2018-07-01T09:17:39.066Z,101656.63
2018-07-01T09:20:06.152Z,101652.07
2018-07-01T09:22:33.192Z,101646.73
2018-07-01T09:25:00.222Z,101644.89
2018-07-01T09:27:27.523Z,101646.48
2018-07-01T09:30:00.622Z,101646.17
2018-07-01T09:32:27.774Z,101645.46
2018-07-01T09:34:54.797Z,101641.38
2018-07-01T09:37:21.805Z,101638.83
2018-07-01T09:39:49.013Z,101637.02
2018-07-01T09:42:16.063Z,101646.50
2018-07-01T09:44:43.080Z,101649.29
2018-07-01T09:47:10.137Z,101646.86
2018-07-01T09:49:37.136Z,101647.52
2018-07-01T09:52:04.275Z,101635.91
2018-07-01T09:54:31.298Z,101632.30
2018-07-01T09:56:58.541Z,101647.30
2018-07-01T09:59:25.550Z,101649.29
2018-07-01T10:01:52.564Z,101640.20
2018-07-01T10:04:19.599Z,101647.17
2018-07-01T10:06:46.824Z,101637.62
2018-07-01T10:09:13.844Z,101633.23
2018-07-01T10:11:40.874Z,101638.59
2018-07-01T10:14:08.697Z,101634.46
2018-07-01T10:16:35.787Z,101633.86
2018-07-01T10:19:02.860Z,101627.22
2018-07-01T10:21:30.029Z,101626.84
2018-07-01T10:23:57.061Z,101623.02
2018-07-01T10:26:24.194Z,101627.63
2018-07-01T10:29:01.842Z,101623.22
2018-07-01T10:31:28.853Z,101622.64
2018-07-01T10:33:55.879Z,101621.45
2018-07-01T10:36:23.010Z,101629.20
2018-07-01T10:38:50.066Z,101629.78
2018-07-01T10:41:17.110Z,101621.84
2018-07-01T10:43:44.126Z,101625.77
2018-07-01T10:46:11.137Z,101619.09
2018-07-01T10:48:38.279Z,101617.34
2018-07-01T10:51:05.313Z,101617.69
2018-07-01T10:53:32.361Z,101614.89
2018-07-01T10:55:59.410Z,101609.36
2018-07-01T10:58:26.425Z,101609.14
2018-07-01T11:00:53.463Z,101609.27
2018-07-01T11:03:20.638Z,101605.66
2018-07-01T11:05:47.737Z,101602.98
2018-07-01T11:08:14.759Z,101596.41
2018-07-01T11:10:41.805Z,101598.80
2018-07-01T11:13:08.838Z,101599.32
2018-07-01T11:15:35.889Z,101598.82
2018-07-01T11:18:02.960Z,101588.66
2018-07-01T11:20:29.986Z,101593.27
2018-07-01T11:22:57.152Z,101586.55
2018-07-01T11:25:24.181Z,101591.46
2018-07-01T11:27:51.210Z,101594.20
2018-07-01T11:30:18.730Z,101580.28
2018-07-01T11:32:45.771Z,101581.82
2018-07-01T11:35:12.794Z,101584.88
2018-07-01T11:37:39.822Z,101581.68
2018-07-01T11:40:06.837Z,101583.09
2018-07-01T11:42:33.859Z,101582.87
2018-07-01T11:45:00.864Z,101577.64
2018-07-01T11:47:27.893Z,101574.11
2018-07-01T11:49:54.932Z,101570.94
2018-07-01T11:52:21.977Z,101576.36
2018-07-01T11:54:49.001Z,101557.16
2018-07-01T11:57:16.021Z,101567.43
2018-07-01T11:59:43.141Z,101562.48
2018-07-01T12:02:10.198Z,101559.56
2018-07-01T12:04:37.230Z,101553.74
2018-07-01T12:07:04.278Z,101544.02
2018-07-01T12:09:31.318Z,101547.83
2018-07-01T12:11:58.387Z,101552.33
2018-07-01T12:14:25.392Z,101550.59
2018-07-01T12:16:52.391Z,101551.38
2018-07-01T12:19:20.593Z,101552.37
2018-07-01T12:21:47.629Z,101552.48
2018-07-01T12:24:14.661Z,101547.31
2018-07-01T12:26:41.929Z,101547.92
2018-07-01T12:29:08.940Z,101542.61
2018-07-01T12:31:35.980Z,101545.33
2018-07-01T12:34:03.057Z,101541.36
2018-07-01T12:36:30.106Z,101545.86
2018-07-01T12:38:57.136Z,101549.24
2018-07-01T12:41:24.145Z,101545.55
2018-07-01T12:43:51.190Z,101546.49
2018-07-01T12:46:18.246Z,101557.93
2018-07-01T12:48:45.265Z,101548.63
2018-07-01T12:51:12.280Z,101557.25
2018-07-01T12:53:39.420Z,101557.99
2018-07-01T12:56:06.510Z,101555.95
2018-07-01T12:58:33.505Z,101548.91
2018-07-01T13:01:00.568Z,101543.85
2018-07-01T13:03:27.597Z,101534.86
2018-07-01T13:05:54.939Z,101540.12
2018-07-01T13:08:22.005Z,101546.74
2018-07-01T13:10:49.049Z,101541.66
2018-07-01T13:13:16.076Z,101540.50
2018-07-01T13:15:43.087Z,101539.14
2018-07-01T13:18:10.105Z,101532.80
2018-07-01T13:20:37.144Z,101528.23
2018-07-01T13:23:04.209Z,101530.59
2018-07-01T13:25:31.229Z,101529.67
2018-07-01T13:27:58.217Z,101529.08
2018-07-01T13:30:25.469Z,101534.38
2018-07-01T13:32:52.469Z,101521.59
2018-07-01T13:35:19.488Z,101524.95
2018-07-01T13:37:53.573Z,101524.87
2018-07-01T13:40:20.599Z,101518.88
2018-07-01T13:42:47.642Z,101515.82
2018-07-01T13:45:14.640Z,101514.16
2018-07-01T13:47:41.652Z,101508.92
2018-07-01T13:50:08.905Z,101515.73
2018-07-01T13:52:35.998Z,101510.22
2018-07-01T13:55:03.073Z,101516.15
2018-07-01T13:57:30.132Z,101512.69
2018-07-01T13:59:57.160Z,101520.95
2018-07-01T14:02:24.231Z,101517.23
2018-07-01T14:04:51.250Z,101513.06
2018-07-01T14:07:18.296Z,101511.92
2018-07-01T14:09:45.401Z,101511.69
2018-07-01T14:12:12.431Z,101513.64
2018-07-01T14:14:39.462Z,101506.45
2018-07-01T14:17:06.486Z,101508.07
2018-07-01T14:19:33.522Z,101507.27
2018-07-01T14:22:00.572Z,101515.21
2018-07-01T14:24:27.568Z,101503.48
2018-07-01T14:26:54.597Z,101513.08
2018-07-01T14:29:21.647Z,101502.53
2018-07-01T14:31:48.649Z,101512.95
2018-07-01T14:34:15.696Z,101513.53
2018-07-01T14:36:42.698Z,101510.10
2018-07-01T14:39:11.393Z,101502.20
2018-07-01T14:41:38.417Z,101506.91
2018-07-01T14:44:05.444Z,101506.61
2018-07-01T14:46:32.484Z,101503.92
2018-07-01T14:48:59.516Z,101500.15
2018-07-01T14:51:26.534Z,101495.50
2018-07-01T14:53:53.573Z,101494.94
2018-07-01T14:56:20.639Z,101495.91
2018-07-01T14:58:47.718Z,101492.55
2018-07-01T15:01:14.813Z,101500.66
2018-07-01T15:03:41.805Z,101496.41
2018-07-01T15:06:09.531Z,101494.08
2018-07-01T15:08:36.974Z,101498.27
2018-07-01T15:11:04.048Z,101490.72
2018-07-01T15:13:31.122Z,101487.02
2018-07-01T15:15:58.158Z,101487.59
2018-07-01T15:18:25.232Z,101486.23
2018-07-01T15:20:52.819Z,101479.27
2018-07-01T15:23:20.121Z,101479.19
2018-07-01T15:25:47.441Z,101476.08
2018-07-01T15:28:14.479Z,101468.55
2018-07-01T15:30:41.532Z,101477.94
2018-07-01T15:33:08.581Z,101466.36
2018-07-01T15:35:35.630Z,101468.66
2018-07-01T15:38:02.646Z,101468.87
2018-07-01T15:40:29.703Z,101468.31
2018-07-01T15:42:56.752Z,101455.52
2018-07-01T15:45:23.855Z,101454.39
2018-07-01T15:47:50.897Z,101447.83
2018-07-01T15:50:17.921Z,101445.41
2018-07-01T15:52:44.968Z,101450.83
2018-07-01T15:55:11.958Z,101445.42
2018-07-01T15:57:38.990Z,101450.80
2018-07-01T16:00:06.799Z,101448.13
2018-07-01T16:02:33.906Z,101446.76
2018-07-01T16:05:00.940Z,101443.91
2018-07-01T16:07:28.853Z,101450.06
2018-07-01T16:09:55.885Z,101448.02
2018-07-01T16:12:22.984Z,101441.55
2018-07-01T16:14:49.989Z,101441.55
2018-07-01T16:17:17.273Z,101442.89
2018-07-01T16:19:44.268Z,101436.81
2018-07-01T16:22:11.296Z,101434.31
2018-07-01T16:24:44.608Z,101429.23
2018-07-01T16:27:14.590Z,101419.28
2018-07-01T16:29:41.681Z,101423.52
2018-07-01T16:32:09.720Z,101423.52
2018-07-01T16:34:36.769Z,101421.89
2018-07-01T16:37:03.858Z,101419.90
2018-07-01T16:39:31.063Z,101428.91
2018-07-01T16:41:58.060Z,101434.84
2018-07-01T16:44:25.072Z,101429.27
2018-07-01T16:46:52.109Z,101428.84
2018-07-01T16:49:19.343Z,101425.80
2018-07-01T16:51:46.373Z,101423.50
2018-07-01T16:54:13.397Z,101417.84
2018-07-01T16:56:40.401Z,101421.91
2018-07-01T16:59:07.516Z,101424.11
2018-07-01T17:01:34.567Z,101416.97
2018-07-01T17:04:01.662Z,101417.14
2018-07-01T17:06:28.764Z,101415.11
2018-07-01T17:08:55.768Z,101416.37
2018-07-01T17:11:22.858Z,101420.50
2018-07-01T17:13:49.898Z,101426.27
2018-07-01T17:16:16.929Z,101422.12
2018-07-01T17:18:43.960Z,101420.76
2018-07-01T17:21:10.969Z,101425.00
2018-07-01T17:23:38.296Z,101421.98
2018-07-01T17:26:05.597Z,101427.84
2018-07-01T17:28:32.621Z,101428.02
2018-07-01T17:31:05.348Z,101428.19
2018-07-01T17:33:33.959Z,101437.44
2018-07-01T17:36:00.979Z,101435.65
2018-07-01T17:38:28.026Z,101435.42
2018-07-01T17:40:55.046Z,101433.54
2018-07-01T17:43:22.048Z,101425.02
2018-07-01T17:45:49.073Z,101430.32
2018-07-01T17:48:16.090Z,101424.59
2018-07-01T17:50:43.120Z,101420.13
2018-07-01T17:54:15.640Z,101426.41
2018-07-01T17:56:42.653Z,101431.01
2018-07-01T17:59:09.668Z,101428.70
2018-07-01T18:01:36.740Z,101423.80
2018-07-01T18:04:04.052Z,101427.94
2018-07-01T18:06:31.080Z,101432.12
2018-07-01T18:08:58.081Z,101434.94
2018-07-01T18:11:25.112Z,101433.01
2018-07-01T18:13:52.198Z,101427.28
2018-07-01T18:16:19.214Z,101430.20
2018-07-01T18:18:46.205Z,101429.86
2018-07-01T18:21:13.297Z,101431.02
2018-07-01T18:24:11.115Z,101438.22
2018-07-01T18:26:07.343Z,101436.50
2018-07-01T18:28:45.187Z,101437.40
2018-07-01T18:31:01.365Z,101428.92
2018-07-01T18:33:28.417Z,101428.52
2018-07-01T18:35:55.452Z,101424.78
2018-07-01T18:38:22.500Z,101429.27
2018-07-01T18:40:49.957Z,101424.63
2018-07-01T18:43:16.548Z,101424.06
2018-07-01T18:45:43.756Z,101426.05
2018-07-01T18:48:10.777Z,101429.13
2018-07-01T18:50:37.828Z,101422.34
2018-07-01T18:53:04.922Z,101420.20
2018-07-01T18:55:31.944Z,101419.57
2018-07-01T18:57:59.013Z,101423.98
2018-07-01T19:00:26.059Z,101424.58
2018-07-01T19:02:53.090Z,101422.41
2018-07-01T19:05:20.107Z,101420.76
2018-07-01T19:07:47.132Z,101422.17
2018-07-01T19:10:14.153Z,101430.97
2018-07-01T19:12:41.218Z,101426.42
2018-07-01T19:15:08.270Z,101435.75
2018-07-01T19:17:35.389Z,101436.38
2018-07-01T19:20:02.538Z,101435.64
2018-07-01T19:22:29.573Z,101440.66
2018-07-01T19:24:56.600Z,101444.43
2018-07-01T19:27:23.637Z,101443.45
2018-07-01T19:29:50.761Z,101437.94
2018-07-01T19:32:17.794Z,101439.14
2018-07-01T19:34:44.810Z,101443.61
2018-07-01T19:37:11.858Z,101443.61
2018-07-01T19:39:38.965Z,101436.63
2018-07-01T19:42:06.047Z,101440.13
2018-07-01T19:44:33.061Z,101441.58
2018-07-01T19:47:00.171Z,101437.72
2018-07-01T19:49:27.166Z,101435.74
2018-07-01T19:51:54.186Z,101443.70
2018-07-01T19:54:21.201Z,101448.10
2018-07-01T19:56:48.230Z,101451.44
2018-07-01T19:59:15.281Z,101441.07
2018-07-01T20:01:42.305Z,101454.00
2018-07-01T20:04:09.352Z,101453.99
2018-07-01T20:06:36.495Z,101449.59
2018-07-01T20:09:06.005Z,101454.21
2018-07-01T20:11:33.045Z,101455.36
2018-07-01T20:14:00.212Z,101460.58
2018-07-01T20:16:27.224Z,101460.53
2018-07-01T20:18:54.613Z,101465.66
2018-07-01T20:21:21.641Z,101464.20
2018-07-01T20:23:48.645Z,101461.20
2018-07-01T20:26:15.726Z,101465.92
2018-07-01T20:28:42.741Z,101467.60
2018-07-01T20:31:09.785Z,101456.70
2018-07-01T20:33:36.858Z,101458.19
2018-07-01T20:36:03.972Z,101456.70
2018-07-01T20:38:30.996Z,101454.17
2018-07-01T20:40:58.044Z,101456.75
2018-07-01T20:43:25.064Z,101447.39
2018-07-01T20:45:52.081Z,101454.88
2018-07-01T20:48:19.265Z,101453.63
2018-07-01T20:50:46.289Z,101456.95
2018-07-01T20:53:13.318Z,101461.92
2018-07-01T20:55:40.435Z,101454.41
2018-07-01T20:58:07.539Z,101455.39
2018-07-01T21:00:34.550Z,101452.02
2018-07-01T21:03:01.575Z,101463.63
2018-07-01T21:05:28.656Z,101461.92
2018-07-01T21:07:55.717Z,101465.33
2018-07-01T21:10:22.757Z,101464.80
2018-07-01T21:12:49.787Z,101467.14
2018-07-01T21:15:16.810Z,101462.12
2018-07-01T21:17:43.934Z,101466.69
2018-07-01T21:20:10.917Z,101469.47
2018-07-01T21:22:37.940Z,101465.31
2018-07-01T21:25:05.286Z,101476.58
2018-07-01T21:27:32.304Z,101475.45
2018-07-01T21:29:59.326Z,101474.95
2018-07-01T21:32:26.640Z,101472.33
2018-07-01T21:34:53.673Z,101468.62
2018-07-01T21:37:20.701Z,101478.11
2018-07-01T21:39:47.736Z,101471.52
2018-07-01T21:42:14.776Z,101471.14
2018-07-01T21:44:41.799Z,101472.56
2018-07-01T21:47:08.820Z,101466.38
2018-07-01T21:49:35.872Z,101470.43
2018-07-01T21:52:03.057Z,101470.66
2018-07-01T21:54:30.099Z,101470.58
2018-07-01T21:56:57.173Z,101465.19
2018-07-01T21:59:24.192Z,101469.58
2018-07-01T22:01:51.243Z,101470.75
2018-07-01T22:04:18.301Z,101474.78
2018-07-01T22:06:50.973Z,101468.14
2018-07-01T22:09:18.007Z,101469.26
2018-07-01T22:11:56.653Z,101465.11
2018-07-01T22:14:28.630Z,101470.63
2018-07-01T22:16:55.914Z,101475.06
2018-07-01T22:19:22.954Z,101465.87
2018-07-01T22:21:51.105Z,101464.72
2018-07-01T22:24:18.103Z,101466.28
2018-07-01T22:26:45.149Z,101463.34
2018-07-01T22:29:13.297Z,101461.05
2018-07-01T22:31:40.550Z,101462.66
2018-07-01T22:34:07.913Z,101461.01
2018-07-01T22:36:35.264Z,101461.01
2018-07-01T22:39:03.150Z,101460.20
2018-07-01T22:41:30.189Z,101461.36
2018-07-01T22:43:57.212Z,101466.53
2018-07-01T22:46:24.248Z,101465.27
2018-07-01T22:48:51.273Z,101459.77
2018-07-01T22:51:18.326Z,101460.14
2018-07-01T22:53:45.371Z,101455.41
2018-07-01T22:56:12.390Z,101459.27
2018-07-01T22:58:39.437Z,101461.17
2018-07-01T23:01:06.585Z,101464.64
2018-07-01T23:03:33.620Z,101464.97
2018-07-01T23:06:00.657Z,101464.80
2018-07-01T23:08:27.688Z,101469.70
2018-07-01T23:10:54.698Z,101469.89
2018-07-01T23:13:21.732Z,101471.11
2018-07-01T23:15:48.774Z,101471.89
2018-07-01T23:18:15.988Z,101474.06
2018-07-01T23:20:43.013Z,101477.37
2018-07-01T23:23:10.044Z,101476.84
2018-07-01T23:25:37.250Z,101472.07
2018-07-01T23:28:04.296Z,101472.90
2018-07-01T23:30:31.332Z,101470.78
2018-07-01T23:32:58.365Z,101466.48
2018-07-01T23:35:25.396Z,101459.34
2018-07-01T23:37:52.489Z,101452.38
2018-07-01T23:40:19.532Z,101451.97
2018-07-01T23:42:46.560Z,101451.54
2018-07-01T23:45:14.727Z,101452.38
2018-07-01T23:47:41.993Z,101443.73
2018-07-01T23:50:09.205Z,101448.87
2018-07-01T23:52:36.272Z,101441.32
2018-07-01T23:55:03.414Z,101439.95
2018-07-01T23:57:30.480Z,101444.43
2018-07-01T23:59:57.558Z,101439.18
