createdAt,value
2018-08-28T00:02:18.383Z,78.59
2018-08-28T00:04:47.156Z,79.15
2018-08-28T00:07:15.912Z,78.18
2018-08-28T00:09:44.784Z,78.26
2018-08-28T00:12:13.567Z,78.74
2018-08-28T00:14:42.340Z,78.39
2018-08-28T00:17:11.206Z,77.91
2018-08-28T00:19:39.875Z,77.42
2018-08-28T00:22:08.714Z,77.99
2018-08-28T00:24:37.504Z,78.43
2018-08-28T00:27:06.280Z,78.41
2018-08-28T00:29:35.056Z,78.78
2018-08-28T00:32:03.876Z,78.00
2018-08-28T00:34:32.729Z,78.81
2018-08-28T00:37:01.520Z,78.35
2018-08-28T00:39:30.307Z,78.80
2018-08-28T00:41:59.101Z,79.56
2018-08-28T00:44:27.993Z,79.38
2018-08-28T00:46:56.762Z,78.62
2018-08-28T00:49:25.536Z,79.21
2018-08-28T00:51:54.345Z,78.92
2018-08-28T00:54:23.233Z,78.86
2018-08-28T00:56:52.056Z,79.70
2018-08-28T00:59:20.815Z,80.33
2018-08-28T01:01:49.613Z,80.41
2018-08-28T01:04:18.379Z,79.79
2018-08-28T01:06:47.149Z,79.94
2018-08-28T01:09:15.987Z,80.13
2018-08-28T01:11:44.810Z,80.06
2018-08-28T01:14:13.609Z,80.86
2018-08-28T01:16:42.435Z,80.83
2018-08-28T01:19:11.205Z,81.09
2018-08-28T01:21:40.314Z,81.76
2018-08-28T01:24:09.088Z,82.29
2018-08-28T01:26:37.879Z,81.82
2018-08-28T01:29:06.687Z,83.13
2018-08-28T01:31:35.452Z,83.40
2018-08-28T01:34:04.264Z,83.77
2018-08-28T01:36:33.062Z,83.51
2018-08-28T01:39:01.821Z,83.00
2018-08-28T01:41:30.603Z,82.98
2018-08-28T01:43:59.437Z,82.52
2018-08-28T01:46:28.265Z,83.36
2018-08-28T01:48:57.039Z,83.81
2018-08-28T01:51:25.824Z,83.66
2018-08-28T01:53:54.596Z,85.15
2018-08-28T01:56:23.377Z,84.47
2018-08-28T01:58:52.150Z,84.72
2018-08-28T02:01:21.772Z,86.73
2018-08-28T02:03:50.540Z,87.23
2018-08-28T02:06:19.293Z,87.63
2018-08-28T02:08:48.072Z,88.20
2018-08-28T02:11:16.850Z,88.26
2018-08-28T02:13:45.620Z,88.31
2018-08-28T02:16:14.416Z,87.93
2018-08-28T02:18:43.196Z,88.07
2018-08-28T02:21:12.225Z,87.51
2018-08-28T02:23:40.984Z,86.86
2018-08-28T02:26:09.808Z,86.05
2018-08-28T02:28:39.329Z,85.82
2018-08-28T02:31:08.691Z,85.72
2018-08-28T02:33:37.604Z,85.17
2018-08-28T02:36:07.248Z,85.09
2018-08-28T02:38:36.009Z,84.92
2018-08-28T02:41:04.940Z,84.80
2018-08-28T02:43:33.697Z,85.43
2018-08-28T02:46:02.528Z,86.36
2018-08-28T02:48:32.752Z,85.54
2018-08-28T02:51:01.608Z,86.04
2018-08-28T02:53:30.393Z,86.12
2018-08-28T02:55:59.175Z,86.11
2018-08-28T02:58:27.961Z,86.75
2018-08-28T03:00:56.752Z,86.84
2018-08-28T03:03:25.520Z,86.65
2018-08-28T03:05:54.312Z,86.54
2018-08-28T03:08:23.096Z,86.54
2018-08-28T03:10:51.946Z,86.83
2018-08-28T03:13:20.728Z,86.63
2018-08-28T03:15:49.611Z,87.09
2018-08-28T03:18:18.576Z,86.47
2018-08-28T03:20:47.348Z,86.52
2018-08-28T03:23:16.305Z,86.71
2018-08-28T03:25:45.132Z,86.77
2018-08-28T03:28:14.185Z,86.84
2018-08-28T03:30:42.950Z,87.09
2018-08-28T03:33:11.715Z,87.53
2018-08-28T03:35:40.503Z,87.67
2018-08-28T03:38:09.279Z,88.18
2018-08-28T03:40:38.060Z,88.09
2018-08-28T03:43:06.875Z,88.14
2018-08-28T03:45:35.662Z,88.34
2018-08-28T03:48:04.433Z,87.78
2018-08-28T03:50:33.296Z,87.66
2018-08-28T03:53:02.060Z,88.22
2018-08-28T03:55:30.864Z,88.39
2018-08-28T03:57:59.673Z,88.57
2018-08-28T04:00:28.439Z,88.37
2018-08-28T04:02:58.824Z,88.47
2018-08-28T04:05:29.838Z,88.33
2018-08-28T04:07:59.561Z,88.46
2018-08-28T04:10:29.762Z,89.42
2018-08-28T04:13:00.042Z,89.65
2018-08-28T04:15:28.867Z,88.87
2018-08-28T04:17:57.642Z,88.64
2018-08-28T04:20:26.422Z,89.31
2018-08-28T04:22:55.217Z,89.29
2018-08-28T04:25:25.206Z,89.19
2018-08-28T04:27:56.035Z,89.56
2018-08-28T04:30:25.595Z,89.28
2018-08-28T04:32:55.859Z,88.68
2018-08-28T04:35:25.930Z,89.50
2018-08-28T04:37:55.201Z,89.37
2018-08-28T04:40:25.617Z,88.92
2018-08-28T04:42:54.726Z,89.55
2018-08-28T04:45:23.493Z,89.45
2018-08-28T04:47:52.258Z,88.78
2018-08-28T04:50:21.020Z,88.95
2018-08-28T04:52:49.804Z,89.29
2018-08-28T04:55:18.585Z,89.46
2018-08-28T04:57:47.357Z,89.17
2018-08-28T05:00:16.249Z,89.11
2018-08-28T05:02:45.366Z,89.74
2018-08-28T05:05:14.494Z,89.26
2018-08-28T05:07:43.277Z,88.67
2018-08-28T05:10:12.469Z,88.42
2018-08-28T05:12:41.425Z,88.41
2018-08-28T05:15:10.273Z,88.15
2018-08-28T05:17:39.077Z,89.56
2018-08-28T05:20:08.025Z,89.84
2018-08-28T05:22:37.061Z,89.38
2018-08-28T05:25:05.970Z,89.57
2018-08-28T05:27:34.736Z,89.39
2018-08-28T05:30:03.516Z,88.97
2018-08-28T05:32:32.338Z,88.72
2018-08-28T05:35:01.167Z,88.62
2018-08-28T05:37:29.919Z,88.96
2018-08-28T05:39:58.676Z,89.01
2018-08-28T05:42:27.425Z,89.46
2018-08-28T05:44:56.180Z,89.33
2018-08-28T05:47:24.928Z,89.67
2018-08-28T05:49:53.692Z,89.64
2018-08-28T05:52:22.594Z,89.88
2018-08-28T05:54:51.382Z,89.85
2018-08-28T05:57:20.131Z,89.53
2018-08-28T05:59:48.879Z,90.28
2018-08-28T06:02:17.642Z,90.23
2018-08-28T06:04:46.383Z,89.50
2018-08-28T06:07:15.187Z,88.75
2018-08-28T06:09:43.927Z,88.32
2018-08-28T06:12:12.731Z,88.38
2018-08-28T06:14:41.559Z,88.41
2018-08-28T06:17:10.330Z,88.81
2018-08-28T06:19:39.090Z,88.21
2018-08-28T06:22:07.855Z,87.54
2018-08-28T06:24:36.618Z,87.49
2018-08-28T06:27:05.381Z,87.18
2018-08-28T06:29:34.153Z,86.06
2018-08-28T06:32:02.923Z,85.36
2018-08-28T06:34:31.692Z,84.79
2018-08-28T06:37:00.477Z,84.05
2018-08-28T06:39:29.260Z,83.81
2018-08-28T06:41:58.014Z,83.48
2018-08-28T06:44:26.920Z,83.22
2018-08-28T06:46:55.684Z,83.35
2018-08-28T06:49:24.466Z,82.20
2018-08-28T06:51:53.289Z,79.06
2018-08-28T06:54:22.072Z,73.32
2018-08-28T06:56:50.936Z,69.55
2018-08-28T06:59:19.689Z,68.96
2018-08-28T07:01:48.741Z,64.24
2018-08-28T07:04:17.492Z,62.55
2018-08-28T07:06:46.232Z,62.41
2018-08-28T07:09:15.002Z,62.64
2018-08-28T07:11:43.780Z,61.25
2018-08-28T07:14:12.549Z,58.28
2018-08-28T07:16:41.311Z,57.73
2018-08-28T07:19:10.081Z,59.33
2018-08-28T07:21:38.894Z,55.70
2018-08-28T07:24:07.673Z,55.76
2018-08-28T07:26:36.504Z,54.78
2018-08-28T07:29:05.296Z,50.53
2018-08-28T07:31:34.092Z,51.90
2018-08-28T07:34:02.852Z,52.10
2018-08-28T07:36:31.605Z,50.33
2018-08-28T07:39:00.351Z,52.25
2018-08-28T07:41:29.110Z,49.13
2018-08-28T07:43:57.879Z,49.72
2018-08-28T07:46:26.660Z,45.85
2018-08-28T07:48:55.453Z,45.42
2018-08-28T07:51:24.277Z,46.03
2018-08-28T07:53:53.087Z,47.46
2018-08-28T07:56:21.856Z,43.62
2018-08-28T07:58:50.621Z,46.18
2018-08-28T08:01:20.295Z,43.51
2018-08-28T08:03:49.044Z,43.91
2018-08-28T08:06:17.817Z,47.64
2018-08-28T08:08:46.612Z,50.30
2018-08-28T08:11:15.418Z,54.25
2018-08-28T08:13:44.172Z,55.17
2018-08-28T08:16:12.985Z,53.93
2018-08-28T08:18:41.774Z,49.74
2018-08-28T08:21:10.559Z,51.56
2018-08-28T08:23:39.324Z,50.65
2018-08-28T08:26:08.180Z,49.47
2018-08-28T08:28:36.961Z,49.08
2018-08-28T08:31:05.814Z,49.31
2018-08-28T08:33:34.572Z,50.77
2018-08-28T08:36:03.336Z,49.95
2018-08-28T08:38:32.083Z,51.85
2018-08-28T08:41:00.868Z,50.63
2018-08-28T08:43:29.620Z,51.57
2018-08-28T08:45:58.385Z,52.50
2018-08-28T08:48:27.144Z,52.43
2018-08-28T08:50:55.912Z,53.81
2018-08-28T08:53:24.872Z,53.96
2018-08-28T08:55:53.656Z,54.20
2018-08-28T08:58:22.460Z,53.69
2018-08-28T09:00:51.248Z,51.87
2018-08-28T09:03:20.053Z,51.42
2018-08-28T09:05:48.860Z,52.78
2018-08-28T09:08:17.625Z,52.06
2018-08-28T09:10:46.394Z,51.94
2018-08-28T09:13:15.176Z,52.62
2018-08-28T09:15:43.926Z,51.94
2018-08-28T09:18:12.714Z,51.64
2018-08-28T09:20:41.457Z,51.93
2018-08-28T09:23:10.243Z,50.25
2018-08-28T09:25:39.032Z,51.19
2018-08-28T09:28:07.797Z,52.18
2018-08-28T09:30:36.574Z,49.74
2018-08-28T09:33:05.417Z,48.38
2018-08-28T09:35:34.692Z,47.93
2018-08-28T09:38:03.481Z,48.00
2018-08-28T09:40:32.242Z,49.60
2018-08-28T09:43:00.981Z,49.60
2018-08-28T09:45:29.794Z,50.42
2018-08-28T09:47:58.629Z,48.96
2018-08-28T09:50:27.384Z,48.40
2018-08-28T09:52:56.173Z,47.71
2018-08-28T09:55:24.960Z,48.93
2018-08-28T09:57:53.739Z,48.17
2018-08-28T10:00:27.392Z,46.16
2018-08-28T10:02:56.816Z,46.50
2018-08-28T10:05:25.809Z,46.46
2018-08-28T10:07:54.673Z,45.31
2018-08-28T10:10:23.369Z,48.71
2018-08-28T10:12:52.145Z,46.24
2018-08-28T10:15:20.920Z,45.97
2018-08-28T10:17:49.683Z,46.72
2018-08-28T10:20:18.456Z,45.98
2018-08-28T10:22:47.288Z,46.74
2018-08-28T10:25:16.005Z,45.92
2018-08-28T10:27:44.849Z,46.81
2018-08-28T10:30:13.658Z,46.60
2018-08-28T10:32:42.392Z,47.95
2018-08-28T10:35:11.157Z,45.74
2018-08-28T10:37:39.940Z,46.26
2018-08-28T10:40:08.720Z,45.25
2018-08-28T10:42:37.486Z,45.96
2018-08-28T10:45:06.460Z,45.26
2018-08-28T10:47:35.240Z,45.89
2018-08-28T10:50:04.078Z,45.39
2018-08-28T10:52:32.988Z,44.06
2018-08-28T10:55:01.753Z,44.56
2018-08-28T10:57:30.508Z,43.25
2018-08-28T10:59:59.260Z,43.95
2018-08-28T11:02:28.042Z,45.08
2018-08-28T11:04:56.832Z,44.77
2018-08-28T11:07:25.612Z,44.92
2018-08-28T11:09:54.362Z,44.76
2018-08-28T11:12:23.143Z,42.16
2018-08-28T11:14:51.902Z,42.17
2018-08-28T11:17:20.659Z,44.66
2018-08-28T11:19:49.508Z,42.68
2018-08-28T11:22:18.289Z,42.82
2018-08-28T11:24:47.045Z,42.22
2018-08-28T11:27:15.885Z,40.92
2018-08-28T11:29:44.660Z,40.24
2018-08-28T11:32:13.444Z,39.49
2018-08-28T11:34:42.199Z,38.66
2018-08-28T11:37:11.044Z,40.14
2018-08-28T11:39:39.804Z,40.93
2018-08-28T11:42:08.589Z,39.39
2018-08-28T11:44:37.332Z,41.31
2018-08-28T11:47:06.169Z,39.87
2018-08-28T11:49:34.911Z,38.72
2018-08-28T11:52:03.708Z,38.47
2018-08-28T11:54:32.496Z,37.18
2018-08-28T11:57:01.281Z,38.64
2018-08-28T11:59:30.052Z,39.37
2018-08-28T12:01:58.826Z,40.27
2018-08-28T12:04:27.599Z,42.71
2018-08-28T12:06:56.391Z,40.27
2018-08-28T12:09:25.117Z,38.82
2018-08-28T12:11:53.883Z,40.72
2018-08-28T12:14:22.656Z,37.88
2018-08-28T12:16:51.440Z,39.79
2018-08-28T12:19:20.201Z,38.91
2018-08-28T12:21:48.974Z,36.32
2018-08-28T12:24:17.788Z,37.40
2018-08-28T12:26:46.565Z,36.33
2018-08-28T12:29:15.335Z,37.69
2018-08-28T12:31:44.101Z,37.58
2018-08-28T12:34:12.899Z,38.04
2018-08-28T12:36:41.710Z,38.63
2018-08-28T12:39:10.504Z,37.06
2018-08-28T12:41:39.316Z,38.90
2018-08-28T12:44:08.190Z,37.03
2018-08-28T12:46:36.852Z,37.61
2018-08-28T12:49:05.663Z,37.13
2018-08-28T12:51:34.460Z,38.22
2018-08-28T12:54:03.243Z,36.96
2018-08-28T12:56:32.035Z,37.14
2018-08-28T12:59:00.801Z,35.54
2018-08-28T13:01:29.565Z,37.10
2018-08-28T13:03:59.488Z,33.37
2018-08-28T13:06:28.660Z,35.21
2018-08-28T13:08:57.777Z,35.44
2018-08-28T13:11:27.374Z,35.21
2018-08-28T13:13:56.384Z,38.10
2018-08-28T13:16:25.145Z,34.84
2018-08-28T13:18:54.178Z,35.86
2018-08-28T13:21:22.917Z,35.03
2018-08-28T13:23:51.706Z,37.32
2018-08-28T13:26:20.481Z,36.38
2018-08-28T13:28:49.250Z,37.26
2018-08-28T13:31:18.029Z,37.19
2018-08-28T13:33:46.871Z,37.66
2018-08-28T13:36:15.619Z,36.79
2018-08-28T13:38:44.408Z,36.02
2018-08-28T13:41:13.185Z,35.39
2018-08-28T13:43:41.945Z,37.22
2018-08-28T13:46:10.688Z,36.37
2018-08-28T13:48:39.530Z,34.73
2018-08-28T13:51:08.327Z,35.64
2018-08-28T13:53:37.143Z,35.00
2018-08-28T13:56:05.892Z,35.36
2018-08-28T13:58:34.689Z,35.91
2018-08-28T14:01:03.473Z,35.29
2018-08-28T14:03:32.254Z,33.19
2018-08-28T14:06:01.065Z,34.14
2018-08-28T14:08:29.813Z,34.88
2018-08-28T14:10:58.582Z,35.06
2018-08-28T14:13:27.499Z,35.73
2018-08-28T14:15:56.196Z,34.89
2018-08-28T14:18:25.046Z,37.10
2018-08-28T14:20:53.804Z,35.69
2018-08-28T14:23:22.641Z,35.26
2018-08-28T14:25:52.002Z,34.10
2018-08-28T14:28:20.808Z,35.38
2018-08-28T14:30:49.582Z,35.00
2018-08-28T14:33:18.388Z,34.66
2018-08-28T14:35:47.278Z,33.08
2018-08-28T14:38:15.998Z,34.81
2018-08-28T14:40:44.881Z,35.86
2018-08-28T14:43:13.668Z,35.11
2018-08-28T14:45:42.436Z,35.96
2018-08-28T14:48:11.213Z,33.70
2018-08-28T14:50:39.985Z,33.69
2018-08-28T14:53:08.791Z,34.07
2018-08-28T14:55:37.564Z,34.63
2018-08-28T14:58:06.402Z,34.77
2018-08-28T15:00:35.205Z,35.56
2018-08-28T15:03:03.994Z,35.16
2018-08-28T15:05:32.776Z,33.45
2018-08-28T15:08:01.515Z,33.98
2018-08-28T15:10:30.404Z,33.26
2018-08-28T15:12:59.163Z,33.35
2018-08-28T15:15:27.933Z,34.35
2018-08-28T15:17:56.732Z,34.66
2018-08-28T15:20:25.484Z,34.95
2018-08-28T15:22:54.247Z,34.51
2018-08-28T15:25:23.012Z,34.67
2018-08-28T15:27:51.788Z,33.16
2018-08-28T15:30:20.545Z,32.25
2018-08-28T15:32:49.334Z,32.62
2018-08-28T15:35:18.129Z,33.87
2018-08-28T15:37:46.884Z,35.30
2018-08-28T15:40:15.687Z,34.81
2018-08-28T15:42:44.446Z,34.96
2018-08-28T15:45:13.201Z,33.04
2018-08-28T15:47:41.980Z,32.82
2018-08-28T15:50:10.770Z,34.86
2018-08-28T15:52:39.528Z,33.75
2018-08-28T15:55:08.328Z,34.30
2018-08-28T15:57:37.163Z,33.80
2018-08-28T16:00:07.169Z,35.06
2018-08-28T16:02:35.993Z,34.79
2018-08-28T16:05:04.825Z,33.80
2018-08-28T16:07:33.588Z,34.43
2018-08-28T16:10:02.353Z,34.06
2018-08-28T16:12:31.110Z,35.05
2018-08-28T16:14:59.919Z,34.48
2018-08-28T16:17:28.699Z,33.21
2018-08-28T16:19:57.475Z,33.11
2018-08-28T16:22:32.014Z,32.99
2018-08-28T16:25:00.777Z,35.01
2018-08-28T16:27:29.578Z,34.81
2018-08-28T16:29:58.355Z,34.73
2018-08-28T16:32:27.124Z,36.36
2018-08-28T16:34:55.871Z,37.35
2018-08-28T16:37:24.714Z,35.13
2018-08-28T16:39:53.477Z,36.05
2018-08-28T16:42:22.247Z,35.43
2018-08-28T16:44:51.016Z,34.91
2018-08-28T16:47:19.802Z,36.05
2018-08-28T16:49:48.585Z,37.18
2018-08-28T16:52:17.361Z,37.78
2018-08-28T16:54:46.136Z,37.23
2018-08-28T16:57:14.909Z,36.96
2018-08-28T16:59:43.652Z,37.07
2018-08-28T17:02:12.418Z,37.65
2018-08-28T17:04:41.164Z,38.92
2018-08-28T17:07:09.975Z,37.17
2018-08-28T17:09:38.704Z,37.19
2018-08-28T17:12:07.491Z,37.83
2018-08-28T17:14:36.276Z,37.92
2018-08-28T17:17:05.136Z,39.86
2018-08-28T17:19:34.270Z,40.19
2018-08-28T17:22:03.296Z,37.79
2018-08-28T17:24:32.104Z,39.96
2018-08-28T17:27:00.932Z,40.50
2018-08-28T17:29:29.774Z,37.75
2018-08-28T17:31:58.655Z,37.69
2018-08-28T17:34:27.944Z,36.98
2018-08-28T17:36:56.758Z,37.56
2018-08-28T17:39:25.594Z,37.95
2018-08-28T17:41:54.984Z,38.14
2018-08-28T17:44:23.775Z,38.46
2018-08-28T17:46:52.528Z,38.61
2018-08-28T17:49:21.338Z,39.01
2018-08-28T17:51:50.415Z,39.53
2018-08-28T17:54:19.235Z,39.51
2018-08-28T17:56:47.981Z,41.00
2018-08-28T17:59:16.739Z,41.07
2018-08-28T18:01:45.520Z,41.98
2018-08-28T18:04:14.456Z,41.65
2018-08-28T18:06:43.253Z,41.44
2018-08-28T18:09:12.072Z,42.46
2018-08-28T18:11:40.865Z,42.06
2018-08-28T18:14:09.704Z,43.12
2018-08-28T18:16:38.630Z,44.45
2018-08-28T18:19:07.465Z,43.01
2018-08-28T18:21:36.393Z,43.54
2018-08-28T18:24:05.250Z,44.95
2018-08-28T18:26:34.077Z,46.10
2018-08-28T18:29:02.959Z,46.96
2018-08-28T18:31:31.813Z,46.48
2018-08-28T18:34:00.695Z,46.15
2018-08-28T18:36:29.486Z,46.18
2018-08-28T18:38:58.647Z,47.86
2018-08-28T18:41:27.509Z,45.92
2018-08-28T18:43:56.283Z,47.16
2018-08-28T18:46:25.139Z,48.16
2018-08-28T18:48:54.006Z,48.02
2018-08-28T18:51:22.823Z,48.28
2018-08-28T18:53:51.656Z,49.63
2018-08-28T18:56:20.752Z,48.04
2018-08-28T18:58:49.684Z,47.96
2018-08-28T19:01:18.443Z,49.32
2018-08-28T19:03:47.390Z,49.05
2018-08-28T19:06:16.442Z,49.75
2018-08-28T19:08:45.468Z,49.33
2018-08-28T19:11:14.535Z,49.39
2018-08-28T19:13:43.376Z,50.54
2018-08-28T19:16:12.470Z,50.92
2018-08-28T19:18:41.284Z,51.06
2018-08-28T19:21:10.148Z,50.48
2018-08-28T19:23:38.909Z,51.19
2018-08-28T19:26:08.116Z,50.86
2018-08-28T19:28:37.489Z,50.76
2018-08-28T19:31:06.585Z,51.52
2018-08-28T19:33:35.605Z,51.57
2018-08-28T19:36:04.436Z,51.77
2018-08-28T19:38:33.611Z,51.89
2018-08-28T19:41:02.543Z,53.53
2018-08-28T19:43:31.335Z,52.15
2018-08-28T19:46:00.368Z,51.97
2018-08-28T19:48:29.210Z,53.88
2018-08-28T19:50:58.029Z,52.73
2018-08-28T19:53:27.609Z,52.51
2018-08-28T19:55:56.556Z,52.50
2018-08-28T19:58:25.704Z,52.20
2018-08-28T20:00:54.501Z,52.13
2018-08-28T20:03:23.582Z,50.76
2018-08-28T20:05:52.803Z,51.64
2018-08-28T20:08:22.319Z,51.68
2018-08-28T20:10:51.254Z,51.25
2018-08-28T20:13:20.008Z,51.47
2018-08-28T20:15:48.879Z,51.84
2018-08-28T20:18:17.783Z,52.49
2018-08-28T20:20:46.633Z,52.02
2018-08-28T20:23:15.630Z,52.29
2018-08-28T20:25:44.472Z,52.71
2018-08-28T20:28:13.576Z,51.70
2018-08-28T20:30:42.320Z,52.42
2018-08-28T20:33:11.100Z,53.09
2018-08-28T20:35:39.917Z,52.43
2018-08-28T20:38:08.712Z,52.85
2018-08-28T20:40:37.616Z,52.41
2018-08-28T20:43:06.455Z,53.74
2018-08-28T20:45:35.252Z,53.99
2018-08-28T20:48:04.630Z,53.74
2018-08-28T20:50:35.963Z,54.61
2018-08-28T20:53:06.433Z,55.36
2018-08-28T20:55:35.584Z,55.97
2018-08-28T20:58:04.585Z,56.03
2018-08-28T21:00:36.113Z,55.39
2018-08-28T21:03:05.628Z,55.88
2018-08-28T21:05:34.572Z,56.19
2018-08-28T21:08:03.420Z,56.52
2018-08-28T21:10:32.199Z,55.53
2018-08-28T21:13:01.088Z,56.04
2018-08-28T21:15:31.794Z,56.58
2018-08-28T21:18:00.742Z,56.88
2018-08-28T21:20:29.660Z,56.62
2018-08-28T21:22:58.500Z,57.55
2018-08-28T21:25:27.272Z,57.39
2018-08-28T21:27:56.108Z,58.67
2018-08-28T21:30:24.906Z,58.78
2018-08-28T21:32:53.673Z,59.53
2018-08-28T21:35:22.453Z,59.69
2018-08-28T21:37:51.309Z,59.17
2018-08-28T21:40:20.093Z,59.25
2018-08-28T21:42:49.134Z,59.98
2018-08-28T21:45:17.917Z,59.79
2018-08-28T21:47:46.689Z,59.72
2018-08-28T21:50:15.973Z,60.13
2018-08-28T21:52:44.989Z,60.07
2018-08-28T21:55:13.801Z,60.98
2018-08-28T21:57:42.547Z,60.93
2018-08-28T22:00:11.684Z,60.25
2018-08-28T22:02:40.480Z,60.19
2018-08-28T22:05:11.856Z,61.07
2018-08-28T22:07:41.846Z,61.19
2018-08-28T22:10:11.135Z,60.22
2018-08-28T22:13:20.437Z,59.20
2018-08-28T22:15:49.849Z,60.35
2018-08-28T22:18:18.884Z,60.25
2018-08-28T22:20:53.031Z,59.92
2018-08-28T22:23:21.792Z,59.64
2018-08-28T22:25:51.170Z,59.95
2018-08-28T22:28:19.955Z,59.46
2018-08-28T22:30:49.333Z,59.19
2018-08-28T22:33:18.460Z,59.43
2018-08-28T22:35:47.284Z,60.42
2018-08-28T22:38:16.101Z,60.82
2018-08-28T22:40:44.908Z,60.60
2018-08-28T22:43:18.104Z,60.33
2018-08-28T22:45:46.915Z,60.48
2018-08-28T22:48:15.759Z,60.91
2018-08-28T22:50:44.910Z,60.03
2018-08-28T22:53:13.702Z,59.97
2018-08-28T22:55:42.483Z,61.29
2018-08-28T22:58:11.284Z,60.68
2018-08-28T23:00:40.112Z,61.40
2018-08-28T23:03:08.879Z,61.35
2018-08-28T23:05:37.652Z,61.24
2018-08-28T23:08:06.419Z,60.82
2018-08-28T23:10:35.161Z,61.94
2018-08-28T23:13:04.089Z,60.86
2018-08-28T23:15:33.160Z,61.05
2018-08-28T23:18:01.958Z,61.73
2018-08-28T23:20:30.724Z,61.67
2018-08-28T23:22:59.468Z,61.83
2018-08-28T23:25:28.239Z,61.62
2018-08-28T23:27:56.984Z,61.49
2018-08-28T23:30:25.752Z,61.16
2018-08-28T23:32:54.636Z,62.01
2018-08-28T23:35:23.420Z,61.44
2018-08-28T23:37:52.175Z,60.92
2018-08-28T23:40:20.928Z,62.49
2018-08-28T23:42:49.704Z,62.91
2018-08-28T23:45:18.572Z,63.47
2018-08-28T23:47:47.320Z,63.97
2018-08-28T23:50:16.156Z,63.34
2018-08-28T23:52:44.893Z,64.40
2018-08-28T23:55:13.672Z,64.36
2018-08-28T23:57:42.509Z,63.60
