createdAt,value
2023-01-28T00:01:34.159Z,58.99
2023-01-28T00:04:03.248Z,58.89
2023-01-28T00:06:30.989Z,59.35
2023-01-28T00:08:58.685Z,58.80
2023-01-28T00:11:27.771Z,59.01
2023-01-28T00:13:56.131Z,59.34
2023-01-28T00:16:23.933Z,59.34
2023-01-28T00:18:51.836Z,59.38
2023-01-28T00:21:20.999Z,59.24
2023-01-28T00:23:52.134Z,59.49
2023-01-28T00:26:20.188Z,59.71
2023-01-28T00:28:48.119Z,59.54
2023-01-28T00:31:18.442Z,59.80
2023-01-28T00:33:47.775Z,59.58
2023-01-28T00:36:16.566Z,59.90
2023-01-28T00:38:50.907Z,59.70
2023-01-28T00:41:21.993Z,59.61
2023-01-28T00:43:50.188Z,59.36
2023-01-28T00:46:18.446Z,59.40
2023-01-28T00:48:46.717Z,59.39
2023-01-28T00:51:17.180Z,59.75
2023-01-28T00:53:46.589Z,59.96
2023-01-28T00:56:16.613Z,59.87
2023-01-28T00:58:44.569Z,59.38
2023-01-28T01:01:13.524Z,59.43
2023-01-28T01:03:41.601Z,59.66
2023-01-28T01:06:10.286Z,59.68
2023-01-28T01:08:40.140Z,59.41
2023-01-28T01:11:11.266Z,59.78
2023-01-28T01:13:39.532Z,59.84
2023-01-28T01:16:10.669Z,59.27
2023-01-28T01:18:41.821Z,59.42
2023-01-28T01:21:11.356Z,59.25
2023-01-28T01:23:39.118Z,59.28
2023-01-28T01:26:07.729Z,59.33
2023-01-28T01:28:37.268Z,59.10
2023-01-28T01:31:07.379Z,59.33
2023-01-28T01:33:36.028Z,59.37
2023-01-28T01:36:04.291Z,59.50
2023-01-28T01:38:32.006Z,59.32
2023-01-28T01:41:01.077Z,59.01
2023-01-28T01:43:51.941Z,59.47
2023-01-28T01:46:24.465Z,59.10
2023-01-28T01:48:53.432Z,59.27
2023-01-28T01:51:26.079Z,59.21
2023-01-28T01:53:57.237Z,59.05
2023-01-28T01:56:29.298Z,59.19
2023-01-28T01:58:59.221Z,59.37
2023-01-28T02:01:30.689Z,58.96
2023-01-28T02:04:04.212Z,59.17
2023-01-28T02:06:33.304Z,59.34
2023-01-28T02:09:01.042Z,58.77
2023-01-28T02:11:32.654Z,59.11
2023-01-28T02:14:05.633Z,59.04
2023-01-28T02:16:34.332Z,58.80
2023-01-28T02:19:02.840Z,58.80
2023-01-28T02:22:03.147Z,58.85
2023-01-28T02:24:52.309Z,58.46
2023-01-28T02:27:31.168Z,58.54
2023-01-28T02:30:08.527Z,58.84
2023-01-28T02:32:43.448Z,58.61
2023-01-28T02:35:15.780Z,58.41
2023-01-28T02:37:48.695Z,58.28
2023-01-28T02:40:21.299Z,58.87
2023-01-28T02:42:49.452Z,58.69
2023-01-28T02:45:23.799Z,58.02
2023-01-28T02:47:59.492Z,58.37
2023-01-28T02:50:43.442Z,58.40
2023-01-28T02:53:44.120Z,58.37
2023-01-28T02:56:21.253Z,58.35
2023-01-28T02:58:57.775Z,58.24
2023-01-28T03:01:34.738Z,58.14
2023-01-28T03:04:04.525Z,57.87
2023-01-28T03:06:36.407Z,57.92
2023-01-28T03:09:27.042Z,57.95
2023-01-28T03:12:16.483Z,58.18
2023-01-28T03:15:05.514Z,58.16
2023-01-28T03:17:58.594Z,58.30
2023-01-28T03:20:45.312Z,58.46
2023-01-28T03:23:37.148Z,58.24
2023-01-28T03:26:26.464Z,58.10
2023-01-28T03:29:16.814Z,58.42
2023-01-28T03:32:02.394Z,58.25
2023-01-28T03:34:49.009Z,57.97
2023-01-28T03:37:16.722Z,57.92
2023-01-28T03:39:44.438Z,58.07
2023-01-28T03:42:14.266Z,58.03
2023-01-28T03:44:52.089Z,57.48
2023-01-28T03:47:20.315Z,57.30
2023-01-28T03:49:53.080Z,57.66
2023-01-28T03:52:23.291Z,57.11
2023-01-28T03:54:52.866Z,57.34
2023-01-28T03:57:22.746Z,57.60
2023-01-28T03:59:52.811Z,57.54
2023-01-28T04:02:22.162Z,57.20
2023-01-28T04:04:51.593Z,57.54
2023-01-28T04:07:19.392Z,57.93
2023-01-28T04:09:47.144Z,57.35
2023-01-28T04:12:14.912Z,56.94
2023-01-28T04:14:42.699Z,56.83
2023-01-28T04:17:10.663Z,56.98
2023-01-28T04:19:39.029Z,56.94
2023-01-28T04:22:12.074Z,56.66
2023-01-28T04:24:39.826Z,56.74
2023-01-28T04:27:07.490Z,56.68
2023-01-28T04:29:35.185Z,56.42
2023-01-28T04:32:02.875Z,56.07
2023-01-28T04:34:30.554Z,56.32
2023-01-28T04:36:58.270Z,57.06
2023-01-28T04:39:27.331Z,56.14
2023-01-28T04:41:55.094Z,56.31
2023-01-28T04:44:22.807Z,56.02
2023-01-28T04:46:50.613Z,56.41
2023-01-28T04:49:18.388Z,56.26
2023-01-28T04:51:46.106Z,56.57
2023-01-28T04:54:13.824Z,56.64
2023-01-28T04:56:42.915Z,56.50
2023-01-28T04:59:10.568Z,56.92
2023-01-28T05:01:38.379Z,56.88
2023-01-28T05:04:06.447Z,56.94
2023-01-28T05:06:34.603Z,56.66
2023-01-28T05:09:02.278Z,57.14
2023-01-28T05:11:30.033Z,57.20
2023-01-28T05:13:59.169Z,57.14
2023-01-28T05:16:26.878Z,57.24
2023-01-28T05:18:54.659Z,57.63
2023-01-28T05:21:22.432Z,57.24
2023-01-28T05:23:50.169Z,57.68
2023-01-28T05:26:17.910Z,57.24
2023-01-28T05:28:45.671Z,57.35
2023-01-28T05:31:14.752Z,57.36
2023-01-28T05:33:42.505Z,57.63
2023-01-28T05:36:10.346Z,57.57
2023-01-28T05:38:38.075Z,57.70
2023-01-28T05:41:06.117Z,57.79
2023-01-28T05:43:33.899Z,57.87
2023-01-28T05:46:01.595Z,57.97
2023-01-28T05:48:30.692Z,58.01
2023-01-28T05:50:58.628Z,58.04
2023-01-28T05:53:26.833Z,58.13
2023-01-28T05:55:55.213Z,58.11
2023-01-28T05:58:23.208Z,58.17
2023-01-28T06:00:51.172Z,58.00
2023-01-28T06:03:18.812Z,58.31
2023-01-28T06:05:49.067Z,57.76
2023-01-28T06:08:17.033Z,57.59
2023-01-28T06:10:44.716Z,56.89
2023-01-28T06:13:12.366Z,56.64
2023-01-28T06:15:40.105Z,56.66
2023-01-28T06:18:07.805Z,55.96
2023-01-28T06:20:35.539Z,55.17
2023-01-28T06:23:04.625Z,54.80
2023-01-28T06:25:32.335Z,54.23
2023-01-28T06:28:00.027Z,54.39
2023-01-28T06:30:28.001Z,54.53
2023-01-28T06:32:56.515Z,55.22
2023-01-28T06:35:24.644Z,55.54
2023-01-28T06:37:53.087Z,55.17
2023-01-28T06:40:23.069Z,55.40
2023-01-28T06:42:50.874Z,55.83
2023-01-28T06:45:18.627Z,56.15
2023-01-28T06:47:46.338Z,55.87
2023-01-28T06:50:14.450Z,55.89
2023-01-28T06:52:42.401Z,56.04
2023-01-28T06:55:10.803Z,55.98
2023-01-28T06:57:41.416Z,55.66
2023-01-28T07:00:13.066Z,55.75
2023-01-28T07:02:41.373Z,55.06
2023-01-28T07:05:09.665Z,55.17
2023-01-28T07:07:38.299Z,55.30
2023-01-28T07:10:08.475Z,55.62
2023-01-28T07:12:36.177Z,55.79
2023-01-28T07:15:05.968Z,55.15
2023-01-28T07:17:33.743Z,55.84
2023-01-28T07:20:01.465Z,56.41
2023-01-28T07:22:29.147Z,56.17
2023-01-28T07:24:58.721Z,55.94
2023-01-28T07:27:26.428Z,55.25
2023-01-28T07:29:54.268Z,55.88
2023-01-28T07:32:23.528Z,55.52
2023-01-28T07:34:51.228Z,55.55
2023-01-28T07:37:18.943Z,55.60
2023-01-28T07:39:46.650Z,56.06
2023-01-28T07:42:14.359Z,55.57
2023-01-28T07:44:42.076Z,55.59
2023-01-28T07:47:11.615Z,55.44
2023-01-28T07:49:40.713Z,55.85
2023-01-28T07:52:08.444Z,55.64
2023-01-28T07:54:36.241Z,55.31
2023-01-28T07:57:06.175Z,54.99
2023-01-28T07:59:33.897Z,54.32
2023-01-28T08:02:01.877Z,53.87
2023-01-28T08:04:29.895Z,53.14
2023-01-28T08:06:59.602Z,52.77
2023-01-28T08:09:27.290Z,52.52
2023-01-28T08:11:54.990Z,52.14
2023-01-28T08:14:22.664Z,51.97
2023-01-28T08:16:50.364Z,51.95
2023-01-28T08:19:18.751Z,51.35
2023-01-28T08:21:48.695Z,51.07
2023-01-28T08:24:18.055Z,50.66
2023-01-28T08:26:46.317Z,50.62
2023-01-28T08:29:14.019Z,50.87
2023-01-28T08:31:41.797Z,51.34
2023-01-28T08:34:09.571Z,51.67
2023-01-28T08:36:37.278Z,52.12
2023-01-28T08:39:06.030Z,52.27
2023-01-28T08:41:35.129Z,52.49
2023-01-28T08:44:02.844Z,52.67
2023-01-28T08:46:30.585Z,53.00
2023-01-28T08:48:58.318Z,53.09
2023-01-28T08:51:26.137Z,52.87
2023-01-28T08:53:53.936Z,53.53
2023-01-28T08:56:21.730Z,53.00
2023-01-28T08:58:50.883Z,53.11
2023-01-28T09:01:18.601Z,52.95
2023-01-28T09:03:46.279Z,52.88
2023-01-28T09:06:14.089Z,53.25
2023-01-28T09:08:41.910Z,53.50
2023-01-28T09:11:09.608Z,53.30
2023-01-28T09:13:37.376Z,53.35
2023-01-28T09:16:08.176Z,53.09
2023-01-28T09:18:36.223Z,53.49
2023-01-28T09:21:07.093Z,53.58
2023-01-28T09:23:36.914Z,54.13
2023-01-28T09:26:06.551Z,53.33
2023-01-28T09:28:34.741Z,53.70
2023-01-28T09:31:04.652Z,53.64
2023-01-28T09:33:34.258Z,53.53
2023-01-28T09:36:02.870Z,53.95
2023-01-28T09:38:31.649Z,53.82
2023-01-28T09:41:00.251Z,53.98
2023-01-28T09:43:45.274Z,53.94
2023-01-28T09:46:15.671Z,53.47
2023-01-28T09:48:48.362Z,53.43
2023-01-28T09:51:28.515Z,53.14
2023-01-28T09:53:58.482Z,52.33
2023-01-28T09:56:30.011Z,52.27
2023-01-28T09:58:59.171Z,51.71
2023-01-28T10:01:42.400Z,51.43
2023-01-28T10:04:23.264Z,51.69
2023-01-28T10:07:01.095Z,51.75
2023-01-28T10:09:41.354Z,52.22
2023-01-28T10:12:27.908Z,52.54
2023-01-28T10:15:12.019Z,52.67
2023-01-28T10:17:44.756Z,52.97
2023-01-28T10:20:22.746Z,53.18
2023-01-28T10:22:57.180Z,53.23
2023-01-28T10:25:29.216Z,53.39
2023-01-28T10:27:57.172Z,53.47
2023-01-28T10:30:26.517Z,53.30
2023-01-28T10:32:57.529Z,53.48
2023-01-28T10:35:27.805Z,53.75
2023-01-28T10:38:01.648Z,53.66
2023-01-28T10:40:30.307Z,53.97
2023-01-28T10:42:57.987Z,54.34
2023-01-28T10:45:29.328Z,53.93
2023-01-28T10:48:03.173Z,53.88
2023-01-28T10:50:33.039Z,53.34
2023-01-28T10:53:04.496Z,53.18
2023-01-28T10:55:37.519Z,53.52
2023-01-28T10:58:06.155Z,52.42
2023-01-28T11:00:38.694Z,52.43
2023-01-28T11:03:06.693Z,52.31
2023-01-28T11:05:35.811Z,52.74
2023-01-28T11:08:13.237Z,51.93
2023-01-28T11:10:41.980Z,50.80
2023-01-28T11:13:17.791Z,50.50
2023-01-28T11:15:50.451Z,50.02
2023-01-28T11:18:21.807Z,50.31
2023-01-28T11:20:57.668Z,49.84
2023-01-28T11:23:27.287Z,50.78
2023-01-28T11:26:05.418Z,51.04
2023-01-28T11:28:33.835Z,51.49
2023-01-28T11:31:04.470Z,51.81
2023-01-28T11:33:37.167Z,52.03
2023-01-28T11:36:15.774Z,51.89
2023-01-28T11:38:52.614Z,51.77
2023-01-28T11:41:26.769Z,52.18
2023-01-28T11:43:55.370Z,52.19
2023-01-28T11:46:40.001Z,53.12
2023-01-28T11:49:19.259Z,53.19
2023-01-28T11:51:55.176Z,53.31
2023-01-28T11:54:39.958Z,53.38
2023-01-28T11:57:24.764Z,53.20
2023-01-28T12:00:11.566Z,53.17
2023-01-28T12:02:54.364Z,53.42
2023-01-28T12:05:41.234Z,53.71
2023-01-28T12:08:19.608Z,54.13
2023-01-28T12:11:02.608Z,54.12
2023-01-28T12:13:44.377Z,54.33
2023-01-28T12:16:28.832Z,54.27
2023-01-28T12:19:31.227Z,54.48
2023-01-28T12:22:13.585Z,54.32
2023-01-28T12:24:58.296Z,54.24
2023-01-28T12:27:37.720Z,54.32
2023-01-28T12:30:21.211Z,54.47
2023-01-28T12:33:04.807Z,54.66
2023-01-28T12:35:51.369Z,54.62
2023-01-28T12:38:33.123Z,54.54
2023-01-28T12:41:08.459Z,54.49
2023-01-28T12:43:50.966Z,53.59
2023-01-28T12:46:30.168Z,54.21
2023-01-28T12:49:04.563Z,54.16
2023-01-28T12:51:38.615Z,53.80
2023-01-28T12:54:17.384Z,53.95
2023-01-28T12:56:51.969Z,54.46
2023-01-28T12:59:25.777Z,54.51
2023-01-28T13:02:03.467Z,54.65
2023-01-28T13:04:40.176Z,54.40
2023-01-28T13:07:14.490Z,54.04
2023-01-28T13:09:52.796Z,54.09
2023-01-28T13:12:23.581Z,53.96
2023-01-28T13:14:54.186Z,53.98
2023-01-28T13:17:30.432Z,53.95
2023-01-28T13:19:59.368Z,54.03
2023-01-28T13:22:30.299Z,54.62
2023-01-28T13:24:59.862Z,54.65
2023-01-28T13:27:29.971Z,53.81
2023-01-28T13:30:22.963Z,53.89
2023-01-28T13:32:58.035Z,54.12
2023-01-28T13:35:34.499Z,54.15
2023-01-28T13:38:10.048Z,54.41
2023-01-28T13:40:41.675Z,54.25
2023-01-28T13:43:37.308Z,54.36
2023-01-28T13:46:07.701Z,54.30
2023-01-28T13:48:42.998Z,54.60
2023-01-28T13:51:20.532Z,54.01
2023-01-28T13:53:54.570Z,53.41
2023-01-28T13:56:41.965Z,52.78
2023-01-28T13:59:44.476Z,51.95
2023-01-28T14:02:51.136Z,51.27
2023-01-28T14:05:50.851Z,50.88
2023-01-28T14:08:45.216Z,50.50
2023-01-28T14:11:35.838Z,49.93
2023-01-28T14:14:42.557Z,50.28
2023-01-28T14:17:23.207Z,48.57
2023-01-28T14:19:53.934Z,48.66
2023-01-28T14:22:22.496Z,49.39
2023-01-28T14:24:50.986Z,48.91
2023-01-28T14:27:23.552Z,48.92
2023-01-28T14:30:05.599Z,49.03
2023-01-28T14:32:35.446Z,49.56
2023-01-28T14:35:09.723Z,49.98
2023-01-28T14:37:37.657Z,50.15
2023-01-28T14:40:08.743Z,50.79
2023-01-28T14:42:40.383Z,50.97
2023-01-28T14:45:35.033Z,51.51
2023-01-28T14:48:21.372Z,51.35
2023-01-28T14:51:02.913Z,51.26
2023-01-28T14:53:54.285Z,52.03
2023-01-28T14:56:34.891Z,52.62
2023-01-28T14:59:13.947Z,52.16
2023-01-28T15:01:46.853Z,52.60
2023-01-28T15:04:29.125Z,52.58
2023-01-28T15:06:57.303Z,52.77
2023-01-28T15:09:25.739Z,52.73
2023-01-28T15:11:58.778Z,52.19
2023-01-28T15:14:29.557Z,51.32
2023-01-28T15:16:59.895Z,50.38
2023-01-28T15:19:30.899Z,50.52
2023-01-28T15:22:00.832Z,50.18
2023-01-28T15:24:31.073Z,49.22
2023-01-28T15:26:59.095Z,49.45
2023-01-28T15:29:32.811Z,49.37
2023-01-28T15:32:02.384Z,49.11
2023-01-28T15:34:31.025Z,49.76
2023-01-28T15:36:59.296Z,49.71
2023-01-28T15:39:28.934Z,50.66
2023-01-28T15:41:59.458Z,51.20
2023-01-28T15:44:31.071Z,51.41
2023-01-28T15:47:01.669Z,51.62
2023-01-28T15:49:33.738Z,52.16
2023-01-28T15:52:02.167Z,52.49
2023-01-28T15:54:31.582Z,52.69
2023-01-28T15:57:10.547Z,52.46
2023-01-28T15:59:38.260Z,52.73
2023-01-28T16:02:20.127Z,52.93
2023-01-28T16:04:59.203Z,52.82
2023-01-28T16:07:28.292Z,52.31
2023-01-28T16:09:57.807Z,51.80
2023-01-28T16:12:26.887Z,52.52
2023-01-28T16:14:57.778Z,52.73
2023-01-28T16:17:30.264Z,52.62
2023-01-28T16:20:02.090Z,53.09
2023-01-28T16:22:34.971Z,52.92
2023-01-28T16:25:03.639Z,52.93
2023-01-28T16:27:32.235Z,53.23
2023-01-28T16:30:00.019Z,53.32
2023-01-28T16:32:32.049Z,53.22
2023-01-28T16:34:59.801Z,53.39
2023-01-28T16:37:27.753Z,53.68
2023-01-28T16:39:55.818Z,53.88
2023-01-28T16:42:23.955Z,54.03
2023-01-28T16:44:51.625Z,54.20
2023-01-28T16:47:19.319Z,53.95
2023-01-28T16:49:48.587Z,53.80
2023-01-28T16:52:18.395Z,53.92
2023-01-28T16:54:46.395Z,53.91
2023-01-28T16:57:16.264Z,53.86
2023-01-28T16:59:44.347Z,54.11
2023-01-28T17:02:13.072Z,53.87
2023-01-28T17:04:40.962Z,53.83
2023-01-28T17:07:10.514Z,54.17
2023-01-28T17:09:38.244Z,54.32
2023-01-28T17:12:06.446Z,54.24
2023-01-28T17:14:34.174Z,54.63
2023-01-28T17:17:01.866Z,54.46
2023-01-28T17:19:29.538Z,54.49
2023-01-28T17:21:57.427Z,54.40
2023-01-28T17:24:26.732Z,54.72
2023-01-28T17:26:55.025Z,54.68
2023-01-28T17:29:22.754Z,54.24
2023-01-28T17:31:50.464Z,53.60
2023-01-28T17:34:18.264Z,53.56
2023-01-28T17:36:45.940Z,52.87
2023-01-28T17:39:13.676Z,52.17
2023-01-28T17:41:42.753Z,51.81
2023-01-28T17:44:12.663Z,51.89
2023-01-28T17:46:40.409Z,52.34
2023-01-28T17:49:08.340Z,52.17
2023-01-28T17:51:36.065Z,52.39
2023-01-28T17:54:04.861Z,53.02
2023-01-28T17:56:32.979Z,53.53
2023-01-28T17:59:06.509Z,53.47
2023-01-28T18:01:37.135Z,53.34
2023-01-28T18:04:05.592Z,53.32
2023-01-28T18:06:33.784Z,53.52
2023-01-28T18:09:01.833Z,53.93
2023-01-28T18:11:29.891Z,53.73
2023-01-28T18:13:57.727Z,53.95
2023-01-28T18:16:26.811Z,53.83
2023-01-28T18:18:54.614Z,53.48
2023-01-28T18:21:42.922Z,53.09
2023-01-28T18:24:14.807Z,52.63
2023-01-28T18:26:42.921Z,52.22
2023-01-28T18:29:16.435Z,51.80
2023-01-28T18:31:45.564Z,51.05
2023-01-28T18:34:13.256Z,51.26
2023-01-28T18:36:40.963Z,51.56
2023-01-28T18:39:11.961Z,51.91
2023-01-28T18:41:39.743Z,52.41
2023-01-28T18:44:08.793Z,52.50
2023-01-28T18:46:36.468Z,53.13
2023-01-28T18:49:05.949Z,52.78
2023-01-28T18:51:33.743Z,53.30
2023-01-28T18:54:05.479Z,53.20
2023-01-28T18:56:33.646Z,53.37
2023-01-28T18:59:03.068Z,53.50
2023-01-28T19:01:31.926Z,53.98
2023-01-28T19:04:00.830Z,53.93
2023-01-28T19:06:32.024Z,53.90
2023-01-28T19:09:01.415Z,53.58
2023-01-28T19:11:31.250Z,54.08
2023-01-28T19:13:59.367Z,53.84
2023-01-28T19:16:27.396Z,53.81
2023-01-28T19:18:56.304Z,53.81
2023-01-28T19:21:25.167Z,53.74
2023-01-28T19:23:58.918Z,53.88
2023-01-28T19:26:27.636Z,53.73
2023-01-28T19:28:58.607Z,54.17
2023-01-28T19:31:27.297Z,53.99
2023-01-28T19:33:56.680Z,54.05
2023-01-28T19:36:26.000Z,53.92
2023-01-28T19:38:54.469Z,53.67
2023-01-28T19:41:23.803Z,53.35
2023-01-28T19:43:51.621Z,52.76
2023-01-28T19:46:19.388Z,52.60
2023-01-28T19:48:47.185Z,51.64
2023-01-28T19:51:16.564Z,51.88
2023-01-28T19:53:45.485Z,51.15
2023-01-28T19:56:14.881Z,50.95
2023-01-28T19:58:45.362Z,51.18
2023-01-28T20:01:14.709Z,51.58
2023-01-28T20:03:43.146Z,51.95
2023-01-28T20:06:14.281Z,52.33
2023-01-28T20:08:42.023Z,52.67
2023-01-28T20:11:11.308Z,52.88
2023-01-28T20:13:40.546Z,53.13
2023-01-28T20:16:12.574Z,53.31
2023-01-28T20:18:40.271Z,53.32
2023-01-28T20:21:08.259Z,53.53
2023-01-28T20:23:36.106Z,53.60
2023-01-28T20:26:03.860Z,53.70
2023-01-28T20:28:31.608Z,53.83
2023-01-28T20:31:05.619Z,54.06
2023-01-28T20:33:35.221Z,53.99
2023-01-28T20:36:03.530Z,53.81
2023-01-28T20:38:31.528Z,54.42
2023-01-28T20:40:59.208Z,53.97
2023-01-28T20:43:28.696Z,54.19
2023-01-28T20:46:03.270Z,54.60
2023-01-28T20:48:30.996Z,54.22
2023-01-28T20:51:05.708Z,54.37
2023-01-28T20:53:33.717Z,54.48
2023-01-28T20:56:01.723Z,54.37
2023-01-28T20:58:29.647Z,54.81
2023-01-28T21:00:57.592Z,54.50
2023-01-28T21:03:25.553Z,54.57
2023-01-28T21:05:53.567Z,54.74
2023-01-28T21:08:22.692Z,54.92
2023-01-28T21:10:50.422Z,55.33
2023-01-28T21:13:18.155Z,54.88
2023-01-28T21:15:53.702Z,54.96
2023-01-28T21:18:21.746Z,55.10
2023-01-28T21:20:49.657Z,54.64
2023-01-28T21:23:17.399Z,55.13
2023-01-28T21:25:47.545Z,55.06
2023-01-28T21:28:15.326Z,55.16
2023-01-28T21:30:43.284Z,54.56
2023-01-28T21:33:11.559Z,55.30
2023-01-28T21:35:40.388Z,54.96
2023-01-28T21:38:08.398Z,54.84
2023-01-28T21:40:37.131Z,54.53
2023-01-28T21:43:06.263Z,54.81
2023-01-28T21:45:33.957Z,54.77
2023-01-28T21:48:01.608Z,55.14
2023-01-28T21:50:29.401Z,54.44
2023-01-28T21:52:57.091Z,54.71
2023-01-28T21:55:24.803Z,54.62
2023-01-28T21:58:12.803Z,55.26
2023-01-28T22:00:40.952Z,55.07
2023-01-28T22:03:08.728Z,55.06
2023-01-28T22:05:36.526Z,54.91
2023-01-28T22:08:04.219Z,55.26
2023-01-28T22:10:31.948Z,54.95
2023-01-28T22:12:59.736Z,55.13
2023-01-28T22:15:27.424Z,54.99
2023-01-28T22:17:56.474Z,54.83
2023-01-28T22:20:24.276Z,55.10
2023-01-28T22:22:51.955Z,54.87
2023-01-28T22:25:19.640Z,54.60
2023-01-28T22:27:47.303Z,54.56
2023-01-28T22:30:15.783Z,55.15
2023-01-28T22:32:43.798Z,54.84
2023-01-28T22:35:12.873Z,54.82
2023-01-28T22:37:40.573Z,54.52
2023-01-28T22:40:09.367Z,54.94
2023-01-28T22:42:37.062Z,55.00
2023-01-28T22:45:05.515Z,54.81
2023-01-28T22:47:33.241Z,55.15
2023-01-28T22:50:00.953Z,54.64
2023-01-28T22:52:30.016Z,54.79
2023-01-28T22:54:57.767Z,54.75
2023-01-28T22:57:25.477Z,54.94
2023-01-28T23:00:00.026Z,54.69
2023-01-28T23:02:28.458Z,54.85
2023-01-28T23:04:56.153Z,54.83
2023-01-28T23:07:23.904Z,55.02
2023-01-28T23:09:53.076Z,54.45
2023-01-28T23:12:20.812Z,54.52
2023-01-28T23:15:06.249Z,54.66
2023-01-28T23:17:51.761Z,54.61
2023-01-28T23:20:37.021Z,54.78
2023-01-28T23:23:22.520Z,54.92
2023-01-28T23:25:51.607Z,54.55
2023-01-28T23:28:19.295Z,54.95
2023-01-28T23:30:47.075Z,54.84
2023-01-28T23:33:14.798Z,54.84
2023-01-28T23:35:42.520Z,55.25
2023-01-28T23:38:10.232Z,54.76
2023-01-28T23:40:37.942Z,55.15
2023-01-28T23:43:06.983Z,54.49
2023-01-28T23:45:34.670Z,54.71
2023-01-28T23:48:04.256Z,55.21
2023-01-28T23:50:31.987Z,54.71
2023-01-28T23:53:01.059Z,55.05
2023-01-28T23:55:29.087Z,55.02
2023-01-28T23:57:57.015Z,54.79
