createdAt,value
2022-12-25T00:03:26.726Z,17.90
2022-12-25T00:08:29.958Z,24.20
2022-12-25T00:13:33.340Z,21.40
2022-12-25T00:18:36.537Z,23.03
2022-12-25T00:23:40.548Z,21.10
2022-12-25T00:28:46.750Z,21.07
2022-12-25T00:33:51.191Z,20.27
2022-12-25T00:38:54.214Z,21.97
2022-12-25T00:43:57.262Z,20.67
2022-12-25T00:49:01.255Z,19.83
2022-12-25T00:54:04.680Z,20.70
2022-12-25T00:59:07.926Z,19.97
2022-12-25T01:04:11.984Z,19.97
2022-12-25T01:09:33.334Z,21.00
2022-12-25T01:14:36.188Z,21.70
2022-12-25T01:19:39.088Z,20.67
2022-12-25T01:24:43.636Z,19.97
2022-12-25T01:29:47.203Z,19.10
2022-12-25T01:34:55.597Z,19.37
2022-12-25T01:39:59.327Z,21.20
2022-12-25T01:45:31.072Z,19.23
2022-12-25T01:50:36.384Z,18.30
2022-12-25T01:55:40.226Z,19.70
2022-12-25T02:00:43.145Z,19.00
2022-12-25T02:05:47.274Z,19.50
2022-12-25T02:10:50.244Z,20.57
2022-12-25T02:16:01.757Z,20.07
2022-12-25T02:21:35.925Z,18.10
2022-12-25T02:27:20.542Z,18.50
2022-12-25T02:32:35.722Z,20.00
2022-12-25T02:37:38.583Z,20.80
2022-12-25T02:43:11.139Z,19.90
2022-12-25T02:48:33.975Z,20.70
2022-12-25T02:53:56.735Z,21.10
2022-12-25T02:59:18.800Z,21.27
2022-12-25T03:04:40.789Z,21.87
2022-12-25T03:10:08.539Z,20.60
2022-12-25T03:15:30.653Z,21.90
2022-12-25T03:20:52.607Z,22.17
2022-12-25T03:26:14.232Z,21.90
2022-12-25T03:31:31.144Z,21.87
2022-12-25T03:36:56.018Z,21.10
2022-12-25T03:42:19.180Z,20.60
2022-12-25T03:47:49.942Z,20.70
2022-12-25T03:53:13.257Z,19.27
2022-12-25T03:58:40.029Z,19.60
2022-12-25T04:04:01.665Z,20.63
2022-12-25T04:09:23.321Z,19.63
2022-12-25T04:14:45.077Z,19.77
2022-12-25T04:20:06.526Z,20.10
2022-12-25T04:25:28.341Z,18.63
2022-12-25T04:30:50.584Z,20.07
2022-12-25T04:36:14.838Z,19.63
2022-12-25T04:41:18.211Z,18.20
2022-12-25T04:46:21.210Z,16.83
2022-12-25T04:51:25.914Z,16.50
2022-12-25T04:56:28.849Z,17.53
2022-12-25T05:01:32.605Z,18.20
2022-12-25T05:06:35.710Z,16.77
2022-12-25T05:11:38.491Z,19.17
2022-12-25T05:16:41.608Z,17.43
2022-12-25T05:21:44.576Z,16.67
2022-12-25T05:26:48.006Z,16.90
2022-12-25T05:31:51.097Z,16.50
2022-12-25T05:36:54.284Z,15.30
2022-12-25T05:41:57.393Z,14.87
2022-12-25T05:47:00.358Z,16.13
2022-12-25T05:52:03.465Z,14.80
2022-12-25T05:57:06.779Z,15.87
2022-12-25T06:02:09.904Z,16.40
2022-12-25T06:07:12.985Z,15.23
2022-12-25T06:12:16.135Z,16.03
2022-12-25T06:17:19.368Z,15.77
2022-12-25T06:22:22.254Z,15.90
2022-12-25T06:27:25.692Z,15.67
2022-12-25T06:32:28.707Z,14.70
2022-12-25T06:37:34.215Z,14.80
2022-12-25T06:42:39.661Z,14.50
2022-12-25T06:47:42.751Z,16.00
2022-12-25T06:52:46.297Z,16.70
2022-12-25T06:57:49.172Z,17.37
2022-12-25T07:02:52.338Z,17.10
2022-12-25T07:07:55.614Z,18.47
2022-12-25T07:12:58.981Z,18.10
2022-12-25T07:18:02.126Z,19.20
2022-12-25T07:23:05.076Z,21.67
2022-12-25T07:28:08.081Z,21.43
2022-12-25T07:33:11.181Z,21.43
2022-12-25T07:38:14.592Z,23.37
2022-12-25T07:43:17.891Z,25.07
2022-12-25T07:48:21.219Z,23.50
2022-12-25T07:53:24.152Z,22.47
2022-12-25T07:58:27.357Z,27.73
2022-12-25T08:03:30.535Z,30.13
2022-12-25T08:08:33.810Z,31.20
2022-12-25T08:13:37.555Z,23.40
2022-12-25T08:18:40.992Z,27.93
2022-12-25T08:23:45.678Z,38.37
2022-12-25T08:28:49.635Z,24.30
2022-12-25T08:33:54.660Z,23.70
2022-12-25T08:39:02.560Z,25.30
2022-12-25T08:44:06.711Z,27.97
2022-12-25T08:49:10.077Z,29.60
2022-12-25T08:54:13.106Z,32.87
2022-12-25T08:59:16.010Z,32.70
2022-12-25T09:04:19.259Z,36.27
2022-12-25T09:09:26.924Z,46.97
2022-12-25T09:14:31.193Z,36.63
2022-12-25T09:19:34.492Z,49.93
2022-12-25T09:24:39.536Z,29.33
2022-12-25T09:29:42.707Z,32.77
2022-12-25T09:34:45.580Z,30.07
2022-12-25T09:39:48.554Z,30.93
2022-12-25T09:45:07.519Z,36.47
2022-12-25T09:50:21.712Z,41.87
2022-12-25T09:55:26.525Z,34.97
2022-12-25T10:00:33.946Z,36.30
2022-12-25T10:05:47.988Z,35.33
2022-12-25T10:11:02.553Z,36.17
2022-12-25T10:16:27.251Z,35.43
2022-12-25T10:21:31.201Z,41.97
2022-12-25T10:26:35.548Z,41.73
2022-12-25T10:31:38.551Z,44.10
2022-12-25T10:36:48.531Z,40.93
2022-12-25T10:42:24.915Z,39.87
2022-12-25T10:47:34.811Z,39.13
2022-12-25T10:52:59.000Z,37.27
2022-12-25T10:58:06.590Z,41.77
2022-12-25T11:03:25.773Z,47.00
2022-12-25T11:08:30.821Z,48.57
2022-12-25T11:13:41.131Z,56.73
2022-12-25T11:18:47.598Z,61.10
2022-12-25T11:23:57.249Z,51.47
2022-12-25T11:29:00.170Z,53.37
2022-12-25T11:34:12.006Z,56.60
2022-12-25T11:39:27.600Z,48.37
2022-12-25T11:44:34.440Z,73.70
2022-12-25T11:50:16.610Z,43.27
2022-12-25T11:55:21.677Z,48.60
2022-12-25T12:00:24.790Z,42.03
2022-12-25T12:05:47.286Z,45.60
2022-12-25T12:11:17.145Z,41.03
2022-12-25T12:16:20.167Z,51.83
2022-12-25T12:21:25.744Z,39.40
2022-12-25T12:26:30.918Z,39.70
2022-12-25T12:31:52.829Z,41.80
2022-12-25T12:37:24.497Z,41.63
2022-12-25T12:42:31.354Z,43.93
2022-12-25T12:47:42.747Z,40.33
2022-12-25T12:52:45.828Z,45.17
2022-12-25T12:57:59.375Z,43.77
2022-12-25T13:03:30.381Z,45.53
2022-12-25T13:08:58.581Z,49.17
2022-12-25T13:14:02.605Z,46.37
2022-12-25T13:19:18.240Z,55.13
2022-12-25T13:24:24.261Z,49.73
2022-12-25T13:29:34.641Z,55.73
2022-12-25T13:34:39.935Z,42.30
2022-12-25T13:39:52.761Z,42.80
2022-12-25T13:44:58.783Z,47.20
2022-12-25T13:50:24.164Z,45.47
2022-12-25T13:55:28.609Z,49.37
2022-12-25T14:00:47.928Z,42.70
2022-12-25T14:05:59.182Z,39.93
2022-12-25T14:11:05.054Z,78.53
2022-12-25T14:16:08.532Z,41.93
2022-12-25T14:21:16.297Z,44.83
2022-12-25T14:26:24.906Z,41.73
2022-12-25T14:31:29.212Z,41.37
2022-12-25T14:36:32.435Z,41.10
2022-12-25T14:41:38.780Z,42.33
2022-12-25T14:46:41.901Z,37.47
2022-12-25T14:51:44.890Z,41.20
2022-12-25T14:56:49.384Z,39.63
2022-12-25T15:01:57.843Z,37.77
2022-12-25T15:07:08.643Z,40.00
2022-12-25T15:12:11.825Z,39.27
2022-12-25T15:17:35.040Z,34.47
2022-12-25T15:23:02.212Z,34.57
2022-12-25T15:28:00.738Z,35.53
2022-12-25T15:33:03.970Z,35.00
2022-12-25T15:38:06.932Z,32.97
2022-12-25T15:43:38.893Z,36.10
2022-12-25T15:48:36.511Z,43.77
2022-12-25T15:53:39.449Z,42.53
2022-12-25T15:58:42.514Z,52.83
2022-12-25T16:03:45.757Z,41.57
2022-12-25T16:08:49.183Z,41.60
2022-12-25T16:13:52.303Z,40.83
2022-12-25T16:18:55.242Z,40.83
2022-12-25T16:23:58.289Z,42.93
2022-12-25T16:29:06.754Z,40.90
2022-12-25T16:34:10.757Z,40.27
2022-12-25T16:39:13.704Z,41.07
2022-12-25T16:44:16.974Z,39.20
2022-12-25T16:49:20.245Z,40.80
2022-12-25T16:54:23.388Z,41.93
2022-12-25T16:59:28.900Z,41.00
2022-12-25T17:04:32.136Z,43.13
2022-12-25T17:09:40.350Z,41.20
2022-12-25T17:14:46.834Z,40.00
2022-12-25T17:19:49.857Z,40.83
2022-12-25T17:24:52.850Z,41.70
2022-12-25T17:29:55.805Z,38.10
2022-12-25T17:34:59.058Z,40.00
2022-12-25T17:40:02.528Z,39.43
2022-12-25T17:45:06.102Z,38.90
2022-12-25T17:50:09.291Z,42.77
2022-12-25T17:55:12.187Z,48.93
2022-12-25T18:00:15.616Z,40.23
2022-12-25T18:05:19.076Z,42.67
2022-12-25T18:10:21.941Z,41.53
2022-12-25T18:15:24.981Z,38.07
2022-12-25T18:20:31.811Z,40.27
2022-12-25T18:25:42.928Z,45.20
2022-12-25T18:30:46.561Z,49.60
2022-12-25T18:35:49.618Z,53.30
2022-12-25T18:40:52.632Z,43.63
2022-12-25T18:45:57.324Z,42.63
2022-12-25T18:51:03.360Z,47.43
2022-12-25T18:56:12.338Z,40.73
2022-12-25T19:01:17.491Z,41.50
2022-12-25T19:06:23.350Z,40.77
2022-12-25T19:11:26.572Z,39.07
2022-12-25T19:16:29.876Z,40.23
2022-12-25T19:21:32.907Z,38.30
2022-12-25T19:26:36.345Z,35.80
2022-12-25T19:31:40.802Z,42.50
2022-12-25T19:36:44.153Z,39.47
2022-12-25T19:41:47.558Z,38.40
2022-12-25T19:46:50.712Z,38.80
2022-12-25T19:51:54.271Z,39.23
2022-12-25T19:56:57.602Z,39.43
2022-12-25T20:02:00.839Z,39.37
2022-12-25T20:07:04.138Z,39.00
2022-12-25T20:12:09.406Z,37.43
2022-12-25T20:17:16.162Z,37.30
2022-12-25T20:22:19.562Z,38.90
2022-12-25T20:27:22.874Z,38.57
2022-12-25T20:32:25.977Z,38.83
2022-12-25T20:37:29.418Z,39.57
2022-12-25T20:42:32.453Z,38.40
2022-12-25T20:47:35.473Z,37.13
2022-12-25T20:52:38.595Z,39.13
2022-12-25T20:57:41.449Z,40.33
2022-12-25T21:02:45.790Z,41.27
2022-12-25T21:07:48.903Z,43.37
2022-12-25T21:12:52.100Z,41.90
2022-12-25T21:17:55.095Z,43.80
2022-12-25T21:22:58.083Z,44.23
2022-12-25T21:28:01.671Z,44.20
2022-12-25T21:33:23.569Z,44.13
2022-12-25T21:38:26.861Z,45.60
2022-12-25T21:43:29.808Z,46.87
2022-12-25T21:48:34.367Z,43.77
2022-12-25T21:53:37.359Z,45.10
2022-12-25T21:58:40.480Z,45.70
2022-12-25T22:03:46.635Z,44.30
2022-12-25T22:08:53.295Z,43.40
2022-12-25T22:14:14.914Z,42.93
2022-12-25T22:19:36.584Z,42.23
2022-12-25T22:24:39.686Z,42.97
2022-12-25T22:29:42.804Z,41.73
2022-12-25T22:34:46.004Z,42.03
2022-12-25T22:39:48.978Z,41.73
2022-12-25T22:44:52.169Z,41.47
2022-12-25T22:49:55.599Z,40.90
2022-12-25T22:54:58.771Z,40.67
2022-12-25T23:00:02.227Z,40.10
2022-12-25T23:05:05.888Z,40.53
2022-12-25T23:10:09.396Z,43.10
2022-12-25T23:15:12.510Z,42.07
2022-12-25T23:20:54.081Z,41.43
2022-12-25T23:26:08.251Z,40.20
2022-12-25T23:31:11.470Z,38.33
2022-12-25T23:36:14.639Z,37.37
2022-12-25T23:41:17.837Z,38.20
2022-12-25T23:46:22.142Z,37.97
2022-12-25T23:51:25.920Z,37.40
2022-12-25T23:56:29.267Z,37.10
