createdAt,value
2018-06-23T00:01:46.289Z,3.90
2018-06-23T00:04:14.938Z,4.07
2018-06-23T00:06:44.072Z,3.47
2018-06-23T00:09:12.668Z,3.53
2018-06-23T00:11:41.248Z,3.80
2018-06-23T00:14:09.835Z,3.77
2018-06-23T00:16:38.370Z,4.00
2018-06-23T00:19:06.970Z,3.75
2018-06-23T00:21:35.514Z,3.60
2018-06-23T00:24:04.115Z,3.40
2018-06-23T00:26:32.690Z,4.43
2018-06-23T00:29:01.886Z,4.10
2018-06-23T00:31:30.438Z,4.33
2018-06-23T00:33:59.476Z,3.67
2018-06-23T00:36:29.494Z,3.75
2018-06-23T00:38:59.516Z,3.85
2018-06-23T00:41:28.113Z,3.50
2018-06-23T00:43:56.680Z,3.53
2018-06-23T00:46:25.265Z,3.83
2018-06-23T00:48:53.830Z,3.33
2018-06-23T00:51:22.430Z,3.83
2018-06-23T00:53:51.001Z,4.40
2018-06-23T00:56:19.578Z,3.70
2018-06-23T00:58:59.753Z,4.07
2018-06-23T01:01:28.353Z,4.00
2018-06-23T01:03:56.946Z,4.13
2018-06-23T01:06:25.773Z,3.30
2018-06-23T01:08:54.336Z,3.57
2018-06-23T01:11:22.912Z,3.90
2018-06-23T01:13:51.456Z,3.00
2018-06-23T01:16:20.058Z,3.30
2018-06-23T01:18:49.252Z,3.33
2018-06-23T01:21:17.827Z,3.80
2018-06-23T01:23:46.381Z,4.70
2018-06-23T01:26:14.969Z,3.80
2018-06-23T01:28:44.257Z,4.45
2018-06-23T01:31:12.840Z,3.30
2018-06-23T01:33:41.382Z,3.57
2018-06-23T01:36:10.014Z,3.83
2018-06-23T01:38:38.580Z,4.30
2018-06-23T01:41:07.157Z,4.00
2018-06-23T01:43:35.689Z,3.93
2018-06-23T01:46:04.281Z,3.72
2018-06-23T01:48:32.867Z,3.93
2018-06-23T01:51:01.462Z,4.50
2018-06-23T01:53:30.022Z,4.63
2018-06-23T01:55:58.662Z,3.57
2018-06-23T01:58:27.196Z,4.00
2018-06-23T02:00:55.782Z,4.27
2018-06-23T02:03:24.318Z,3.75
2018-06-23T02:05:52.945Z,3.90
2018-06-23T02:08:21.490Z,3.60
2018-06-23T02:10:50.067Z,4.00
2018-06-23T02:13:18.656Z,4.10
2018-06-23T02:15:52.496Z,3.60
2018-06-23T02:18:26.113Z,3.83
2018-06-23T02:20:59.987Z,4.30
2018-06-23T02:23:33.845Z,3.77
2018-06-23T02:26:07.701Z,3.60
2018-06-23T02:28:41.459Z,3.80
2018-06-23T02:31:15.267Z,3.83
2018-06-23T02:33:49.739Z,3.97
2018-06-23T02:36:18.310Z,3.43
2018-06-23T02:38:46.854Z,3.60
2018-06-23T02:41:15.397Z,4.65
2018-06-23T02:43:44.643Z,4.30
2018-06-23T02:46:13.249Z,4.07
2018-06-23T02:48:42.018Z,3.73
2018-06-23T02:51:10.555Z,4.43
2018-06-23T02:53:39.115Z,4.60
2018-06-23T02:56:07.783Z,3.97
2018-06-23T02:58:36.399Z,4.00
2018-06-23T03:01:04.950Z,3.83
2018-06-23T03:03:33.577Z,3.95
2018-06-23T03:06:02.136Z,4.03
2018-06-23T03:08:30.721Z,4.33
2018-06-23T03:10:59.275Z,4.73
2018-06-23T03:13:27.858Z,3.80
2018-06-23T03:15:56.453Z,3.93
2018-06-23T03:18:25.050Z,4.60
2018-06-23T03:20:53.629Z,4.57
2018-06-23T03:23:22.201Z,4.07
2018-06-23T03:25:50.765Z,3.93
2018-06-23T03:28:19.353Z,3.60
2018-06-23T03:30:48.229Z,3.63
2018-06-23T03:33:16.895Z,3.67
2018-06-23T03:35:45.467Z,3.60
2018-06-23T03:38:14.758Z,4.17
2018-06-23T03:40:43.565Z,3.77
2018-06-23T03:43:12.121Z,4.37
2018-06-23T03:45:40.689Z,3.53
2018-06-23T03:48:09.229Z,3.90
2018-06-23T03:50:37.809Z,4.20
2018-06-23T03:53:06.380Z,3.80
2018-06-23T03:55:34.966Z,4.23
2018-06-23T03:58:03.509Z,3.93
2018-06-23T04:00:32.345Z,4.50
2018-06-23T04:03:00.906Z,4.70
2018-06-23T04:05:29.757Z,4.42
2018-06-23T04:07:58.392Z,4.27
2018-06-23T04:10:27.025Z,4.65
2018-06-23T04:12:55.572Z,4.40
2018-06-23T04:15:24.165Z,5.00
2018-06-23T04:17:52.705Z,4.65
2018-06-23T04:20:21.303Z,4.53
2018-06-23T04:22:49.867Z,5.37
2018-06-23T04:25:18.463Z,6.53
2018-06-23T04:27:47.029Z,5.50
2018-06-23T04:30:15.609Z,6.03
2018-06-23T04:32:44.971Z,6.33
2018-06-23T04:35:13.520Z,5.93
2018-06-23T04:37:42.123Z,6.57
2018-06-23T04:40:10.676Z,6.67
2018-06-23T04:42:39.261Z,6.53
2018-06-23T04:45:07.810Z,6.17
2018-06-23T04:47:36.410Z,6.07
2018-06-23T04:50:04.992Z,6.47
2018-06-23T04:52:33.616Z,6.90
2018-06-23T04:55:02.165Z,6.30
2018-06-23T04:57:30.758Z,6.17
2018-06-23T04:59:59.324Z,6.40
2018-06-23T05:02:27.965Z,6.40
2018-06-23T05:04:56.548Z,7.20
2018-06-23T05:07:25.114Z,7.37
2018-06-23T05:09:53.654Z,6.77
2018-06-23T05:12:22.225Z,7.00
2018-06-23T05:14:50.773Z,7.37
2018-06-23T05:17:19.325Z,6.37
2018-06-23T05:19:47.871Z,6.80
2018-06-23T05:22:16.461Z,6.07
2018-06-23T05:24:45.057Z,9.30
2018-06-23T05:27:13.624Z,9.63
2018-06-23T05:29:42.156Z,8.80
2018-06-23T05:32:10.749Z,7.30
2018-06-23T05:34:39.274Z,6.47
2018-06-23T05:37:07.836Z,5.50
2018-06-23T05:39:36.378Z,6.97
2018-06-23T05:42:04.969Z,5.90
2018-06-23T05:44:33.502Z,5.90
2018-06-23T05:47:02.076Z,5.87
2018-06-23T05:49:30.621Z,6.00
2018-06-23T05:51:59.214Z,6.80
2018-06-23T05:54:27.771Z,6.27
2018-06-23T05:57:02.959Z,6.23
2018-06-23T05:59:31.834Z,6.40
2018-06-23T06:02:00.693Z,4.97
2018-06-23T06:04:29.277Z,5.65
2018-06-23T06:06:57.914Z,5.77
2018-06-23T06:09:26.468Z,5.40
2018-06-23T06:11:55.049Z,4.78
2018-06-23T06:14:23.595Z,6.27
2018-06-23T06:17:31.465Z,5.80
2018-06-23T06:20:04.141Z,4.75
2018-06-23T06:22:36.036Z,4.77
2018-06-23T06:25:05.406Z,5.03
2018-06-23T06:27:33.986Z,4.80
2018-06-23T06:30:02.532Z,4.97
2018-06-23T06:32:32.380Z,4.60
2018-06-23T06:35:00.929Z,4.93
2018-06-23T06:37:29.578Z,4.85
2018-06-23T06:39:58.813Z,4.10
2018-06-23T06:42:27.413Z,3.80
2018-06-23T06:45:02.227Z,4.00
2018-06-23T06:47:31.060Z,3.77
2018-06-23T06:49:59.645Z,3.93
2018-06-23T06:52:28.192Z,4.00
2018-06-23T06:54:57.095Z,3.98
2018-06-23T06:57:25.641Z,4.47
2018-06-23T06:59:57.033Z,3.37
2018-06-23T07:02:25.655Z,4.25
2018-06-23T07:04:54.222Z,3.95
2018-06-23T07:07:22.741Z,4.00
2018-06-23T07:09:51.349Z,4.22
2018-06-23T07:12:19.899Z,4.53
2018-06-23T07:14:54.185Z,3.73
2018-06-23T07:17:22.740Z,4.03
2018-06-23T07:19:51.333Z,3.93
2018-06-23T07:22:20.064Z,4.50
2018-06-23T07:24:48.645Z,3.93
2018-06-23T07:27:17.206Z,4.07
2018-06-23T07:29:51.731Z,3.43
2018-06-23T07:32:26.675Z,3.97
2018-06-23T07:35:00.407Z,3.90
2018-06-23T07:37:35.870Z,3.80
2018-06-23T07:40:12.559Z,3.70
2018-06-23T07:42:45.862Z,3.37
2018-06-23T07:45:20.594Z,4.08
2018-06-23T07:47:50.455Z,3.07
2018-06-23T07:50:23.012Z,3.73
2018-06-23T07:52:56.344Z,3.47
2018-06-23T07:55:31.903Z,3.87
2018-06-23T07:58:06.999Z,3.17
2018-06-23T08:00:41.040Z,3.87
2018-06-23T08:03:13.412Z,3.40
2018-06-23T08:05:46.103Z,3.77
2018-06-23T08:08:20.687Z,3.20
2018-06-23T08:10:51.416Z,3.27
2018-06-23T08:13:20.002Z,3.30
2018-06-23T08:15:51.335Z,4.27
2018-06-23T08:18:23.256Z,3.83
2018-06-23T08:20:58.868Z,3.70
2018-06-23T08:23:33.195Z,3.87
2018-06-23T08:26:07.461Z,3.45
2018-06-23T08:28:41.792Z,3.10
2018-06-23T08:31:12.212Z,3.87
2018-06-23T08:33:46.204Z,3.63
2018-06-23T08:36:19.081Z,3.77
2018-06-23T08:39:01.877Z,2.83
2018-06-23T08:41:38.792Z,2.90
2018-06-23T08:44:12.627Z,2.97
2018-06-23T08:46:47.944Z,3.07
2018-06-23T08:52:10.558Z,3.08
2018-06-23T08:54:40.138Z,2.80
2018-06-23T08:57:13.478Z,2.40
2018-06-23T08:59:43.250Z,2.73
2018-06-23T09:02:12.259Z,2.43
2018-06-23T09:04:43.697Z,2.93
2018-06-23T09:07:14.290Z,2.70
2018-06-23T09:09:44.972Z,2.70
2018-06-23T09:12:16.363Z,2.50
2018-06-23T09:14:48.352Z,2.45
2018-06-23T09:17:17.868Z,2.47
2018-06-23T09:19:49.809Z,2.97
2018-06-23T09:22:20.543Z,2.77
2018-06-23T09:24:53.920Z,2.80
2018-06-23T09:27:27.213Z,2.95
2018-06-23T09:29:58.842Z,2.90
2018-06-23T09:32:30.495Z,3.37
2018-06-23T09:35:01.274Z,2.70
2018-06-23T09:37:29.954Z,3.40
2018-06-23T09:40:05.089Z,3.13
2018-06-23T09:42:37.550Z,2.30
2018-06-23T09:45:07.086Z,2.40
2018-06-23T09:47:36.844Z,2.20
2018-06-23T09:50:06.481Z,2.40
2018-06-23T09:52:35.966Z,2.07
2018-06-23T09:55:07.420Z,2.43
2018-06-23T09:57:36.869Z,2.10
2018-06-23T10:00:09.341Z,2.60
2018-06-23T10:02:57.144Z,2.40
2018-06-23T10:05:26.958Z,2.37
2018-06-23T10:07:57.104Z,2.27
2018-06-23T10:10:27.111Z,2.30
2018-06-23T10:13:00.100Z,2.22
2018-06-23T10:15:37.418Z,2.10
2018-06-23T10:18:07.845Z,2.03
2018-06-23T10:20:36.622Z,2.23
2018-06-23T10:23:06.954Z,2.27
2018-06-23T10:25:38.850Z,2.00
2018-06-23T10:28:08.784Z,2.23
2018-06-23T10:30:40.262Z,1.60
2018-06-23T10:33:14.289Z,1.92
2018-06-23T10:35:47.725Z,1.77
2018-06-23T10:38:18.600Z,2.00
2018-06-23T10:40:47.232Z,1.70
2018-06-23T10:43:16.054Z,1.80
2018-06-23T10:45:44.601Z,2.40
2018-06-23T10:48:13.228Z,2.23
2018-06-23T10:50:41.997Z,2.50
2018-06-23T10:53:10.635Z,2.27
2018-06-23T10:55:39.257Z,1.97
2018-06-23T10:58:07.850Z,2.40
2018-06-23T11:00:37.074Z,2.63
2018-06-23T11:03:12.634Z,2.27
2018-06-23T11:05:42.032Z,2.50
2018-06-23T11:08:12.564Z,2.50
2018-06-23T11:10:43.493Z,2.37
2018-06-23T11:13:14.246Z,2.30
2018-06-23T11:15:48.451Z,2.13
2018-06-23T11:18:20.505Z,2.00
2018-06-23T11:20:49.206Z,2.93
2018-06-23T11:23:23.634Z,2.27
2018-06-23T11:25:53.084Z,2.63
2018-06-23T11:28:27.555Z,2.20
2018-06-23T11:30:58.679Z,2.37
2018-06-23T11:33:29.013Z,2.40
2018-06-23T11:35:59.896Z,2.40
2018-06-23T11:38:30.792Z,2.63
2018-06-23T11:41:01.747Z,2.27
2018-06-23T11:43:30.486Z,2.10
2018-06-23T11:46:04.894Z,2.60
2018-06-23T11:48:33.572Z,2.08
2018-06-23T11:51:02.293Z,2.65
2018-06-23T11:53:30.867Z,2.50
2018-06-23T11:55:59.405Z,2.80
2018-06-23T11:58:35.437Z,2.60
2018-06-23T12:01:10.091Z,2.50
2018-06-23T12:03:39.122Z,2.60
2018-06-23T12:06:09.396Z,2.57
2018-06-23T12:08:42.266Z,2.53
2018-06-23T12:11:13.435Z,2.57
2018-06-23T12:13:43.367Z,2.27
2018-06-23T12:16:15.205Z,2.60
2018-06-23T12:18:44.730Z,2.47
2018-06-23T12:21:14.532Z,2.63
2018-06-23T12:23:45.410Z,2.50
2018-06-23T12:26:15.851Z,2.40
2018-06-23T12:28:46.691Z,2.20
2018-06-23T12:31:20.936Z,2.23
2018-06-23T12:33:51.169Z,2.47
2018-06-23T12:36:21.916Z,2.30
2018-06-23T12:38:51.678Z,2.60
2018-06-23T12:41:20.258Z,2.40
2018-06-23T12:43:53.210Z,1.93
2018-06-23T12:46:22.169Z,2.50
2018-06-23T12:48:51.630Z,2.50
2018-06-23T12:51:24.240Z,2.63
2018-06-23T12:53:54.264Z,2.43
2018-06-23T12:56:23.979Z,2.30
2018-06-23T12:58:54.908Z,2.75
2018-06-23T13:01:24.068Z,2.58
2018-06-23T13:03:52.704Z,1.90
2018-06-23T13:06:21.609Z,1.90
2018-06-23T13:08:50.258Z,1.97
2018-06-23T13:11:18.873Z,1.67
2018-06-23T13:13:47.438Z,1.90
2018-06-23T13:16:16.580Z,1.85
2018-06-23T13:18:48.029Z,1.50
2018-06-23T13:21:16.630Z,1.90
2018-06-23T13:23:45.184Z,1.40
2018-06-23T13:26:15.259Z,1.83
2018-06-23T13:28:44.101Z,1.73
2018-06-23T13:31:13.031Z,1.47
2018-06-23T13:33:42.044Z,2.03
2018-06-23T13:36:14.294Z,1.77
2018-06-23T13:38:42.901Z,2.20
2018-06-23T13:41:11.578Z,1.73
2018-06-23T13:43:40.425Z,1.60
2018-06-23T13:46:08.957Z,2.00
2018-06-23T13:48:38.149Z,1.63
2018-06-23T13:51:06.797Z,2.30
2018-06-23T13:53:35.708Z,2.30
2018-06-23T13:56:04.373Z,1.50
2018-06-23T13:58:32.949Z,2.20
2018-06-23T14:01:01.594Z,2.30
2018-06-23T14:03:30.154Z,2.27
2018-06-23T14:05:58.781Z,1.80
2018-06-23T14:08:27.317Z,1.90
2018-06-23T14:10:55.924Z,1.90
2018-06-23T14:13:24.450Z,2.10
2018-06-23T14:15:53.036Z,2.23
2018-06-23T14:18:21.583Z,1.90
2018-06-23T14:20:50.150Z,2.17
2018-06-23T14:23:18.691Z,2.17
2018-06-23T14:25:47.281Z,2.30
2018-06-23T14:28:16.705Z,2.27
2018-06-23T14:30:45.308Z,2.63
2018-06-23T14:33:14.184Z,3.17
2018-06-23T14:35:42.773Z,2.20
2018-06-23T14:38:11.293Z,2.07
2018-06-23T14:40:50.925Z,2.47
2018-06-23T14:43:19.607Z,2.52
2018-06-23T14:45:48.189Z,2.50
2018-06-23T14:48:16.824Z,2.73
2018-06-23T14:50:45.397Z,2.00
2018-06-23T14:53:13.941Z,2.37
2018-06-23T14:55:42.510Z,2.50
2018-06-23T14:58:11.048Z,2.47
2018-06-23T15:00:39.617Z,2.90
2018-06-23T15:03:08.158Z,2.83
2018-06-23T15:05:36.780Z,2.40
2018-06-23T15:08:16.401Z,2.17
2018-06-23T15:10:56.120Z,2.20
2018-06-23T15:13:24.668Z,2.50
2018-06-23T15:15:53.240Z,3.40
2018-06-23T15:18:21.782Z,2.77
2018-06-23T15:20:50.353Z,2.10
2018-06-23T15:23:18.923Z,2.47
2018-06-23T15:25:47.490Z,2.40
2018-06-23T15:28:16.927Z,3.12
2018-06-23T15:30:45.473Z,2.40
2018-06-23T15:33:14.051Z,1.80
2018-06-23T15:35:42.603Z,2.00
2018-06-23T15:38:11.214Z,1.93
2018-06-23T15:40:39.771Z,2.00
2018-06-23T15:43:08.349Z,2.30
2018-06-23T15:45:36.966Z,1.80
2018-06-23T15:48:05.607Z,2.40
2018-06-23T15:50:34.226Z,2.50
2018-06-23T15:53:02.852Z,2.30
2018-06-23T15:55:31.357Z,2.10
2018-06-23T15:58:00.065Z,3.60
2018-06-23T16:00:28.603Z,3.00
2018-06-23T16:02:57.171Z,1.93
2018-06-23T16:05:25.758Z,2.02
2018-06-23T16:07:54.345Z,2.10
2018-06-23T16:10:25.710Z,2.02
2018-06-23T16:12:55.395Z,2.20
2018-06-23T16:15:24.348Z,2.30
2018-06-23T16:17:55.352Z,2.72
2018-06-23T16:20:29.100Z,2.25
2018-06-23T16:23:02.046Z,2.07
2018-06-23T16:25:32.801Z,2.00
2018-06-23T16:28:03.436Z,1.80
2018-06-23T16:30:37.464Z,1.60
2018-06-23T16:33:10.964Z,2.30
2018-06-23T16:35:40.552Z,1.60
2018-06-23T16:38:10.233Z,2.10
2018-06-23T16:40:43.350Z,1.70
2018-06-23T16:43:12.789Z,2.10
2018-06-23T16:45:43.197Z,1.80
2018-06-23T16:48:14.651Z,1.70
2018-06-23T16:50:45.196Z,1.80
2018-06-23T16:53:14.304Z,1.80
2018-06-23T16:55:45.489Z,1.70
2018-06-23T16:58:15.350Z,1.80
2018-06-23T17:00:43.977Z,2.10
2018-06-23T17:03:13.664Z,1.70
2018-06-23T17:05:44.671Z,1.67
2018-06-23T17:08:16.478Z,1.53
2018-06-23T17:10:46.058Z,2.37
2018-06-23T17:13:15.913Z,1.90
2018-06-23T17:15:46.061Z,2.77
2018-06-23T17:18:17.676Z,3.33
2018-06-23T17:20:50.309Z,3.60
2018-06-23T17:23:18.930Z,7.13
2018-06-23T17:25:52.244Z,2.30
2018-06-23T17:28:21.259Z,2.03
2018-06-23T17:30:55.098Z,2.63
2018-06-23T17:33:23.732Z,2.57
2018-06-23T17:35:53.349Z,2.08
2018-06-23T17:38:22.740Z,2.03
2018-06-23T17:40:55.274Z,2.43
2018-06-23T17:43:24.438Z,2.27
2018-06-23T17:45:54.573Z,2.03
2018-06-23T17:48:24.575Z,2.53
2018-06-23T17:50:55.162Z,2.20
2018-06-23T17:53:26.284Z,2.00
2018-06-23T17:55:56.591Z,2.20
2018-06-23T17:58:26.808Z,2.07
2018-06-23T18:00:56.335Z,2.53
2018-06-23T18:03:28.123Z,2.03
2018-06-23T18:05:59.781Z,2.47
2018-06-23T18:08:30.636Z,1.80
2018-06-23T18:11:01.191Z,1.90
2018-06-23T18:13:30.629Z,2.00
2018-06-23T18:16:00.543Z,2.00
2018-06-23T18:18:31.490Z,1.80
2018-06-23T18:21:02.274Z,1.50
2018-06-23T18:23:32.978Z,1.52
2018-06-23T18:26:02.897Z,1.70
2018-06-23T18:28:33.759Z,1.80
2018-06-23T18:31:03.201Z,2.17
2018-06-23T18:33:33.310Z,2.27
2018-06-23T18:36:03.330Z,2.03
2018-06-23T18:38:34.198Z,2.13
2018-06-23T18:41:04.087Z,1.70
2018-06-23T18:43:34.565Z,1.90
2018-06-23T18:46:04.821Z,1.90
2018-06-23T18:48:35.247Z,1.72
2018-06-23T18:51:05.256Z,1.70
2018-06-23T18:53:35.933Z,1.63
2018-06-23T18:56:06.005Z,2.13
2018-06-23T18:58:36.413Z,7.30
2018-06-23T19:01:06.575Z,3.73
2018-06-23T19:03:37.011Z,6.80
2018-06-23T19:06:08.195Z,8.17
2018-06-23T19:08:38.847Z,8.50
2018-06-23T19:11:09.565Z,4.43
2018-06-23T19:13:39.736Z,3.10
2018-06-23T19:16:09.501Z,3.50
2018-06-23T19:18:39.126Z,3.00
2018-06-23T19:21:09.369Z,2.93
2018-06-23T19:23:38.977Z,3.00
2018-06-23T19:26:09.294Z,2.57
2018-06-23T19:28:41.098Z,2.83
2018-06-23T19:31:11.156Z,2.23
2018-06-23T19:33:41.212Z,2.00
2018-06-23T19:36:11.046Z,2.10
2018-06-23T19:38:41.153Z,1.70
2018-06-23T19:41:25.510Z,2.00
2018-06-23T19:43:55.886Z,1.80
2018-06-23T19:46:28.561Z,1.80
2018-06-23T19:49:02.095Z,1.70
2018-06-23T19:51:34.052Z,1.82
2018-06-23T19:54:03.493Z,2.25
2018-06-23T19:56:33.570Z,2.00
2018-06-23T19:59:03.899Z,1.97
2018-06-23T20:01:34.446Z,2.10
2018-06-23T20:04:05.112Z,2.23
2018-06-23T20:06:34.730Z,2.33
2018-06-23T20:09:05.637Z,2.57
2018-06-23T20:11:36.794Z,2.60
2018-06-23T20:14:06.374Z,1.97
2018-06-23T20:16:36.140Z,2.02
2018-06-23T20:19:05.746Z,2.10
2018-06-23T20:21:42.146Z,2.70
2018-06-23T20:24:12.230Z,2.30
2018-06-23T20:26:41.930Z,2.40
2018-06-23T20:29:13.221Z,2.53
2018-06-23T20:31:45.744Z,2.00
2018-06-23T20:34:14.404Z,2.63
2018-06-23T20:36:45.121Z,2.20
2018-06-23T20:39:14.880Z,2.42
2018-06-23T20:41:45.001Z,2.63
2018-06-23T20:44:16.691Z,2.33
2018-06-23T20:46:50.426Z,2.50
2018-06-23T20:49:23.437Z,3.00
2018-06-23T20:51:59.682Z,2.93
2018-06-23T20:54:30.136Z,2.90
2018-06-23T20:57:00.394Z,2.63
2018-06-23T20:59:32.230Z,2.87
2018-06-23T21:02:02.442Z,2.73
2018-06-23T21:04:42.423Z,2.77
2018-06-23T21:07:14.386Z,2.57
2018-06-23T21:09:46.989Z,2.60
2018-06-23T21:12:18.131Z,2.30
2018-06-23T21:14:52.107Z,2.60
2018-06-23T21:17:25.598Z,3.00
2018-06-23T21:19:56.254Z,3.03
2018-06-23T21:22:26.498Z,3.20
2018-06-23T21:24:58.520Z,2.80
2018-06-23T21:27:28.385Z,2.37
2018-06-23T21:29:59.189Z,2.67
2018-06-23T21:32:29.570Z,2.65
2018-06-23T21:34:59.412Z,2.40
2018-06-23T21:37:29.597Z,2.80
2018-06-23T21:39:59.136Z,2.33
2018-06-23T21:42:27.739Z,2.47
2018-06-23T21:44:56.756Z,2.60
2018-06-23T21:47:25.729Z,3.17
2018-06-23T21:49:54.252Z,2.20
2018-06-23T21:52:22.876Z,3.00
2018-06-23T21:54:52.022Z,3.00
2018-06-23T21:57:22.123Z,2.50
2018-06-23T21:59:50.745Z,3.07
2018-06-23T22:02:21.114Z,2.77
2018-06-23T22:04:49.922Z,2.60
2018-06-23T22:07:18.503Z,2.63
2018-06-23T22:09:47.065Z,2.90
2018-06-23T22:12:15.691Z,2.60
2018-06-23T22:14:44.255Z,2.80
2018-06-23T22:17:12.872Z,3.00
2018-06-23T22:19:41.489Z,2.97
2018-06-23T22:22:10.080Z,2.63
2018-06-23T22:24:38.901Z,2.80
2018-06-23T22:27:07.515Z,3.07
2018-06-23T22:29:36.113Z,3.03
2018-06-23T22:32:04.783Z,3.17
2018-06-23T22:34:35.377Z,3.17
2018-06-23T22:37:03.990Z,3.27
2018-06-23T22:39:32.559Z,3.70
2018-06-23T22:42:01.521Z,3.02
2018-06-23T22:44:30.063Z,3.57
2018-06-23T22:46:58.665Z,3.67
2018-06-23T22:49:27.229Z,3.83
2018-06-23T22:51:55.781Z,3.53
2018-06-23T22:54:24.397Z,3.77
2018-06-23T22:56:52.954Z,4.13
2018-06-23T22:59:24.204Z,4.13
2018-06-23T23:01:52.790Z,3.93
2018-06-23T23:04:21.403Z,3.90
2018-06-23T23:06:50.205Z,4.17
2018-06-23T23:09:18.786Z,4.40
2018-06-23T23:11:47.329Z,4.13
2018-06-23T23:14:15.920Z,4.63
2018-06-23T23:16:45.357Z,4.17
2018-06-23T23:19:13.964Z,4.00
2018-06-23T23:21:42.494Z,4.60
2018-06-23T23:24:11.061Z,4.47
2018-06-23T23:26:39.606Z,5.17
2018-06-23T23:29:08.186Z,4.27
2018-06-23T23:31:36.779Z,4.50
2018-06-23T23:34:05.658Z,4.40
2018-06-23T23:36:34.229Z,5.07
2018-06-23T23:39:02.877Z,4.33
2018-06-23T23:41:31.414Z,4.60
2018-06-23T23:44:00.005Z,4.57
2018-06-23T23:46:28.554Z,4.30
2018-06-23T23:48:57.162Z,4.80
2018-06-23T23:51:25.712Z,4.50
2018-06-23T23:53:54.320Z,4.40
2018-06-23T23:56:22.966Z,4.43
2018-06-23T23:58:51.557Z,4.92
