createdAt,value
2018-12-07T00:00:51.974Z,9.40
2018-12-07T00:03:19.521Z,9.40
2018-12-07T00:05:47.119Z,9.40
2018-12-07T00:08:14.674Z,9.40
2018-12-07T00:10:42.454Z,9.40
2018-12-07T00:13:10.016Z,9.50
2018-12-07T00:15:37.603Z,9.50
2018-12-07T00:18:05.179Z,9.50
2018-12-07T00:20:32.742Z,9.50
2018-12-07T00:23:00.324Z,9.50
2018-12-07T00:25:27.897Z,9.50
2018-12-07T00:27:55.454Z,9.50
2018-12-07T00:30:23.005Z,9.50
2018-12-07T00:32:50.596Z,9.60
2018-12-07T00:35:18.132Z,9.50
2018-12-07T00:37:45.689Z,9.60
2018-12-07T00:40:13.327Z,9.60
2018-12-07T00:42:40.926Z,9.60
2018-12-07T00:45:08.534Z,9.70
2018-12-07T00:47:36.105Z,9.70
2018-12-07T00:50:04.343Z,9.70
2018-12-07T00:52:31.921Z,9.80
2018-12-07T00:55:00.516Z,9.70
2018-12-07T00:57:28.135Z,9.80
2018-12-07T00:59:55.680Z,9.80
2018-12-07T01:02:23.243Z,9.80
2018-12-07T01:04:50.809Z,9.80
2018-12-07T01:07:18.378Z,9.80
2018-12-07T01:09:45.972Z,9.80
2018-12-07T01:12:13.539Z,9.80
2018-12-07T01:14:41.135Z,9.90
2018-12-07T01:17:08.757Z,9.90
2018-12-07T01:19:36.302Z,9.90
2018-12-07T01:22:03.892Z,9.90
2018-12-07T01:24:31.473Z,10.00
2018-12-07T01:26:59.023Z,10.00
2018-12-07T01:29:26.591Z,10.00
2018-12-07T01:31:54.145Z,10.00
2018-12-07T01:34:21.709Z,10.10
2018-12-07T01:36:49.302Z,10.00
2018-12-07T01:39:16.913Z,10.10
2018-12-07T01:41:44.464Z,10.10
2018-12-07T01:44:12.069Z,10.10
2018-12-07T01:46:39.624Z,10.10
2018-12-07T01:49:07.206Z,10.10
2018-12-07T01:51:34.801Z,10.10
2018-12-07T01:54:02.380Z,10.10
2018-12-07T01:56:29.988Z,10.10
2018-12-07T01:58:57.577Z,10.10
2018-12-07T02:01:25.249Z,10.20
2018-12-07T02:03:52.875Z,10.20
2018-12-07T02:06:20.443Z,10.10
2018-12-07T02:08:48.011Z,10.10
2018-12-07T02:11:15.565Z,10.10
2018-12-07T02:13:43.149Z,10.10
2018-12-07T02:16:10.711Z,10.10
2018-12-07T02:18:38.294Z,10.20
2018-12-07T02:21:05.841Z,10.10
2018-12-07T02:23:33.462Z,10.10
2018-12-07T02:26:01.055Z,10.10
2018-12-07T02:28:28.608Z,10.20
2018-12-07T02:30:56.224Z,10.10
2018-12-07T02:33:23.770Z,10.10
2018-12-07T02:35:51.339Z,10.10
2018-12-07T02:38:18.882Z,10.10
2018-12-07T02:40:46.457Z,10.00
2018-12-07T02:43:14.028Z,10.00
2018-12-07T02:45:41.627Z,9.90
2018-12-07T02:48:09.195Z,9.90
2018-12-07T02:50:36.757Z,9.90
2018-12-07T02:53:04.374Z,9.90
2018-12-07T02:55:32.005Z,9.90
2018-12-07T02:57:59.558Z,9.80
2018-12-07T03:00:27.130Z,9.80
2018-12-07T03:02:54.686Z,9.90
2018-12-07T03:05:22.262Z,9.80
2018-12-07T03:07:49.840Z,9.80
2018-12-07T03:10:17.517Z,9.90
2018-12-07T03:12:45.065Z,9.80
2018-12-07T03:15:12.866Z,9.80
2018-12-07T03:17:40.406Z,9.80
2018-12-07T03:20:08.028Z,9.90
2018-12-07T03:22:35.591Z,9.90
2018-12-07T03:25:03.280Z,9.90
2018-12-07T03:27:30.851Z,9.90
2018-12-07T03:29:58.399Z,9.90
2018-12-07T03:32:25.991Z,9.90
2018-12-07T03:34:53.547Z,9.90
2018-12-07T03:37:21.120Z,9.90
2018-12-07T03:39:48.675Z,9.80
2018-12-07T03:42:16.298Z,9.80
2018-12-07T03:44:43.866Z,9.80
2018-12-07T03:47:11.432Z,9.80
2018-12-07T03:49:38.975Z,9.80
2018-12-07T03:52:06.560Z,9.90
2018-12-07T03:54:34.181Z,9.90
2018-12-07T03:57:01.750Z,9.90
2018-12-07T03:59:29.316Z,9.90
2018-12-07T04:01:56.939Z,10.00
2018-12-07T04:04:24.531Z,10.00
2018-12-07T04:06:52.137Z,10.00
2018-12-07T04:09:19.690Z,9.90
2018-12-07T04:11:47.258Z,9.90
2018-12-07T04:14:14.822Z,9.90
2018-12-07T04:16:42.424Z,10.00
2018-12-07T04:19:09.978Z,10.00
2018-12-07T04:21:37.539Z,10.00
2018-12-07T04:24:05.159Z,10.00
2018-12-07T04:26:32.827Z,10.00
2018-12-07T04:29:00.436Z,10.00
2018-12-07T04:31:27.993Z,10.00
2018-12-07T04:33:55.583Z,10.00
2018-12-07T04:36:23.148Z,10.00
2018-12-07T04:38:50.737Z,9.90
2018-12-07T04:41:18.285Z,10.00
2018-12-07T04:43:45.856Z,9.90
2018-12-07T04:46:13.450Z,10.00
2018-12-07T04:48:41.074Z,9.90
2018-12-07T04:51:08.688Z,9.90
2018-12-07T04:53:36.264Z,9.90
2018-12-07T04:56:03.879Z,9.90
2018-12-07T04:58:31.451Z,9.90
2018-12-07T05:00:58.993Z,9.90
2018-12-07T05:03:26.611Z,9.90
2018-12-07T05:05:54.223Z,9.90
2018-12-07T05:08:21.797Z,9.90
2018-12-07T05:10:49.343Z,9.90
2018-12-07T05:13:29.986Z,10.00
2018-12-07T05:15:57.585Z,10.00
2018-12-07T05:18:25.222Z,10.00
2018-12-07T05:20:52.834Z,10.00
2018-12-07T05:23:20.399Z,10.00
2018-12-07T05:25:47.967Z,10.00
2018-12-07T05:28:15.513Z,9.90
2018-12-07T05:30:43.093Z,9.90
2018-12-07T05:33:10.656Z,9.90
2018-12-07T05:35:38.260Z,9.90
2018-12-07T05:38:05.876Z,9.90
2018-12-07T05:40:33.464Z,10.00
2018-12-07T05:43:01.024Z,10.00
2018-12-07T05:45:28.599Z,10.00
2018-12-07T05:47:56.141Z,10.00
2018-12-07T05:50:23.807Z,10.00
2018-12-07T05:52:51.359Z,10.00
2018-12-07T05:55:18.982Z,10.10
2018-12-07T05:57:46.559Z,10.00
2018-12-07T06:00:14.233Z,10.10
2018-12-07T06:02:41.786Z,10.10
2018-12-07T06:05:09.425Z,10.10
2018-12-07T06:07:37.145Z,10.20
2018-12-07T06:10:05.048Z,10.20
2018-12-07T06:12:32.755Z,10.20
2018-12-07T06:15:00.305Z,10.20
2018-12-07T06:17:27.896Z,10.20
2018-12-07T06:19:55.459Z,10.20
2018-12-07T06:22:23.038Z,10.30
2018-12-07T06:24:50.610Z,10.30
2018-12-07T06:27:18.243Z,10.30
2018-12-07T06:29:46.065Z,10.30
2018-12-07T06:32:13.685Z,10.30
2018-12-07T06:34:41.246Z,10.30
2018-12-07T06:37:08.859Z,10.30
2018-12-07T06:39:36.514Z,10.30
2018-12-07T06:42:04.119Z,10.30
2018-12-07T06:44:31.691Z,10.30
2018-12-07T06:46:59.262Z,10.30
2018-12-07T06:49:26.860Z,10.30
2018-12-07T06:51:54.452Z,10.30
2018-12-07T06:54:22.001Z,10.40
2018-12-07T06:56:49.576Z,10.40
2018-12-07T06:59:17.120Z,10.40
2018-12-07T07:01:44.705Z,10.40
2018-12-07T07:04:12.267Z,10.40
2018-12-07T07:06:39.817Z,10.40
2018-12-07T07:09:07.571Z,10.40
2018-12-07T07:11:35.176Z,10.40
2018-12-07T07:14:02.849Z,10.50
2018-12-07T07:16:30.385Z,10.50
2018-12-07T07:18:57.961Z,10.50
2018-12-07T07:21:25.523Z,10.50
2018-12-07T07:23:53.112Z,10.50
2018-12-07T07:26:20.667Z,10.50
2018-12-07T07:28:48.256Z,10.50
2018-12-07T07:31:15.834Z,10.50
2018-12-07T07:33:43.444Z,10.60
2018-12-07T07:36:11.020Z,10.50
2018-12-07T07:38:38.612Z,10.60
2018-12-07T07:41:06.165Z,10.60
2018-12-07T07:43:33.833Z,10.60
2018-12-07T07:46:01.483Z,10.60
2018-12-07T07:48:29.063Z,10.70
2018-12-07T07:50:56.614Z,10.70
2018-12-07T07:53:24.196Z,10.70
2018-12-07T07:55:51.762Z,10.70
2018-12-07T07:58:19.339Z,10.70
2018-12-07T08:00:46.901Z,10.80
2018-12-07T08:03:14.466Z,10.70
2018-12-07T08:05:42.012Z,10.70
2018-12-07T08:08:09.588Z,10.70
2018-12-07T08:10:37.249Z,10.70
2018-12-07T08:13:04.846Z,10.70
2018-12-07T08:15:32.415Z,10.70
2018-12-07T08:17:59.950Z,10.70
2018-12-07T08:20:27.538Z,10.80
2018-12-07T08:22:55.101Z,10.80
2018-12-07T08:25:22.712Z,10.80
2018-12-07T08:27:50.300Z,10.80
2018-12-07T08:30:17.946Z,10.80
2018-12-07T08:32:45.499Z,10.80
2018-12-07T08:35:13.124Z,10.80
2018-12-07T08:37:40.738Z,10.80
2018-12-07T08:40:08.738Z,10.80
2018-12-07T08:42:36.343Z,10.90
2018-12-07T08:45:05.426Z,10.90
2018-12-07T08:47:32.997Z,10.90
2018-12-07T08:50:00.582Z,10.90
2018-12-07T08:52:28.152Z,11.00
2018-12-07T08:54:55.773Z,11.00
2018-12-07T08:57:23.317Z,11.00
2018-12-07T08:59:50.934Z,11.10
2018-12-07T09:02:18.491Z,11.00
2018-12-07T09:04:46.066Z,11.00
2018-12-07T09:07:13.625Z,11.00
2018-12-07T09:09:41.244Z,11.10
2018-12-07T09:12:08.841Z,11.10
2018-12-07T09:14:36.436Z,11.00
2018-12-07T09:17:04.104Z,11.00
2018-12-07T09:19:31.741Z,11.10
2018-12-07T09:21:59.360Z,11.10
2018-12-07T09:24:26.944Z,11.10
2018-12-07T09:26:54.505Z,11.10
2018-12-07T09:29:22.052Z,11.10
2018-12-07T09:31:49.698Z,11.10
2018-12-07T09:34:17.250Z,11.10
2018-12-07T09:36:44.820Z,11.20
2018-12-07T09:39:12.447Z,11.20
2018-12-07T09:41:40.024Z,11.20
2018-12-07T09:44:07.632Z,11.20
2018-12-07T09:46:35.302Z,11.20
2018-12-07T09:49:02.916Z,11.20
2018-12-07T09:51:30.486Z,11.20
2018-12-07T09:53:58.091Z,11.20
2018-12-07T09:56:25.732Z,11.20
2018-12-07T09:58:53.417Z,11.20
2018-12-07T10:01:21.021Z,11.30
2018-12-07T10:03:48.584Z,11.30
2018-12-07T10:06:16.151Z,11.40
2018-12-07T10:08:43.728Z,11.40
2018-12-07T10:11:11.315Z,11.40
2018-12-07T10:13:38.884Z,11.50
2018-12-07T10:16:06.523Z,11.50
2018-12-07T10:18:34.106Z,11.50
2018-12-07T10:21:01.651Z,11.50
2018-12-07T10:23:29.231Z,11.60
2018-12-07T10:25:56.798Z,11.60
2018-12-07T10:28:24.380Z,11.60
2018-12-07T10:30:52.109Z,11.60
2018-12-07T10:33:19.835Z,11.70
2018-12-07T10:35:47.399Z,11.70
2018-12-07T10:38:14.997Z,11.80
2018-12-07T10:40:42.551Z,11.80
2018-12-07T10:43:10.219Z,11.80
2018-12-07T10:45:37.791Z,11.80
2018-12-07T10:48:05.410Z,11.80
2018-12-07T10:50:32.985Z,11.80
2018-12-07T10:53:00.649Z,11.80
2018-12-07T10:55:28.211Z,11.80
2018-12-07T10:57:55.797Z,11.90
2018-12-07T11:00:29.186Z,11.90
2018-12-07T11:03:02.454Z,12.00
2018-12-07T11:05:35.614Z,12.00
2018-12-07T11:08:08.982Z,12.00
2018-12-07T11:10:42.351Z,12.10
2018-12-07T11:13:15.732Z,12.10
2018-12-07T11:15:49.125Z,12.20
2018-12-07T11:18:22.522Z,12.20
2018-12-07T11:20:55.822Z,12.20
2018-12-07T11:23:25.347Z,12.20
2018-12-07T11:29:05.479Z,12.20
2018-12-07T11:31:40.820Z,12.20
2018-12-07T11:34:10.403Z,12.10
2018-12-07T11:36:37.981Z,12.10
2018-12-07T11:39:07.415Z,12.10
2018-12-07T11:41:34.966Z,12.10
2018-12-07T11:44:02.520Z,12.10
2018-12-07T11:46:30.114Z,12.10
2018-12-07T11:48:57.705Z,12.20
2018-12-07T11:51:25.278Z,12.20
2018-12-07T11:53:52.842Z,12.10
2018-12-07T11:56:20.438Z,12.10
2018-12-07T11:58:48.027Z,12.10
2018-12-07T12:01:15.606Z,12.10
2018-12-07T12:03:43.415Z,12.00
2018-12-07T12:06:11.089Z,12.00
2018-12-07T12:08:38.702Z,12.00
2018-12-07T12:11:06.273Z,12.00
2018-12-07T12:13:33.866Z,11.90
2018-12-07T12:16:01.447Z,11.90
2018-12-07T12:18:29.009Z,11.90
2018-12-07T12:20:56.585Z,11.90
2018-12-07T12:23:24.156Z,11.80
2018-12-07T12:25:51.881Z,11.80
2018-12-07T12:28:19.425Z,11.80
2018-12-07T12:30:47.001Z,11.80
2018-12-07T12:33:14.551Z,11.70
2018-12-07T12:35:42.144Z,11.70
2018-12-07T12:38:09.744Z,11.60
2018-12-07T12:40:37.359Z,11.60
2018-12-07T12:43:05.032Z,11.70
2018-12-07T12:45:32.592Z,11.60
2018-12-07T12:48:00.240Z,11.60
2018-12-07T12:50:33.476Z,11.50
2018-12-07T12:53:01.078Z,11.50
2018-12-07T12:55:28.655Z,11.50
2018-12-07T12:57:56.308Z,11.50
2018-12-07T13:00:23.993Z,11.50
2018-12-07T13:02:51.780Z,11.50
2018-12-07T13:05:19.345Z,11.50
2018-12-07T13:07:46.925Z,11.40
2018-12-07T13:10:14.547Z,11.50
2018-12-07T13:12:42.106Z,11.50
2018-12-07T13:15:09.709Z,11.40
2018-12-07T13:17:37.282Z,11.40
2018-12-07T13:20:06.806Z,11.50
2018-12-07T13:22:34.975Z,11.40
2018-12-07T13:25:02.588Z,11.40
2018-12-07T13:27:30.177Z,11.40
2018-12-07T13:29:57.725Z,11.40
2018-12-07T13:32:25.313Z,11.40
2018-12-07T13:34:52.862Z,11.40
2018-12-07T13:37:20.435Z,11.40
2018-12-07T13:39:48.134Z,11.40
2018-12-07T13:42:15.762Z,11.40
2018-12-07T13:44:43.539Z,11.40
2018-12-07T13:47:11.316Z,11.40
2018-12-07T13:49:39.135Z,11.40
2018-12-07T13:52:06.780Z,11.40
2018-12-07T13:54:34.524Z,11.40
2018-12-07T13:57:02.320Z,11.40
2018-12-07T13:59:30.181Z,11.40
2018-12-07T14:01:57.769Z,11.40
2018-12-07T14:04:25.441Z,11.40
2018-12-07T14:06:53.200Z,11.40
2018-12-07T14:09:21.117Z,11.40
2018-12-07T14:11:48.926Z,11.40
2018-12-07T14:14:16.737Z,11.40
2018-12-07T14:16:44.490Z,11.40
2018-12-07T14:19:12.203Z,11.40
2018-12-07T14:21:39.850Z,11.30
2018-12-07T14:24:07.515Z,11.30
2018-12-07T14:26:35.104Z,11.30
2018-12-07T14:29:02.742Z,11.30
2018-12-07T14:31:30.545Z,11.30
2018-12-07T14:33:58.285Z,11.20
2018-12-07T14:36:26.122Z,11.20
2018-12-07T14:38:53.901Z,11.20
2018-12-07T14:41:21.589Z,11.10
2018-12-07T14:43:49.353Z,11.10
2018-12-07T14:46:17.100Z,11.10
2018-12-07T14:48:44.670Z,11.10
2018-12-07T14:51:12.439Z,11.10
2018-12-07T14:53:40.141Z,11.10
2018-12-07T14:56:08.435Z,11.10
2018-12-07T14:58:36.113Z,11.10
2018-12-07T15:01:03.908Z,11.10
2018-12-07T15:03:31.772Z,11.10
2018-12-07T15:05:59.543Z,11.10
2018-12-07T15:08:27.312Z,11.00
2018-12-07T15:10:55.158Z,11.00
2018-12-07T15:13:22.870Z,11.00
2018-12-07T15:15:50.602Z,11.00
2018-12-07T15:21:49.397Z,10.90
2018-12-07T15:24:17.137Z,10.90
2018-12-07T15:26:44.805Z,10.90
2018-12-07T15:29:12.543Z,10.90
2018-12-07T15:31:40.204Z,10.80
2018-12-07T15:34:08.113Z,10.80
2018-12-07T15:36:35.962Z,10.80
2018-12-07T15:39:06.295Z,10.80
2018-12-07T15:41:34.112Z,10.80
2018-12-07T15:44:01.914Z,10.90
2018-12-07T15:46:29.526Z,10.90
2018-12-07T15:48:57.181Z,10.90
2018-12-07T15:51:24.973Z,10.90
2018-12-07T15:53:52.849Z,10.90
2018-12-07T15:56:20.738Z,10.80
2018-12-07T15:58:48.479Z,10.80
2018-12-07T16:01:16.084Z,10.80
2018-12-07T16:03:43.878Z,10.80
2018-12-07T16:06:11.756Z,10.70
2018-12-07T16:08:40.067Z,10.80
2018-12-07T16:11:07.967Z,10.70
2018-12-07T16:13:35.758Z,10.70
2018-12-07T16:16:03.637Z,10.70
2018-12-07T16:18:31.532Z,10.80
2018-12-07T16:20:59.350Z,10.70
2018-12-07T16:23:27.114Z,10.70
2018-12-07T16:25:54.721Z,10.70
2018-12-07T16:28:22.358Z,10.60
2018-12-07T16:30:50.130Z,10.70
2018-12-07T16:33:18.041Z,10.70
2018-12-07T16:35:45.839Z,10.60
2018-12-07T16:38:13.820Z,10.60
2018-12-07T16:40:41.780Z,10.60
2018-12-07T16:43:09.441Z,10.70
2018-12-07T16:45:37.338Z,10.70
2018-12-07T16:48:05.090Z,10.70
2018-12-07T16:50:34.694Z,10.70
2018-12-07T16:53:02.513Z,10.70
2018-12-07T16:55:30.619Z,10.70
2018-12-07T16:57:58.408Z,10.70
2018-12-07T17:00:26.341Z,10.70
2018-12-07T17:02:53.967Z,10.60
2018-12-07T17:05:22.158Z,10.60
2018-12-07T17:07:49.913Z,10.60
2018-12-07T17:10:17.626Z,10.60
2018-12-07T17:12:45.369Z,10.60
2018-12-07T17:15:13.018Z,10.60
2018-12-07T17:17:40.581Z,10.60
2018-12-07T17:20:08.366Z,10.50
2018-12-07T17:22:36.328Z,10.50
2018-12-07T17:25:04.410Z,10.60
2018-12-07T17:27:32.009Z,10.50
2018-12-07T17:29:59.586Z,10.50
2018-12-07T17:32:27.267Z,10.50
2018-12-07T17:34:55.022Z,10.50
2018-12-07T17:37:22.929Z,10.50
2018-12-07T17:39:51.010Z,10.50
2018-12-07T17:42:18.737Z,10.50
2018-12-07T17:44:46.362Z,10.50
2018-12-07T17:47:13.969Z,10.50
2018-12-07T17:52:15.901Z,10.50
2018-12-07T17:54:43.773Z,10.50
2018-12-07T17:57:11.483Z,10.50
2018-12-07T17:59:39.148Z,10.50
2018-12-07T18:02:06.729Z,10.50
2018-12-07T18:04:34.519Z,10.50
2018-12-07T18:07:02.135Z,10.50
2018-12-07T18:09:29.914Z,10.40
2018-12-07T18:11:57.618Z,10.40
2018-12-07T18:14:25.308Z,10.40
2018-12-07T18:16:53.062Z,10.40
2018-12-07T18:19:20.831Z,10.40
2018-12-07T18:21:48.588Z,10.40
2018-12-07T18:24:16.147Z,10.40
2018-12-07T18:26:43.810Z,10.30
2018-12-07T18:29:11.775Z,10.40
2018-12-07T18:31:39.867Z,10.30
2018-12-07T18:34:07.765Z,10.40
2018-12-07T18:36:35.477Z,10.30
2018-12-07T18:39:05.396Z,10.30
2018-12-07T18:41:33.090Z,10.30
2018-12-07T18:44:00.757Z,10.40
2018-12-07T18:46:28.534Z,10.40
2018-12-07T18:48:56.241Z,10.30
2018-12-07T18:51:23.907Z,10.30
2018-12-07T18:53:51.697Z,10.30
2018-12-07T18:56:19.665Z,10.30
2018-12-07T18:58:47.601Z,10.30
2018-12-07T19:01:15.446Z,10.30
2018-12-07T19:03:43.266Z,10.30
2018-12-07T19:06:11.222Z,10.30
2018-12-07T19:08:38.954Z,10.30
2018-12-07T19:11:06.854Z,10.30
2018-12-07T19:13:34.554Z,10.30
2018-12-07T19:16:02.444Z,10.30
2018-12-07T19:18:30.232Z,10.30
2018-12-07T19:20:57.937Z,10.30
2018-12-07T19:23:25.511Z,10.20
2018-12-07T19:25:53.249Z,10.20
2018-12-07T19:28:20.942Z,10.20
2018-12-07T19:30:49.032Z,10.20
2018-12-07T19:33:16.861Z,10.20
2018-12-07T19:35:44.706Z,10.10
2018-12-07T19:38:12.612Z,10.10
2018-12-07T19:40:40.347Z,10.10
2018-12-07T19:43:08.393Z,10.10
2018-12-07T19:45:36.185Z,10.20
2018-12-07T19:48:04.042Z,10.10
2018-12-07T19:50:32.023Z,10.10
2018-12-07T19:52:59.882Z,10.10
2018-12-07T19:55:27.708Z,10.10
2018-12-07T19:57:55.504Z,10.10
2018-12-07T20:00:23.560Z,10.10
2018-12-07T20:02:51.658Z,10.10
2018-12-07T20:05:20.016Z,10.10
2018-12-07T20:07:48.133Z,10.20
2018-12-07T20:10:16.104Z,10.20
2018-12-07T20:12:44.387Z,10.10
2018-12-07T20:15:12.499Z,10.10
2018-12-07T20:17:40.443Z,10.00
2018-12-07T20:20:08.427Z,10.10
2018-12-07T20:22:37.386Z,10.10
2018-12-07T20:25:05.623Z,10.10
2018-12-07T20:27:33.605Z,10.10
2018-12-07T20:30:01.741Z,10.10
2018-12-07T20:32:29.905Z,10.10
2018-12-07T20:34:57.919Z,10.10
2018-12-07T20:37:26.015Z,10.00
2018-12-07T20:39:54.102Z,10.00
2018-12-07T20:42:22.276Z,10.00
2018-12-07T20:44:50.689Z,10.00
2018-12-07T20:47:24.569Z,10.00
2018-12-07T20:49:49.434Z,10.00
2018-12-07T20:52:17.585Z,10.00
2018-12-07T20:54:45.602Z,9.90
2018-12-07T20:57:13.522Z,9.90
2018-12-07T20:59:41.651Z,9.90
2018-12-07T21:02:09.882Z,9.90
2018-12-07T21:04:38.001Z,9.90
2018-12-07T21:11:00.794Z,9.90
2018-12-07T21:17:02.610Z,9.90
2018-12-07T21:19:31.515Z,9.80
2018-12-07T21:21:59.868Z,9.80
2018-12-07T21:24:28.169Z,9.90
2018-12-07T21:26:56.327Z,9.90
2018-12-07T21:29:24.727Z,9.90
2018-12-07T21:31:56.113Z,9.90
2018-12-07T21:34:50.815Z,9.90
2018-12-07T21:37:18.487Z,9.90
2018-12-07T21:39:46.165Z,9.90
2018-12-07T21:42:14.071Z,9.90
2018-12-07T21:44:41.948Z,9.90
2018-12-07T21:47:09.843Z,9.90
2018-12-07T21:49:39.766Z,9.90
2018-12-07T21:52:14.451Z,9.90
2018-12-07T21:54:42.471Z,9.80
2018-12-07T21:57:10.168Z,9.90
2018-12-07T21:59:37.818Z,9.90
2018-12-07T22:02:05.653Z,9.80
2018-12-07T22:04:33.390Z,9.80
2018-12-07T22:07:01.073Z,9.80
2018-12-07T22:09:32.876Z,9.80
2018-12-07T22:12:00.536Z,9.80
2018-12-07T22:14:28.399Z,9.90
2018-12-07T22:16:56.020Z,9.80
2018-12-07T22:19:23.592Z,9.80
2018-12-07T22:21:51.218Z,9.80
2018-12-07T22:24:19.094Z,9.80
2018-12-07T22:26:47.048Z,9.80
2018-12-07T22:29:14.794Z,9.90
2018-12-07T22:31:42.433Z,9.90
2018-12-07T22:34:10.054Z,9.90
2018-12-07T22:36:37.900Z,9.90
2018-12-07T22:39:06.199Z,9.90
2018-12-07T22:41:34.375Z,10.00
2018-12-07T22:44:02.424Z,9.90
2018-12-07T22:46:30.086Z,9.90
2018-12-07T22:48:58.012Z,9.90
2018-12-07T22:51:25.663Z,10.00
2018-12-07T22:53:53.222Z,9.90
2018-12-07T22:56:20.768Z,9.90
2018-12-07T22:58:48.402Z,9.90
2018-12-07T23:01:16.065Z,10.00
2018-12-07T23:03:43.700Z,10.00
2018-12-07T23:06:11.243Z,10.00
2018-12-07T23:08:38.818Z,10.00
2018-12-07T23:11:08.124Z,10.00
2018-12-07T23:13:35.776Z,10.00
2018-12-07T23:16:03.406Z,10.00
2018-12-07T23:18:31.057Z,10.00
2018-12-07T23:20:58.618Z,10.00
2018-12-07T23:23:26.222Z,10.00
2018-12-07T23:25:53.826Z,9.90
2018-12-07T23:28:21.392Z,9.90
2018-12-07T23:30:48.944Z,10.00
2018-12-07T23:33:16.568Z,9.90
2018-12-07T23:35:44.121Z,9.90
2018-12-07T23:38:11.739Z,9.90
2018-12-07T23:40:39.290Z,9.80
2018-12-07T23:43:08.766Z,9.80
2018-12-07T23:45:36.464Z,9.80
2018-12-07T23:48:04.144Z,9.70
2018-12-07T23:50:31.700Z,9.70
2018-12-07T23:52:59.300Z,9.60
2018-12-07T23:55:26.866Z,9.50
2018-12-07T23:57:54.478Z,9.40
