createdAt,value
2022-08-01T00:04:11.215Z,43.59
2022-08-01T00:09:24.300Z,44.09
2022-08-01T00:14:32.051Z,44.77
2022-08-01T00:19:36.198Z,45.67
2022-08-01T00:24:40.383Z,45.94
2022-08-01T00:30:10.877Z,46.33
2022-08-01T00:35:06.444Z,46.39
2022-08-01T00:40:11.283Z,45.95
2022-08-01T00:45:14.413Z,46.05
2022-08-01T00:50:17.274Z,46.31
2022-08-01T00:55:21.831Z,46.67
2022-08-01T01:00:27.324Z,46.33
2022-08-01T01:05:34.581Z,47.05
2022-08-01T01:10:48.392Z,46.99
2022-08-01T01:15:57.309Z,46.81
2022-08-01T01:21:15.865Z,47.91
2022-08-01T01:26:34.334Z,47.55
2022-08-01T01:31:46.489Z,48.04
2022-08-01T01:36:50.320Z,48.43
2022-08-01T01:41:55.657Z,48.59
2022-08-01T01:47:02.152Z,49.33
2022-08-01T01:52:06.740Z,50.26
2022-08-01T01:57:13.791Z,49.20
2022-08-01T02:02:18.703Z,49.93
2022-08-01T02:07:24.664Z,49.92
2022-08-01T02:12:28.058Z,50.61
2022-08-01T02:17:33.366Z,50.79
2022-08-01T02:22:41.748Z,51.28
2022-08-01T02:27:48.689Z,51.70
2022-08-01T02:32:57.274Z,51.66
2022-08-01T02:38:02.109Z,51.04
2022-08-01T02:43:07.358Z,51.44
2022-08-01T02:48:15.165Z,51.10
2022-08-01T02:53:21.802Z,50.90
2022-08-01T02:58:29.460Z,50.96
2022-08-01T03:03:36.339Z,51.77
2022-08-01T03:08:40.526Z,50.88
2022-08-01T03:13:46.998Z,51.75
2022-08-01T03:18:52.298Z,52.15
2022-08-01T03:23:58.111Z,51.62
2022-08-01T03:29:07.358Z,52.08
2022-08-01T03:34:11.963Z,52.71
2022-08-01T03:39:16.143Z,52.19
2022-08-01T03:44:24.979Z,50.79
2022-08-01T03:49:33.954Z,50.35
2022-08-01T03:54:39.550Z,50.62
2022-08-01T03:59:43.347Z,50.78
2022-08-01T04:04:47.710Z,51.36
2022-08-01T04:09:50.641Z,51.86
2022-08-01T04:14:53.453Z,52.14
2022-08-01T04:19:57.660Z,52.64
2022-08-01T04:25:02.720Z,52.64
2022-08-01T04:30:07.710Z,52.43
2022-08-01T04:35:23.413Z,53.21
2022-08-01T04:40:41.410Z,52.45
2022-08-01T04:45:45.660Z,52.83
2022-08-01T04:50:49.851Z,53.31
2022-08-01T04:55:52.693Z,53.62
2022-08-01T05:00:55.575Z,53.04
2022-08-01T05:05:59.829Z,52.91
2022-08-01T05:11:03.208Z,51.70
2022-08-01T05:16:08.196Z,51.90
2022-08-01T05:21:12.661Z,50.84
2022-08-01T05:26:15.879Z,51.60
2022-08-01T05:31:18.750Z,51.78
2022-08-01T05:36:22.964Z,52.38
2022-08-01T05:41:25.866Z,53.05
2022-08-01T05:46:28.744Z,52.66
2022-08-01T05:51:33.171Z,53.27
2022-08-01T05:56:36.114Z,52.28
2022-08-01T06:01:39.013Z,52.78
2022-08-01T06:06:43.326Z,53.16
2022-08-01T06:11:46.191Z,53.21
2022-08-01T06:16:49.062Z,52.49
2022-08-01T06:21:53.293Z,51.86
2022-08-01T06:26:56.151Z,51.61
2022-08-01T06:31:58.958Z,50.66
2022-08-01T06:37:06.796Z,51.28
2022-08-01T06:42:11.240Z,50.92
2022-08-01T06:47:14.274Z,50.72
2022-08-01T06:52:18.422Z,50.42
2022-08-01T06:57:21.263Z,50.11
2022-08-01T07:02:24.606Z,49.92
2022-08-01T07:07:29.084Z,49.29
2022-08-01T07:12:31.765Z,49.34
2022-08-01T07:17:34.733Z,48.73
2022-08-01T07:22:39.110Z,48.20
2022-08-01T07:27:41.711Z,48.10
2022-08-01T07:32:44.546Z,47.81
2022-08-01T07:37:49.493Z,46.99
2022-08-01T07:42:52.451Z,47.00
2022-08-01T07:47:55.361Z,46.41
2022-08-01T07:52:59.980Z,45.55
2022-08-01T07:58:02.807Z,44.81
2022-08-01T08:03:05.748Z,44.42
2022-08-01T08:08:11.224Z,43.86
2022-08-01T08:13:14.421Z,43.78
2022-08-01T08:18:17.249Z,43.92
2022-08-01T08:23:43.081Z,43.80
2022-08-01T08:28:47.420Z,43.08
2022-08-01T08:33:50.243Z,42.97
2022-08-01T08:38:54.445Z,42.68
2022-08-01T08:43:58.488Z,42.37
2022-08-01T08:49:01.900Z,42.53
2022-08-01T08:54:08.047Z,42.22
2022-08-01T08:59:14.268Z,42.01
2022-08-01T09:04:17.109Z,41.67
2022-08-01T09:09:21.375Z,41.69
2022-08-01T09:14:26.652Z,41.28
2022-08-01T09:19:39.717Z,40.67
2022-08-01T09:24:59.510Z,40.17
2022-08-01T09:30:14.064Z,40.25
2022-08-01T09:35:29.801Z,40.18
2022-08-01T09:40:47.309Z,40.25
2022-08-01T09:45:53.384Z,39.48
2022-08-01T09:51:03.894Z,38.82
2022-08-01T09:56:13.239Z,38.32
2022-08-01T10:01:16.239Z,37.91
2022-08-01T10:06:24.791Z,37.39
2022-08-01T10:11:36.491Z,36.31
2022-08-01T10:16:41.474Z,36.43
2022-08-01T10:21:58.369Z,36.28
2022-08-01T10:27:08.249Z,35.35
2022-08-01T10:32:12.160Z,35.10
2022-08-01T10:37:16.893Z,34.59
2022-08-01T10:42:21.606Z,34.08
2022-08-01T10:47:50.658Z,33.50
2022-08-01T10:53:15.301Z,33.28
2022-08-01T10:58:29.909Z,33.55
2022-08-01T11:03:56.026Z,32.97
2022-08-01T11:09:00.846Z,32.72
2022-08-01T11:14:10.474Z,32.23
2022-08-01T11:19:13.465Z,32.04
2022-08-01T11:24:16.294Z,31.48
2022-08-01T11:29:22.366Z,30.95
2022-08-01T11:34:54.579Z,30.98
2022-08-01T11:40:16.749Z,30.15
2022-08-01T11:45:21.890Z,30.56
2022-08-01T11:50:35.711Z,29.88
2022-08-01T11:55:38.535Z,29.75
2022-08-01T12:00:44.040Z,29.40
2022-08-01T12:05:49.952Z,28.82
2022-08-01T12:10:52.798Z,28.95
2022-08-01T12:16:11.381Z,28.00
2022-08-01T12:21:14.173Z,27.96
2022-08-01T12:26:29.175Z,27.85
2022-08-01T12:31:36.926Z,27.66
2022-08-01T12:36:39.833Z,27.31
2022-08-01T12:41:45.376Z,27.35
2022-08-01T12:46:49.836Z,26.69
2022-08-01T12:51:57.110Z,26.44
2022-08-01T12:57:00.495Z,26.00
2022-08-01T13:02:12.119Z,25.81
2022-08-01T13:07:15.016Z,25.78
2022-08-01T13:12:17.927Z,25.31
2022-08-01T13:17:33.467Z,25.26
2022-08-01T13:22:37.112Z,24.81
2022-08-01T13:27:40.884Z,25.43
2022-08-01T13:33:01.816Z,25.73
2022-08-01T13:38:04.609Z,25.31
2022-08-01T13:43:07.447Z,25.16
2022-08-01T13:48:18.675Z,24.98
2022-08-01T13:53:21.929Z,25.25
2022-08-01T13:58:25.057Z,25.30
2022-08-01T14:03:33.316Z,25.48
2022-08-01T14:08:36.820Z,25.39
2022-08-01T14:13:45.291Z,25.38
2022-08-01T14:18:51.228Z,25.02
2022-08-01T14:23:54.027Z,24.38
2022-08-01T14:28:56.820Z,23.28
2022-08-01T14:34:00.785Z,23.42
2022-08-01T14:39:03.581Z,21.94
2022-08-01T14:44:07.328Z,21.16
2022-08-01T14:49:11.548Z,21.10
2022-08-01T14:54:14.450Z,20.96
2022-08-01T14:59:21.360Z,20.13
2022-08-01T15:04:26.602Z,20.94
2022-08-01T15:09:29.886Z,21.07
2022-08-01T15:14:51.343Z,21.48
2022-08-01T15:19:56.977Z,21.95
2022-08-01T15:25:01.439Z,22.45
2022-08-01T15:30:05.718Z,22.11
2022-08-01T15:35:11.485Z,22.15
2022-08-01T15:40:14.401Z,22.01
2022-08-01T15:45:45.871Z,22.05
2022-08-01T15:50:44.192Z,22.31
2022-08-01T15:55:52.249Z,22.19
2022-08-01T16:06:02.717Z,24.14
2022-08-01T16:11:05.515Z,25.63
2022-08-01T16:16:08.922Z,26.10
2022-08-01T16:21:12.951Z,26.43
2022-08-01T16:26:27.647Z,26.90
2022-08-01T16:31:41.654Z,27.13
2022-08-01T16:36:56.278Z,27.01
2022-08-01T16:41:59.283Z,27.19
2022-08-01T16:47:05.074Z,27.67
2022-08-01T16:52:10.042Z,28.62
2022-08-01T16:57:13.243Z,29.19
2022-08-01T17:02:16.399Z,29.49
2022-08-01T17:07:20.571Z,30.17
2022-08-01T17:12:23.507Z,30.54
2022-08-01T17:17:26.696Z,30.63
2022-08-01T17:22:30.862Z,31.24
2022-08-01T17:27:33.685Z,31.59
2022-08-01T17:32:36.514Z,31.27
2022-08-01T17:37:40.827Z,31.88
2022-08-01T17:42:43.846Z,32.17
2022-08-01T17:47:50.752Z,32.16
2022-08-01T17:52:55.342Z,32.13
2022-08-01T17:57:58.131Z,32.22
2022-08-01T18:03:01.024Z,31.78
2022-08-01T18:08:07.503Z,31.79
2022-08-01T18:13:10.849Z,32.21
2022-08-01T18:18:16.787Z,32.33
2022-08-01T18:23:22.149Z,32.10
2022-08-01T18:28:31.253Z,32.53
2022-08-01T18:33:37.071Z,32.76
2022-08-01T18:38:43.465Z,32.29
2022-08-01T18:43:48.597Z,31.72
2022-08-01T18:48:51.452Z,32.45
2022-08-01T18:53:57.799Z,32.54
2022-08-01T18:59:00.624Z,32.96
2022-08-01T19:04:03.643Z,33.39
2022-08-01T19:09:07.938Z,33.38
2022-08-01T19:14:11.814Z,33.45
2022-08-01T19:19:14.658Z,33.66
2022-08-01T19:24:31.965Z,33.44
2022-08-01T19:29:36.509Z,33.50
2022-08-01T19:34:50.483Z,33.68
2022-08-01T19:39:54.555Z,33.21
2022-08-01T19:44:58.968Z,33.66
2022-08-01T19:50:01.964Z,33.94
2022-08-01T19:55:09.035Z,34.38
2022-08-01T20:00:25.091Z,34.42
2022-08-01T20:05:31.328Z,34.04
2022-08-01T20:10:38.105Z,34.44
2022-08-01T20:15:40.964Z,34.76
2022-08-01T20:20:45.060Z,34.91
2022-08-01T20:25:52.864Z,35.24
2022-08-01T20:31:03.522Z,35.19
2022-08-01T20:36:12.113Z,36.50
2022-08-01T20:41:29.560Z,36.16
2022-08-01T20:46:32.683Z,36.23
2022-08-01T20:51:42.082Z,36.52
2022-08-01T20:56:57.327Z,36.40
2022-08-01T21:02:09.383Z,37.35
2022-08-01T21:07:23.447Z,37.54
2022-08-01T21:12:29.241Z,37.40
2022-08-01T21:17:40.827Z,37.39
2022-08-01T21:22:54.249Z,37.70
2022-08-01T21:28:01.166Z,38.89
2022-08-01T21:33:05.825Z,38.83
2022-08-01T21:38:10.519Z,39.51
2022-08-01T21:43:15.315Z,39.80
2022-08-01T21:48:25.834Z,40.31
2022-08-01T21:53:43.231Z,39.84
2022-08-01T21:58:57.282Z,39.93
2022-08-01T22:04:02.216Z,41.18
2022-08-01T22:09:07.768Z,41.84
2022-08-01T22:14:16.224Z,41.68
2022-08-01T22:19:44.235Z,42.46
2022-08-01T22:24:43.352Z,42.95
2022-08-01T22:29:47.903Z,43.40
2022-08-01T22:34:50.776Z,43.44
2022-08-01T22:39:53.670Z,43.09
2022-08-01T22:45:05.489Z,43.55
2022-08-01T22:50:09.238Z,43.18
2022-08-01T22:55:12.777Z,43.59
2022-08-01T23:00:17.315Z,43.63
2022-08-01T23:05:22.681Z,44.45
2022-08-01T23:10:27.153Z,44.79
2022-08-01T23:15:32.308Z,45.56
2022-08-01T23:20:35.581Z,45.08
2022-08-01T23:25:39.930Z,46.28
2022-08-01T23:30:44.293Z,45.67
2022-08-01T23:35:47.216Z,46.49
2022-08-01T23:40:50.999Z,46.76
2022-08-01T23:46:02.561Z,47.20
2022-08-01T23:51:09.378Z,47.33
2022-08-01T23:56:16.885Z,48.09
