createdAt,value
2019-04-07T00:02:14.446Z,37.00
2019-04-07T00:04:42.996Z,30.93
2019-04-07T00:07:12.071Z,36.23
2019-04-07T00:09:40.355Z,34.53
2019-04-07T00:12:08.655Z,32.30
2019-04-07T00:14:36.914Z,32.73
2019-04-07T00:17:05.712Z,31.60
2019-04-07T00:19:34.047Z,29.67
2019-04-07T00:22:02.313Z,30.07
2019-04-07T00:24:30.598Z,27.87
2019-04-07T00:26:58.857Z,30.07
2019-04-07T00:29:27.711Z,30.50
2019-04-07T00:31:56.144Z,31.48
2019-04-07T00:34:24.783Z,29.23
2019-04-07T00:36:53.641Z,23.47
2019-04-07T00:39:22.413Z,32.50
2019-04-07T00:41:50.820Z,27.07
2019-04-07T00:44:19.120Z,36.07
2019-04-07T00:46:47.656Z,26.90
2019-04-07T00:49:16.138Z,32.80
2019-04-07T00:51:44.411Z,29.97
2019-04-07T00:54:12.699Z,34.78
2019-04-07T00:56:41.185Z,31.57
2019-04-07T00:59:09.972Z,31.30
2019-04-07T01:01:38.318Z,31.43
2019-04-07T01:04:06.599Z,34.20
2019-04-07T01:06:34.850Z,34.23
2019-04-07T01:09:03.305Z,35.13
2019-04-07T01:11:32.090Z,35.60
2019-04-07T01:14:00.648Z,33.63
2019-04-07T01:16:29.410Z,33.80
2019-04-07T01:18:58.307Z,35.00
2019-04-07T01:21:26.561Z,36.03
2019-04-07T01:23:54.858Z,37.67
2019-04-07T01:26:23.120Z,31.50
2019-04-07T01:28:53.689Z,35.03
2019-04-07T01:31:22.467Z,32.90
2019-04-07T01:33:50.827Z,35.40
2019-04-07T01:36:19.082Z,33.70
2019-04-07T01:38:47.471Z,38.47
2019-04-07T01:41:34.059Z,38.43
2019-04-07T01:44:07.136Z,35.77
2019-04-07T01:46:43.210Z,36.73
2019-04-07T01:49:13.494Z,38.70
2019-04-07T01:51:43.375Z,36.57
2019-04-07T01:54:25.692Z,36.77
2019-04-07T01:57:07.885Z,36.77
2019-04-07T01:59:40.845Z,36.17
2019-04-07T02:02:26.863Z,32.70
2019-04-07T02:05:13.413Z,38.93
2019-04-07T02:07:43.651Z,30.40
2019-04-07T02:10:22.526Z,30.23
2019-04-07T02:12:53.101Z,28.92
2019-04-07T02:15:25.997Z,32.50
2019-04-07T02:18:02.618Z,33.17
2019-04-07T02:20:53.033Z,31.53
2019-04-07T02:23:39.375Z,31.17
2019-04-07T02:26:09.318Z,32.17
2019-04-07T02:28:48.388Z,31.57
2019-04-07T02:31:19.149Z,33.23
2019-04-07T02:34:05.600Z,28.37
2019-04-07T02:36:51.959Z,26.93
2019-04-07T02:39:34.669Z,29.50
2019-04-07T02:42:08.727Z,29.03
2019-04-07T02:44:48.276Z,23.65
2019-04-07T02:47:21.350Z,23.90
2019-04-07T02:50:07.879Z,26.03
2019-04-07T02:52:43.556Z,30.10
2019-04-07T02:55:14.379Z,29.93
2019-04-07T02:57:52.899Z,27.23
2019-04-07T03:00:25.487Z,27.77
2019-04-07T03:02:58.124Z,27.80
2019-04-07T03:05:40.434Z,28.97
2019-04-07T03:08:17.221Z,32.27
2019-04-07T03:10:50.078Z,25.83
2019-04-07T03:13:21.048Z,28.83
2019-04-07T03:15:54.590Z,24.90
2019-04-07T03:18:30.137Z,31.07
2019-04-07T03:21:19.649Z,26.50
2019-04-07T03:23:52.972Z,27.82
2019-04-07T03:26:42.460Z,27.17
2019-04-07T03:29:16.081Z,28.42
2019-04-07T03:32:02.936Z,29.90
2019-04-07T03:34:35.685Z,25.93
2019-04-07T03:37:26.235Z,26.30
2019-04-07T03:39:40.971Z,30.50
2019-04-07T03:44:54.930Z,34.40
2019-04-07T03:47:25.938Z,37.70
2019-04-07T03:49:59.709Z,39.23
2019-04-07T03:52:35.595Z,41.07
2019-04-07T03:55:22.823Z,45.70
2019-04-07T03:58:01.726Z,41.47
2019-04-07T04:00:58.974Z,47.30
2019-04-07T04:03:41.013Z,47.00
2019-04-07T04:06:30.153Z,44.23
2019-04-07T04:11:51.913Z,44.50
2019-04-07T04:14:22.065Z,38.43
2019-04-07T04:16:51.951Z,47.73
2019-04-07T04:19:20.870Z,46.93
2019-04-07T04:21:49.186Z,49.55
2019-04-07T04:24:18.228Z,50.37
2019-04-07T04:26:47.541Z,55.33
2019-04-07T04:29:16.839Z,57.37
2019-04-07T04:31:45.913Z,53.17
2019-04-07T04:34:15.136Z,55.80
2019-04-07T04:36:43.463Z,54.42
2019-04-07T04:39:12.955Z,51.08
2019-04-07T04:41:42.604Z,49.43
2019-04-07T04:44:11.177Z,42.60
2019-04-07T04:46:39.417Z,37.40
2019-04-07T04:49:07.816Z,32.10
2019-04-07T04:51:39.270Z,38.87
2019-04-07T04:54:07.006Z,41.03
2019-04-07T04:56:36.146Z,39.48
2019-04-07T04:59:04.594Z,44.00
2019-04-07T05:01:33.116Z,35.00
2019-04-07T05:04:01.433Z,44.47
2019-04-07T05:06:29.738Z,44.07
2019-04-07T05:08:58.128Z,42.67
2019-04-07T05:11:26.486Z,47.53
2019-04-07T05:13:54.775Z,50.53
2019-04-07T05:16:23.137Z,45.60
2019-04-07T05:18:51.863Z,50.93
2019-04-07T05:21:20.714Z,48.07
2019-04-07T05:23:48.987Z,51.70
2019-04-07T05:26:17.258Z,47.40
2019-04-07T05:28:45.940Z,55.30
2019-04-07T05:31:14.507Z,60.70
2019-04-07T05:33:43.261Z,60.50
2019-04-07T05:36:12.201Z,54.80
2019-04-07T05:38:41.011Z,66.67
2019-04-07T05:41:10.740Z,63.43
2019-04-07T05:43:39.180Z,70.47
2019-04-07T05:46:08.313Z,64.73
2019-04-07T05:48:37.287Z,66.77
2019-04-07T05:51:05.582Z,73.37
2019-04-07T05:53:34.476Z,59.77
2019-04-07T05:56:03.157Z,56.37
2019-04-07T05:58:31.442Z,59.03
2019-04-07T06:01:00.255Z,57.20
2019-04-07T06:03:28.578Z,61.73
2019-04-07T06:05:57.211Z,67.17
2019-04-07T06:11:00.025Z,60.13
2019-04-07T06:13:25.575Z,62.97
2019-04-07T06:15:54.070Z,71.53
2019-04-07T06:18:22.878Z,80.33
2019-04-07T06:20:52.025Z,74.53
2019-04-07T06:23:24.270Z,62.73
2019-04-07T06:25:51.052Z,68.93
2019-04-07T06:28:19.419Z,64.07
2019-04-07T06:30:48.337Z,71.13
2019-04-07T06:33:17.491Z,68.23
2019-04-07T06:35:47.368Z,69.20
2019-04-07T06:38:16.628Z,58.70
2019-04-07T06:40:45.062Z,49.98
2019-04-07T06:43:14.562Z,60.60
2019-04-07T06:45:45.291Z,61.50
2019-04-07T06:48:14.396Z,54.33
2019-04-07T06:50:58.340Z,66.37
2019-04-07T06:53:31.270Z,68.10
2019-04-07T06:56:05.026Z,59.33
2019-04-07T06:58:41.132Z,62.00
2019-04-07T07:01:11.114Z,67.20
2019-04-07T07:03:57.594Z,59.70
2019-04-07T07:06:28.464Z,68.63
2019-04-07T07:09:02.036Z,67.77
2019-04-07T07:11:34.382Z,62.50
2019-04-07T07:14:12.373Z,62.33
2019-04-07T07:16:43.790Z,66.97
2019-04-07T07:22:15.851Z,61.70
2019-04-07T07:24:45.903Z,58.43
2019-04-07T07:27:12.980Z,58.30
2019-04-07T07:29:45.410Z,64.97
2019-04-07T07:32:11.580Z,63.77
2019-04-07T07:34:42.236Z,59.27
2019-04-07T07:37:10.618Z,66.97
2019-04-07T07:39:41.857Z,61.73
2019-04-07T07:42:09.395Z,62.00
2019-04-07T07:44:39.608Z,59.03
2019-04-07T07:47:07.988Z,55.53
2019-04-07T07:49:40.081Z,53.80
2019-04-07T07:52:06.250Z,62.17
2019-04-07T07:54:35.229Z,49.47
2019-04-07T07:57:03.569Z,54.90
2019-04-07T07:59:37.779Z,53.17
2019-04-07T08:02:02.444Z,54.13
2019-04-07T08:04:30.809Z,51.40
2019-04-07T08:06:59.084Z,56.70
2019-04-07T08:09:28.238Z,53.97
2019-04-07T08:11:56.603Z,51.92
2019-04-07T08:14:29.339Z,54.27
2019-04-07T08:17:00.211Z,49.60
2019-04-07T08:19:29.655Z,53.03
2019-04-07T08:21:58.415Z,49.63
2019-04-07T08:24:27.254Z,49.38
2019-04-07T08:26:57.121Z,53.27
2019-04-07T08:29:25.795Z,59.70
2019-04-07T08:31:55.393Z,51.23
2019-04-07T08:36:51.961Z,46.73
2019-04-07T08:39:25.191Z,56.90
2019-04-07T08:41:50.704Z,48.43
2019-04-07T08:44:19.018Z,43.10
2019-04-07T08:46:47.355Z,49.40
2019-04-07T08:49:15.612Z,43.60
2019-04-07T08:51:43.938Z,43.20
2019-04-07T08:54:15.730Z,49.80
2019-04-07T08:56:42.376Z,38.47
2019-04-07T08:59:12.967Z,39.97
2019-04-07T09:01:40.673Z,39.87
2019-04-07T09:04:09.457Z,40.40
2019-04-07T09:06:38.525Z,43.10
2019-04-07T09:09:08.094Z,37.15
2019-04-07T09:11:39.104Z,41.88
2019-04-07T09:14:07.981Z,42.53
2019-04-07T09:16:41.630Z,39.30
2019-04-07T09:19:14.943Z,41.30
2019-04-07T09:21:50.141Z,41.37
2019-04-07T09:24:19.063Z,35.30
2019-04-07T09:26:52.417Z,36.77
2019-04-07T09:29:24.970Z,38.23
2019-04-07T09:31:57.570Z,35.60
2019-04-07T09:34:33.549Z,37.63
2019-04-07T09:37:06.909Z,35.57
2019-04-07T09:39:58.509Z,37.27
2019-04-07T09:42:26.785Z,36.10
2019-04-07T09:44:57.410Z,40.63
2019-04-07T09:47:27.411Z,38.77
2019-04-07T09:50:00.475Z,40.63
2019-04-07T09:52:37.041Z,40.87
2019-04-07T09:55:16.885Z,40.63
2019-04-07T10:00:50.205Z,39.57
2019-04-07T10:03:19.948Z,37.10
2019-04-07T10:05:52.943Z,39.63
2019-04-07T10:08:26.080Z,37.87
2019-04-07T10:10:59.424Z,37.60
2019-04-07T10:13:29.648Z,35.87
2019-04-07T10:16:15.516Z,34.23
2019-04-07T10:18:57.747Z,33.53
2019-04-07T10:21:39.769Z,36.50
2019-04-07T10:24:13.004Z,35.17
2019-04-07T10:26:45.670Z,30.83
2019-04-07T10:29:31.908Z,35.88
2019-04-07T10:32:07.838Z,35.75
2019-04-07T10:34:38.660Z,30.68
2019-04-07T10:37:14.653Z,32.03
2019-04-07T10:39:48.389Z,30.05
2019-04-07T10:42:21.901Z,31.50
2019-04-07T10:45:03.788Z,29.15
2019-04-07T10:47:33.746Z,29.10
2019-04-07T10:50:18.319Z,28.95
2019-04-07T10:53:03.773Z,26.10
2019-04-07T10:55:45.669Z,27.32
2019-04-07T10:58:18.020Z,22.07
2019-04-07T11:00:50.778Z,23.73
2019-04-07T11:03:23.007Z,23.73
2019-04-07T11:05:59.345Z,23.22
2019-04-07T11:08:45.465Z,21.02
2019-04-07T11:11:33.387Z,25.35
2019-04-07T11:14:12.069Z,23.85
2019-04-07T11:16:45.213Z,26.15
2019-04-07T11:19:32.196Z,25.02
2019-04-07T11:22:09.050Z,28.10
2019-04-07T11:24:41.769Z,28.38
2019-04-07T11:27:14.788Z,24.52
2019-04-07T11:29:53.926Z,29.05
2019-04-07T11:35:01.561Z,27.25
2019-04-07T11:37:47.278Z,26.83
2019-04-07T11:40:20.961Z,22.40
2019-04-07T11:42:51.017Z,31.02
2019-04-07T11:45:23.731Z,26.02
2019-04-07T11:47:54.440Z,26.07
2019-04-07T11:50:24.414Z,25.85
2019-04-07T11:52:57.307Z,26.62
2019-04-07T11:55:44.265Z,26.82
2019-04-07T11:58:23.021Z,24.43
2019-04-07T12:00:57.208Z,28.32
2019-04-07T12:03:35.856Z,28.50
2019-04-07T12:06:08.664Z,24.55
2019-04-07T12:08:54.684Z,28.67
2019-04-07T12:11:31.053Z,28.57
2019-04-07T12:16:55.042Z,29.70
2019-04-07T12:19:26.177Z,26.73
2019-04-07T12:22:14.136Z,28.23
2019-04-07T12:24:50.195Z,24.55
2019-04-07T12:27:26.989Z,25.52
2019-04-07T12:29:57.016Z,25.85
2019-04-07T12:32:35.967Z,24.18
2019-04-07T12:35:07.402Z,24.40
2019-04-07T12:37:49.136Z,24.70
2019-04-07T12:40:22.892Z,32.03
2019-04-07T12:43:02.509Z,27.15
2019-04-07T12:48:19.877Z,25.08
2019-04-07T12:50:50.920Z,26.25
2019-04-07T12:53:25.143Z,23.95
2019-04-07T12:56:09.999Z,27.40
2019-04-07T12:58:44.071Z,26.17
2019-04-07T13:01:17.658Z,25.70
2019-04-07T13:03:52.526Z,24.67
2019-04-07T13:06:29.088Z,28.17
2019-04-07T13:09:01.538Z,30.05
2019-04-07T13:11:49.673Z,26.02
2019-04-07T13:14:25.664Z,24.25
2019-04-07T13:17:12.621Z,27.87
2019-04-07T13:19:46.707Z,27.60
2019-04-07T13:22:15.072Z,28.65
2019-04-07T13:24:57.011Z,31.15
2019-04-07T13:27:41.543Z,31.93
2019-04-07T13:30:22.522Z,26.48
2019-04-07T13:33:11.345Z,25.17
2019-04-07T13:35:57.526Z,32.33
2019-04-07T13:38:43.049Z,36.68
2019-04-07T13:41:17.755Z,34.10
2019-04-07T13:43:54.773Z,35.83
2019-04-07T13:46:31.777Z,31.27
2019-04-07T13:49:02.817Z,29.67
2019-04-07T13:51:33.101Z,30.20
2019-04-07T13:54:21.200Z,31.50
2019-04-07T13:56:54.776Z,34.17
2019-04-07T13:59:39.299Z,32.63
2019-04-07T14:02:29.610Z,32.40
2019-04-07T14:05:15.559Z,31.10
2019-04-07T14:08:01.337Z,32.20
2019-04-07T14:10:40.471Z,31.43
2019-04-07T14:13:10.501Z,34.73
2019-04-07T14:15:40.937Z,32.53
2019-04-07T14:18:20.171Z,31.70
2019-04-07T14:20:56.224Z,31.07
2019-04-07T14:23:31.643Z,32.90
2019-04-07T14:26:02.340Z,29.63
2019-04-07T14:28:38.988Z,29.60
2019-04-07T14:31:15.268Z,32.07
2019-04-07T14:33:45.919Z,31.60
2019-04-07T14:36:22.711Z,34.70
2019-04-07T14:39:05.269Z,32.40
2019-04-07T14:41:35.692Z,36.93
2019-04-07T14:44:22.550Z,30.07
2019-04-07T14:47:00.077Z,36.37
2019-04-07T14:49:33.326Z,35.23
2019-04-07T14:52:06.725Z,33.57
2019-04-07T14:54:46.454Z,34.00
2019-04-07T14:57:16.962Z,37.90
2019-04-07T14:59:56.322Z,35.13
2019-04-07T15:02:24.835Z,34.20
2019-04-07T15:04:55.087Z,32.47
2019-04-07T15:07:32.452Z,33.75
2019-04-07T15:10:03.216Z,34.87
2019-04-07T15:12:33.881Z,31.80
2019-04-07T15:15:08.443Z,35.87
2019-04-07T15:17:32.945Z,32.47
2019-04-07T15:20:01.491Z,29.90
2019-04-07T15:22:31.075Z,31.03
2019-04-07T15:25:00.165Z,34.13
2019-04-07T15:27:28.660Z,36.33
2019-04-07T15:29:57.748Z,30.10
2019-04-07T15:32:28.611Z,34.05
2019-04-07T15:34:56.165Z,49.30
2019-04-07T15:37:25.112Z,33.00
2019-04-07T15:39:53.399Z,29.20
2019-04-07T15:42:33.915Z,35.03
2019-04-07T15:44:52.009Z,33.40
2019-04-07T15:47:21.901Z,32.23
2019-04-07T15:49:51.337Z,35.23
2019-04-07T15:52:20.653Z,36.80
2019-04-07T15:54:49.042Z,37.08
2019-04-07T15:57:20.209Z,34.57
2019-04-07T15:59:48.077Z,35.10
2019-04-07T16:02:17.221Z,39.53
2019-04-07T16:04:45.596Z,34.25
2019-04-07T16:07:14.590Z,39.17
2019-04-07T16:09:50.805Z,47.10
2019-04-07T16:12:13.447Z,42.37
2019-04-07T16:14:44.266Z,34.13
2019-04-07T16:17:12.127Z,41.17
2019-04-07T16:19:44.066Z,39.83
2019-04-07T16:22:12.494Z,37.53
2019-04-07T16:24:41.586Z,37.57
2019-04-07T16:27:10.890Z,39.08
2019-04-07T16:29:39.816Z,38.57
2019-04-07T16:32:08.228Z,37.57
2019-04-07T16:34:38.797Z,35.17
2019-04-07T16:37:06.508Z,35.17
2019-04-07T16:39:35.016Z,34.97
2019-04-07T16:42:03.272Z,36.97
2019-04-07T16:44:31.881Z,33.85
2019-04-07T16:47:03.732Z,34.03
2019-04-07T16:49:30.430Z,36.07
2019-04-07T16:52:01.926Z,39.97
2019-04-07T16:54:29.074Z,33.13
2019-04-07T16:56:58.396Z,37.03
2019-04-07T16:59:27.540Z,27.32
2019-04-07T17:01:55.927Z,35.63
2019-04-07T17:04:28.147Z,31.20
2019-04-07T17:07:02.383Z,31.60
2019-04-07T17:09:28.229Z,29.47
2019-04-07T17:11:56.727Z,28.27
2019-04-07T17:14:25.766Z,31.95
2019-04-07T17:16:55.821Z,29.53
2019-04-07T17:19:26.643Z,33.58
2019-04-07T17:21:55.510Z,27.30
2019-04-07T17:24:27.204Z,27.45
2019-04-07T17:26:54.135Z,29.30
2019-04-07T17:29:23.521Z,37.03
2019-04-07T17:31:52.179Z,31.45
2019-04-07T17:34:20.574Z,40.33
2019-04-07T17:36:53.098Z,36.93
2019-04-07T17:39:26.191Z,38.83
2019-04-07T17:41:56.072Z,36.47
2019-04-07T17:44:35.136Z,41.07
2019-04-07T17:47:21.236Z,35.48
2019-04-07T17:49:51.160Z,37.50
2019-04-07T17:52:26.512Z,40.27
2019-04-07T17:55:12.759Z,33.33
2019-04-07T17:57:52.071Z,41.30
2019-04-07T18:00:38.378Z,32.60
2019-04-07T18:03:11.632Z,38.97
2019-04-07T18:05:50.880Z,46.47
2019-04-07T18:11:00.732Z,46.90
2019-04-07T18:13:50.194Z,51.20
2019-04-07T18:16:24.841Z,38.83
2019-04-07T18:19:14.145Z,42.53
2019-04-07T18:22:02.444Z,34.50
2019-04-07T18:24:32.404Z,59.63
2019-04-07T18:27:15.914Z,70.07
2019-04-07T18:30:04.067Z,37.80
2019-04-07T18:32:37.402Z,35.83
2019-04-07T18:35:08.431Z,41.40
2019-04-07T18:37:42.173Z,35.40
2019-04-07T18:40:29.519Z,35.97
2019-04-07T18:43:16.625Z,44.85
2019-04-07T18:46:01.870Z,38.90
2019-04-07T18:48:47.805Z,41.83
2019-04-07T18:51:23.683Z,43.60
2019-04-07T18:53:58.475Z,40.50
2019-04-07T18:56:44.017Z,41.17
2019-04-07T18:59:31.275Z,31.97
2019-04-07T19:02:01.397Z,40.13
2019-04-07T19:04:47.824Z,51.20
2019-04-07T19:07:21.295Z,47.00
2019-04-07T19:10:05.102Z,51.53
2019-04-07T19:12:35.043Z,52.53
2019-04-07T19:15:14.427Z,56.73
2019-04-07T19:17:47.120Z,58.50
2019-04-07T19:20:26.911Z,54.87
2019-04-07T19:25:35.634Z,54.30
2019-04-07T19:28:11.414Z,58.77
2019-04-07T19:30:59.154Z,54.37
2019-04-07T19:33:45.393Z,55.50
2019-04-07T19:36:24.045Z,61.10
2019-04-07T19:42:04.588Z,59.77
2019-04-07T19:44:42.482Z,67.67
2019-04-07T19:47:11.971Z,58.70
2019-04-07T19:49:47.632Z,59.50
2019-04-07T19:52:21.633Z,54.67
2019-04-07T19:55:06.663Z,57.13
2019-04-07T19:57:42.742Z,43.17
2019-04-07T20:00:30.731Z,41.37
2019-04-07T20:03:08.780Z,37.13
2019-04-07T20:05:48.794Z,38.83
2019-04-07T20:08:20.283Z,35.73
2019-04-07T20:10:54.893Z,38.20
2019-04-07T20:13:34.433Z,33.57
2019-04-07T20:16:08.193Z,33.90
2019-04-07T20:18:39.823Z,34.20
2019-04-07T20:21:19.826Z,27.70
2019-04-07T20:23:52.878Z,26.00
2019-04-07T20:26:22.894Z,22.30
2019-04-07T20:29:05.187Z,23.10
2019-04-07T20:31:39.011Z,25.47
2019-04-07T20:34:09.784Z,18.30
2019-04-07T20:36:55.995Z,25.03
2019-04-07T20:39:29.487Z,20.07
2019-04-07T20:41:57.552Z,24.80
2019-04-07T20:44:36.621Z,31.37
2019-04-07T20:47:23.042Z,24.25
2019-04-07T20:50:10.728Z,23.23
2019-04-07T20:53:08.423Z,22.40
2019-04-07T20:55:41.342Z,25.50
2019-04-07T20:58:23.790Z,20.53
2019-04-07T21:00:58.549Z,21.83
2019-04-07T21:03:40.426Z,18.60
2019-04-07T21:06:30.187Z,21.83
2019-04-07T21:09:17.358Z,23.22
2019-04-07T21:11:50.096Z,23.03
2019-04-07T21:14:20.813Z,22.57
2019-04-07T21:17:03.877Z,21.53
2019-04-07T21:19:49.674Z,21.07
2019-04-07T21:22:29.859Z,21.13
2019-04-07T21:25:05.641Z,22.17
2019-04-07T21:27:37.146Z,23.90
2019-04-07T21:30:27.274Z,22.57
2019-04-07T21:32:57.201Z,23.87
2019-04-07T21:35:35.088Z,19.50
2019-04-07T21:38:04.454Z,22.00
2019-04-07T21:40:42.302Z,21.67
2019-04-07T21:43:29.452Z,18.50
2019-04-07T21:46:05.157Z,18.73
2019-04-07T21:48:37.528Z,18.33
2019-04-07T21:51:15.544Z,20.80
2019-04-07T21:53:45.478Z,19.93
2019-04-07T21:56:15.717Z,23.17
2019-04-07T21:59:01.191Z,14.30
2019-04-07T22:01:46.311Z,17.50
2019-04-07T22:04:18.866Z,19.00
2019-04-07T22:06:48.604Z,21.63
2019-04-07T22:09:24.715Z,20.63
2019-04-07T22:11:54.684Z,16.93
2019-04-07T22:14:23.645Z,17.70
2019-04-07T22:16:51.905Z,21.47
2019-04-07T22:19:20.308Z,22.17
2019-04-07T22:21:52.968Z,22.37
2019-04-07T22:24:18.867Z,23.40
2019-04-07T22:26:49.901Z,18.47
2019-04-07T22:29:18.209Z,18.63
2019-04-07T22:31:48.158Z,18.12
2019-04-07T22:34:16.591Z,18.53
2019-04-07T22:36:47.534Z,17.23
2019-04-07T22:39:14.856Z,16.83
2019-04-07T22:41:44.210Z,17.60
2019-04-07T22:44:13.350Z,16.65
2019-04-07T22:46:41.700Z,13.70
2019-04-07T22:49:09.941Z,16.27
2019-04-07T22:51:38.233Z,14.77
2019-04-07T22:54:06.492Z,13.98
2019-04-07T22:56:38.128Z,17.10
2019-04-07T22:59:05.725Z,16.73
2019-04-07T23:01:34.286Z,19.65
2019-04-07T23:04:03.475Z,16.95
2019-04-07T23:06:31.906Z,14.63
2019-04-07T23:09:00.162Z,15.90
2019-04-07T23:11:28.459Z,18.43
2019-04-07T23:13:57.649Z,14.07
2019-04-07T23:16:25.927Z,17.98
2019-04-07T23:18:54.235Z,15.27
2019-04-07T23:21:23.412Z,17.13
2019-04-07T23:23:51.703Z,17.20
2019-04-07T23:26:20.216Z,18.07
2019-04-07T23:28:48.611Z,15.40
2019-04-07T23:31:17.261Z,14.53
2019-04-07T23:33:45.927Z,16.97
2019-04-07T23:36:14.173Z,17.83
2019-04-07T23:38:42.446Z,15.43
2019-04-07T23:41:11.652Z,15.77
2019-04-07T23:46:19.593Z,13.73
2019-04-07T23:48:38.192Z,18.77
2019-04-07T23:51:06.463Z,18.27
2019-04-07T23:54:11.807Z,13.47
2019-04-07T23:56:41.543Z,16.53
2019-04-07T23:59:10.357Z,14.87
