createdAt,value
2019-01-05T00:00:12.839Z,102119.62
2019-01-05T00:02:47.615Z,102113.62
2019-01-05T00:05:22.409Z,102114.31
2019-01-05T00:08:10.411Z,102116.72
2019-01-05T00:10:42.470Z,102127.28
2019-01-05T00:13:23.379Z,102123.27
2019-01-05T00:15:55.406Z,102121.64
2019-01-05T00:18:39.379Z,102110.68
2019-01-05T00:21:19.635Z,102112.11
2019-01-05T00:24:06.360Z,102107.93
2019-01-05T00:26:44.191Z,102103.16
2019-01-05T00:29:22.216Z,102105.31
2019-01-05T00:32:37.204Z,102102.34
2019-01-05T00:35:17.498Z,102099.22
2019-01-05T00:37:49.515Z,102103.48
2019-01-05T00:40:21.621Z,102110.33
2019-01-05T00:42:56.313Z,102112.03
2019-01-05T00:45:31.038Z,102093.70
2019-01-05T00:48:18.059Z,102093.50
2019-01-05T00:50:52.752Z,102103.73
2019-01-05T00:53:33.958Z,102101.97
2019-01-05T00:56:22.354Z,102096.20
2019-01-05T00:58:57.064Z,102090.48
2019-01-05T01:01:31.789Z,102105.63
2019-01-05T01:04:03.874Z,102089.56
2019-01-05T01:06:45.100Z,102095.42
2019-01-05T01:09:17.288Z,102082.67
2019-01-05T01:11:52.025Z,102069.20
2019-01-05T01:14:33.203Z,102066.32
2019-01-05T01:17:14.175Z,102060.97
2019-01-05T01:20:02.504Z,102060.87
2019-01-05T01:22:34.547Z,102055.30
2019-01-05T01:25:09.661Z,102057.13
2019-01-05T01:27:41.987Z,102059.34
2019-01-05T01:30:22.869Z,102056.73
2019-01-05T01:33:06.916Z,102051.09
2019-01-05T01:35:38.951Z,102047.76
2019-01-05T01:38:30.524Z,102053.92
2019-01-05T01:41:22.569Z,102058.06
2019-01-05T01:43:54.596Z,102059.24
2019-01-05T01:46:38.799Z,102062.73
2019-01-05T01:49:13.230Z,102071.30
2019-01-05T01:51:45.241Z,102064.29
2019-01-05T01:54:17.284Z,102069.11
2019-01-05T01:56:50.915Z,102077.39
2019-01-05T01:59:28.383Z,102057.96
2019-01-05T02:02:18.029Z,102063.55
2019-01-05T02:04:55.491Z,102058.36
2019-01-05T02:07:30.812Z,102063.66
2019-01-05T02:10:18.959Z,102049.63
2019-01-05T02:12:58.516Z,102049.02
2019-01-05T02:15:42.956Z,102040.58
2019-01-05T02:18:32.897Z,102038.95
2019-01-05T02:21:32.293Z,102038.86
2019-01-05T02:24:23.142Z,102043.58
2019-01-05T02:27:25.406Z,102030.64
2019-01-05T02:30:27.784Z,102025.70
2019-01-05T02:33:41.395Z,102023.69
2019-01-05T02:36:52.253Z,102011.38
2019-01-05T02:39:59.004Z,102009.08
2019-01-05T02:43:11.864Z,102006.23
2019-01-05T02:46:13.961Z,102012.11
2019-01-05T02:49:40.861Z,102014.05
2019-01-05T02:53:01.205Z,102023.37
2019-01-05T02:55:49.910Z,102016.02
2019-01-05T02:59:18.601Z,102018.50
2019-01-05T03:02:23.644Z,102018.77
2019-01-05T03:05:15.810Z,102027.34
2019-01-05T03:08:28.348Z,102021.11
2019-01-05T03:11:25.628Z,102013.22
2019-01-05T03:15:09.243Z,102031.94
2019-01-05T03:18:15.718Z,102024.39
2019-01-05T03:21:04.307Z,102020.84
2019-01-05T03:24:02.315Z,102012.69
2019-01-05T03:27:26.937Z,102009.39
2019-01-05T03:30:18.509Z,102018.75
2019-01-05T03:33:03.962Z,102015.84
2019-01-05T03:36:05.655Z,102016.66
2019-01-05T03:38:54.402Z,102016.69
2019-01-05T03:42:03.389Z,102014.08
2019-01-05T03:45:14.682Z,102018.20
2019-01-05T03:48:25.667Z,102006.53
2019-01-05T03:51:52.228Z,102005.48
2019-01-05T03:55:30.964Z,102011.68
2019-01-05T03:58:49.581Z,102015.42
2019-01-05T04:02:20.796Z,102017.87
2019-01-05T04:05:55.750Z,102019.50
2019-01-05T04:09:24.138Z,102017.52
2019-01-05T04:12:27.861Z,102009.03
2019-01-05T04:16:02.139Z,102012.64
2019-01-05T04:19:22.567Z,102002.73
2019-01-05T04:22:20.608Z,101996.66
2019-01-05T04:25:36.125Z,102009.78
2019-01-05T04:28:42.882Z,102003.27
2019-01-05T04:31:43.147Z,101996.44
2019-01-05T04:34:48.727Z,101994.55
2019-01-05T04:37:40.097Z,101996.95
2019-01-05T04:41:06.710Z,101991.09
2019-01-05T04:44:05.867Z,101999.05
2019-01-05T04:47:07.123Z,102003.16
2019-01-05T04:50:04.494Z,101998.19
2019-01-05T04:53:23.470Z,101999.55
2019-01-05T04:56:35.213Z,102000.27
2019-01-05T04:59:43.553Z,101989.72
2019-01-05T05:02:53.727Z,101983.08
2019-01-05T05:06:15.525Z,101988.42
2019-01-05T05:09:41.920Z,101978.16
2019-01-05T05:13:08.390Z,101978.31
2019-01-05T05:16:05.963Z,101980.21
2019-01-05T05:19:17.091Z,101977.91
2019-01-05T05:22:08.491Z,101980.34
2019-01-05T05:25:06.378Z,101995.19
2019-01-05T05:28:17.725Z,102001.02
2019-01-05T05:31:22.603Z,102008.64
2019-01-05T05:34:50.994Z,102020.54
2019-01-05T05:38:08.593Z,102023.48
2019-01-05T05:41:32.794Z,102022.73
2019-01-05T05:44:21.318Z,102036.44
2019-01-05T05:47:10.682Z,102041.33
2019-01-05T05:50:16.239Z,102040.35
2019-01-05T05:53:33.401Z,102043.28
2019-01-05T05:56:56.318Z,102047.53
2019-01-05T06:00:16.914Z,102048.54
2019-01-05T06:03:13.559Z,102059.75
2019-01-05T06:06:40.613Z,102044.63
2019-01-05T06:09:51.608Z,102048.80
2019-01-05T06:13:00.341Z,102056.63
2019-01-05T06:15:58.747Z,102062.09
2019-01-05T06:19:20.758Z,102079.70
2019-01-05T06:22:20.471Z,102086.12
2019-01-05T06:25:27.379Z,102088.89
2019-01-05T06:28:32.744Z,102086.54
2019-01-05T06:31:57.434Z,102104.78
2019-01-05T06:35:20.954Z,102113.72
2019-01-05T06:38:12.500Z,102110.59
2019-01-05T06:41:40.344Z,102121.59
2019-01-05T06:45:02.228Z,102119.31
2019-01-05T06:48:13.972Z,102129.29
2019-01-05T06:51:45.148Z,102125.86
2019-01-05T06:54:51.715Z,102120.78
2019-01-05T06:58:05.816Z,102128.47
2019-01-05T07:01:35.419Z,102131.93
2019-01-05T07:04:55.830Z,102142.72
2019-01-05T07:08:24.497Z,102144.80
2019-01-05T07:11:35.806Z,102156.19
2019-01-05T07:14:51.387Z,102139.10
2019-01-05T07:18:02.813Z,102155.30
2019-01-05T07:21:06.858Z,102160.32
2019-01-05T07:24:33.822Z,102161.43
2019-01-05T07:28:12.105Z,102173.03
2019-01-05T07:31:24.843Z,102166.28
2019-01-05T07:34:28.356Z,102172.19
2019-01-05T07:37:45.377Z,102175.67
2019-01-05T07:41:16.849Z,102183.13
2019-01-05T07:44:36.069Z,102183.09
2019-01-05T07:47:52.326Z,102187.66
2019-01-05T07:51:05.199Z,102195.87
2019-01-05T07:54:19.775Z,102191.02
2019-01-05T07:57:41.742Z,102189.94
2019-01-05T08:00:38.127Z,102205.97
2019-01-05T08:03:35.828Z,102203.69
2019-01-05T08:06:59.963Z,102200.86
2019-01-05T08:09:48.796Z,102198.73
2019-01-05T08:13:04.548Z,102198.71
2019-01-05T08:16:11.431Z,102197.70
2019-01-05T08:19:02.935Z,102202.03
2019-01-05T08:21:57.322Z,102202.88
2019-01-05T08:24:54.836Z,102206.27
2019-01-05T08:27:57.075Z,102206.30
2019-01-05T08:31:09.942Z,102216.51
2019-01-05T08:34:13.307Z,102216.54
2019-01-05T08:37:16.285Z,102222.87
2019-01-05T08:40:35.490Z,102217.81
2019-01-05T08:43:50.225Z,102217.73
2019-01-05T08:47:07.954Z,102219.48
2019-01-05T08:50:12.712Z,102217.20
2019-01-05T08:53:04.690Z,102224.60
2019-01-05T08:56:24.874Z,102217.20
2019-01-05T08:59:25.428Z,102223.95
2019-01-05T09:02:36.602Z,102230.41
2019-01-05T09:05:32.553Z,102235.56
2019-01-05T09:09:02.435Z,102237.22
2019-01-05T09:12:27.908Z,102243.52
2019-01-05T09:15:39.262Z,102252.84
2019-01-05T09:19:23.494Z,102249.32
2019-01-05T09:22:35.097Z,102254.08
2019-01-05T09:25:54.200Z,102260.33
2019-01-05T09:28:58.072Z,102264.47
2019-01-05T09:32:18.776Z,102265.41
2019-01-05T09:35:23.513Z,102275.20
2019-01-05T09:38:30.172Z,102274.05
2019-01-05T09:41:53.873Z,102274.02
2019-01-05T09:45:09.901Z,102270.18
2019-01-05T09:48:22.280Z,102274.74
2019-01-05T09:51:51.165Z,102279.17
2019-01-05T09:55:26.891Z,102283.55
2019-01-05T09:58:35.464Z,102285.02
2019-01-05T10:01:40.586Z,102280.55
2019-01-05T10:04:53.480Z,102280.06
2019-01-05T10:08:27.260Z,102277.45
2019-01-05T10:11:26.577Z,102284.95
2019-01-05T10:14:54.664Z,102284.30
2019-01-05T10:17:43.456Z,102276.31
2019-01-05T10:20:29.009Z,102275.79
2019-01-05T10:23:37.254Z,102283.09
2019-01-05T10:26:45.186Z,102291.61
2019-01-05T10:30:00.944Z,102284.63
2019-01-05T10:32:58.665Z,102283.11
2019-01-05T10:36:07.756Z,102285.72
2019-01-05T10:39:12.946Z,102278.02
2019-01-05T10:42:35.448Z,102282.20
2019-01-05T10:45:40.039Z,102275.19
2019-01-05T10:48:51.661Z,102282.52
2019-01-05T10:51:48.970Z,102291.52
2019-01-05T10:54:52.302Z,102286.17
2019-01-05T10:57:46.942Z,102290.94
2019-01-05T11:00:58.616Z,102297.69
2019-01-05T11:04:06.418Z,102303.26
2019-01-05T11:07:22.980Z,102304.95
2019-01-05T11:10:51.333Z,102310.49
2019-01-05T11:14:03.480Z,102322.30
2019-01-05T11:17:01.078Z,102328.69
2019-01-05T11:20:39.466Z,102334.81
2019-01-05T11:24:06.265Z,102339.64
2019-01-05T11:27:17.679Z,102343.55
2019-01-05T11:30:12.120Z,102346.55
2019-01-05T11:33:44.343Z,102350.97
2019-01-05T11:36:58.862Z,102337.64
2019-01-05T11:40:01.618Z,102345.09
2019-01-05T11:43:11.866Z,102342.41
2019-01-05T11:46:03.779Z,102340.33
2019-01-05T11:49:20.761Z,102338.80
2019-01-05T11:52:34.928Z,102337.45
2019-01-05T11:55:32.243Z,102344.77
2019-01-05T11:58:37.151Z,102344.38
2019-01-05T12:01:26.013Z,102357.52
2019-01-05T12:04:17.793Z,102358.20
2019-01-05T12:07:17.198Z,102366.69
2019-01-05T12:10:14.814Z,102361.53
2019-01-05T12:13:24.662Z,102381.20
2019-01-05T12:16:44.038Z,102368.41
2019-01-05T12:20:03.312Z,102372.66
2019-01-05T12:23:00.594Z,102373.37
2019-01-05T12:26:18.401Z,102373.23
2019-01-05T12:29:07.176Z,102375.15
2019-01-05T12:32:35.513Z,102378.73
2019-01-05T12:36:05.125Z,102380.62
2019-01-05T12:39:16.630Z,102381.53
2019-01-05T12:42:26.960Z,102387.98
2019-01-05T12:45:47.320Z,102393.01
2019-01-05T12:49:02.962Z,102407.42
2019-01-05T12:52:05.004Z,102415.55
2019-01-05T12:55:23.117Z,102408.39
2019-01-05T12:58:36.130Z,102414.67
2019-01-05T13:01:50.721Z,102412.41
2019-01-05T13:04:47.022Z,102411.26
2019-01-05T13:08:10.237Z,102417.83
2019-01-05T13:11:45.054Z,102409.69
2019-01-05T13:14:38.418Z,102405.05
2019-01-05T13:17:38.980Z,102409.97
2019-01-05T13:20:52.460Z,102418.19
2019-01-05T13:24:17.111Z,102421.02
2019-01-05T13:27:41.953Z,102426.07
2019-01-05T13:30:45.604Z,102424.48
2019-01-05T13:34:04.195Z,102432.37
2019-01-05T13:37:13.295Z,102439.70
2019-01-05T13:40:30.505Z,102440.84
2019-01-05T13:44:05.933Z,102454.25
2019-01-05T13:47:20.852Z,102462.28
2019-01-05T13:50:39.622Z,102462.98
2019-01-05T13:53:28.646Z,102473.71
2019-01-05T13:56:21.525Z,102475.70
2019-01-05T13:59:02.377Z,102476.55
2019-01-05T14:01:37.335Z,102480.58
2019-01-05T14:04:09.357Z,102478.22
2019-01-05T14:06:59.443Z,102488.00
2019-01-05T14:09:31.502Z,102488.03
2019-01-05T14:12:12.604Z,102490.99
2019-01-05T14:14:47.312Z,102495.64
2019-01-05T14:17:28.360Z,102489.83
2019-01-05T14:20:16.752Z,102496.79
2019-01-05T14:22:51.702Z,102499.34
2019-01-05T14:25:40.036Z,102504.98
2019-01-05T14:28:18.343Z,102502.23
2019-01-05T14:30:50.714Z,102508.02
2019-01-05T14:33:41.206Z,102516.62
2019-01-05T14:36:13.595Z,102513.26
2019-01-05T14:38:51.572Z,102516.20
2019-01-05T14:41:23.862Z,102518.66
2019-01-05T14:44:08.075Z,102521.13
2019-01-05T14:46:40.482Z,102518.05
2019-01-05T14:49:18.673Z,102525.41
2019-01-05T14:51:50.674Z,102526.11
2019-01-05T14:54:28.916Z,102538.58
2019-01-05T14:57:00.925Z,102538.56
2019-01-05T14:59:50.931Z,102544.47
2019-01-05T15:02:39.050Z,102549.77
2019-01-05T15:05:29.114Z,102546.36
2019-01-05T15:08:17.394Z,102552.32
2019-01-05T15:11:05.579Z,102542.20
2019-01-05T15:13:53.940Z,102549.95
2019-01-05T15:16:42.325Z,102560.53
2019-01-05T15:19:20.386Z,102563.89
2019-01-05T15:21:58.410Z,102564.81
2019-01-05T15:24:47.133Z,102571.22
2019-01-05T15:27:34.451Z,102576.50
2019-01-05T15:30:23.707Z,102578.61
2019-01-05T15:32:55.785Z,102579.59
2019-01-05T15:35:43.104Z,102578.23
2019-01-05T15:38:15.129Z,102581.67
2019-01-05T15:41:03.185Z,102581.23
2019-01-05T15:43:50.433Z,102586.95
2019-01-05T15:46:42.440Z,102585.30
2019-01-05T15:49:28.600Z,102589.58
2019-01-05T15:52:06.543Z,102582.97
2019-01-05T15:54:54.443Z,102581.23
2019-01-05T15:57:42.813Z,102581.87
2019-01-05T16:00:30.936Z,102588.75
2019-01-05T16:03:03.264Z,102594.48
2019-01-05T16:05:53.769Z,102591.79
2019-01-05T16:08:38.112Z,102593.28
2019-01-05T16:11:15.812Z,102589.51
2019-01-05T16:14:04.567Z,102589.92
2019-01-05T16:16:53.016Z,102597.36
2019-01-05T16:19:25.024Z,102596.05
2019-01-05T16:22:00.192Z,102602.11
2019-01-05T16:24:35.200Z,102603.11
2019-01-05T16:27:13.007Z,102604.20
2019-01-05T16:29:47.840Z,102613.78
2019-01-05T16:32:20.264Z,102610.78
2019-01-05T16:34:52.330Z,102615.27
2019-01-05T16:37:27.283Z,102624.19
2019-01-05T16:40:02.352Z,102629.33
2019-01-05T16:42:46.401Z,102627.75
2019-01-05T16:45:21.335Z,102629.66
2019-01-05T16:47:56.031Z,102624.81
2019-01-05T16:50:34.419Z,102624.72
2019-01-05T16:53:22.734Z,102626.61
2019-01-05T16:55:54.761Z,102632.07
2019-01-05T16:58:26.772Z,102633.81
2019-01-05T17:01:10.717Z,102638.38
2019-01-05T17:03:42.777Z,102646.08
2019-01-05T17:06:33.152Z,102651.89
2019-01-05T17:09:24.493Z,102656.66
2019-01-05T17:12:05.359Z,102658.20
2019-01-05T17:14:43.393Z,102657.03
2019-01-05T17:17:21.167Z,102668.00
2019-01-05T17:19:59.194Z,102668.33
2019-01-05T17:22:34.333Z,102668.25
2019-01-05T17:25:19.068Z,102672.92
2019-01-05T17:28:07.440Z,102673.28
2019-01-05T17:30:39.531Z,102678.05
2019-01-05T17:33:28.182Z,102675.03
2019-01-05T17:36:00.244Z,102677.19
2019-01-05T17:38:32.255Z,102677.53
2019-01-05T17:41:06.695Z,102680.16
2019-01-05T17:43:50.947Z,102680.75
2019-01-05T17:46:31.854Z,102678.92
2019-01-05T17:49:20.215Z,102679.41
2019-01-05T17:51:58.436Z,102689.11
2019-01-05T17:54:36.438Z,102690.07
2019-01-05T17:57:20.619Z,102689.09
2019-01-05T17:59:58.911Z,102698.63
2019-01-05T18:02:39.984Z,102699.25
2019-01-05T18:05:14.814Z,102700.95
2019-01-05T18:07:49.761Z,102705.50
2019-01-05T18:10:38.317Z,102703.22
2019-01-05T18:13:22.494Z,102705.09
2019-01-05T18:15:54.550Z,102703.14
2019-01-05T18:18:26.745Z,102705.86
2019-01-05T18:21:04.915Z,102713.62
2019-01-05T18:23:53.362Z,102712.11
2019-01-05T18:26:37.404Z,102709.82
2019-01-05T18:29:25.808Z,102704.87
2019-01-05T18:32:13.920Z,102710.36
2019-01-05T18:34:48.990Z,102705.97
2019-01-05T18:37:27.520Z,102714.98
2019-01-05T18:39:59.545Z,102708.41
2019-01-05T18:42:40.905Z,102712.80
2019-01-05T18:45:15.710Z,102724.34
2019-01-05T18:48:05.884Z,102716.16
2019-01-05T18:50:54.050Z,102716.18
2019-01-05T18:53:42.410Z,102714.75
2019-01-05T18:56:32.767Z,102712.20
2019-01-05T18:59:07.785Z,102717.63
2019-01-05T19:01:45.519Z,102717.58
2019-01-05T19:04:20.232Z,102722.35
2019-01-05T19:07:00.968Z,102725.17
2019-01-05T19:09:33.056Z,102721.66
2019-01-05T19:12:13.820Z,102727.42
2019-01-05T19:14:48.561Z,102725.75
2019-01-05T19:17:35.584Z,102720.30
2019-01-05T19:20:25.951Z,102719.42
2019-01-05T19:23:10.171Z,102714.67
2019-01-05T19:25:54.192Z,102715.92
2019-01-05T19:28:26.551Z,102713.24
2019-01-05T19:31:01.582Z,102718.47
2019-01-05T19:33:33.975Z,102722.56
2019-01-05T19:36:18.224Z,102719.60
2019-01-05T19:39:06.532Z,102720.70
2019-01-05T19:41:54.935Z,102722.84
2019-01-05T19:44:32.680Z,102717.84
2019-01-05T19:47:04.714Z,102719.50
2019-01-05T19:49:54.754Z,102721.53
2019-01-05T19:52:33.075Z,102726.22
2019-01-05T19:55:07.766Z,102732.38
2019-01-05T19:57:55.868Z,102730.84
2019-01-05T20:00:44.750Z,102735.80
2019-01-05T20:03:43.700Z,102738.14
2019-01-05T20:06:30.914Z,102739.66
2019-01-05T20:09:08.630Z,102740.58
2019-01-05T20:11:46.535Z,102743.84
2019-01-05T20:14:34.932Z,102740.69
2019-01-05T20:17:10.128Z,102743.64
2019-01-05T20:19:59.686Z,102747.50
2019-01-05T20:22:34.751Z,102741.95
2019-01-05T20:25:10.479Z,102747.55
2019-01-05T20:27:42.486Z,102754.47
2019-01-05T20:30:30.580Z,102754.99
2019-01-05T20:33:14.947Z,102753.05
2019-01-05T20:35:49.985Z,102758.20
2019-01-05T20:38:24.923Z,102759.98
2019-01-05T20:41:13.062Z,102762.36
2019-01-05T20:43:45.424Z,102765.37
2019-01-05T20:46:17.460Z,102768.48
2019-01-05T20:48:52.429Z,102772.36
2019-01-05T20:51:36.390Z,102774.33
2019-01-05T20:54:09.992Z,102777.85
2019-01-05T20:56:58.674Z,102778.53
2019-01-05T20:59:40.628Z,102777.83
2019-01-05T21:02:29.194Z,102775.78
2019-01-05T21:05:01.403Z,102780.04
2019-01-05T21:07:39.567Z,102784.84
2019-01-05T21:10:21.177Z,102786.16
2019-01-05T21:13:09.618Z,102788.29
2019-01-05T21:15:53.556Z,102792.44
2019-01-05T21:18:41.977Z,102792.15
2019-01-05T21:21:14.011Z,102798.68
2019-01-05T21:23:52.194Z,102801.08
2019-01-05T21:26:27.244Z,102804.92
2019-01-05T21:29:17.208Z,102799.23
2019-01-05T21:31:52.154Z,102797.71
2019-01-05T21:34:24.172Z,102800.34
2019-01-05T21:37:05.282Z,102798.94
2019-01-05T21:39:37.368Z,102806.30
2019-01-05T21:42:18.359Z,102806.63
2019-01-05T21:44:53.451Z,102806.05
2019-01-05T21:47:41.763Z,102811.09
2019-01-05T21:50:19.509Z,102815.83
2019-01-05T21:52:57.592Z,102809.34
2019-01-05T21:55:29.977Z,102811.23
2019-01-05T21:58:18.346Z,102812.78
2019-01-05T22:00:53.689Z,102812.25
2019-01-05T22:03:25.705Z,102811.18
2019-01-05T22:06:14.265Z,102810.63
2019-01-05T22:08:58.187Z,102814.22
2019-01-05T22:11:30.191Z,102808.19
2019-01-05T22:14:18.482Z,102808.87
2019-01-05T22:16:56.736Z,102812.91
2019-01-05T22:19:45.170Z,102816.36
2019-01-05T22:22:17.204Z,102825.38
2019-01-05T22:25:06.062Z,102830.66
2019-01-05T22:27:54.192Z,102834.69
2019-01-05T22:30:26.211Z,102841.02
2019-01-05T22:32:58.256Z,102831.86
2019-01-05T22:35:36.240Z,102827.63
2019-01-05T22:38:09.545Z,102829.67
2019-01-05T22:40:57.676Z,102827.55
2019-01-05T22:43:46.259Z,102832.28
2019-01-05T22:46:18.278Z,102836.72
2019-01-05T22:49:02.545Z,102839.33
2019-01-05T22:51:52.848Z,102832.42
2019-01-05T22:54:30.990Z,102832.30
2019-01-05T22:57:11.747Z,102834.31
2019-01-05T22:59:43.783Z,102835.54
2019-01-05T23:02:31.897Z,102837.31
2019-01-05T23:05:22.112Z,102831.91
2019-01-05T23:07:57.157Z,102839.08
2019-01-05T23:10:35.129Z,102839.48
2019-01-05T23:13:13.263Z,102837.91
2019-01-05T23:16:00.513Z,102840.99
2019-01-05T23:18:38.360Z,102838.08
2019-01-05T23:21:10.864Z,102839.31
2019-01-05T23:23:59.051Z,102843.30
2019-01-05T23:26:31.375Z,102844.44
2019-01-05T23:29:14.684Z,102846.65
2019-01-05T23:31:46.362Z,102846.42
2019-01-05T23:34:18.728Z,102847.01
2019-01-05T23:37:05.759Z,102840.32
2019-01-05T23:39:53.816Z,102843.09
2019-01-05T23:42:37.990Z,102832.73
2019-01-05T23:45:24.815Z,102833.41
2019-01-05T23:48:02.547Z,102835.16
2019-01-05T23:50:37.902Z,102837.44
2019-01-05T23:53:15.696Z,102844.13
2019-01-05T23:56:02.713Z,102847.63
2019-01-05T23:58:43.531Z,102844.23
