createdAt,value
2022-10-04T00:02:30.891Z,2.88
2022-10-04T00:05:04.682Z,2.67
2022-10-04T00:07:58.543Z,2.13
2022-10-04T00:16:25.385Z,1.88
2022-10-04T00:19:30.334Z,3.22
2022-10-04T00:22:14.921Z,2.17
2022-10-04T00:25:11.299Z,2.35
2022-10-04T00:27:48.158Z,2.65
2022-10-04T00:30:30.159Z,2.80
2022-10-04T00:33:05.614Z,3.67
2022-10-04T00:35:39.624Z,4.47
2022-10-04T00:38:17.026Z,2.38
2022-10-04T00:41:01.376Z,2.58
2022-10-04T00:43:44.077Z,2.92
2022-10-04T00:46:26.751Z,2.63
2022-10-04T00:49:10.822Z,2.17
2022-10-04T00:51:51.318Z,2.58
2022-10-04T00:54:24.085Z,2.67
2022-10-04T00:56:59.024Z,3.03
2022-10-04T00:59:36.100Z,2.70
2022-10-04T01:02:29.696Z,3.22
2022-10-04T01:05:09.929Z,2.85
2022-10-04T01:07:41.583Z,3.00
2022-10-04T01:10:26.517Z,2.22
2022-10-04T01:13:13.634Z,2.63
2022-10-04T01:15:54.931Z,3.33
2022-10-04T01:18:23.852Z,2.20
2022-10-04T01:21:30.524Z,2.47
2022-10-04T01:27:35.768Z,2.50
2022-10-04T01:30:14.587Z,3.33
2022-10-04T01:32:45.198Z,2.10
2022-10-04T01:35:20.412Z,2.55
2022-10-04T01:37:58.853Z,2.28
2022-10-04T01:40:34.115Z,2.10
2022-10-04T01:43:16.816Z,2.63
2022-10-04T01:45:51.736Z,2.42
2022-10-04T01:48:26.488Z,2.40
2022-10-04T01:51:10.863Z,2.28
2022-10-04T01:53:53.246Z,2.70
2022-10-04T01:56:26.626Z,2.55
2022-10-04T01:59:16.073Z,2.53
2022-10-04T02:01:56.154Z,2.60
2022-10-04T02:07:21.106Z,2.60
2022-10-04T02:09:55.323Z,3.05
2022-10-04T02:12:28.073Z,3.28
2022-10-04T02:14:56.808Z,3.38
2022-10-04T02:17:53.243Z,2.90
2022-10-04T02:20:32.734Z,2.60
2022-10-04T02:23:13.871Z,2.67
2022-10-04T02:25:47.435Z,2.08
2022-10-04T02:28:24.925Z,2.42
2022-10-04T02:31:17.540Z,2.45
2022-10-04T02:33:50.556Z,2.85
2022-10-04T02:36:25.477Z,2.97
2022-10-04T02:39:54.527Z,2.42
2022-10-04T02:42:26.860Z,2.88
2022-10-04T02:45:20.743Z,2.72
2022-10-04T02:48:08.312Z,2.47
2022-10-04T02:50:41.240Z,2.30
2022-10-04T02:53:39.949Z,2.30
2022-10-04T02:56:09.851Z,2.55
2022-10-04T02:58:41.015Z,2.13
2022-10-04T03:01:19.387Z,2.42
2022-10-04T03:03:48.112Z,2.15
2022-10-04T03:06:24.071Z,2.55
2022-10-04T03:08:59.641Z,2.17
2022-10-04T03:11:32.066Z,2.53
2022-10-04T03:14:05.060Z,3.00
2022-10-04T03:16:45.353Z,2.75
2022-10-04T03:19:20.927Z,2.60
2022-10-04T03:24:29.375Z,1.88
2022-10-04T03:27:00.445Z,2.45
2022-10-04T03:29:30.466Z,3.53
2022-10-04T03:31:59.393Z,2.40
2022-10-04T03:34:33.787Z,3.22
2022-10-04T03:37:01.703Z,2.65
2022-10-04T03:39:36.427Z,2.35
2022-10-04T03:42:21.005Z,2.90
2022-10-04T03:44:51.799Z,2.05
2022-10-04T03:47:29.024Z,2.17
2022-10-04T03:49:59.598Z,2.92
2022-10-04T03:52:34.570Z,3.05
2022-10-04T03:55:04.160Z,2.67
2022-10-04T03:57:31.959Z,2.80
2022-10-04T03:59:59.803Z,2.65
2022-10-04T04:02:45.044Z,2.58
2022-10-04T04:05:31.286Z,3.05
2022-10-04T04:08:13.285Z,2.85
2022-10-04T04:10:49.857Z,2.40
2022-10-04T04:13:32.727Z,2.63
2022-10-04T04:16:03.206Z,2.97
2022-10-04T04:18:33.880Z,2.72
2022-10-04T04:21:03.550Z,2.60
2022-10-04T04:23:39.609Z,3.13
2022-10-04T04:26:20.001Z,2.67
2022-10-04T04:29:03.577Z,2.45
2022-10-04T04:31:38.213Z,3.72
2022-10-04T04:34:16.985Z,2.85
2022-10-04T04:36:50.518Z,2.95
2022-10-04T04:39:40.164Z,3.63
2022-10-04T04:42:19.340Z,2.88
2022-10-04T04:45:06.131Z,2.22
2022-10-04T04:47:45.809Z,2.88
2022-10-04T04:50:19.191Z,2.60
2022-10-04T04:52:58.859Z,2.50
2022-10-04T04:55:50.069Z,2.85
2022-10-04T04:58:27.395Z,3.10
2022-10-04T05:01:07.127Z,2.97
2022-10-04T05:03:34.913Z,2.90
2022-10-04T05:06:05.079Z,3.10
2022-10-04T05:08:38.744Z,2.72
2022-10-04T05:11:08.494Z,2.75
2022-10-04T05:13:45.589Z,2.88
2022-10-04T05:16:20.044Z,3.67
2022-10-04T05:18:49.787Z,2.50
2022-10-04T05:21:32.079Z,3.22
2022-10-04T05:24:24.928Z,3.20
2022-10-04T05:26:57.418Z,3.30
2022-10-04T05:29:27.530Z,2.92
2022-10-04T05:31:57.956Z,2.72
2022-10-04T05:34:31.760Z,3.60
2022-10-04T05:37:31.195Z,3.60
2022-10-04T05:40:13.995Z,2.78
2022-10-04T05:42:46.302Z,2.67
2022-10-04T05:45:23.193Z,3.33
2022-10-04T05:47:52.915Z,2.67
2022-10-04T05:50:26.357Z,2.75
2022-10-04T05:52:53.735Z,3.17
2022-10-04T05:55:37.580Z,2.60
2022-10-04T05:58:26.514Z,3.47
2022-10-04T06:01:16.538Z,3.92
2022-10-04T06:04:05.232Z,2.85
2022-10-04T06:06:42.209Z,2.55
2022-10-04T06:09:34.122Z,2.70
2022-10-04T06:12:15.064Z,3.22
2022-10-04T06:14:51.313Z,2.25
2022-10-04T06:17:30.914Z,2.72
2022-10-04T06:20:19.885Z,3.00
2022-10-04T06:22:49.474Z,3.03
2022-10-04T06:25:55.489Z,2.88
2022-10-04T06:28:37.044Z,3.20
2022-10-04T06:31:07.258Z,3.28
2022-10-04T06:33:47.011Z,3.33
2022-10-04T06:36:43.050Z,5.35
2022-10-04T06:39:39.766Z,3.20
2022-10-04T06:42:13.229Z,3.13
2022-10-04T06:45:01.100Z,2.28
2022-10-04T06:47:48.165Z,2.95
2022-10-04T06:50:37.900Z,3.08
2022-10-04T06:53:42.182Z,2.90
2022-10-04T06:56:44.926Z,3.60
2022-10-04T06:59:40.036Z,3.42
2022-10-04T07:02:18.447Z,3.13
2022-10-04T07:05:08.191Z,2.97
2022-10-04T07:07:38.127Z,2.38
2022-10-04T07:10:08.221Z,2.20
2022-10-04T07:12:40.630Z,3.15
2022-10-04T07:15:18.025Z,2.20
2022-10-04T07:17:49.253Z,2.63
2022-10-04T07:20:24.005Z,2.85
2022-10-04T07:22:58.097Z,3.80
2022-10-04T07:25:52.309Z,3.17
2022-10-04T07:28:54.348Z,3.63
2022-10-04T07:31:28.205Z,3.17
2022-10-04T07:33:59.836Z,2.63
2022-10-04T07:36:45.901Z,3.60
2022-10-04T07:42:02.124Z,2.75
2022-10-04T07:44:41.503Z,2.80
2022-10-04T07:47:24.342Z,3.75
2022-10-04T07:49:53.632Z,2.83
2022-10-04T07:52:25.363Z,3.92
2022-10-04T07:55:33.134Z,3.25
2022-10-04T07:58:35.033Z,3.80
2022-10-04T08:01:09.652Z,3.20
2022-10-04T08:04:14.537Z,3.20
2022-10-04T08:06:56.447Z,4.00
2022-10-04T08:09:37.326Z,3.88
2022-10-04T08:12:18.555Z,3.97
2022-10-04T08:15:13.758Z,3.78
2022-10-04T08:17:58.313Z,3.72
2022-10-04T08:20:36.284Z,4.45
2022-10-04T08:23:43.252Z,3.55
2022-10-04T08:32:06.642Z,4.15
2022-10-04T08:35:02.002Z,4.22
2022-10-04T08:37:35.437Z,3.35
2022-10-04T08:40:46.150Z,3.80
2022-10-04T08:43:42.464Z,3.72
2022-10-04T08:46:13.140Z,3.70
2022-10-04T08:49:16.560Z,4.63
2022-10-04T08:52:20.018Z,3.95
2022-10-04T08:55:02.300Z,3.15
2022-10-04T08:57:38.672Z,4.05
2022-10-04T09:00:34.413Z,5.00
2022-10-04T09:03:39.228Z,4.68
2022-10-04T09:06:30.564Z,4.40
2022-10-04T09:09:22.881Z,3.92
2022-10-04T09:12:09.444Z,3.72
2022-10-04T09:15:15.166Z,4.30
2022-10-04T09:18:30.758Z,3.80
2022-10-04T09:21:08.561Z,3.42
2022-10-04T09:23:55.170Z,3.38
2022-10-04T09:26:43.444Z,4.50
2022-10-04T09:29:32.592Z,4.10
2022-10-04T09:32:19.326Z,3.60
2022-10-04T09:34:57.076Z,3.33
2022-10-04T09:37:32.178Z,2.95
2022-10-04T09:39:59.463Z,2.95
2022-10-04T09:42:58.087Z,3.20
2022-10-04T09:45:52.567Z,2.60
2022-10-04T09:48:27.284Z,3.42
2022-10-04T09:51:15.697Z,2.60
2022-10-04T09:54:15.589Z,2.70
2022-10-04T09:57:02.025Z,2.90
2022-10-04T09:59:36.652Z,2.80
2022-10-04T10:02:45.125Z,2.75
2022-10-04T10:05:31.103Z,2.78
2022-10-04T10:11:39.694Z,2.78
2022-10-04T10:14:44.845Z,3.35
2022-10-04T10:17:36.409Z,1.83
2022-10-04T10:20:17.412Z,2.85
2022-10-04T10:22:54.930Z,1.77
2022-10-04T10:25:47.937Z,2.28
2022-10-04T10:29:10.444Z,2.53
2022-10-04T10:32:07.409Z,2.08
2022-10-04T10:34:53.243Z,2.50
2022-10-04T10:37:36.152Z,2.25
2022-10-04T10:40:31.913Z,2.40
2022-10-04T10:43:27.108Z,2.20
2022-10-04T10:46:09.408Z,2.10
2022-10-04T10:48:51.409Z,3.05
2022-10-04T10:51:36.366Z,2.35
2022-10-04T10:54:25.456Z,3.20
2022-10-04T10:56:58.130Z,2.78
2022-10-04T10:59:37.479Z,2.70
2022-10-04T11:02:37.100Z,2.67
2022-10-04T11:05:36.748Z,3.55
2022-10-04T11:08:16.128Z,3.22
2022-10-04T11:10:55.498Z,3.03
2022-10-04T11:14:00.041Z,2.20
2022-10-04T11:16:27.264Z,3.35
2022-10-04T11:19:15.597Z,3.65
2022-10-04T11:22:08.259Z,2.65
2022-10-04T11:24:46.279Z,2.80
2022-10-04T11:27:37.909Z,2.05
2022-10-04T11:30:26.323Z,2.97
2022-10-04T11:32:56.792Z,3.33
2022-10-04T11:35:46.190Z,2.42
2022-10-04T11:38:27.384Z,2.80
2022-10-04T11:41:18.238Z,3.03
2022-10-04T11:44:21.847Z,3.05
2022-10-04T11:47:12.068Z,2.95
2022-10-04T11:50:08.725Z,3.08
2022-10-04T11:53:09.091Z,2.45
2022-10-04T11:56:13.937Z,3.33
2022-10-04T11:59:10.178Z,2.78
2022-10-04T12:02:17.128Z,2.05
2022-10-04T12:05:11.157Z,2.50
2022-10-04T12:08:01.462Z,2.88
2022-10-04T12:10:42.350Z,2.10
2022-10-04T12:13:20.002Z,2.45
2022-10-04T12:16:05.353Z,2.50
2022-10-04T12:19:09.204Z,2.28
2022-10-04T12:22:17.143Z,2.25
2022-10-04T12:25:04.488Z,2.58
2022-10-04T12:28:12.420Z,2.13
2022-10-04T12:30:46.505Z,3.05
2022-10-04T12:33:13.791Z,2.00
2022-10-04T12:36:19.476Z,2.85
2022-10-04T12:38:55.535Z,2.17
2022-10-04T12:41:31.916Z,2.05
2022-10-04T12:44:15.615Z,2.50
2022-10-04T12:47:27.523Z,2.10
2022-10-04T12:50:29.047Z,2.15
2022-10-04T12:53:14.480Z,2.60
2022-10-04T12:55:48.011Z,2.22
2022-10-04T12:58:34.121Z,2.55
2022-10-04T13:01:41.708Z,1.95
2022-10-04T13:04:23.658Z,2.58
2022-10-04T13:07:32.251Z,2.17
2022-10-04T13:10:26.551Z,2.60
2022-10-04T13:13:11.598Z,2.65
2022-10-04T13:18:59.763Z,2.65
2022-10-04T13:21:39.089Z,1.80
2022-10-04T13:24:19.603Z,2.67
2022-10-04T13:26:59.035Z,2.83
2022-10-04T13:29:43.257Z,2.70
2022-10-04T13:32:22.012Z,2.35
2022-10-04T13:35:08.959Z,2.20
2022-10-04T13:38:07.077Z,2.00
2022-10-04T13:40:39.327Z,2.45
2022-10-04T13:43:33.336Z,1.95
2022-10-04T13:46:32.226Z,2.58
2022-10-04T13:49:28.040Z,1.90
2022-10-04T13:52:23.403Z,1.67
2022-10-04T13:55:33.724Z,1.60
2022-10-04T13:58:07.193Z,2.55
2022-10-04T14:00:55.476Z,2.67
2022-10-04T14:03:52.529Z,1.45
2022-10-04T14:06:48.077Z,2.20
2022-10-04T14:09:57.539Z,1.40
2022-10-04T14:12:51.142Z,1.38
2022-10-04T14:15:53.400Z,1.50
2022-10-04T14:18:35.449Z,2.33
2022-10-04T14:21:39.462Z,1.73
2022-10-04T14:24:21.888Z,1.33
2022-10-04T14:27:21.631Z,1.30
2022-10-04T14:30:17.504Z,1.40
2022-10-04T14:33:11.801Z,1.70
2022-10-04T14:36:20.384Z,1.98
2022-10-04T14:38:56.315Z,2.00
2022-10-04T14:42:17.733Z,1.40
2022-10-04T14:45:33.003Z,1.88
2022-10-04T14:48:26.806Z,1.42
2022-10-04T14:54:01.567Z,1.60
2022-10-04T14:57:31.166Z,1.58
2022-10-04T15:01:02.651Z,1.20
2022-10-04T15:04:03.669Z,1.17
2022-10-04T15:17:39.846Z,1.30
2022-10-04T15:20:22.479Z,2.67
2022-10-04T15:23:37.456Z,1.23
2022-10-04T15:26:53.817Z,1.60
2022-10-04T15:29:53.486Z,1.13
2022-10-04T15:32:44.729Z,1.60
2022-10-04T15:35:35.373Z,1.73
2022-10-04T15:38:42.918Z,1.55
2022-10-04T15:41:26.153Z,1.20
2022-10-04T15:44:24.905Z,1.45
2022-10-04T15:47:01.868Z,1.50
2022-10-04T15:50:48.539Z,1.30
2022-10-04T15:56:47.349Z,1.55
2022-10-04T15:59:39.245Z,1.42
2022-10-04T16:02:45.423Z,1.60
2022-10-04T16:05:21.900Z,1.98
2022-10-04T16:08:37.558Z,1.52
2022-10-04T16:11:11.408Z,1.27
2022-10-04T16:13:59.327Z,1.42
2022-10-04T16:16:29.022Z,1.45
2022-10-04T16:19:10.091Z,2.15
2022-10-04T16:22:05.614Z,1.50
2022-10-04T16:24:49.798Z,1.45
2022-10-04T16:27:28.417Z,1.40
2022-10-04T16:30:26.125Z,2.10
2022-10-04T16:32:58.714Z,2.00
2022-10-04T16:35:48.454Z,2.47
2022-10-04T16:38:24.874Z,1.95
2022-10-04T16:40:51.880Z,2.15
2022-10-04T16:43:18.873Z,2.15
2022-10-04T16:46:03.381Z,2.38
2022-10-04T16:48:36.923Z,1.95
2022-10-04T16:51:19.004Z,2.42
2022-10-04T16:54:25.310Z,1.98
2022-10-04T16:56:56.463Z,2.60
2022-10-04T16:59:38.786Z,2.38
2022-10-04T17:02:30.381Z,2.85
2022-10-04T17:05:22.367Z,2.53
2022-10-04T17:08:20.123Z,2.33
2022-10-04T17:10:50.176Z,2.30
2022-10-04T17:13:52.878Z,2.58
2022-10-04T17:16:41.276Z,3.08
2022-10-04T17:19:21.634Z,2.58
2022-10-04T17:22:12.667Z,2.97
2022-10-04T17:25:22.977Z,2.92
2022-10-04T17:28:12.388Z,2.88
2022-10-04T17:30:50.266Z,3.28
2022-10-04T17:33:30.422Z,2.97
2022-10-04T17:36:01.920Z,2.92
2022-10-04T17:39:04.054Z,3.80
2022-10-04T17:41:55.999Z,2.55
2022-10-04T17:44:47.537Z,2.80
2022-10-04T17:47:59.095Z,3.30
2022-10-04T17:50:49.180Z,2.88
2022-10-04T17:53:39.129Z,3.17
2022-10-04T17:56:07.622Z,3.20
2022-10-04T17:58:51.464Z,3.22
2022-10-04T18:01:25.622Z,3.45
2022-10-04T18:03:57.528Z,3.53
2022-10-04T18:06:38.608Z,4.60
2022-10-04T18:09:16.011Z,4.07
2022-10-04T18:11:50.103Z,3.85
2022-10-04T18:14:35.363Z,4.15
2022-10-04T18:17:08.258Z,3.67
2022-10-04T18:19:44.795Z,3.97
2022-10-04T18:22:26.318Z,3.17
2022-10-04T18:25:22.377Z,3.75
2022-10-04T18:28:07.507Z,3.80
2022-10-04T18:30:52.094Z,3.72
2022-10-04T18:33:50.322Z,4.15
2022-10-04T18:36:31.948Z,3.85
2022-10-04T18:39:11.011Z,3.70
2022-10-04T18:41:51.344Z,4.60
2022-10-04T18:44:29.538Z,3.83
2022-10-04T18:46:59.326Z,3.40
2022-10-04T18:49:29.483Z,4.45
2022-10-04T18:52:07.160Z,4.57
2022-10-04T18:55:07.130Z,4.18
2022-10-04T18:57:57.748Z,3.92
2022-10-04T19:00:44.528Z,4.10
2022-10-04T19:03:23.441Z,4.05
2022-10-04T19:06:30.146Z,3.78
2022-10-04T19:09:32.619Z,3.85
2022-10-04T19:12:05.608Z,3.90
2022-10-04T19:14:47.504Z,3.80
2022-10-04T19:17:34.693Z,2.97
2022-10-04T19:20:18.673Z,3.72
2022-10-04T19:23:20.191Z,4.00
2022-10-04T19:26:17.506Z,3.70
2022-10-04T19:28:38.709Z,3.97
2022-10-04T19:31:05.705Z,4.18
2022-10-04T19:33:57.320Z,4.65
2022-10-04T19:36:27.042Z,4.03
2022-10-04T19:38:59.739Z,3.30
2022-10-04T19:41:34.867Z,3.78
2022-10-04T19:44:41.488Z,4.00
2022-10-04T19:47:14.441Z,4.32
2022-10-04T19:49:41.396Z,3.40
2022-10-04T19:52:26.517Z,4.47
2022-10-04T19:55:05.972Z,4.15
2022-10-04T19:57:38.146Z,4.22
2022-10-04T20:00:13.478Z,4.22
2022-10-04T20:02:48.437Z,4.05
2022-10-04T20:07:54.499Z,4.15
2022-10-04T20:10:29.540Z,4.43
2022-10-04T20:13:17.174Z,3.65
2022-10-04T20:15:46.670Z,3.78
2022-10-04T20:18:31.836Z,4.05
2022-10-04T20:21:01.611Z,3.63
2022-10-04T20:23:40.602Z,4.18
2022-10-04T20:26:32.152Z,3.85
2022-10-04T20:28:59.213Z,3.58
2022-10-04T20:31:52.451Z,3.65
2022-10-04T20:34:31.589Z,4.40
2022-10-04T20:36:59.263Z,3.40
2022-10-04T20:39:41.656Z,4.18
2022-10-04T20:42:22.247Z,3.63
2022-10-04T20:44:54.430Z,3.47
2022-10-04T20:47:38.125Z,3.55
2022-10-04T20:50:20.343Z,4.07
2022-10-04T20:52:52.601Z,3.75
2022-10-04T20:55:30.809Z,3.03
2022-10-04T20:58:02.894Z,3.60
2022-10-04T21:00:33.863Z,3.35
2022-10-04T21:03:30.502Z,3.35
2022-10-04T21:06:04.984Z,3.05
2022-10-04T21:08:32.376Z,3.70
2022-10-04T21:11:21.019Z,3.80
2022-10-04T21:13:58.893Z,2.83
2022-10-04T21:16:35.698Z,3.55
2022-10-04T21:19:30.898Z,3.67
2022-10-04T21:22:03.141Z,2.78
2022-10-04T21:24:46.017Z,3.50
2022-10-04T21:27:28.169Z,2.92
2022-10-04T21:29:56.441Z,2.97
2022-10-04T21:32:24.648Z,3.10
2022-10-04T21:34:53.833Z,3.70
2022-10-04T21:37:21.453Z,3.00
2022-10-04T21:39:48.635Z,3.15
2022-10-04T21:42:16.277Z,3.20
2022-10-04T21:44:43.343Z,3.60
2022-10-04T21:47:10.447Z,2.53
2022-10-04T21:49:37.826Z,3.88
2022-10-04T21:52:05.075Z,2.30
2022-10-04T21:54:32.156Z,2.95
2022-10-04T21:56:59.220Z,2.67
2022-10-04T21:59:26.651Z,3.85
2022-10-04T22:01:54.129Z,3.35
2022-10-04T22:04:21.208Z,2.60
2022-10-04T22:06:48.671Z,3.22
2022-10-04T22:09:16.175Z,3.40
2022-10-04T22:11:43.239Z,2.58
2022-10-04T22:14:10.312Z,3.00
2022-10-04T22:16:37.537Z,3.13
2022-10-04T22:19:04.779Z,3.33
2022-10-04T22:21:32.969Z,3.05
2022-10-04T22:24:00.021Z,3.38
2022-10-04T22:26:27.250Z,3.05
2022-10-04T22:28:55.723Z,2.95
2022-10-04T22:31:26.352Z,2.50
2022-10-04T22:33:54.010Z,2.72
2022-10-04T22:36:32.151Z,3.13
2022-10-04T22:39:07.999Z,3.60
2022-10-04T22:41:54.232Z,3.03
2022-10-04T22:44:24.204Z,3.75
2022-10-04T22:46:53.720Z,3.10
2022-10-04T22:49:24.905Z,3.05
2022-10-04T22:51:56.516Z,3.17
2022-10-04T22:54:32.312Z,3.78
2022-10-04T22:56:59.818Z,3.25
2022-10-04T22:59:34.044Z,3.45
2022-10-04T23:02:06.607Z,2.75
2022-10-04T23:04:33.842Z,2.92
2022-10-04T23:07:01.223Z,3.20
2022-10-04T23:09:28.383Z,3.88
2022-10-04T23:11:55.641Z,2.75
2022-10-04T23:14:22.737Z,3.20
2022-10-04T23:16:50.153Z,3.60
2022-10-04T23:19:21.219Z,2.67
2022-10-04T23:21:49.977Z,2.80
2022-10-04T23:24:19.380Z,3.10
2022-10-04T23:26:48.511Z,2.75
2022-10-04T23:29:25.565Z,2.92
2022-10-04T23:31:52.896Z,3.90
2022-10-04T23:34:23.634Z,3.83
2022-10-04T23:36:51.692Z,3.72
2022-10-04T23:39:36.048Z,3.95
2022-10-04T23:42:13.222Z,4.20
2022-10-04T23:44:40.302Z,4.00
2022-10-04T23:47:16.237Z,3.58
2022-10-04T23:49:45.167Z,3.33
2022-10-04T23:52:24.610Z,3.40
2022-10-04T23:54:52.460Z,3.78
2022-10-04T23:57:25.342Z,3.83
2022-10-04T23:59:52.742Z,3.90
