createdAt,value
2023-01-13T00:00:50.311Z,0.38
2023-01-13T00:05:52.030Z,0.60
2023-01-13T00:10:53.890Z,0.77
2023-01-13T00:16:17.066Z,0.60
2023-01-13T00:21:24.368Z,0.60
2023-01-13T00:26:30.819Z,0.65
2023-01-13T00:31:32.682Z,0.60
2023-01-13T00:36:34.466Z,0.50
2023-01-13T00:41:55.127Z,0.52
2023-01-13T00:46:56.926Z,0.50
2023-01-13T00:52:01.398Z,0.73
2023-01-13T00:57:04.655Z,0.40
2023-01-13T01:02:06.537Z,0.60
2023-01-13T01:07:08.492Z,0.50
2023-01-13T01:12:10.220Z,0.50
2023-01-13T01:17:11.930Z,0.85
2023-01-13T01:22:13.633Z,0.55
2023-01-13T01:27:15.413Z,0.70
2023-01-13T01:32:17.143Z,0.50
2023-01-13T01:37:18.910Z,0.50
2023-01-13T01:42:39.120Z,0.43
2023-01-13T01:47:42.539Z,0.77
2023-01-13T01:52:50.213Z,0.55
2023-01-13T01:57:55.828Z,0.80
2023-01-13T02:02:59.383Z,0.40
2023-01-13T02:08:01.894Z,0.35
2023-01-13T02:13:08.345Z,0.38
2023-01-13T02:18:38.036Z,0.55
2023-01-13T02:24:02.941Z,0.30
2023-01-13T02:30:00.690Z,0.30
2023-01-13T02:35:20.817Z,0.20
2023-01-13T02:40:32.487Z,0.32
2023-01-13T02:45:47.341Z,0.30
2023-01-13T02:50:59.907Z,0.30
2023-01-13T02:56:03.574Z,0.40
2023-01-13T03:01:05.514Z,0.35
2023-01-13T03:06:29.989Z,0.28
2023-01-13T03:11:45.324Z,0.30
2023-01-13T03:17:07.162Z,0.30
2023-01-13T03:22:14.681Z,0.30
2023-01-13T03:27:37.020Z,0.30
2023-01-13T03:32:55.244Z,0.32
2023-01-13T03:38:05.716Z,0.30
2023-01-13T03:43:31.341Z,0.30
2023-01-13T03:48:36.094Z,0.30
2023-01-13T03:53:47.006Z,0.47
2023-01-13T04:03:54.907Z,0.28
2023-01-13T04:09:06.572Z,0.40
2023-01-13T04:14:11.549Z,0.20
2023-01-13T04:19:15.861Z,0.30
2023-01-13T04:24:17.470Z,0.40
2023-01-13T04:29:19.039Z,0.57
2023-01-13T04:34:20.825Z,0.57
2023-01-13T04:39:22.431Z,0.55
2023-01-13T04:44:24.054Z,0.60
2023-01-13T04:49:25.740Z,0.70
2023-01-13T04:54:29.696Z,0.60
2023-01-13T04:59:32.799Z,0.70
2023-01-13T05:04:36.403Z,1.00
2023-01-13T05:09:38.077Z,0.80
2023-01-13T05:14:58.079Z,1.00
2023-01-13T05:19:59.743Z,0.80
2023-01-13T05:25:20.103Z,0.93
2023-01-13T05:30:24.054Z,0.95
2023-01-13T05:35:26.051Z,0.95
2023-01-13T05:40:45.959Z,1.17
2023-01-13T05:45:51.362Z,1.20
2023-01-13T05:50:54.104Z,0.98
2023-01-13T05:55:56.515Z,13.77
2023-01-13T06:01:07.195Z,1.40
2023-01-13T06:06:10.026Z,0.88
2023-01-13T06:11:11.604Z,1.30
2023-01-13T06:16:13.352Z,0.90
2023-01-13T06:21:15.031Z,1.00
2023-01-13T06:26:20.574Z,0.80
2023-01-13T06:31:22.485Z,0.90
2023-01-13T06:36:30.042Z,1.10
2023-01-13T06:41:52.036Z,1.20
2023-01-13T06:46:53.705Z,1.30
2023-01-13T06:51:55.302Z,1.30
2023-01-13T06:57:00.052Z,1.05
2023-01-13T07:02:03.004Z,1.13
2023-01-13T07:07:04.794Z,1.20
2023-01-13T07:12:06.827Z,1.00
2023-01-13T07:17:08.427Z,1.20
2023-01-13T07:22:10.010Z,0.90
2023-01-13T07:27:11.660Z,1.30
2023-01-13T07:32:13.267Z,1.00
2023-01-13T07:37:14.883Z,1.30
2023-01-13T07:42:35.096Z,1.33
2023-01-13T07:47:36.723Z,1.33
2023-01-13T07:52:38.276Z,1.08
2023-01-13T07:57:39.871Z,1.40
2023-01-13T08:02:41.764Z,1.17
2023-01-13T08:07:43.367Z,1.30
2023-01-13T08:13:03.559Z,1.40
2023-01-13T08:18:05.169Z,1.23
2023-01-13T08:23:07.475Z,1.30
2023-01-13T08:28:09.242Z,1.10
2023-01-13T08:33:12.511Z,1.15
2023-01-13T08:38:14.166Z,1.20
2023-01-13T08:43:16.080Z,1.50
2023-01-13T08:48:17.660Z,1.40
2023-01-13T08:53:20.400Z,1.42
2023-01-13T08:58:21.986Z,1.25
2023-01-13T09:03:23.571Z,1.40
2023-01-13T09:08:25.177Z,1.77
2023-01-13T09:13:26.815Z,1.67
2023-01-13T09:18:28.398Z,1.85
2023-01-13T09:23:29.997Z,2.00
2023-01-13T09:28:32.638Z,1.80
2023-01-13T09:33:52.821Z,1.88
2023-01-13T09:38:54.465Z,2.03
2023-01-13T09:43:59.401Z,1.73
2023-01-13T09:49:03.723Z,1.98
2023-01-13T09:54:28.337Z,1.75
2023-01-13T09:59:34.728Z,2.08
2023-01-13T10:04:36.438Z,1.80
2023-01-13T10:09:52.800Z,2.15
2023-01-13T10:14:57.647Z,1.95
2023-01-13T10:20:17.745Z,1.95
2023-01-13T10:25:25.176Z,1.85
2023-01-13T10:30:33.681Z,1.80
2023-01-13T10:35:53.692Z,1.90
2023-01-13T10:40:55.271Z,2.08
2023-01-13T10:46:07.694Z,1.88
2023-01-13T10:51:20.366Z,2.10
2023-01-13T10:56:26.544Z,2.20
2023-01-13T11:01:30.443Z,2.20
2023-01-13T11:06:34.465Z,2.38
2023-01-13T11:11:44.929Z,1.92
2023-01-13T11:16:54.113Z,2.38
2023-01-13T11:22:11.077Z,2.20
2023-01-13T11:27:27.776Z,1.92
2023-01-13T11:32:36.844Z,2.20
2023-01-13T11:37:43.489Z,2.15
2023-01-13T11:43:02.954Z,2.22
2023-01-13T11:48:05.008Z,2.53
2023-01-13T11:53:42.530Z,2.50
2023-01-13T11:59:11.912Z,2.20
2023-01-13T12:04:41.664Z,2.05
2023-01-13T12:10:26.164Z,2.60
2023-01-13T12:16:09.928Z,2.50
2023-01-13T12:21:36.885Z,2.92
2023-01-13T12:26:43.885Z,2.30
2023-01-13T12:31:50.261Z,2.38
2023-01-13T12:37:33.468Z,2.50
2023-01-13T12:43:09.960Z,2.70
2023-01-13T12:48:46.445Z,2.45
2023-01-13T12:53:48.195Z,2.08
2023-01-13T12:58:49.758Z,2.30
2023-01-13T13:04:18.791Z,1.92
2023-01-13T13:09:26.647Z,3.15
2023-01-13T13:14:37.459Z,1.63
2023-01-13T13:19:39.051Z,3.10
2023-01-13T13:24:42.283Z,1.90
2023-01-13T13:30:04.757Z,1.80
2023-01-13T13:35:31.317Z,1.98
2023-01-13T13:40:59.503Z,1.60
2023-01-13T13:46:20.272Z,1.67
2023-01-13T13:51:39.101Z,1.40
2023-01-13T13:56:45.304Z,1.70
2023-01-13T14:01:53.716Z,1.80
2023-01-13T14:06:58.799Z,1.67
2023-01-13T14:12:08.770Z,1.50
2023-01-13T14:17:22.454Z,1.67
2023-01-13T14:22:24.426Z,1.80
2023-01-13T14:27:27.835Z,1.70
2023-01-13T14:32:36.638Z,2.85
2023-01-13T14:37:43.495Z,2.20
2023-01-13T14:42:45.079Z,2.28
2023-01-13T14:47:52.799Z,1.92
2023-01-13T14:53:00.396Z,2.15
2023-01-13T14:58:20.410Z,2.40
2023-01-13T15:03:22.067Z,1.92
2023-01-13T15:08:29.594Z,2.35
2023-01-13T15:13:35.588Z,1.90
2023-01-13T15:18:40.117Z,2.10
2023-01-13T15:23:42.112Z,1.98
2023-01-13T15:28:43.785Z,2.15
2023-01-13T15:33:45.639Z,2.10
2023-01-13T15:38:47.320Z,2.03
2023-01-13T15:44:08.169Z,2.00
2023-01-13T15:49:25.255Z,1.90
2023-01-13T15:54:26.828Z,2.22
2023-01-13T15:59:28.499Z,2.20
2023-01-13T16:04:30.094Z,2.38
2023-01-13T16:09:31.685Z,2.30
2023-01-13T16:14:33.514Z,2.05
2023-01-13T16:19:35.099Z,2.03
2023-01-13T16:24:36.793Z,2.10
2023-01-13T16:29:38.389Z,3.22
2023-01-13T16:34:41.185Z,2.10
2023-01-13T16:39:44.304Z,2.10
2023-01-13T16:44:48.379Z,2.53
2023-01-13T16:49:50.033Z,2.10
2023-01-13T16:54:51.636Z,2.15
2023-01-13T16:59:53.219Z,2.78
2023-01-13T17:04:54.827Z,2.40
2023-01-13T17:09:56.571Z,2.15
2023-01-13T17:14:58.153Z,2.53
2023-01-13T17:20:00.043Z,2.60
2023-01-13T17:25:01.655Z,2.58
2023-01-13T17:30:03.413Z,2.63
2023-01-13T17:35:06.035Z,2.30
2023-01-13T17:40:08.149Z,4.60
2023-01-13T17:45:12.107Z,2.80
2023-01-13T17:50:13.710Z,2.58
2023-01-13T17:55:15.347Z,2.35
2023-01-13T18:00:17.269Z,2.22
2023-01-13T18:05:18.938Z,2.83
2023-01-13T18:10:21.199Z,8.30
2023-01-13T18:15:22.934Z,4.10
2023-01-13T18:20:43.121Z,4.63
2023-01-13T18:26:05.075Z,3.95
2023-01-13T18:31:08.802Z,4.88
2023-01-13T18:36:10.809Z,3.25
2023-01-13T18:41:30.943Z,5.07
2023-01-13T18:46:32.612Z,5.53
2023-01-13T18:51:34.236Z,5.75
2023-01-13T18:56:35.893Z,5.45
2023-01-13T19:01:38.235Z,6.35
2023-01-13T19:06:40.374Z,8.82
2023-01-13T19:11:46.557Z,4.35
2023-01-13T19:16:48.224Z,7.63
2023-01-13T19:21:49.813Z,9.82
2023-01-13T19:26:51.903Z,6.50
2023-01-13T19:31:53.513Z,5.88
2023-01-13T19:36:55.592Z,3.95
2023-01-13T19:42:15.884Z,5.30
2023-01-13T19:47:18.192Z,11.15
2023-01-13T19:52:19.774Z,7.13
2023-01-13T19:57:22.522Z,4.13
2023-01-13T20:02:31.748Z,6.70
2023-01-13T20:07:35.042Z,7.45
2023-01-13T20:12:36.700Z,4.82
2023-01-13T20:17:38.518Z,3.00
2023-01-13T20:22:40.774Z,2.70
2023-01-13T20:27:42.890Z,2.30
2023-01-13T20:32:44.734Z,2.50
2023-01-13T20:37:46.337Z,2.50
2023-01-13T20:42:47.984Z,2.33
2023-01-13T20:47:49.581Z,4.38
2023-01-13T20:52:52.643Z,5.68
2023-01-13T20:57:54.235Z,9.27
2023-01-13T21:02:56.140Z,3.00
2023-01-13T21:07:57.832Z,2.17
2023-01-13T21:13:18.228Z,4.90
2023-01-13T21:18:38.627Z,3.92
2023-01-13T21:23:44.609Z,3.13
2023-01-13T21:28:46.632Z,2.70
2023-01-13T21:33:53.442Z,3.30
2023-01-13T21:38:57.494Z,2.55
2023-01-13T21:44:17.698Z,2.50
2023-01-13T21:49:19.290Z,3.17
2023-01-13T21:54:20.872Z,3.03
2023-01-13T21:59:22.477Z,3.25
2023-01-13T22:04:24.061Z,3.30
2023-01-13T22:09:25.787Z,3.25
2023-01-13T22:14:27.372Z,2.75
2023-01-13T22:19:30.457Z,2.85
2023-01-13T22:24:32.077Z,2.70
2023-01-13T22:29:34.021Z,2.90
2023-01-13T22:34:35.697Z,3.20
2023-01-13T22:39:37.434Z,2.60
2023-01-13T22:44:39.003Z,2.80
2023-01-13T22:49:42.145Z,2.55
2023-01-13T22:54:44.100Z,4.30
2023-01-13T22:59:45.748Z,3.25
2023-01-13T23:04:47.424Z,2.53
2023-01-13T23:09:49.069Z,2.40
2023-01-13T23:14:50.761Z,2.60
2023-01-13T23:19:52.476Z,2.80
2023-01-13T23:24:54.059Z,2.78
2023-01-13T23:29:56.167Z,3.28
2023-01-13T23:34:57.847Z,3.08
2023-01-13T23:39:59.438Z,3.20
2023-01-13T23:45:01.067Z,2.72
2023-01-13T23:50:02.659Z,3.20
2023-01-13T23:55:04.565Z,3.53
