createdAt,value
2023-04-04T00:00:01.568Z,1025.26
2023-04-04T00:01:01.559Z,1025.27
2023-04-04T00:02:01.566Z,1025.24
2023-04-04T00:03:01.613Z,1025.24
2023-04-04T00:04:01.616Z,1025.24
2023-04-04T00:05:01.611Z,1025.21
2023-04-04T00:06:01.596Z,1025.22
2023-04-04T00:07:01.609Z,1025.25
2023-04-04T00:08:01.605Z,1025.26
2023-04-04T00:09:01.629Z,1025.23
2023-04-04T00:10:01.667Z,1025.22
2023-04-04T00:11:01.626Z,1025.19
2023-04-04T00:12:01.635Z,1025.26
2023-04-04T00:13:01.641Z,1025.20
2023-04-04T00:14:01.649Z,1025.18
2023-04-04T00:15:01.656Z,1025.20
2023-04-04T00:16:01.680Z,1025.17
2023-04-04T00:17:01.668Z,1025.14
2023-04-04T00:18:01.691Z,1025.20
2023-04-04T00:19:01.684Z,1025.18
2023-04-04T00:20:01.690Z,1025.19
2023-04-04T00:21:01.696Z,1025.17
2023-04-04T00:22:01.708Z,1025.18
2023-04-04T00:23:01.707Z,1025.17
2023-04-04T00:24:01.717Z,1025.16
2023-04-04T00:25:01.723Z,1025.17
2023-04-04T00:26:01.731Z,1025.16
2023-04-04T00:27:01.747Z,1025.16
2023-04-04T00:28:01.740Z,1025.13
2023-04-04T00:29:01.752Z,1025.16
2023-04-04T00:30:01.766Z,1025.21
2023-04-04T00:31:01.802Z,1025.16
2023-04-04T00:32:01.818Z,1025.20
2023-04-04T00:33:01.898Z,1025.21
2023-04-04T00:34:01.790Z,1025.18
2023-04-04T00:35:01.812Z,1025.19
2023-04-04T00:36:01.804Z,1025.23
2023-04-04T00:37:01.803Z,1025.20
2023-04-04T00:38:01.813Z,1025.21
2023-04-04T00:39:01.839Z,1025.19
2023-04-04T00:40:01.867Z,1025.17
2023-04-04T00:41:01.831Z,1025.23
2023-04-04T00:42:01.877Z,1025.22
2023-04-04T00:43:01.850Z,1025.22
2023-04-04T00:44:01.855Z,1025.20
2023-04-04T00:45:01.870Z,1025.21
2023-04-04T00:46:02.030Z,1025.23
2023-04-04T00:47:01.872Z,1025.18
2023-04-04T00:48:01.931Z,1025.17
2023-04-04T00:49:01.892Z,1025.19
2023-04-04T00:50:01.895Z,1025.16
2023-04-04T00:51:01.900Z,1025.17
2023-04-04T00:52:01.907Z,1025.18
2023-04-04T00:53:01.933Z,1025.18
2023-04-04T00:54:01.922Z,1025.14
2023-04-04T00:55:01.937Z,1025.14
2023-04-04T00:56:01.944Z,1025.09
2023-04-04T00:57:01.947Z,1025.11
2023-04-04T00:58:01.947Z,1025.10
2023-04-04T00:59:01.978Z,1025.10
2023-04-04T01:00:01.963Z,1025.10
2023-04-04T01:01:02.044Z,1025.09
2023-04-04T01:02:01.978Z,1025.08
2023-04-04T01:03:02.030Z,1025.07
2023-04-04T01:04:02.025Z,1025.10
2023-04-04T01:05:01.998Z,1025.07
2023-04-04T01:06:02.001Z,1025.07
2023-04-04T01:07:02.008Z,1025.08
2023-04-04T01:08:02.016Z,1025.08
2023-04-04T01:09:02.017Z,1025.06
2023-04-04T01:10:02.024Z,1025.10
2023-04-04T01:11:02.030Z,1025.05
2023-04-04T01:12:02.037Z,1025.06
2023-04-04T01:13:02.044Z,1024.98
2023-04-04T01:14:02.059Z,1024.98
2023-04-04T01:15:02.092Z,1024.98
2023-04-04T01:16:02.069Z,1024.98
2023-04-04T01:17:02.077Z,1024.98
2023-04-04T01:18:02.130Z,1024.99
2023-04-04T01:19:02.082Z,1024.98
2023-04-04T01:20:02.092Z,1025.00
2023-04-04T01:21:02.118Z,1024.96
2023-04-04T01:22:02.107Z,1025.00
2023-04-04T01:23:02.106Z,1024.99
2023-04-04T01:24:02.132Z,1024.96
2023-04-04T01:25:02.123Z,1024.97
2023-04-04T01:26:02.166Z,1024.97
2023-04-04T01:27:02.132Z,1024.96
2023-04-04T01:28:02.142Z,1024.92
2023-04-04T01:29:02.154Z,1024.94
2023-04-04T01:30:02.236Z,1024.95
2023-04-04T01:31:02.254Z,1024.96
2023-04-04T01:32:02.166Z,1024.93
2023-04-04T01:33:02.211Z,1024.92
2023-04-04T01:34:02.178Z,1024.96
2023-04-04T01:35:02.189Z,1024.90
2023-04-04T01:36:02.241Z,1024.94
2023-04-04T01:37:02.203Z,1024.95
2023-04-04T01:38:02.206Z,1024.92
2023-04-04T01:39:02.212Z,1024.94
2023-04-04T01:40:02.221Z,1024.90
2023-04-04T01:41:02.228Z,1024.87
2023-04-04T01:42:02.243Z,1024.87
2023-04-04T01:43:02.242Z,1024.87
2023-04-04T01:44:02.248Z,1024.84
2023-04-04T01:45:02.266Z,1024.85
2023-04-04T01:46:02.311Z,1024.82
2023-04-04T01:47:02.271Z,1024.82
2023-04-04T01:48:02.305Z,1024.79
2023-04-04T01:49:02.280Z,1024.80
2023-04-04T01:50:02.286Z,1024.82
2023-04-04T01:51:02.293Z,1024.82
2023-04-04T01:52:02.309Z,1024.80
2023-04-04T01:53:02.304Z,1024.79
2023-04-04T01:54:02.311Z,1024.83
2023-04-04T01:55:02.319Z,1024.80
2023-04-04T01:56:02.324Z,1024.80
2023-04-04T01:57:02.339Z,1024.77
2023-04-04T01:58:02.340Z,1024.80
2023-04-04T01:59:02.419Z,1024.78
2023-04-04T02:00:02.373Z,1024.78
2023-04-04T02:01:02.356Z,1024.75
2023-04-04T02:02:02.367Z,1024.71
2023-04-04T02:03:02.469Z,1024.72
2023-04-04T02:04:02.435Z,1024.74
2023-04-04T02:05:02.384Z,1024.70
2023-04-04T02:06:02.390Z,1024.64
2023-04-04T02:07:02.396Z,1024.65
2023-04-04T02:08:02.403Z,1024.62
2023-04-04T02:09:02.414Z,1024.66
2023-04-04T02:10:02.429Z,1024.62
2023-04-04T02:11:02.420Z,1024.60
2023-04-04T02:12:02.430Z,1024.62
2023-04-04T02:13:02.445Z,1024.58
2023-04-04T02:14:02.456Z,1024.62
2023-04-04T02:15:02.449Z,1024.58
2023-04-04T02:16:02.589Z,1024.61
2023-04-04T02:17:02.483Z,1024.64
2023-04-04T02:18:02.524Z,1024.65
2023-04-04T02:19:02.468Z,1024.63
2023-04-04T02:20:02.485Z,1024.62
2023-04-04T02:21:02.488Z,1024.64
2023-04-04T02:22:02.487Z,1024.66
2023-04-04T02:23:02.494Z,1024.65
2023-04-04T02:24:02.498Z,1024.63
2023-04-04T02:25:02.505Z,1024.64
2023-04-04T02:26:02.517Z,1024.64
2023-04-04T02:27:02.517Z,1024.62
2023-04-04T02:28:02.525Z,1024.62
2023-04-04T02:29:02.531Z,1024.67
2023-04-04T02:30:02.534Z,1024.61
2023-04-04T02:31:02.607Z,1024.59
2023-04-04T02:32:02.552Z,1024.59
2023-04-04T02:33:02.683Z,1024.57
2023-04-04T02:34:02.576Z,1024.57
2023-04-04T02:35:02.564Z,1024.57
2023-04-04T02:36:02.634Z,1024.52
2023-04-04T02:37:02.581Z,1024.52
2023-04-04T02:38:02.584Z,1024.52
2023-04-04T02:39:02.588Z,1024.48
2023-04-04T02:40:02.645Z,1024.47
2023-04-04T02:41:02.607Z,1024.49
2023-04-04T02:42:02.614Z,1024.52
2023-04-04T02:43:02.616Z,1024.47
2023-04-04T02:44:02.659Z,1024.44
2023-04-04T02:45:02.628Z,1024.46
2023-04-04T02:46:14.506Z,1024.45
2023-04-04T02:47:02.698Z,1024.46
2023-04-04T02:48:02.682Z,1024.45
2023-04-04T02:49:02.652Z,1024.45
2023-04-04T02:50:02.660Z,1024.47
2023-04-04T02:51:02.664Z,1024.38
2023-04-04T02:52:02.669Z,1024.43
2023-04-04T02:53:02.697Z,1024.39
2023-04-04T02:54:02.692Z,1024.37
2023-04-04T02:55:02.690Z,1024.34
2023-04-04T02:56:02.696Z,1024.33
2023-04-04T02:57:02.704Z,1024.34
2023-04-04T02:58:02.709Z,1024.33
2023-04-04T02:59:02.731Z,1024.36
2023-04-04T03:00:02.728Z,1024.35
2023-04-04T03:01:02.824Z,1024.31
2023-04-04T03:02:02.774Z,1024.33
2023-04-04T03:03:02.887Z,1024.28
2023-04-04T03:04:02.862Z,1024.28
2023-04-04T03:05:02.753Z,1024.29
2023-04-04T03:06:02.759Z,1024.22
2023-04-04T03:07:02.762Z,1024.25
2023-04-04T03:08:02.788Z,1024.27
2023-04-04T03:09:02.774Z,1024.25
2023-04-04T03:10:02.786Z,1024.25
2023-04-04T03:11:02.804Z,1024.23
2023-04-04T03:12:02.797Z,1024.25
2023-04-04T03:13:02.822Z,1024.25
2023-04-04T03:14:02.804Z,1024.24
2023-04-04T03:15:02.814Z,1024.25
2023-04-04T03:16:02.825Z,1024.26
2023-04-04T03:17:02.826Z,1024.20
2023-04-04T03:18:02.856Z,1024.18
2023-04-04T03:19:02.837Z,1024.23
2023-04-04T03:20:02.848Z,1024.19
2023-04-04T03:21:02.847Z,1024.18
2023-04-04T03:22:02.853Z,1024.17
2023-04-04T03:23:02.860Z,1024.15
2023-04-04T03:24:02.867Z,1024.17
2023-04-04T03:25:02.872Z,1024.14
2023-04-04T03:26:02.880Z,1024.15
2023-04-04T03:27:02.881Z,1024.17
2023-04-04T03:28:02.885Z,1024.16
2023-04-04T03:29:02.895Z,1024.16
2023-04-04T03:30:02.909Z,1024.15
2023-04-04T03:31:02.906Z,1024.14
2023-04-04T03:32:02.955Z,1024.16
2023-04-04T03:33:02.925Z,1024.13
2023-04-04T03:34:02.920Z,1024.11
2023-04-04T03:35:02.930Z,1024.11
2023-04-04T03:36:02.951Z,1024.14
2023-04-04T03:37:02.941Z,1024.16
2023-04-04T03:38:02.945Z,1024.14
2023-04-04T03:39:02.952Z,1024.12
2023-04-04T03:40:02.960Z,1024.08
2023-04-04T03:41:02.963Z,1024.06
2023-04-04T03:42:02.970Z,1024.05
2023-04-04T03:43:02.973Z,1024.03
2023-04-04T03:44:02.979Z,1024.03
2023-04-04T03:45:02.994Z,1024.01
2023-04-04T03:46:03.063Z,1024.06
2023-04-04T03:47:03.001Z,1024.03
2023-04-04T03:48:03.054Z,1023.98
2023-04-04T03:49:03.008Z,1024.00
2023-04-04T03:50:03.019Z,1024.00
2023-04-04T03:51:03.019Z,1024.01
2023-04-04T03:52:03.025Z,1023.97
2023-04-04T03:53:03.033Z,1023.98
2023-04-04T03:54:03.038Z,1023.95
2023-04-04T03:55:03.046Z,1023.93
2023-04-04T03:56:03.048Z,1023.92
2023-04-04T03:57:03.052Z,1023.93
2023-04-04T03:58:03.061Z,1023.91
2023-04-04T03:59:03.085Z,1023.86
2023-04-04T04:00:03.074Z,1023.83
2023-04-04T04:01:03.076Z,1023.83
2023-04-04T04:02:03.086Z,1023.83
2023-04-04T04:03:03.182Z,1023.82
2023-04-04T04:04:03.125Z,1023.78
2023-04-04T04:05:03.123Z,1023.79
2023-04-04T04:06:03.109Z,1023.79
2023-04-04T04:07:03.114Z,1023.81
2023-04-04T04:08:03.118Z,1023.80
2023-04-04T04:09:03.123Z,1023.79
2023-04-04T04:10:03.143Z,1023.79
2023-04-04T04:11:03.133Z,1023.79
2023-04-04T04:12:03.139Z,1023.81
2023-04-04T04:13:03.149Z,1023.82
2023-04-04T04:14:03.165Z,1023.87
2023-04-04T04:15:03.154Z,1023.86
2023-04-04T04:16:03.206Z,1023.88
2023-04-04T04:17:03.167Z,1023.90
2023-04-04T04:18:03.214Z,1023.88
2023-04-04T04:19:03.182Z,1023.87
2023-04-04T04:20:03.188Z,1023.88
2023-04-04T04:21:03.207Z,1023.88
2023-04-04T04:22:03.199Z,1023.91
2023-04-04T04:23:03.204Z,1023.89
2023-04-04T04:24:03.210Z,1023.91
2023-04-04T04:25:03.215Z,1023.91
2023-04-04T04:26:03.219Z,1023.93
2023-04-04T04:27:03.236Z,1023.90
2023-04-04T04:28:03.247Z,1023.89
2023-04-04T04:29:03.238Z,1023.89
2023-04-04T04:30:03.250Z,1023.88
2023-04-04T04:31:03.270Z,1023.91
2023-04-04T04:32:03.256Z,1023.88
2023-04-04T04:33:03.279Z,1023.89
2023-04-04T04:34:03.274Z,1023.86
2023-04-04T04:35:03.278Z,1023.91
2023-04-04T04:36:03.314Z,1023.89
2023-04-04T04:37:03.287Z,1023.93
2023-04-04T04:38:03.296Z,1023.90
2023-04-04T04:39:03.301Z,1023.92
2023-04-04T04:40:03.305Z,1023.91
2023-04-04T04:41:03.314Z,1023.93
2023-04-04T04:42:03.317Z,1023.92
2023-04-04T04:43:03.329Z,1023.97
2023-04-04T04:44:03.327Z,1023.97
2023-04-04T04:45:03.343Z,1024.01
2023-04-04T04:46:03.342Z,1023.98
2023-04-04T04:47:03.472Z,1023.95
2023-04-04T04:48:03.422Z,1023.99
2023-04-04T04:49:03.434Z,1024.02
2023-04-04T04:50:03.375Z,1024.04
2023-04-04T04:51:03.369Z,1024.04
2023-04-04T04:52:03.388Z,1024.02
2023-04-04T04:53:03.386Z,1024.03
2023-04-04T04:54:03.392Z,1024.03
2023-04-04T04:55:03.402Z,1024.08
2023-04-04T04:56:03.409Z,1024.09
2023-04-04T04:57:03.411Z,1024.04
2023-04-04T04:58:03.442Z,1024.08
2023-04-04T04:59:03.497Z,1024.08
2023-04-04T05:00:03.428Z,1024.12
2023-04-04T05:01:03.470Z,1024.09
2023-04-04T05:02:03.459Z,1024.09
2023-04-04T05:03:03.463Z,1024.10
2023-04-04T05:04:03.446Z,1024.10
2023-04-04T05:05:03.458Z,1024.10
2023-04-04T05:06:03.464Z,1024.12
2023-04-04T05:07:03.463Z,1024.14
2023-04-04T05:08:03.470Z,1024.11
2023-04-04T05:09:03.477Z,1024.11
2023-04-04T05:10:03.486Z,1024.12
2023-04-04T05:11:05.206Z,1024.12
2023-04-04T05:12:03.493Z,1024.16
2023-04-04T05:13:03.503Z,1024.15
2023-04-04T05:14:03.517Z,1024.12
2023-04-04T05:15:03.542Z,1024.13
2023-04-04T05:16:03.559Z,1024.12
2023-04-04T05:17:03.545Z,1024.16
2023-04-04T05:18:03.592Z,1024.19
2023-04-04T05:19:03.534Z,1024.19
2023-04-04T05:20:03.631Z,1024.21
2023-04-04T05:21:03.551Z,1024.19
2023-04-04T05:22:03.553Z,1024.20
2023-04-04T05:23:03.556Z,1024.22
2023-04-04T05:24:03.568Z,1024.22
2023-04-04T05:25:03.593Z,1024.23
2023-04-04T05:26:03.588Z,1024.25
2023-04-04T05:27:03.586Z,1024.26
2023-04-04T05:28:03.603Z,1024.29
2023-04-04T05:29:03.594Z,1024.30
2023-04-04T05:30:03.621Z,1024.31
2023-04-04T05:31:03.606Z,1024.32
2023-04-04T05:32:03.670Z,1024.34
2023-04-04T05:33:03.679Z,1024.34
2023-04-04T05:34:03.630Z,1024.35
2023-04-04T05:35:03.719Z,1024.35
2023-04-04T05:36:03.764Z,1024.36
2023-04-04T05:37:03.648Z,1024.31
2023-04-04T05:38:03.655Z,1024.35
2023-04-04T05:39:03.663Z,1024.32
2023-04-04T05:40:03.683Z,1024.30
2023-04-04T05:41:03.679Z,1024.29
2023-04-04T05:42:03.687Z,1024.29
2023-04-04T05:43:03.687Z,1024.28
2023-04-04T05:44:03.712Z,1024.35
2023-04-04T05:45:03.716Z,1024.30
2023-04-04T05:46:03.750Z,1024.30
2023-04-04T05:47:03.707Z,1024.28
2023-04-04T05:48:03.764Z,1024.30
2023-04-04T05:49:03.735Z,1024.29
2023-04-04T05:50:03.756Z,1024.30
2023-04-04T05:51:03.735Z,1024.31
2023-04-04T05:52:03.749Z,1024.33
2023-04-04T05:53:03.767Z,1024.33
2023-04-04T05:54:03.753Z,1024.30
2023-04-04T05:55:03.760Z,1024.35
2023-04-04T05:56:03.784Z,1024.35
2023-04-04T05:57:03.776Z,1024.36
2023-04-04T05:58:03.778Z,1024.30
2023-04-04T05:59:03.822Z,1024.34
2023-04-04T06:00:03.825Z,1024.33
2023-04-04T06:01:03.798Z,1024.36
2023-04-04T06:02:03.809Z,1024.34
2023-04-04T06:03:04.040Z,1024.37
2023-04-04T06:04:03.818Z,1024.37
2023-04-04T06:05:03.824Z,1024.38
2023-04-04T06:06:03.946Z,1024.34
2023-04-04T06:07:03.836Z,1024.35
2023-04-04T06:08:03.838Z,1024.39
2023-04-04T06:09:03.848Z,1024.35
2023-04-04T06:10:03.860Z,1024.39
2023-04-04T06:11:03.860Z,1024.39
2023-04-04T06:12:03.866Z,1024.38
2023-04-04T06:13:03.875Z,1024.36
2023-04-04T06:14:03.880Z,1024.39
2023-04-04T06:15:03.886Z,1024.38
2023-04-04T06:16:03.979Z,1024.37
2023-04-04T06:17:03.905Z,1024.41
2023-04-04T06:18:03.936Z,1024.43
2023-04-04T06:19:03.912Z,1024.44
2023-04-04T06:20:03.924Z,1024.44
2023-04-04T06:21:03.926Z,1024.43
2023-04-04T06:22:03.935Z,1024.44
2023-04-04T06:23:03.947Z,1024.44
2023-04-04T06:24:03.951Z,1024.38
2023-04-04T06:25:03.962Z,1024.43
2023-04-04T06:26:03.961Z,1024.43
2023-04-04T06:27:03.966Z,1024.41
2023-04-04T06:28:03.977Z,1024.39
2023-04-04T06:29:03.978Z,1024.38
2023-04-04T06:30:03.994Z,1024.43
2023-04-04T06:31:04.021Z,1024.45
2023-04-04T06:32:04.009Z,1024.43
2023-04-04T06:33:04.048Z,1024.44
2023-04-04T06:34:04.011Z,1024.42
2023-04-04T06:35:04.023Z,1024.48
2023-04-04T06:36:04.075Z,1024.47
2023-04-04T06:37:04.033Z,1024.44
2023-04-04T06:38:04.077Z,1024.49
2023-04-04T06:39:04.051Z,1024.49
2023-04-04T06:40:04.055Z,1024.46
2023-04-04T06:41:04.063Z,1024.49
2023-04-04T06:42:04.079Z,1024.49
2023-04-04T06:43:04.079Z,1024.49
2023-04-04T06:44:04.088Z,1024.44
2023-04-04T06:45:04.092Z,1024.46
2023-04-04T06:46:04.097Z,1024.46
2023-04-04T06:47:04.139Z,1024.48
2023-04-04T06:48:04.124Z,1024.48
2023-04-04T06:49:04.117Z,1024.52
2023-04-04T06:50:04.122Z,1024.50
2023-04-04T06:51:04.131Z,1024.53
2023-04-04T06:52:04.146Z,1024.53
2023-04-04T06:53:04.171Z,1024.50
2023-04-04T06:54:04.152Z,1024.48
2023-04-04T06:55:04.158Z,1024.44
2023-04-04T06:56:04.169Z,1024.43
2023-04-04T06:57:04.175Z,1024.48
2023-04-04T06:58:04.179Z,1024.45
2023-04-04T06:59:04.256Z,1024.43
2023-04-04T07:00:04.199Z,1024.50
2023-04-04T07:01:04.233Z,1024.48
2023-04-04T07:02:04.293Z,1024.47
2023-04-04T07:03:04.285Z,1024.45
2023-04-04T07:04:04.235Z,1024.49
2023-04-04T07:05:04.248Z,1024.45
2023-04-04T07:06:04.243Z,1024.46
2023-04-04T07:07:04.250Z,1024.48
2023-04-04T07:08:04.255Z,1024.41
2023-04-04T07:09:04.297Z,1024.43
2023-04-04T07:10:04.289Z,1024.43
2023-04-04T07:11:04.284Z,1024.43
2023-04-04T07:12:04.293Z,1024.40
2023-04-04T07:13:04.304Z,1024.38
2023-04-04T07:14:04.309Z,1024.38
2023-04-04T07:15:04.316Z,1024.36
2023-04-04T07:16:04.346Z,1024.38
2023-04-04T07:17:13.678Z,1024.37
2023-04-04T07:18:04.403Z,1024.29
2023-04-04T07:19:04.356Z,1024.29
2023-04-04T07:20:04.872Z,1024.28
2023-04-04T07:21:04.381Z,1024.32
2023-04-04T07:22:04.379Z,1024.31
2023-04-04T07:23:04.390Z,1024.33
2023-04-04T07:24:04.404Z,1024.31
2023-04-04T07:25:04.408Z,1024.28
2023-04-04T07:26:04.431Z,1024.25
2023-04-04T07:27:04.423Z,1024.31
2023-04-04T07:28:12.373Z,1024.35
2023-04-04T07:29:04.442Z,1024.34
2023-04-04T07:30:04.478Z,1024.35
2023-04-04T07:31:04.464Z,1024.31
2023-04-04T07:32:04.525Z,1024.32
2023-04-04T07:33:04.510Z,1024.30
2023-04-04T07:34:04.500Z,1024.26
2023-04-04T07:35:04.506Z,1024.29
2023-04-04T07:36:04.562Z,1024.31
2023-04-04T07:37:04.522Z,1024.30
2023-04-04T07:38:04.547Z,1024.25
2023-04-04T07:39:04.542Z,1024.24
2023-04-04T07:40:04.551Z,1024.27
2023-04-04T07:41:04.568Z,1024.21
2023-04-04T07:42:04.572Z,1024.17
2023-04-04T07:43:04.584Z,1024.20
2023-04-04T07:44:04.590Z,1024.22
2023-04-04T07:45:04.605Z,1024.20
2023-04-04T07:46:04.644Z,1024.15
2023-04-04T07:47:09.905Z,1024.18
2023-04-04T07:48:04.700Z,1024.18
2023-04-04T07:49:04.646Z,1024.23
2023-04-04T07:50:04.657Z,1024.20
2023-04-04T07:51:04.667Z,1024.19
2023-04-04T07:52:04.681Z,1024.15
2023-04-04T07:53:04.688Z,1024.11
2023-04-04T07:54:04.697Z,1024.10
2023-04-04T07:55:04.725Z,1024.11
2023-04-04T07:56:04.718Z,1024.07
2023-04-04T07:57:04.736Z,1024.08
2023-04-04T07:58:04.747Z,1024.05
2023-04-04T07:59:04.804Z,1024.08
2023-04-04T08:00:04.770Z,1024.05
2023-04-04T08:01:04.812Z,1024.06
2023-04-04T08:02:04.810Z,1024.11
2023-04-04T08:03:04.901Z,1024.10
2023-04-04T08:04:04.904Z,1024.08
2023-04-04T08:05:04.822Z,1024.11
2023-04-04T08:06:04.831Z,1024.12
2023-04-04T08:07:04.861Z,1024.13
2023-04-04T08:08:04.866Z,1024.11
2023-04-04T08:09:04.868Z,1024.10
2023-04-04T08:10:04.881Z,1024.06
2023-04-04T08:11:04.878Z,1024.05
2023-04-04T08:12:04.891Z,1024.06
2023-04-04T08:13:04.902Z,1024.07
2023-04-04T08:14:04.915Z,1024.04
2023-04-04T08:15:04.921Z,1024.02
2023-04-04T08:16:05.000Z,1024.03
2023-04-04T08:17:04.940Z,1024.04
2023-04-04T08:18:04.984Z,1024.07
2023-04-04T08:19:04.962Z,1024.06
2023-04-04T08:20:04.972Z,1024.01
2023-04-04T08:21:04.981Z,1024.06
2023-04-04T08:22:04.993Z,1024.03
2023-04-04T08:23:05.001Z,1024.04
2023-04-04T08:24:05.021Z,1024.04
2023-04-04T08:25:05.016Z,1023.96
2023-04-04T08:26:05.026Z,1024.03
2023-04-04T08:27:05.865Z,1023.97
2023-04-04T08:28:05.076Z,1023.99
2023-04-04T08:29:05.060Z,1023.95
2023-04-04T08:30:05.075Z,1023.95
2023-04-04T08:31:05.147Z,1023.97
2023-04-04T08:32:05.083Z,1023.97
2023-04-04T08:33:06.406Z,1023.95
2023-04-04T08:34:05.099Z,1023.96
2023-04-04T08:35:05.108Z,1024.01
2023-04-04T08:36:05.141Z,1024.04
2023-04-04T08:37:05.128Z,1024.01
2023-04-04T08:38:05.136Z,1024.02
2023-04-04T08:39:05.146Z,1023.98
2023-04-04T08:40:05.168Z,1024.01
2023-04-04T08:41:05.164Z,1023.97
2023-04-04T08:42:05.177Z,1023.99
2023-04-04T08:43:05.184Z,1023.97
2023-04-04T08:44:05.206Z,1024.01
2023-04-04T08:45:05.203Z,1024.02
2023-04-04T08:46:05.236Z,1023.98
2023-04-04T08:47:05.378Z,1024.02
2023-04-04T08:48:05.296Z,1024.00
2023-04-04T08:49:05.258Z,1024.00
2023-04-04T08:50:05.262Z,1023.93
2023-04-04T08:51:05.276Z,1023.97
2023-04-04T08:52:05.273Z,1023.90
2023-04-04T08:53:05.284Z,1023.93
2023-04-04T08:54:05.327Z,1023.90
2023-04-04T08:55:05.318Z,1023.92
2023-04-04T08:56:05.317Z,1023.87
2023-04-04T08:57:05.321Z,1023.86
2023-04-04T08:58:05.343Z,1023.84
2023-04-04T08:59:05.468Z,1023.90
2023-04-04T09:00:05.504Z,1023.86
2023-04-04T09:01:05.386Z,1023.82
2023-04-04T09:02:05.407Z,1023.87
2023-04-04T09:03:05.527Z,1023.81
2023-04-04T09:04:05.390Z,1023.87
2023-04-04T09:05:07.156Z,1023.85
2023-04-04T09:06:05.412Z,1023.83
2023-04-04T09:07:05.415Z,1023.87
2023-04-04T09:08:05.434Z,1023.77
2023-04-04T09:09:05.511Z,1023.80
2023-04-04T09:10:05.461Z,1023.85
2023-04-04T09:11:05.459Z,1023.84
2023-04-04T09:12:05.468Z,1023.86
2023-04-04T09:13:14.728Z,1023.82
2023-04-04T09:14:05.496Z,1023.80
2023-04-04T09:15:05.516Z,1023.79
2023-04-04T09:16:05.544Z,1023.83
2023-04-04T09:17:05.527Z,1023.83
2023-04-04T09:18:05.584Z,1023.76
2023-04-04T09:19:05.536Z,1023.76
2023-04-04T09:20:05.551Z,1023.75
2023-04-04T09:21:05.561Z,1023.73
2023-04-04T09:22:05.562Z,1023.83
2023-04-04T09:23:05.573Z,1023.84
2023-04-04T09:24:05.581Z,1023.85
2023-04-04T09:25:05.593Z,1023.87
2023-04-04T09:26:05.600Z,1023.74
2023-04-04T09:27:05.611Z,1023.75
2023-04-04T09:28:05.625Z,1023.74
2023-04-04T09:29:05.634Z,1023.76
2023-04-04T09:30:05.896Z,1023.71
2023-04-04T09:31:05.960Z,1023.75
2023-04-04T09:32:05.716Z,1023.72
2023-04-04T09:33:05.775Z,1023.75
2023-04-04T09:34:05.685Z,1023.71
2023-04-04T09:35:05.692Z,1023.71
2023-04-04T09:36:05.735Z,1023.72
2023-04-04T09:37:05.713Z,1023.72
2023-04-04T09:38:05.724Z,1023.76
2023-04-04T09:39:05.733Z,1023.72
2023-04-04T09:40:05.777Z,1023.73
2023-04-04T09:41:05.879Z,1023.75
2023-04-04T09:42:05.769Z,1023.71
2023-04-04T09:43:05.780Z,1023.75
2023-04-04T09:44:05.795Z,1023.71
2023-04-04T09:45:05.799Z,1023.72
2023-04-04T09:46:05.834Z,1023.74
2023-04-04T09:47:05.829Z,1023.74
2023-04-04T09:48:05.891Z,1023.68
2023-04-04T09:49:05.854Z,1023.77
2023-04-04T09:50:05.856Z,1023.79
2023-04-04T09:51:05.871Z,1023.78
2023-04-04T09:52:05.877Z,1023.76
2023-04-04T09:53:05.893Z,1023.76
2023-04-04T09:54:06.502Z,1023.77
2023-04-04T09:55:05.915Z,1023.73
2023-04-04T09:56:05.940Z,1023.71
2023-04-04T09:57:05.934Z,1023.70
2023-04-04T09:58:05.952Z,1023.74
2023-04-04T09:59:06.036Z,1023.75
2023-04-04T10:00:05.972Z,1023.81
2023-04-04T10:01:06.003Z,1023.75
2023-04-04T10:02:05.991Z,1023.78
2023-04-04T10:03:06.048Z,1023.75
2023-04-04T10:04:06.037Z,1023.70
2023-04-04T10:05:06.552Z,1023.68
2023-04-04T10:06:07.433Z,1023.72
2023-04-04T10:07:06.052Z,1023.65
2023-04-04T10:08:06.130Z,1023.62
2023-04-04T10:09:06.091Z,1023.66
2023-04-04T10:10:06.123Z,1023.58
2023-04-04T10:12:06.108Z,1023.62
2023-04-04T10:13:06.124Z,1023.55
2023-04-04T10:14:06.132Z,1023.61
2023-04-04T10:15:06.145Z,1023.64
2023-04-04T10:16:06.199Z,1023.68
2023-04-04T10:17:06.689Z,1023.69
2023-04-04T10:18:06.187Z,1023.63
2023-04-04T10:19:06.209Z,1023.63
2023-04-04T10:20:06.212Z,1023.60
2023-04-04T10:21:15.256Z,1023.67
2023-04-04T10:22:06.235Z,1023.65
2023-04-04T10:23:06.245Z,1023.70
2023-04-04T10:24:06.262Z,1023.66
2023-04-04T10:25:06.270Z,1023.66
2023-04-04T10:26:06.284Z,1023.71
2023-04-04T10:27:06.294Z,1023.69
2023-04-04T10:28:06.308Z,1023.71
2023-04-04T10:29:06.552Z,1023.65
2023-04-04T10:30:06.339Z,1023.67
2023-04-04T10:31:07.125Z,1023.70
2023-04-04T10:32:06.430Z,1023.65
2023-04-04T10:33:06.414Z,1023.67
2023-04-04T10:34:06.394Z,1023.63
2023-04-04T10:35:06.404Z,1023.60
2023-04-04T10:36:06.440Z,1023.64
2023-04-04T10:37:06.434Z,1023.57
2023-04-04T10:38:06.430Z,1023.56
2023-04-04T10:39:06.443Z,1023.56
2023-04-04T10:40:06.456Z,1023.55
2023-04-04T10:41:06.471Z,1023.54
2023-04-04T10:42:06.492Z,1023.58
2023-04-04T10:43:06.496Z,1023.58
2023-04-04T10:44:06.540Z,1023.55
2023-04-04T10:45:19.776Z,1023.52
2023-04-04T10:46:06.573Z,1023.50
2023-04-04T10:47:06.553Z,1023.45
2023-04-04T10:48:08.849Z,1023.43
2023-04-04T10:49:06.579Z,1023.40
2023-04-04T10:50:06.615Z,1023.44
2023-04-04T10:51:06.604Z,1023.45
2023-04-04T10:52:06.618Z,1023.39
2023-04-04T10:53:06.635Z,1023.40
2023-04-04T10:54:06.647Z,1023.45
2023-04-04T10:55:06.658Z,1023.38
2023-04-04T10:56:06.672Z,1023.40
2023-04-04T10:57:06.704Z,1023.34
2023-04-04T10:58:06.707Z,1023.32
2023-04-04T10:59:06.745Z,1023.32
2023-04-04T11:00:06.791Z,1023.32
2023-04-04T11:01:06.811Z,1023.32
2023-04-04T11:02:06.785Z,1023.27
2023-04-04T11:03:06.793Z,1023.25
2023-04-04T11:04:06.831Z,1023.23
2023-04-04T11:05:06.811Z,1023.23
2023-04-04T11:06:06.830Z,1023.24
2023-04-04T11:07:06.849Z,1023.18
2023-04-04T11:08:08.817Z,1023.20
2023-04-04T11:09:06.884Z,1023.17
2023-04-04T11:10:06.900Z,1023.05
2023-04-04T11:11:12.901Z,1023.08
2023-04-04T11:12:06.940Z,1023.02
2023-04-04T11:13:12.801Z,1023.07
2023-04-04T11:14:06.982Z,1023.08
2023-04-04T11:15:06.995Z,1023.15
2023-04-04T11:16:07.030Z,1023.12
2023-04-04T11:17:07.033Z,1023.15
2023-04-04T11:18:21.464Z,1023.20
2023-04-04T11:19:07.071Z,1023.18
2023-04-04T11:20:07.089Z,1023.14
2023-04-04T11:21:07.112Z,1023.12
2023-04-04T11:22:07.130Z,1023.19
2023-04-04T11:23:07.139Z,1023.19
2023-04-04T11:24:07.160Z,1023.26
2023-04-04T11:25:07.176Z,1023.19
2023-04-04T11:26:07.206Z,1023.16
2023-04-04T11:27:07.211Z,1023.18
2023-04-04T11:28:07.241Z,1023.17
2023-04-04T11:29:07.243Z,1023.07
2023-04-04T11:30:07.530Z,1023.05
2023-04-04T11:31:07.276Z,1023.04
2023-04-04T11:32:07.334Z,1023.04
2023-04-04T11:33:08.345Z,1023.01
2023-04-04T11:34:07.340Z,1023.01
2023-04-04T11:35:07.353Z,1023.00
2023-04-04T11:36:08.520Z,1023.02
2023-04-04T11:37:07.385Z,1022.93
2023-04-04T11:38:07.389Z,1022.96
2023-04-04T11:39:07.425Z,1022.95
2023-04-04T11:40:07.443Z,1022.93
2023-04-04T11:41:07.436Z,1022.97
2023-04-04T11:42:07.451Z,1022.89
2023-04-04T11:43:07.473Z,1023.04
2023-04-04T11:44:07.486Z,1023.04
2023-04-04T11:45:07.494Z,1022.94
2023-04-04T11:46:07.531Z,1022.95
2023-04-04T11:47:07.524Z,1022.90
2023-04-04T11:48:07.543Z,1022.88
2023-04-04T11:49:07.568Z,1022.80
2023-04-04T11:50:07.576Z,1022.78
2023-04-04T11:51:07.596Z,1022.72
2023-04-04T11:52:07.607Z,1022.62
2023-04-04T11:53:07.634Z,1022.69
2023-04-04T11:54:07.648Z,1022.69
2023-04-04T11:55:07.668Z,1022.65
2023-04-04T11:56:07.686Z,1022.65
2023-04-04T11:57:07.708Z,1022.61
2023-04-04T11:58:08.180Z,1022.66
2023-04-04T11:59:11.593Z,1022.64
2023-04-04T12:00:07.762Z,1022.65
2023-04-04T12:01:07.774Z,1022.67
2023-04-04T12:02:07.878Z,1022.68
2023-04-04T12:03:07.862Z,1022.64
2023-04-04T12:04:07.843Z,1022.66
2023-04-04T12:05:07.919Z,1022.59
2023-04-04T12:06:07.899Z,1022.60