createdAt,value
2018-12-19T00:01:58.797Z,27.80
2018-12-19T00:04:27.318Z,25.90
2018-12-19T00:06:55.791Z,28.40
2018-12-19T00:09:24.292Z,28.32
2018-12-19T00:11:52.794Z,25.45
2018-12-19T00:14:21.305Z,27.23
2018-12-19T00:16:56.196Z,26.53
2018-12-19T00:19:24.721Z,28.70
2018-12-19T00:21:53.201Z,30.80
2018-12-19T00:24:21.703Z,26.50
2018-12-19T00:26:50.196Z,30.72
2018-12-19T00:29:18.789Z,26.70
2018-12-19T00:31:47.287Z,28.53
2018-12-19T00:34:15.787Z,30.93
2018-12-19T00:36:44.264Z,32.03
2018-12-19T00:39:12.749Z,34.07
2018-12-19T00:41:41.230Z,29.27
2018-12-19T00:44:09.733Z,30.07
2018-12-19T00:46:38.215Z,27.50
2018-12-19T00:49:06.712Z,28.85
2018-12-19T00:51:35.205Z,28.67
2018-12-19T00:54:03.725Z,26.73
2018-12-19T00:56:32.198Z,28.90
2018-12-19T00:59:00.688Z,29.52
2018-12-19T01:01:29.201Z,27.00
2018-12-19T01:03:57.710Z,29.92
2018-12-19T01:06:26.322Z,30.43
2018-12-19T01:08:54.840Z,32.10
2018-12-19T01:11:23.321Z,27.90
2018-12-19T01:13:51.881Z,33.53
2018-12-19T01:16:20.388Z,33.92
2018-12-19T01:18:48.898Z,32.80
2018-12-19T01:21:17.351Z,35.60
2018-12-19T01:23:45.877Z,38.33
2018-12-19T01:26:14.362Z,32.93
2018-12-19T01:28:42.876Z,35.50
2018-12-19T01:31:11.375Z,35.23
2018-12-19T01:33:39.949Z,32.88
2018-12-19T01:36:08.427Z,36.77
2018-12-19T01:38:36.933Z,36.20
2018-12-19T01:41:05.438Z,38.17
2018-12-19T01:43:33.945Z,37.95
2018-12-19T01:46:02.437Z,32.25
2018-12-19T01:48:30.952Z,39.13
2018-12-19T01:50:59.439Z,56.55
2018-12-19T01:53:27.971Z,75.30
2018-12-19T01:55:56.886Z,64.53
2018-12-19T01:58:25.395Z,117.57
2018-12-19T02:00:53.899Z,73.57
2018-12-19T02:03:22.395Z,90.75
2018-12-19T02:05:50.968Z,85.30
2018-12-19T02:08:19.459Z,86.02
2018-12-19T02:10:47.959Z,53.00
2018-12-19T02:13:16.480Z,118.05
2018-12-19T02:15:44.953Z,56.67
2018-12-19T02:18:13.491Z,73.75
2018-12-19T02:20:41.968Z,78.70
2018-12-19T02:23:10.455Z,83.70
2018-12-19T02:25:38.952Z,58.23
2018-12-19T02:28:07.464Z,60.12
2018-12-19T02:30:36.156Z,84.32
2018-12-19T02:33:04.692Z,49.63
2018-12-19T02:35:33.175Z,37.60
2018-12-19T02:38:01.689Z,36.93
2018-12-19T02:40:30.175Z,44.70
2018-12-19T02:42:58.685Z,34.90
2018-12-19T02:45:27.158Z,63.10
2018-12-19T02:47:55.636Z,60.10
2018-12-19T02:50:24.136Z,36.70
2018-12-19T02:52:52.614Z,39.33
2018-12-19T02:55:21.115Z,40.38
2018-12-19T02:57:49.606Z,77.13
2018-12-19T03:00:18.149Z,51.98
2018-12-19T03:02:46.645Z,62.73
2018-12-19T03:05:15.298Z,42.58
2018-12-19T03:07:43.780Z,37.88
2018-12-19T03:10:12.284Z,51.50
2018-12-19T03:12:40.781Z,54.88
2018-12-19T03:15:09.336Z,53.85
2018-12-19T03:17:37.804Z,67.43
2018-12-19T03:20:06.570Z,49.20
2018-12-19T03:22:35.063Z,53.15
2018-12-19T03:25:03.706Z,45.67
2018-12-19T03:27:32.342Z,83.60
2018-12-19T03:30:00.866Z,55.92
2018-12-19T03:32:29.353Z,63.95
2018-12-19T03:34:57.877Z,56.13
2018-12-19T03:37:26.366Z,70.15
2018-12-19T03:39:54.889Z,83.07
2018-12-19T03:42:23.377Z,84.53
2018-12-19T03:44:51.888Z,41.33
2018-12-19T03:47:20.429Z,97.05
2018-12-19T03:49:49.373Z,57.17
2018-12-19T03:52:17.853Z,54.73
2018-12-19T03:54:46.497Z,84.27
2018-12-19T03:57:15.331Z,76.13
2018-12-19T03:59:43.841Z,90.07
2018-12-19T04:02:12.337Z,74.85
2018-12-19T04:04:40.863Z,61.73
2018-12-19T04:07:09.349Z,54.20
2018-12-19T04:09:37.855Z,58.20
2018-12-19T04:12:06.345Z,58.58
2018-12-19T04:14:34.875Z,36.97
2018-12-19T04:17:03.355Z,41.50
2018-12-19T04:19:31.852Z,43.30
2018-12-19T04:22:00.325Z,33.87
2018-12-19T04:24:28.844Z,31.60
2018-12-19T04:26:57.324Z,33.70
2018-12-19T04:29:25.830Z,34.53
2018-12-19T04:31:54.316Z,32.20
2018-12-19T04:34:22.815Z,32.08
2018-12-19T04:36:51.339Z,32.38
2018-12-19T04:39:19.960Z,33.00
2018-12-19T04:41:48.447Z,29.25
2018-12-19T04:44:16.956Z,30.08
2018-12-19T04:46:45.446Z,31.70
2018-12-19T04:49:13.960Z,28.25
2018-12-19T04:51:42.443Z,26.87
2018-12-19T04:54:10.940Z,29.50
2018-12-19T04:56:39.436Z,28.73
2018-12-19T04:59:07.937Z,23.53
2018-12-19T05:01:36.417Z,24.25
2018-12-19T05:04:04.936Z,24.37
2018-12-19T05:06:33.414Z,24.47
2018-12-19T05:09:01.904Z,21.37
2018-12-19T05:11:33.516Z,20.95
2018-12-19T05:14:02.026Z,20.65
2018-12-19T05:16:30.597Z,21.60
2018-12-19T05:18:59.182Z,24.65
2018-12-19T05:21:27.794Z,22.37
2018-12-19T05:23:56.264Z,21.35
2018-12-19T05:26:24.772Z,20.85
2018-12-19T05:28:53.295Z,20.68
2018-12-19T05:31:21.796Z,20.25
2018-12-19T05:33:51.314Z,18.80
2018-12-19T05:36:19.824Z,20.33
2018-12-19T05:38:48.298Z,19.50
2018-12-19T05:41:16.799Z,18.90
2018-12-19T05:43:45.285Z,19.30
2018-12-19T05:46:13.800Z,21.62
2018-12-19T05:48:42.300Z,17.12
2018-12-19T05:51:10.824Z,18.55
2018-12-19T05:53:39.305Z,20.57
2018-12-19T05:56:07.818Z,22.52
2018-12-19T05:58:36.300Z,19.20
2018-12-19T06:01:04.829Z,19.48
2018-12-19T06:03:33.290Z,20.88
2018-12-19T06:06:01.807Z,23.47
2018-12-19T06:08:30.286Z,18.90
2018-12-19T06:10:58.803Z,22.80
2018-12-19T06:13:27.314Z,21.75
2018-12-19T06:15:55.830Z,22.87
2018-12-19T06:18:24.456Z,17.70
2018-12-19T06:20:52.970Z,19.55
2018-12-19T06:23:21.455Z,20.30
2018-12-19T06:25:49.960Z,18.32
2018-12-19T06:28:18.443Z,19.62
2018-12-19T06:30:46.948Z,19.25
2018-12-19T06:33:15.447Z,19.07
2018-12-19T06:35:43.951Z,21.37
2018-12-19T06:38:12.457Z,18.90
2018-12-19T06:40:40.988Z,22.52
2018-12-19T06:43:09.547Z,22.30
2018-12-19T06:45:38.081Z,23.30
2018-12-19T06:48:06.573Z,20.62
2018-12-19T06:50:35.087Z,18.42
2018-12-19T06:53:03.596Z,16.10
2018-12-19T06:55:32.261Z,22.55
2018-12-19T06:58:00.776Z,21.15
2018-12-19T07:00:30.261Z,20.68
2018-12-19T07:02:58.733Z,18.65
2018-12-19T07:05:27.237Z,20.43
2018-12-19T07:07:55.729Z,21.00
2018-12-19T07:10:24.252Z,17.48
2018-12-19T07:12:52.727Z,18.85
2018-12-19T07:15:21.273Z,20.20
2018-12-19T07:17:49.776Z,22.30
2018-12-19T07:20:18.299Z,19.82
2018-12-19T07:22:46.791Z,19.07
2018-12-19T07:25:15.353Z,20.12
2018-12-19T07:27:43.911Z,21.52
2018-12-19T07:30:12.463Z,20.08
2018-12-19T07:32:40.952Z,21.23
2018-12-19T07:35:09.446Z,20.20
2018-12-19T07:37:37.928Z,21.35
2018-12-19T07:40:06.605Z,20.25
2018-12-19T07:42:35.103Z,24.75
2018-12-19T07:45:03.984Z,20.48
2018-12-19T07:47:32.674Z,18.62
2018-12-19T07:50:01.168Z,19.70
2018-12-19T07:52:29.667Z,19.92
2018-12-19T07:54:58.144Z,21.48
2018-12-19T07:57:26.650Z,16.75
2018-12-19T07:59:55.132Z,22.40
2018-12-19T08:02:23.651Z,16.85
2018-12-19T08:04:52.596Z,19.82
2018-12-19T08:07:21.125Z,19.65
2018-12-19T08:09:49.621Z,24.67
2018-12-19T08:12:18.146Z,17.92
2018-12-19T08:14:46.659Z,23.18
2018-12-19T08:17:15.148Z,24.40
2018-12-19T08:19:43.638Z,22.25
2018-12-19T08:22:12.166Z,24.72
2018-12-19T08:24:40.652Z,21.57
2018-12-19T08:27:09.192Z,23.60
2018-12-19T08:29:37.785Z,27.98
2018-12-19T08:32:06.302Z,21.42
2018-12-19T08:34:34.780Z,23.27
2018-12-19T08:37:03.419Z,22.52
2018-12-19T08:39:32.338Z,21.75
2018-12-19T08:42:00.844Z,29.95
2018-12-19T08:44:29.325Z,23.92
2018-12-19T08:46:57.834Z,27.22
2018-12-19T08:49:26.314Z,31.30
2018-12-19T08:51:54.846Z,25.95
2018-12-19T08:54:23.330Z,23.07
2018-12-19T08:56:51.853Z,25.15
2018-12-19T08:59:20.328Z,25.07
2018-12-19T09:01:48.836Z,24.92
2018-12-19T09:04:17.305Z,26.55
2018-12-19T09:06:45.811Z,26.90
2018-12-19T09:09:14.409Z,29.92
2018-12-19T09:11:43.057Z,25.05
2018-12-19T09:14:11.588Z,29.50
2018-12-19T09:16:40.101Z,27.67
2018-12-19T09:19:08.584Z,26.10
2018-12-19T09:21:37.084Z,27.80
2018-12-19T09:24:05.574Z,26.70
2018-12-19T09:26:34.083Z,28.47
2018-12-19T09:29:02.593Z,28.92
2018-12-19T09:31:31.115Z,27.80
2018-12-19T09:33:59.591Z,28.83
2018-12-19T09:36:28.089Z,26.45
2018-12-19T09:38:56.565Z,24.20
2018-12-19T09:41:25.059Z,26.60
2018-12-19T09:43:53.552Z,25.32
2018-12-19T09:46:22.048Z,25.60
2018-12-19T09:48:50.534Z,29.65
2018-12-19T09:51:19.034Z,25.90
2018-12-19T09:53:47.698Z,26.70
2018-12-19T09:56:16.203Z,26.15
2018-12-19T09:58:44.687Z,26.60
2018-12-19T10:01:13.186Z,28.35
2018-12-19T10:03:41.681Z,29.72
2018-12-19T10:06:10.954Z,32.90
2018-12-19T10:08:39.436Z,29.02
2018-12-19T10:11:07.922Z,33.90
2018-12-19T10:13:36.441Z,26.93
2018-12-19T10:16:05.189Z,28.87
2018-12-19T10:18:33.703Z,31.60
2018-12-19T10:21:02.270Z,29.25
2018-12-19T10:23:30.776Z,29.07
2018-12-19T10:26:04.439Z,26.05
2018-12-19T10:28:34.496Z,29.80
2018-12-19T10:31:03.023Z,33.30
2018-12-19T10:33:31.517Z,31.10
2018-12-19T10:36:00.025Z,27.60
2018-12-19T10:38:29.414Z,32.10
2018-12-19T10:40:57.905Z,25.83
2018-12-19T10:43:26.418Z,27.43
2018-12-19T10:45:54.903Z,25.87
2018-12-19T10:48:23.407Z,25.85
2018-12-19T10:50:52.371Z,27.17
2018-12-19T10:53:21.100Z,24.80
2018-12-19T10:55:49.575Z,23.67
2018-12-19T10:58:18.084Z,18.83
2018-12-19T11:00:51.958Z,26.23
2018-12-19T11:03:20.455Z,24.20
2018-12-19T11:05:54.353Z,22.60
2018-12-19T11:08:20.240Z,22.15
2018-12-19T11:10:48.894Z,22.73
2018-12-19T11:13:17.486Z,22.07
2018-12-19T11:15:46.103Z,22.07
2018-12-19T11:18:14.613Z,20.17
2018-12-19T11:20:43.093Z,21.73
2018-12-19T11:23:11.628Z,16.73
2018-12-19T11:25:40.116Z,20.68
2018-12-19T11:28:08.628Z,17.75
2018-12-19T11:30:37.165Z,21.23
2018-12-19T11:33:05.668Z,19.17
2018-12-19T11:35:34.145Z,20.77
2018-12-19T11:38:02.648Z,19.93
2018-12-19T11:40:31.189Z,20.37
2018-12-19T11:42:59.711Z,16.23
2018-12-19T11:45:28.219Z,19.57
2018-12-19T11:47:57.332Z,21.23
2018-12-19T11:50:26.139Z,19.67
2018-12-19T11:52:54.885Z,16.80
2018-12-19T11:55:23.921Z,21.48
2018-12-19T11:57:53.038Z,18.85
2018-12-19T12:00:21.795Z,18.25
2018-12-19T12:02:50.299Z,25.37
2018-12-19T12:05:18.789Z,24.33
2018-12-19T12:07:47.339Z,19.33
2018-12-19T12:10:15.821Z,16.93
2018-12-19T12:12:44.323Z,15.35
2018-12-19T12:15:12.827Z,19.13
2018-12-19T12:17:41.328Z,18.97
2018-12-19T12:20:09.931Z,13.48
2018-12-19T12:22:38.431Z,12.60
2018-12-19T12:25:07.150Z,15.73
2018-12-19T12:27:35.931Z,17.87
2018-12-19T12:30:05.233Z,13.83
2018-12-19T12:32:34.007Z,10.23
2018-12-19T12:35:02.484Z,15.53
2018-12-19T12:37:30.975Z,14.40
2018-12-19T12:39:59.921Z,12.65
2018-12-19T12:42:28.405Z,13.03
2018-12-19T12:44:56.882Z,9.60
2018-12-19T12:47:25.454Z,13.63
2018-12-19T12:49:54.020Z,19.62
2018-12-19T12:52:22.500Z,17.32
2018-12-19T12:54:51.000Z,13.20
2018-12-19T12:57:19.470Z,15.50
2018-12-19T12:59:47.976Z,20.17
2018-12-19T13:02:16.500Z,14.23
2018-12-19T13:04:44.991Z,20.30
2018-12-19T13:07:13.471Z,15.13
2018-12-19T13:09:41.968Z,17.90
2018-12-19T13:12:10.462Z,12.00
2018-12-19T13:14:39.176Z,16.13
2018-12-19T13:17:07.651Z,19.40
2018-12-19T13:19:36.165Z,14.33
2018-12-19T13:22:04.774Z,18.15
2018-12-19T13:24:33.276Z,16.67
2018-12-19T13:27:02.082Z,22.70
2018-12-19T13:29:30.580Z,29.98
2018-12-19T13:31:59.885Z,32.47
2018-12-19T13:34:30.793Z,19.80
2018-12-19T13:37:02.933Z,13.38
2018-12-19T13:39:35.336Z,20.40
2018-12-19T13:42:07.836Z,20.80
2018-12-19T13:44:39.094Z,12.57
2018-12-19T13:47:10.558Z,18.67
2018-12-19T13:49:42.210Z,22.82
2018-12-19T13:52:13.794Z,15.83
2018-12-19T13:54:46.111Z,12.57
2018-12-19T13:57:18.108Z,13.30
2018-12-19T13:59:49.124Z,21.00
2018-12-19T14:02:21.129Z,13.90
2018-12-19T14:04:53.222Z,14.30
2018-12-19T14:07:25.147Z,24.13
2018-12-19T14:09:56.501Z,23.37
2018-12-19T14:12:28.179Z,16.60
2018-12-19T14:14:59.386Z,17.50
2018-12-19T14:17:30.151Z,21.00
2018-12-19T14:19:58.695Z,22.80
2018-12-19T14:22:27.176Z,14.47
2018-12-19T14:24:55.795Z,18.20
2018-12-19T14:27:24.568Z,15.53
2018-12-19T14:29:53.866Z,14.80
2018-12-19T14:32:22.347Z,18.60
2018-12-19T14:34:50.917Z,19.03
2018-12-19T14:37:19.413Z,20.33
2018-12-19T14:39:47.906Z,13.50
2018-12-19T14:42:19.161Z,11.43
2018-12-19T14:44:46.929Z,14.33
2018-12-19T14:47:15.436Z,13.70
2018-12-19T14:49:44.019Z,10.87
2018-12-19T14:52:12.620Z,10.60
2018-12-19T14:54:41.120Z,11.43
2018-12-19T14:57:09.602Z,14.80
2018-12-19T14:59:38.094Z,12.47
2018-12-19T15:02:06.559Z,10.97
2018-12-19T15:04:35.057Z,11.37
2018-12-19T15:07:03.541Z,17.57
2018-12-19T15:09:32.029Z,16.20
2018-12-19T15:12:00.596Z,13.87
2018-12-19T15:14:29.107Z,12.97
2018-12-19T15:16:57.579Z,12.80
2018-12-19T15:19:26.516Z,15.83
2018-12-19T15:21:54.986Z,11.50
2018-12-19T15:24:23.477Z,13.07
2018-12-19T15:26:51.967Z,14.23
2018-12-19T15:29:20.460Z,11.90
2018-12-19T15:31:48.929Z,21.73
2018-12-19T15:34:17.413Z,16.03
2018-12-19T15:36:46.006Z,14.33
2018-12-19T15:39:14.529Z,15.83
2018-12-19T15:41:43.006Z,13.97
2018-12-19T15:44:11.529Z,14.50
2018-12-19T15:46:40.002Z,14.13
2018-12-19T15:49:08.495Z,16.00
2018-12-19T15:51:37.071Z,16.07
2018-12-19T15:54:05.568Z,11.33
2018-12-19T15:56:34.040Z,11.90
2018-12-19T15:59:02.542Z,12.57
2018-12-19T16:01:31.489Z,16.73
2018-12-19T16:03:59.981Z,11.87
2018-12-19T16:06:28.589Z,13.27
2018-12-19T16:08:57.107Z,13.63
2018-12-19T16:11:25.593Z,12.50
2018-12-19T16:13:54.493Z,10.73
2018-12-19T16:16:22.971Z,17.40
2018-12-19T16:18:51.671Z,12.70
2018-12-19T16:21:20.174Z,13.93
2018-12-19T16:23:48.640Z,19.63
2018-12-19T16:26:17.178Z,16.23
2018-12-19T16:28:45.682Z,14.30
2018-12-19T16:31:14.181Z,15.17
2018-12-19T16:33:42.662Z,18.53
2018-12-19T16:36:11.169Z,12.40
2018-12-19T16:38:39.633Z,12.80
2018-12-19T16:41:08.131Z,17.50
2018-12-19T16:43:36.607Z,20.20
2018-12-19T16:46:05.118Z,16.43
2018-12-19T16:48:33.582Z,13.67
2018-12-19T16:51:02.114Z,13.87
2018-12-19T16:53:30.724Z,20.00
2018-12-19T16:55:59.228Z,16.13
2018-12-19T16:58:27.704Z,14.13
2018-12-19T17:00:56.204Z,10.47
2018-12-19T17:03:24.688Z,13.03
2018-12-19T17:05:53.196Z,15.30
2018-12-19T17:08:21.677Z,24.30
2018-12-19T17:10:50.176Z,24.30
2018-12-19T17:13:18.702Z,21.93
2018-12-19T17:15:47.208Z,24.73
2018-12-19T17:18:15.674Z,20.80
2018-12-19T17:20:44.366Z,37.70
2018-12-19T17:23:12.832Z,27.50
2018-12-19T17:25:41.329Z,26.47
2018-12-19T17:28:09.820Z,21.70
2018-12-19T17:30:38.322Z,23.33
2018-12-19T17:33:06.791Z,20.20
2018-12-19T17:35:35.308Z,15.30
2018-12-19T17:38:03.803Z,17.83
2018-12-19T17:40:32.852Z,17.40
2018-12-19T17:43:01.356Z,16.10
2018-12-19T17:45:29.992Z,15.80
2018-12-19T17:47:58.672Z,16.97
2018-12-19T17:50:27.365Z,12.37
2018-12-19T17:52:55.972Z,19.33
2018-12-19T17:55:24.542Z,16.60
2018-12-19T17:57:53.037Z,18.10
2018-12-19T18:00:21.708Z,16.70
2018-12-19T18:02:50.183Z,14.80
2018-12-19T18:05:18.678Z,17.90
2018-12-19T18:07:47.188Z,15.83
2018-12-19T18:10:16.356Z,17.73
2018-12-19T18:12:44.831Z,21.63
2018-12-19T18:15:13.350Z,20.60
2018-12-19T18:17:41.831Z,24.43
2018-12-19T18:20:10.346Z,22.40
2018-12-19T18:22:38.828Z,22.17
2018-12-19T18:25:07.383Z,16.07
2018-12-19T18:27:35.893Z,16.93
2018-12-19T18:30:05.153Z,13.53
2018-12-19T18:32:33.639Z,17.30
2018-12-19T18:35:02.182Z,12.33
2018-12-19T18:37:30.656Z,16.80
2018-12-19T18:39:59.156Z,13.43
2018-12-19T18:42:27.808Z,14.30
2018-12-19T18:44:56.309Z,11.97
2018-12-19T18:47:24.819Z,11.10
2018-12-19T18:49:53.321Z,11.83
2018-12-19T18:52:21.798Z,12.53
2018-12-19T18:54:53.771Z,14.83
2018-12-19T18:57:24.890Z,14.00
2018-12-19T18:59:55.859Z,17.70
2018-12-19T19:02:25.116Z,14.43
2018-12-19T19:04:54.902Z,11.60
2018-12-19T19:07:25.126Z,15.40
2018-12-19T19:09:53.654Z,13.83
2018-12-19T19:12:22.165Z,17.20
2018-12-19T19:14:50.827Z,15.73
2018-12-19T19:17:22.383Z,14.30
2018-12-19T19:19:52.603Z,18.47
2018-12-19T19:22:21.111Z,12.43
2018-12-19T19:24:49.613Z,16.90
2018-12-19T19:27:18.802Z,13.83
2018-12-19T19:29:47.278Z,15.87
2018-12-19T19:32:15.807Z,15.60
2018-12-19T19:34:44.301Z,18.90
2018-12-19T19:37:12.955Z,18.50
2018-12-19T19:39:41.479Z,19.40
2018-12-19T19:42:09.974Z,16.97
2018-12-19T19:44:39.370Z,20.03
2018-12-19T19:47:08.022Z,17.30
2018-12-19T19:49:36.559Z,20.23
2018-12-19T19:52:05.133Z,17.10
2018-12-19T19:54:33.612Z,19.10
2018-12-19T19:57:02.108Z,20.70
2018-12-19T19:59:30.603Z,17.73
2018-12-19T20:01:59.105Z,19.10
2018-12-19T20:04:27.763Z,18.63
2018-12-19T20:07:00.931Z,22.17
2018-12-19T20:09:26.764Z,21.37
2018-12-19T20:11:55.258Z,18.87
2018-12-19T20:14:23.778Z,25.13
2018-12-19T20:16:57.814Z,21.23
2018-12-19T20:19:26.393Z,20.97
2018-12-19T20:21:54.897Z,20.73
2018-12-19T20:24:23.514Z,21.40
2018-12-19T20:26:52.089Z,19.53
2018-12-19T20:29:20.592Z,24.70
2018-12-19T20:31:49.456Z,22.47
2018-12-19T20:34:17.998Z,30.90
2018-12-19T20:36:46.524Z,22.37
2018-12-19T20:39:15.003Z,26.37
2018-12-19T20:41:43.601Z,18.60
2018-12-19T20:44:12.075Z,20.43
2018-12-19T20:46:40.577Z,25.30
2018-12-19T20:49:09.056Z,19.20
2018-12-19T20:51:37.676Z,23.83
2018-12-19T20:54:06.265Z,19.80
2018-12-19T20:56:35.552Z,25.43
2018-12-19T20:59:04.038Z,21.43
2018-12-19T21:01:32.531Z,21.33
2018-12-19T21:04:01.021Z,21.27
2018-12-19T21:06:29.544Z,25.30
2018-12-19T21:08:58.025Z,21.33
2018-12-19T21:11:26.561Z,19.17
2018-12-19T21:13:55.121Z,26.07
2018-12-19T21:16:27.953Z,24.30
2018-12-19T21:18:56.451Z,20.87
2018-12-19T21:21:24.956Z,21.17
2018-12-19T21:23:54.255Z,20.17
2018-12-19T21:26:24.269Z,21.00
2018-12-19T21:28:52.765Z,22.10
2018-12-19T21:31:21.264Z,21.67
2018-12-19T21:33:49.730Z,23.30
2018-12-19T21:36:18.230Z,22.40
2018-12-19T21:38:46.811Z,22.00
2018-12-19T21:41:18.303Z,21.50
2018-12-19T21:43:53.416Z,20.30
2018-12-19T21:46:17.313Z,20.70
2018-12-19T21:48:45.802Z,21.10
2018-12-19T21:51:14.437Z,20.13
2018-12-19T21:53:43.006Z,24.20
2018-12-19T21:56:12.105Z,25.60
2018-12-19T21:58:40.763Z,19.93
2018-12-19T22:01:09.389Z,24.43
2018-12-19T22:03:37.976Z,23.93
2018-12-19T22:06:06.539Z,19.77
2018-12-19T22:08:35.182Z,21.90
2018-12-19T22:11:03.852Z,21.67
2018-12-19T22:13:32.930Z,27.77
2018-12-19T22:16:01.483Z,19.00
2018-12-19T22:18:35.422Z,26.50
2018-12-19T22:21:04.051Z,24.07
2018-12-19T22:23:32.625Z,21.10
2018-12-19T22:26:01.325Z,22.63
2018-12-19T22:28:30.103Z,20.70
2018-12-19T22:30:58.628Z,20.63
2018-12-19T22:33:27.192Z,24.50
2018-12-19T22:35:55.708Z,23.13
2018-12-19T22:38:24.367Z,21.17
2018-12-19T22:40:52.943Z,19.23
2018-12-19T22:43:21.530Z,17.67
2018-12-19T22:45:50.060Z,26.67
2018-12-19T22:48:18.672Z,18.00
2018-12-19T22:50:47.350Z,20.23
2018-12-19T22:53:16.061Z,19.40
2018-12-19T22:55:44.670Z,21.30
2018-12-19T22:58:13.254Z,20.50
2018-12-19T23:00:47.367Z,29.83
2018-12-19T23:03:16.004Z,22.57
2018-12-19T23:05:50.499Z,15.43
2018-12-19T23:08:19.483Z,16.47
2018-12-19T23:10:48.169Z,23.43
2018-12-19T23:13:17.099Z,19.20
2018-12-19T23:15:45.658Z,24.83
2018-12-19T23:18:19.579Z,19.90
2018-12-19T23:20:48.254Z,25.53
2018-12-19T23:23:16.743Z,20.23
2018-12-19T23:25:45.317Z,18.97
2018-12-19T23:28:14.135Z,21.10
2018-12-19T23:30:42.895Z,21.37
2018-12-19T23:33:11.436Z,22.63
2018-12-19T23:35:40.067Z,24.50
2018-12-19T23:38:09.213Z,22.63
2018-12-19T23:40:37.694Z,21.23
2018-12-19T23:43:06.208Z,25.17
2018-12-19T23:45:34.813Z,24.37
2018-12-19T23:48:03.553Z,24.83
2018-12-19T23:50:32.192Z,20.00
2018-12-19T23:53:00.824Z,23.90
2018-12-19T23:55:29.402Z,24.87
2018-12-19T23:57:58.350Z,24.50
