createdAt,value
2022-08-10T00:01:59.113Z,26.30
2022-08-10T00:04:30.666Z,26.30
2022-08-10T00:07:02.279Z,26.40
2022-08-10T00:09:34.069Z,26.40
2022-08-10T00:12:22.883Z,26.40
2022-08-10T00:15:53.755Z,26.40
2022-08-10T00:18:08.170Z,26.40
2022-08-10T00:20:39.735Z,26.50
2022-08-10T00:23:11.297Z,26.50
2022-08-10T00:25:43.295Z,26.50
2022-08-10T00:28:15.426Z,26.60
2022-08-10T00:30:47.180Z,26.60
2022-08-10T00:33:18.691Z,26.60
2022-08-10T00:35:51.116Z,26.60
2022-08-10T00:38:42.525Z,26.70
2022-08-10T00:41:14.269Z,26.70
2022-08-10T00:43:45.974Z,26.70
2022-08-10T00:46:17.600Z,26.70
2022-08-10T00:49:00.175Z,26.80
2022-08-10T00:51:52.153Z,26.80
2022-08-10T00:54:25.178Z,26.70
2022-08-10T00:57:17.907Z,26.80
2022-08-10T00:59:59.356Z,26.90
2022-08-10T01:02:34.438Z,26.90
2022-08-10T01:05:32.347Z,26.90
2022-08-10T01:08:21.934Z,27.00
2022-08-10T01:12:39.042Z,27.10
2022-08-10T01:14:42.951Z,27.00
2022-08-10T01:17:50.455Z,27.00
2022-08-10T01:20:31.638Z,27.10
2022-08-10T01:23:28.596Z,27.00
2022-08-10T01:26:31.047Z,27.20
2022-08-10T01:29:15.666Z,27.30
2022-08-10T01:31:53.525Z,27.20
2022-08-10T01:35:10.868Z,27.20
2022-08-10T01:38:38.322Z,27.20
2022-08-10T02:01:00.973Z,28.00
2022-08-10T02:04:02.228Z,28.10
2022-08-10T02:48:10.189Z,28.90
2022-08-10T02:50:44.842Z,29.00
2022-08-10T02:53:55.648Z,29.30
2022-08-10T02:56:38.956Z,29.50
2022-08-10T02:59:39.603Z,29.60
2022-08-10T03:02:36.040Z,29.70
2022-08-10T03:05:13.714Z,29.80
2022-08-10T03:08:04.057Z,29.50
2022-08-10T03:10:40.230Z,29.40
2022-08-10T03:13:14.066Z,29.50
2022-08-10T03:15:48.920Z,29.60
2022-08-10T03:18:21.905Z,29.60
2022-08-10T03:21:15.339Z,29.60
2022-08-10T03:23:47.779Z,29.60
2022-08-10T03:26:20.599Z,29.80
2022-08-10T03:28:52.745Z,29.90
2022-08-10T03:31:24.776Z,30.10
2022-08-10T03:33:56.708Z,30.30
2022-08-10T03:36:42.732Z,30.10
2022-08-10T03:39:17.034Z,30.30
2022-08-10T03:41:57.392Z,30.60
2022-08-10T03:44:33.545Z,30.70
2022-08-10T03:47:15.072Z,30.50
2022-08-10T03:49:50.389Z,30.60
2022-08-10T03:52:22.117Z,30.90
2022-08-10T03:54:54.155Z,31.10
2022-08-10T03:57:27.677Z,30.80
2022-08-10T03:59:58.620Z,30.50
2022-08-10T04:02:45.116Z,30.70
2022-08-10T04:05:20.582Z,30.80
2022-08-10T04:07:51.630Z,31.20
2022-08-10T04:10:23.018Z,31.40
2022-08-10T04:12:54.688Z,31.10
2022-08-10T04:15:30.145Z,30.90
2022-08-10T04:18:05.752Z,30.90
2022-08-10T04:20:47.494Z,30.60
2022-08-10T04:23:39.292Z,30.40
2022-08-10T04:26:13.648Z,30.20
2022-08-10T04:28:46.036Z,30.30
2022-08-10T04:31:19.292Z,30.40
2022-08-10T04:33:53.001Z,30.20
2022-08-10T04:36:24.877Z,30.10
2022-08-10T04:38:57.215Z,30.10
2022-08-10T04:41:29.134Z,30.10
2022-08-10T04:44:00.548Z,30.20
2022-08-10T04:46:55.794Z,30.30
2022-08-10T04:49:55.937Z,30.50
2022-08-10T04:52:15.763Z,30.60
2022-08-10T04:54:47.009Z,30.70
2022-08-10T04:57:18.128Z,31.00
2022-08-10T04:59:50.007Z,30.70
2022-08-10T05:02:31.225Z,30.90
2022-08-10T05:05:03.571Z,31.00
2022-08-10T05:07:41.814Z,30.90
2022-08-10T05:10:26.027Z,30.80
2022-08-10T05:12:59.115Z,30.70
2022-08-10T05:15:31.185Z,30.70
2022-08-10T05:18:08.850Z,30.70
2022-08-10T05:20:48.470Z,30.70
2022-08-10T05:23:23.385Z,30.70
2022-08-10T05:25:54.679Z,30.70
2022-08-10T05:28:27.816Z,30.60
2022-08-10T05:31:05.347Z,30.40
2022-08-10T05:33:37.242Z,30.30
2022-08-10T05:36:09.626Z,30.40
2022-08-10T05:38:41.790Z,30.30
2022-08-10T05:41:33.201Z,30.30
2022-08-10T05:44:05.810Z,30.40
2022-08-10T05:46:38.343Z,30.40
2022-08-10T05:49:09.600Z,30.40
2022-08-10T05:51:41.106Z,30.40
2022-08-10T05:54:21.889Z,30.30
2022-08-10T05:56:58.260Z,30.20
2022-08-10T06:00:34.658Z,30.20
2022-08-10T06:02:40.761Z,30.20
2022-08-10T06:05:19.209Z,30.30
2022-08-10T06:08:04.285Z,30.30
2022-08-10T06:12:24.214Z,30.30
2022-08-10T06:14:15.832Z,30.40
2022-08-10T06:16:48.327Z,30.50
2022-08-10T06:19:20.843Z,30.70
2022-08-10T06:22:00.965Z,30.60
2022-08-10T06:24:34.944Z,30.60
2022-08-10T06:27:34.741Z,30.70
2022-08-10T06:30:20.587Z,30.60
2022-08-10T06:33:00.031Z,30.50
2022-08-10T06:35:56.303Z,30.50
2022-08-10T06:38:31.978Z,30.40
2022-08-10T06:41:09.145Z,30.40
2022-08-10T06:43:47.981Z,30.30
2022-08-10T06:46:22.408Z,30.30
2022-08-10T06:48:59.935Z,30.20
2022-08-10T06:54:28.583Z,30.20
2022-08-10T06:57:20.387Z,30.20
2022-08-10T06:59:56.543Z,30.20
2022-08-10T07:02:39.048Z,30.00
2022-08-10T07:05:15.401Z,29.80
2022-08-10T07:07:49.351Z,29.70
2022-08-10T07:10:23.533Z,29.60
2022-08-10T07:13:03.904Z,29.70
2022-08-10T07:15:59.238Z,29.80
2022-08-10T07:18:28.970Z,29.80
2022-08-10T07:21:27.999Z,30.00
2022-08-10T07:24:05.567Z,30.10
2022-08-10T07:26:40.168Z,30.20
2022-08-10T07:29:53.853Z,30.40
2022-08-10T07:32:26.983Z,30.70
2022-08-10T07:35:43.422Z,31.20
2022-08-10T07:38:44.663Z,31.50
2022-08-10T07:41:19.730Z,31.40
2022-08-10T07:43:54.410Z,31.70
2022-08-10T07:46:40.570Z,31.80
2022-08-10T07:49:32.982Z,31.80
2022-08-10T07:52:08.407Z,31.60
2022-08-10T07:54:50.462Z,31.50
2022-08-10T07:57:34.755Z,31.80
2022-08-10T08:00:12.398Z,31.80
2022-08-10T08:03:13.508Z,31.60
2022-08-10T08:05:58.486Z,31.40
2022-08-10T08:08:55.246Z,31.20
2022-08-10T08:11:26.982Z,31.00
2022-08-10T08:14:01.041Z,30.90
2022-08-10T08:16:35.349Z,30.90
2022-08-10T08:19:26.733Z,30.70
2022-08-10T08:24:06.196Z,30.40
2022-08-10T08:24:54.549Z,30.30
2022-08-10T08:27:27.116Z,30.20
2022-08-10T08:29:59.554Z,29.90
2022-08-10T08:32:35.150Z,29.40
2022-08-10T08:35:33.817Z,28.90
2022-08-10T08:38:32.249Z,28.30
2022-08-10T08:41:30.226Z,28.00
2022-08-10T08:44:17.918Z,27.60
2022-08-10T08:48:04.190Z,27.40
2022-08-10T08:51:04.125Z,27.30
2022-08-10T08:54:01.866Z,27.30
2022-08-10T08:56:56.184Z,27.50
2022-08-10T08:59:49.023Z,27.70
2022-08-10T09:02:20.390Z,27.90
2022-08-10T09:05:09.387Z,28.00
2022-08-10T09:08:21.117Z,27.90
2022-08-10T09:11:07.070Z,28.20
2022-08-10T09:14:15.996Z,28.30
2022-08-10T09:17:12.942Z,28.10
2022-08-10T09:20:16.267Z,28.30
2022-08-10T09:23:10.362Z,28.70
2022-08-10T09:25:49.317Z,28.80
2022-08-10T09:28:28.692Z,28.80
2022-08-10T09:31:23.145Z,29.00
2022-08-10T09:36:23.353Z,28.80
2022-08-10T09:37:39.947Z,28.70
2022-08-10T09:41:05.085Z,28.80
2022-08-10T09:44:03.068Z,29.30
2022-08-10T09:46:54.107Z,29.30
2022-08-10T09:49:54.549Z,29.10
2022-08-10T09:52:31.751Z,29.10
2022-08-10T09:56:18.359Z,29.30
2022-08-10T09:58:51.930Z,29.20
2022-08-10T10:02:21.095Z,29.20
2022-08-10T10:05:33.950Z,28.50
2022-08-10T10:08:11.369Z,28.30
2022-08-10T10:11:11.610Z,28.50
2022-08-10T10:14:12.898Z,28.80
2022-08-10T10:17:06.473Z,28.90
2022-08-10T10:19:57.596Z,28.90
2022-08-10T10:22:34.471Z,28.90
2022-08-10T10:25:51.443Z,28.90
2022-08-10T10:32:06.149Z,28.90
2022-08-10T10:35:20.986Z,28.80
2022-08-10T10:38:01.276Z,28.60
2022-08-10T10:40:57.537Z,28.60
2022-08-10T10:43:52.121Z,28.50
2022-08-10T10:46:32.095Z,28.50
2022-08-10T10:49:23.504Z,28.40
2022-08-10T10:52:18.037Z,28.30
2022-08-10T10:55:18.437Z,28.40
2022-08-10T10:58:28.513Z,28.30
2022-08-10T11:01:14.034Z,28.20
2022-08-10T11:03:48.304Z,28.10
2022-08-10T11:06:40.071Z,28.20
2022-08-10T11:10:05.017Z,28.10
2022-08-10T11:13:02.291Z,28.00
2022-08-10T11:15:59.743Z,27.90
2022-08-10T11:18:51.463Z,27.80
2022-08-10T11:21:48.878Z,27.80
2022-08-10T11:24:59.292Z,27.80
2022-08-10T11:28:02.223Z,27.80
2022-08-10T11:30:51.863Z,27.80
2022-08-10T11:33:30.890Z,27.50
2022-08-10T11:36:39.871Z,27.40
2022-08-10T11:39:27.719Z,27.40
2022-08-10T11:42:33.394Z,27.30
2022-08-10T11:45:10.274Z,27.30
2022-08-10T11:47:55.860Z,27.30
2022-08-10T11:50:34.984Z,27.30
2022-08-10T11:53:47.819Z,27.30
2022-08-10T11:56:49.525Z,27.30
2022-08-10T11:59:41.735Z,27.20
2022-08-10T12:02:16.295Z,27.30
2022-08-10T12:05:10.186Z,27.40
2022-08-10T12:10:07.577Z,27.30
2022-08-10T12:10:52.143Z,27.30
2022-08-10T12:13:53.862Z,27.30
2022-08-10T12:16:39.291Z,27.30
2022-08-10T12:19:59.471Z,27.30
2022-08-10T12:22:30.069Z,27.30
2022-08-10T12:25:09.428Z,27.10
2022-08-10T12:27:56.542Z,27.10
2022-08-10T12:30:35.787Z,27.10
2022-08-10T12:34:02.633Z,27.20
2022-08-10T12:36:38.189Z,27.30
2022-08-10T12:39:23.700Z,27.00
2022-08-10T12:42:07.937Z,27.00
2022-08-10T12:44:43.244Z,27.10
2022-08-10T12:47:39.215Z,27.10
2022-08-10T12:50:32.822Z,27.10
2022-08-10T12:53:45.879Z,27.10
2022-08-10T12:57:09.764Z,27.20
2022-08-10T13:00:03.019Z,27.20
2022-08-10T13:03:04.776Z,27.20
2022-08-10T13:06:02.786Z,27.20
2022-08-10T13:09:14.279Z,27.20
2022-08-10T13:24:55.568Z,27.00
2022-08-10T13:28:36.689Z,26.90
2022-08-10T13:32:10.610Z,26.80
2022-08-10T13:51:57.050Z,26.90
2022-08-10T13:54:46.694Z,27.00
2022-08-10T13:58:24.298Z,26.80
2022-08-10T14:16:12.401Z,26.90
2022-08-10T14:19:34.687Z,26.80
2022-08-10T14:22:41.037Z,26.90
2022-08-10T14:25:23.040Z,26.90
2022-08-10T14:28:17.774Z,26.80
2022-08-10T14:31:12.066Z,26.70
2022-08-10T14:36:17.376Z,26.70
2022-08-10T14:38:15.236Z,26.70
2022-08-10T14:51:05.284Z,26.60
2022-08-10T14:54:28.250Z,26.60
2022-08-10T15:08:06.554Z,26.50
2022-08-10T15:12:14.355Z,26.60
2022-08-10T15:14:43.257Z,26.60
2022-08-10T15:17:35.525Z,26.60
2022-08-10T15:20:53.653Z,26.60
2022-08-10T15:40:20.971Z,26.50
2022-08-10T15:44:12.002Z,26.60
2022-08-10T15:47:22.174Z,26.60
2022-08-10T15:50:28.264Z,26.60
2022-08-10T15:53:30.531Z,26.60
2022-08-10T16:21:51.399Z,26.70
2022-08-10T16:25:08.464Z,26.70
2022-08-10T16:34:27.180Z,26.60
2022-08-10T16:37:04.147Z,26.60
2022-08-10T16:40:01.132Z,26.50
2022-08-10T16:42:59.150Z,26.50
2022-08-10T16:46:11.188Z,26.40
2022-08-10T17:04:11.450Z,26.60
2022-08-10T17:07:17.768Z,26.50
2022-08-10T17:10:40.044Z,26.60
2022-08-10T17:20:30.824Z,26.60
2022-08-10T17:23:27.758Z,26.60
2022-08-10T17:26:37.243Z,26.60
2022-08-10T17:42:23.872Z,26.50
2022-08-10T17:44:57.442Z,26.60
2022-08-10T17:47:29.708Z,26.60
2022-08-10T17:50:48.758Z,26.50
2022-08-10T17:53:46.935Z,26.60
2022-08-10T17:56:23.591Z,26.50
2022-08-10T17:59:01.348Z,26.50
2022-08-10T18:01:40.243Z,26.40
2022-08-10T18:04:21.268Z,26.50
2022-08-10T18:22:12.273Z,26.60
2022-08-10T18:25:10.326Z,26.60
2022-08-10T18:28:04.957Z,26.60
2022-08-10T18:30:45.797Z,26.50
2022-08-10T18:55:24.520Z,26.50
2022-08-10T18:58:18.428Z,26.50
2022-08-10T19:00:59.150Z,26.50
2022-08-10T19:03:53.922Z,26.50
2022-08-10T19:06:59.489Z,26.50
2022-08-10T19:09:45.925Z,26.50
2022-08-10T19:12:43.648Z,26.50
2022-08-10T19:15:32.945Z,26.60
2022-08-10T19:18:25.323Z,26.50
2022-08-10T19:21:08.127Z,26.50
2022-08-10T19:24:21.654Z,26.50
2022-08-10T19:27:28.808Z,26.50
2022-08-10T19:30:25.710Z,26.50
2022-08-10T19:33:02.326Z,26.50
2022-08-10T19:36:02.992Z,26.60
2022-08-10T19:39:02.217Z,26.60
2022-08-10T19:41:46.775Z,26.40
2022-08-10T19:44:36.255Z,26.40
2022-08-10T19:47:53.073Z,26.50
2022-08-10T19:50:32.494Z,26.50
2022-08-10T19:53:25.298Z,26.30
2022-08-10T19:56:24.349Z,26.30
2022-08-10T20:00:17.614Z,26.30
2022-08-10T20:02:59.447Z,26.30
2022-08-10T20:06:18.734Z,26.30
2022-08-10T20:09:30.732Z,26.30
2022-08-10T20:12:41.073Z,26.20
2022-08-10T20:15:42.130Z,26.20
2022-08-10T20:18:56.252Z,26.20
2022-08-10T20:40:46.432Z,26.20
2022-08-10T20:43:30.750Z,26.10
2022-08-10T20:46:52.140Z,26.10
2022-08-10T20:49:29.301Z,26.10
2022-08-10T20:52:25.039Z,26.10
2022-08-10T20:55:16.793Z,26.10
2022-08-10T20:58:06.145Z,26.10
2022-08-10T21:02:06.229Z,26.10
2022-08-10T21:04:42.107Z,26.20
2022-08-10T21:08:01.235Z,26.20
2022-08-10T21:11:10.255Z,26.20
2022-08-10T21:14:01.024Z,26.20
2022-08-10T21:17:23.472Z,26.20
2022-08-10T21:20:14.484Z,26.20
2022-08-10T21:23:30.608Z,26.20
2022-08-10T21:26:43.103Z,26.10
2022-08-10T21:29:40.470Z,26.20
2022-08-10T21:32:20.860Z,26.20
2022-08-10T21:35:19.351Z,26.20
2022-08-10T21:38:47.312Z,26.20
2022-08-10T21:41:58.419Z,26.20
2022-08-10T21:45:54.842Z,26.20
2022-08-10T21:49:26.602Z,26.20
2022-08-10T21:52:54.065Z,26.20
2022-08-10T21:56:19.305Z,26.20
2022-08-10T22:00:11.007Z,26.20
2022-08-10T22:03:25.018Z,26.20
2022-08-10T22:45:20.494Z,26.10
2022-08-10T22:48:10.401Z,26.10
2022-08-10T22:51:03.517Z,26.10
2022-08-10T22:54:30.913Z,26.20
2022-08-10T22:57:47.448Z,26.20
2022-08-10T23:26:55.406Z,26.50
2022-08-10T23:30:16.913Z,26.50
2022-08-10T23:33:16.329Z,26.60
2022-08-10T23:36:35.042Z,26.80
2022-08-10T23:49:06.351Z,27.00
2022-08-10T23:52:00.299Z,27.00
2022-08-10T23:54:54.556Z,27.10
