createdAt,value
2017-04-12T00:00:47.736Z,9.3
2017-04-12T00:01:50.587Z,9.2
2017-04-12T00:03:55.837Z,9.3
2017-04-12T00:04:58.432Z,9.3
2017-04-12T00:12:16.959Z,9.1
2017-04-12T00:13:19.299Z,9.1
2017-04-12T00:14:22.147Z,9.1
2017-04-12T00:15:24.991Z,9.2
2017-04-12T00:16:27.205Z,9.1
2017-04-12T00:17:30.868Z,9.1
2017-04-12T00:18:32.711Z,9.1
2017-04-12T00:19:35.556Z,9.2
2017-04-12T00:21:40.668Z,9.2
2017-04-12T00:22:43.688Z,9.2
2017-04-12T00:23:45.899Z,9.1
2017-04-12T00:24:48.744Z,9.1
2017-04-12T00:25:51.086Z,9.1
2017-04-12T00:26:53.933Z,9.1
2017-04-12T00:27:56.945Z,9.1
2017-04-12T00:28:59.292Z,9.1
2017-04-12T00:30:01.638Z,9.1
2017-04-12T00:31:04.491Z,9
2017-04-12T00:32:07.342Z,9
2017-04-12T00:33:09.989Z,9
2017-04-12T00:34:12.338Z,9
2017-04-12T00:35:15.185Z,9
2017-04-12T00:36:17.560Z,9
2017-04-12T00:37:20.402Z,9
2017-04-12T00:38:22.995Z,9
2017-04-12T00:39:25.855Z,9
2017-04-12T00:41:31.108Z,9
2017-04-12T00:42:33.452Z,9
2017-04-12T00:45:41.911Z,9
2017-04-12T00:58:13.521Z,9
2017-04-12T00:59:15.860Z,8.9
2017-04-12T01:00:18.708Z,8.9
2017-04-12T01:01:21.048Z,8.9
2017-04-12T01:04:29.378Z,8.9
2017-04-12T01:09:42.654Z,8.8
2017-04-12T01:10:44.997Z,8.8
2017-04-12T01:12:50.248Z,8.6
2017-04-12T01:13:52.592Z,8.6
2017-04-12T01:14:55.739Z,8.5
2017-04-12T01:15:57.954Z,8.4
2017-04-12T01:17:00.665Z,8.3
2017-04-12T01:18:03.514Z,8.4
2017-04-12T01:19:05.859Z,8.4
2017-04-12T01:20:08.955Z,8.4
2017-04-12T01:21:11.304Z,8.4
2017-04-12T01:22:14.155Z,8.3
2017-04-12T01:23:16.500Z,8.3
2017-04-12T01:24:19.348Z,8.3
2017-04-12T01:25:21.990Z,8.3
2017-04-12T01:26:24.705Z,8.4
2017-04-12T01:27:27.053Z,8.3
2017-04-12T01:28:29.899Z,8.3
2017-04-12T01:29:32.622Z,8.3
2017-04-12T01:30:35.265Z,8.3
2017-04-12T01:31:37.604Z,8.2
2017-04-12T01:32:40.312Z,8.2
2017-04-12T01:34:45.564Z,8.1
2017-04-12T01:35:48.448Z,8.1
2017-04-12T01:36:50.844Z,8.1
2017-04-12T01:37:53.698Z,8
2017-04-12T01:38:56.042Z,8.1
2017-04-12T01:41:01.464Z,8
2017-04-12T01:44:09.113Z,8
2017-04-12T01:45:11.960Z,8
2017-04-12T01:47:17.524Z,8.1
2017-04-12T01:48:19.875Z,8.1
2017-04-12T01:49:22.221Z,8.1
2017-04-12T01:50:25.067Z,8.1
2017-04-12T01:51:27.913Z,8.1
2017-04-12T01:52:30.556Z,8.2
2017-04-12T01:53:32.900Z,8.1
2017-04-12T01:54:35.806Z,8.1
2017-04-12T01:55:38.155Z,8.1
2017-04-12T01:56:40.999Z,8.1
2017-04-12T01:57:43.643Z,8.1
2017-04-12T01:58:45.985Z,8
2017-04-12T01:59:48.826Z,8
2017-04-12T02:00:51.673Z,8
2017-04-12T02:01:54.016Z,8
2017-04-12T02:02:57.166Z,8
2017-04-12T02:03:59.514Z,8
2017-04-12T02:05:01.721Z,7.9
2017-04-12T02:06:04.434Z,7.9
2017-04-12T02:07:07.275Z,8
2017-04-12T02:08:09.922Z,8
2017-04-12T02:09:12.125Z,8
2017-04-12T02:10:14.964Z,8
2017-04-12T02:11:17.803Z,8
2017-04-12T02:12:20.146Z,8
2017-04-12T02:13:23.248Z,7.9
2017-04-12T02:14:25.593Z,8
2017-04-12T02:15:28.438Z,7.8
2017-04-12T02:16:30.788Z,8
2017-04-12T02:17:33.633Z,8
2017-04-12T02:19:39.004Z,8
2017-04-12T02:21:44.262Z,7.9
2017-04-12T02:22:46.611Z,8
2017-04-12T02:39:28.843Z,8
2017-04-12T02:40:31.198Z,8
2017-04-12T02:41:34.049Z,8
2017-04-12T02:42:36.903Z,7.9
2017-04-12T02:43:39.254Z,7.9
2017-04-12T02:49:55.445Z,8
2017-04-12T02:50:57.798Z,8
2017-04-12T02:52:00.146Z,8
2017-04-12T02:54:05.401Z,7.8
2017-04-12T02:55:08.365Z,8
2017-04-12T03:11:50.561Z,7.7
2017-04-12T03:13:55.313Z,7.8
2017-04-12T03:16:00.567Z,7.8
2017-04-12T03:17:03.717Z,7.8
2017-04-12T03:19:08.474Z,7.8
2017-04-12T03:20:11.330Z,7.6
2017-04-12T03:22:16.834Z,7.8
2017-04-12T03:24:21.584Z,7.6
2017-04-12T03:25:24.431Z,7.7
2017-04-12T03:26:26.780Z,7.7
2017-04-12T03:27:29.938Z,7.7
2017-04-12T03:28:32.286Z,7.7
2017-04-12T03:29:34.629Z,7.7
2017-04-12T03:30:37.477Z,7.6
2017-04-12T03:31:40.332Z,7.7
2017-04-12T03:32:42.934Z,7.6
2017-04-12T03:33:45.282Z,7.6
2017-04-12T03:34:48.132Z,7.6
2017-04-12T03:36:53.387Z,7.6
2017-04-12T03:37:55.989Z,7.6
2017-04-12T03:38:58.333Z,7.6
2017-04-12T03:45:14.480Z,7.6
2017-04-12T03:47:19.230Z,7.6
2017-04-12T03:48:22.077Z,7.6
2017-04-12T03:49:24.925Z,7.6
2017-04-12T03:50:27.521Z,7.6
2017-04-12T03:51:29.865Z,7.7
2017-04-12T03:53:35.114Z,7.7
2017-04-12T03:58:48.384Z,7.7
2017-04-12T04:00:53.643Z,7.7
2017-04-12T04:01:55.985Z,7.6
2017-04-12T04:02:58.697Z,7.6
2017-04-12T04:04:01.798Z,7.6
2017-04-12T04:05:04.154Z,7.6
2017-04-12T04:06:06.377Z,7.7
2017-04-12T04:07:09.227Z,7.7
2017-04-12T04:08:12.076Z,7.7
2017-04-12T04:09:14.675Z,7.7
2017-04-12T04:10:17.020Z,7.7
2017-04-12T04:11:19.869Z,7.7
2017-04-12T04:12:22.214Z,7.7
2017-04-12T04:13:25.063Z,7.7
2017-04-12T04:14:27.437Z,7.7
2017-04-12T04:15:30.148Z,7.6
2017-04-12T04:16:32.999Z,7.6
2017-04-12T04:17:35.351Z,7.7
2017-04-12T04:18:38.209Z,7.6
2017-04-12T04:19:40.864Z,7.6
2017-04-12T04:21:46.117Z,7.6
2017-04-12T04:22:48.458Z,7.6
2017-04-12T04:23:51.866Z,7.6
2017-04-12T04:24:54.016Z,7.6
2017-04-12T04:25:56.357Z,7.6
2017-04-12T04:26:59.206Z,7.6
2017-04-12T04:28:01.551Z,7.6
2017-04-12T04:29:04.406Z,7.6
2017-04-12T04:30:06.922Z,7.6
2017-04-12T04:31:09.638Z,7.6
2017-04-12T04:32:11.720Z,7.6
2017-04-12T04:33:14.624Z,7.6
2017-04-12T04:34:17.475Z,7.6
2017-04-12T04:35:20.627Z,7.6
2017-04-12T04:36:22.467Z,7.6
2017-04-12T04:37:25.181Z,7.6
2017-04-12T04:38:28.029Z,7.6
2017-04-12T04:39:30.381Z,7.6
2017-04-12T04:40:33.588Z,7.6
2017-04-12T04:41:35.935Z,7.6
2017-04-12T04:42:38.279Z,7.6
2017-04-12T04:43:41.139Z,7.6
2017-04-12T04:44:43.487Z,7.6
2017-04-12T04:45:46.638Z,7.6
2017-04-12T04:46:48.988Z,7.7
2017-04-12T04:47:51.338Z,7.7
2017-04-12T04:48:54.244Z,7.7
2017-04-12T04:49:56.590Z,7.7
2017-04-12T04:50:59.700Z,7.7
2017-04-12T04:52:02.049Z,7.6
2017-04-12T04:53:04.903Z,7.7
2017-04-12T04:54:07.251Z,7.8
2017-04-12T04:55:10.101Z,7.8
2017-04-12T04:56:12.750Z,7.8
2017-04-12T04:57:15.098Z,7.7
2017-04-12T04:58:17.947Z,7.7
2017-04-12T04:59:20.296Z,7.7
2017-04-12T05:00:23.146Z,7.8
2017-04-12T05:01:25.798Z,7.8
2017-04-12T05:02:27.879Z,7.7
2017-04-12T05:03:30.733Z,7.7
2017-04-12T05:04:33.579Z,7.7
2017-04-12T05:05:35.933Z,7.8
2017-04-12T05:06:39.082Z,7.8
2017-04-12T05:07:41.796Z,7.8
2017-04-12T05:08:44.145Z,7.8
2017-04-12T05:09:46.360Z,7.8
2017-04-12T05:10:49.208Z,7.8
2017-04-12T05:11:52.361Z,7.8
2017-04-12T05:12:54.708Z,7.8
2017-04-12T05:14:59.453Z,7.8
2017-04-12T05:16:02.303Z,7.8
2017-04-12T05:18:07.858Z,7.8
2017-04-12T05:19:10.760Z,7.7
2017-04-12T05:20:12.598Z,7.7
2017-04-12T05:21:15.311Z,7.7
2017-04-12T05:22:18.163Z,7.8
2017-04-12T05:23:20.631Z,7.8
2017-04-12T05:24:23.484Z,7.8
2017-04-12T05:25:25.837Z,7.8
2017-04-12T05:26:28.556Z,7.7
2017-04-12T05:27:31.682Z,7.8
2017-04-12T05:28:34.084Z,7.7
2017-04-12T05:29:36.433Z,7.8
2017-04-12T05:30:39.279Z,7.8
2017-04-12T05:31:41.625Z,7.8
2017-04-12T05:32:44.474Z,7.8
2017-04-12T05:33:47.687Z,7.8
2017-04-12T05:34:49.398Z,7.8
2017-04-12T05:35:52.249Z,7.8
2017-04-12T05:36:54.592Z,7.7
2017-04-12T05:37:57.441Z,7.8
2017-04-12T05:39:00.089Z,7.8
2017-04-12T05:40:02.445Z,7.8
2017-04-12T05:41:05.300Z,7.8
2017-04-12T05:42:08.150Z,7.8
2017-04-12T05:43:11.067Z,7.8
2017-04-12T05:44:13.227Z,7.8
2017-04-12T05:45:15.568Z,7.8
2017-04-12T05:46:18.447Z,7.8
2017-04-12T05:47:20.812Z,7.8
2017-04-12T05:48:23.664Z,7.8
2017-04-12T05:49:26.766Z,7.8
2017-04-12T05:50:28.665Z,7.8
2017-04-12T05:51:31.515Z,7.8
2017-04-12T05:52:34.367Z,7.8
2017-04-12T05:53:36.718Z,7.8
2017-04-12T05:54:39.875Z,7.8
2017-04-12T05:56:44.628Z,7.8
2017-04-12T05:57:48.044Z,7.8
2017-04-12T05:58:49.886Z,7.8
2017-04-12T05:59:52.986Z,7.8
2017-04-12T06:00:55.336Z,7.8
2017-04-12T06:01:57.686Z,7.8
2017-04-12T06:03:00.567Z,7.8
2017-04-12T06:04:02.922Z,7.8
2017-04-12T06:05:06.036Z,7.7
2017-04-12T06:06:08.384Z,7.8
2017-04-12T06:07:10.735Z,7.8
2017-04-12T06:08:13.583Z,7.8
2017-04-12T06:09:15.925Z,7.7
2017-04-12T06:10:19.075Z,7.8
2017-04-12T06:11:21.423Z,7.8
2017-04-12T06:12:23.770Z,7.7
2017-04-12T06:13:26.630Z,7.8
2017-04-12T06:14:28.850Z,7.8
2017-04-12T06:15:32.009Z,7.8
2017-04-12T06:16:34.360Z,7.8
2017-04-12T06:17:37.207Z,7.8
2017-04-12T06:18:39.561Z,7.8
2017-04-12T06:20:45.073Z,7.8
2017-04-12T06:21:47.419Z,7.8
2017-04-12T06:22:50.268Z,7.8
2017-04-12T06:24:55.525Z,7.8
2017-04-12T06:25:58.172Z,7.8
2017-04-12T06:27:00.568Z,7.8
2017-04-12T06:28:03.423Z,7.8
2017-04-12T06:29:05.766Z,7.8
2017-04-12T06:30:08.618Z,7.8
2017-04-12T06:31:11.266Z,7.8
2017-04-12T06:32:13.617Z,7.8
2017-04-12T06:33:16.524Z,7.8
2017-04-12T06:34:18.873Z,7.8
2017-04-12T06:35:21.723Z,7.8
2017-04-12T06:36:24.374Z,7.8
2017-04-12T06:37:26.724Z,7.8
2017-04-12T06:38:29.572Z,7.8
2017-04-12T06:39:31.925Z,7.8
2017-04-12T06:41:37.483Z,7.8
2017-04-12T06:42:39.836Z,7.8
2017-04-12T06:43:42.691Z,7.8
2017-04-12T06:44:45.035Z,7.8
2017-04-12T06:45:47.753Z,7.8
2017-04-12T06:46:50.901Z,7.8
2017-04-12T06:47:53.251Z,7.8
2017-04-12T06:48:55.602Z,7.8
2017-04-12T06:49:58.455Z,7.8
2017-04-12T06:51:00.844Z,7.8
2017-04-12T06:52:03.830Z,7.6
2017-04-12T06:53:06.177Z,7.6
2017-04-12T06:54:09.029Z,7.6
2017-04-12T06:55:11.243Z,7.6
2017-04-12T06:56:14.091Z,7.7
2017-04-12T06:57:17.240Z,7.7
2017-04-12T06:58:19.320Z,7.7
2017-04-12T06:59:22.032Z,7.7
2017-04-12T07:00:24.888Z,7.7
2017-04-12T07:01:27.233Z,7.7
2017-04-12T07:02:30.341Z,7.7
2017-04-12T07:03:32.692Z,7.7
2017-04-12T07:04:35.038Z,7.7
2017-04-12T07:05:37.889Z,7.7
2017-04-12T07:06:40.241Z,7.7
2017-04-12T07:07:43.341Z,7.8
2017-04-12T07:08:45.556Z,7.7
2017-04-12T07:09:48.404Z,7.7
2017-04-12T07:10:50.750Z,7.7
2017-04-12T07:11:53.601Z,7.8
2017-04-12T07:12:56.199Z,7.7
2017-04-12T07:13:59.120Z,7.7
2017-04-12T07:15:01.469Z,7.7
2017-04-12T07:16:03.814Z,7.8
2017-04-12T07:18:09.180Z,7.7
2017-04-12T07:19:12.029Z,7.7
2017-04-12T07:20:14.396Z,7.8
2017-04-12T07:22:19.651Z,7.8
2017-04-12T07:23:22.802Z,7.8
2017-04-12T07:24:25.152Z,7.8
2017-04-12T07:26:30.408Z,7.8
2017-04-12T07:27:32.753Z,7.8
2017-04-12T07:28:35.903Z,7.8
2017-04-12T07:29:38.251Z,7.8
2017-04-12T07:30:40.599Z,7.8
2017-04-12T07:31:43.443Z,7.8
2017-04-12T07:32:45.792Z,7.8
2017-04-12T07:33:48.944Z,7.8
2017-04-12T07:34:51.295Z,7.8
2017-04-12T07:35:53.640Z,7.8
2017-04-12T07:36:56.494Z,7.8
2017-04-12T07:37:58.844Z,7.8
2017-04-12T07:39:01.948Z,7.9
2017-04-12T07:40:04.066Z,7.9
2017-04-12T07:42:09.316Z,7.9
2017-04-12T07:43:12.035Z,7.9
2017-04-12T07:44:15.135Z,7.9
2017-04-12T07:45:17.348Z,7.9
2017-04-12T07:46:20.063Z,7.9
2017-04-12T07:47:22.412Z,7.9
2017-04-12T07:48:25.258Z,7.9
2017-04-12T07:49:28.414Z,7.9
2017-04-12T07:50:30.623Z,7.9
2017-04-12T07:51:32.840Z,7.9
2017-04-12T07:52:35.560Z,7.9
2017-04-12T07:53:38.144Z,7.9
2017-04-12T07:54:41.251Z,7.9
2017-04-12T07:55:43.462Z,7.9
2017-04-12T07:56:46.316Z,7.9
2017-04-12T07:58:51.436Z,8
2017-04-12T07:59:55.012Z,8
2017-04-12T08:00:56.719Z,8
2017-04-12T08:02:00.128Z,8
2017-04-12T08:03:01.699Z,8
2017-04-12T08:04:04.412Z,8
2017-04-12T08:05:07.566Z,8
2017-04-12T08:06:11.056Z,8
2017-04-12T08:07:12.397Z,8.1
2017-04-12T08:08:15.247Z,8.1
2017-04-12T08:09:17.597Z,8.1
2017-04-12T08:10:20.748Z,8.1
2017-04-12T08:11:22.960Z,8.1
2017-04-12T08:12:25.811Z,8.1
2017-04-12T08:13:27.957Z,8.1
2017-04-12T08:14:30.806Z,8.1
2017-04-12T08:15:33.908Z,8.2
2017-04-12T08:16:36.253Z,8.2
2017-04-12T08:17:38.461Z,8.2
2017-04-12T08:18:41.314Z,8.2
2017-04-12T08:19:44.162Z,8.2
2017-04-12T08:20:46.810Z,8.3
2017-04-12T08:21:49.023Z,8.3
2017-04-12T08:22:51.878Z,8.3
2017-04-12T08:24:56.873Z,8.3
2017-04-12T08:25:59.838Z,8.3
2017-04-12T08:27:02.687Z,8.3
2017-04-12T08:28:04.786Z,8.3
2017-04-12T08:29:07.633Z,8.3
2017-04-12T08:30:10.907Z,8.3
2017-04-12T08:31:13.053Z,8.3
2017-04-12T08:32:15.398Z,8.3
2017-04-12T08:33:18.109Z,8.3
2017-04-12T08:34:20.961Z,8.3
2017-04-12T08:35:23.170Z,8.4
2017-04-12T08:36:26.137Z,8.4
2017-04-12T08:37:28.984Z,8.4
2017-04-12T08:38:31.330Z,8.4
2017-04-12T08:39:34.050Z,8.5
2017-04-12T08:40:36.994Z,8.5
2017-04-12T08:41:39.374Z,8.5
2017-04-12T08:42:42.287Z,8.5
2017-04-12T08:43:44.509Z,8.5
2017-04-12T08:44:47.224Z,8.5
2017-04-12T08:45:49.799Z,8.5
2017-04-12T08:46:52.774Z,8.5
2017-04-12T08:47:55.125Z,8.5
2017-04-12T08:48:57.752Z,8.5
2017-04-12T08:49:59.967Z,8.6
2017-04-12T08:52:06.532Z,8.6
2017-04-12T08:53:08.373Z,8.6
2017-04-12T08:54:10.958Z,8.7
2017-04-12T08:55:13.677Z,8.7
2017-04-12T08:56:16.079Z,8.7
2017-04-12T08:57:19.190Z,8.7
2017-04-12T08:58:21.400Z,8.7
2017-04-12T08:59:24.246Z,8.8
2017-04-12T09:00:26.590Z,8.7
2017-04-12T09:01:29.435Z,8.7
2017-04-12T09:02:31.894Z,8.8
2017-04-12T09:03:34.605Z,8.8
2017-04-12T09:04:36.884Z,8.8
2017-04-12T09:05:39.970Z,8.9
2017-04-12T09:06:42.319Z,8.9
2017-04-12T09:07:45.346Z,9
2017-04-12T09:08:47.694Z,9
2017-04-12T09:09:50.410Z,9
2017-04-12T09:10:53.120Z,9
2017-04-12T09:11:56.396Z,9
2017-04-12T09:12:58.538Z,9
2017-04-12T09:14:00.953Z,9
2017-04-12T09:15:03.672Z,9
2017-04-12T09:16:07.083Z,9
2017-04-12T09:17:08.928Z,9
2017-04-12T09:18:12.033Z,9
2017-04-12T09:19:14.396Z,9.1
2017-04-12T09:20:16.610Z,9.1
2017-04-12T09:21:19.198Z,9.1
2017-04-12T09:22:22.045Z,9.1
2017-04-12T09:23:25.009Z,9.1
2017-04-12T09:25:30.277Z,9.1
2017-04-12T09:26:32.498Z,9.1
2017-04-12T09:27:35.212Z,9.2
2017-04-12T09:28:38.365Z,9.2
2017-04-12T09:29:40.715Z,9.2
2017-04-12T09:30:42.929Z,9.2
2017-04-12T09:31:45.777Z,9.2
2017-04-12T09:32:48.490Z,9.2
2017-04-12T09:33:52.201Z,9.2
2017-04-12T09:34:54.095Z,9.3
2017-04-12T09:35:56.439Z,9.3
2017-04-12T09:36:59.019Z,9.3
2017-04-12T09:38:01.868Z,9.3
2017-04-12T09:39:04.336Z,9.3
2017-04-12T09:40:07.054Z,9.3
2017-04-12T09:41:09.778Z,9.3
2017-04-12T09:42:12.496Z,9.3
2017-04-12T09:43:15.213Z,9.3
2017-04-12T09:44:17.805Z,9.3
2017-04-12T09:45:20.149Z,9.3
2017-04-12T09:46:22.861Z,9.3
2017-04-12T09:47:25.574Z,9.4
2017-04-12T09:48:28.428Z,9.4
2017-04-12T09:49:31.264Z,9.4
2017-04-12T09:50:33.475Z,9.4
2017-04-12T09:51:36.379Z,9.4
2017-04-12T09:53:41.357Z,9.4
2017-04-12T09:54:44.503Z,9.4
2017-04-12T09:55:46.845Z,9.5
2017-04-12T09:57:51.969Z,9.5
2017-04-12T09:58:54.821Z,9.5
2017-04-12T09:59:57.346Z,9.5
2017-04-12T10:00:59.928Z,9.5
2017-04-12T10:02:02.785Z,9.5
2017-04-12T10:03:05.366Z,9.6
2017-04-12T10:05:10.919Z,9.6
2017-04-12T10:06:13.267Z,9.6
2017-04-12T10:07:16.116Z,9.6
2017-04-12T10:08:18.335Z,9.6
2017-04-12T10:09:21.059Z,9.6
2017-04-12T10:10:24.080Z,9.6
2017-04-12T10:11:26.157Z,9.6
2017-04-12T10:12:29.001Z,9.6
2017-04-12T10:13:31.847Z,9.6
2017-04-12T10:14:34.692Z,9.6
2017-04-12T10:15:37.206Z,9.6
2017-04-12T10:16:40.054Z,9.7
2017-04-12T10:17:42.264Z,9.7
2017-04-12T10:18:44.977Z,9.6
2017-04-12T10:19:48.257Z,9.6
2017-04-12T10:20:50.913Z,9.6
2017-04-12T10:21:53.698Z,9.6
2017-04-12T10:22:55.543Z,9.6
2017-04-12T10:23:58.390Z,9.6
2017-04-12T10:25:01.239Z,9.6
2017-04-12T10:26:03.891Z,9.6
2017-04-12T10:27:06.112Z,9.6
2017-04-12T10:28:08.695Z,9.6
2017-04-12T10:29:11.789Z,9.7
2017-04-12T10:30:14.189Z,9.7
2017-04-12T10:31:17.868Z,9.7
2017-04-12T10:32:19.713Z,9.7
2017-04-12T10:33:22.053Z,9.7
2017-04-12T10:34:24.902Z,9.7
2017-04-12T10:35:27.621Z,9.8
2017-04-12T10:36:30.722Z,9.8
2017-04-12T10:37:33.067Z,9.8
2017-04-12T10:38:35.412Z,9.8
2017-04-12T10:39:38.125Z,9.8
2017-04-12T10:40:40.974Z,9.8
2017-04-12T10:41:43.988Z,9.8
2017-04-12T10:42:46.332Z,9.8
2017-04-12T10:43:48.676Z,9.8
2017-04-12T10:44:51.522Z,9.8
2017-04-12T10:45:54.815Z,9.8
2017-04-12T10:46:56.909Z,9.8
2017-04-12T10:47:58.986Z,9.8
2017-04-12T10:49:02.340Z,9.8
2017-04-12T10:50:04.687Z,9.8
2017-04-12T10:51:07.542Z,9.9
2017-04-12T10:52:10.058Z,9.9
2017-04-12T10:53:12.906Z,9.9
2017-04-12T10:54:15.249Z,10
2017-04-12T10:55:18.101Z,10
2017-04-12T10:56:20.950Z,10
2017-04-12T10:57:23.424Z,10
2017-04-12T10:58:26.007Z,10
2017-04-12T10:59:28.853Z,10
2017-04-12T11:00:31.065Z,10.1
2017-04-12T11:01:33.782Z,10.1
2017-04-12T11:02:36.798Z,10.1
2017-04-12T11:03:39.014Z,10.1
2017-04-12T11:04:41.729Z,10.1
2017-04-12T11:05:44.485Z,10.1
2017-04-12T11:06:47.210Z,10.1
2017-04-12T11:07:50.224Z,10.1
2017-04-12T11:08:52.571Z,10.2
2017-04-12T11:09:55.418Z,10.2
2017-04-12T11:10:57.770Z,10.2
2017-04-12T11:12:00.485Z,10.2
2017-04-12T11:13:03.451Z,10.2
2017-04-12T11:15:08.476Z,10.2
2017-04-12T11:16:11.327Z,10.3
2017-04-12T11:17:14.041Z,10.3
2017-04-12T11:19:20.188Z,10.3
2017-04-12T11:20:21.897Z,10.3
2017-04-12T11:21:24.614Z,10.3
2017-04-12T11:22:27.331Z,10.3
2017-04-12T11:23:30.180Z,10.4
2017-04-12T11:24:32.695Z,10.3
2017-04-12T11:26:37.947Z,10.3
2017-04-12T11:27:40.789Z,10.4
2017-04-12T11:28:43.503Z,10.4
2017-04-12T11:29:46.152Z,10.4
2017-04-12T11:30:48.364Z,10.4
2017-04-12T11:31:51.212Z,10.5
2017-04-12T11:32:53.924Z,10.5
2017-04-12T11:33:56.774Z,10.5
2017-04-12T11:34:59.421Z,10.5
2017-04-12T11:36:01.633Z,10.4
2017-04-12T11:37:04.485Z,10.5
2017-04-12T11:38:07.338Z,10.5
2017-04-12T11:39:10.196Z,10.5
2017-04-12T11:40:12.793Z,10.5
2017-04-12T11:41:15.137Z,10.5
2017-04-12T11:42:17.980Z,10.5
2017-04-12T11:43:20.845Z,10.5
2017-04-12T11:44:23.561Z,10.5
2017-04-12T11:45:26.154Z,10.5
2017-04-12T11:46:28.500Z,10.5
2017-04-12T11:47:31.214Z,10.5
2017-04-12T11:48:33.933Z,10.5
2017-04-12T11:49:36.649Z,10.5
2017-04-12T11:50:39.343Z,10.5
2017-04-12T11:51:42.194Z,10.5
2017-04-12T11:52:44.540Z,10.5
2017-04-12T11:53:47.255Z,10.5
2017-04-12T11:54:50.104Z,10.6
2017-04-12T11:55:52.808Z,10.6
2017-04-12T11:59:00.840Z,10.6
2017-04-12T12:00:03.586Z,10.6
2017-04-12T12:01:06.099Z,10.6
2017-04-12T12:02:08.813Z,10.6
2017-04-12T12:03:11.524Z,10.6
2017-04-12T12:04:14.373Z,10.6
2017-04-12T12:05:16.582Z,10.6
2017-04-12T12:06:19.739Z,10.6
2017-04-12T12:07:21.986Z,10.6
2017-04-12T12:08:24.701Z,10.6
2017-04-12T12:09:27.277Z,10.6
2017-04-12T12:10:30.130Z,10.6
2017-04-12T12:11:33.153Z,10.6
2017-04-12T12:12:35.367Z,10.6
2017-04-12T12:13:38.215Z,10.6
2017-04-12T12:14:41.065Z,10.6
2017-04-12T12:15:43.414Z,10.7
2017-04-12T12:16:46.565Z,10.7
2017-04-12T12:17:48.910Z,10.7
2017-04-12T12:18:51.761Z,10.7
2017-04-12T12:19:54.110Z,10.7
2017-04-12T12:20:56.824Z,10.7
2017-04-12T12:21:59.975Z,10.7
2017-04-12T12:23:02.319Z,10.7
2017-04-12T12:24:05.164Z,10.8
2017-04-12T12:25:08.079Z,10.8
2017-04-12T12:26:10.289Z,10.8
2017-04-12T12:28:15.792Z,10.8
2017-04-12T12:29:18.144Z,10.8
2017-04-12T12:30:20.996Z,10.8
2017-04-12T12:31:23.845Z,10.8
2017-04-12T12:32:26.194Z,10.8
2017-04-12T12:33:29.900Z,10.8
2017-04-12T12:34:31.606Z,10.8
2017-04-12T12:35:34.512Z,10.8
2017-04-12T12:36:37.362Z,10.8
2017-04-12T12:37:40.266Z,10.8
2017-04-12T12:38:42.726Z,10.9
2017-04-12T12:39:45.073Z,10.9
2017-04-12T12:40:47.786Z,10.9
2017-04-12T12:41:50.499Z,10.9
2017-04-12T12:42:53.213Z,10.9
2017-04-12T12:43:56.178Z,10.9
2017-04-12T12:44:58.393Z,11
2017-04-12T12:46:01.110Z,11
2017-04-12T12:47:03.832Z,10.9
2017-04-12T12:48:06.681Z,10.9
2017-04-12T12:49:09.779Z,10.9
2017-04-12T12:50:12.001Z,10.9
2017-04-12T12:51:14.849Z,11
2017-04-12T12:52:17.564Z,11
2017-04-12T12:54:22.933Z,10.9
2017-04-12T12:55:25.280Z,11
2017-04-12T12:56:28.134Z,11
2017-04-12T12:57:30.848Z,11
2017-04-12T12:58:33.193Z,11
2017-04-12T12:59:36.357Z,11
2017-04-12T13:00:38.704Z,11
2017-04-12T13:01:42.115Z,11
2017-04-12T13:02:43.960Z,11
2017-04-12T13:03:46.810Z,11
2017-04-12T13:04:49.964Z,11
2017-04-12T13:05:52.744Z,11.1
2017-04-12T13:06:55.092Z,11.1
2017-04-12T13:07:57.443Z,11.1
2017-04-12T13:09:00.855Z,11.1
2017-04-12T13:10:02.947Z,11.1
2017-04-12T13:11:05.795Z,11.1
2017-04-12T13:12:08.145Z,11.1
2017-04-12T13:13:10.993Z,11.1
2017-04-12T13:14:13.846Z,11.1
2017-04-12T13:15:16.491Z,11.1
2017-04-12T13:16:18.841Z,11.1
2017-04-12T13:17:21.687Z,11.1
2017-04-12T13:18:24.399Z,11.2
2017-04-12T13:19:27.249Z,11.2
2017-04-12T13:20:29.896Z,11.2
2017-04-12T13:21:32.113Z,11.2
2017-04-12T13:22:34.957Z,11.2
2017-04-12T13:23:37.809Z,11.2
2017-04-12T13:24:40.657Z,11.3
2017-04-12T13:25:43.304Z,11.3
2017-04-12T13:26:46.153Z,11.3
2017-04-12T13:27:48.503Z,11.3
2017-04-12T13:28:51.351Z,11.2
2017-04-12T13:29:53.753Z,11.3
2017-04-12T13:30:56.770Z,11.2
2017-04-12T13:31:59.490Z,11.3
2017-04-12T13:33:01.834Z,11.3
2017-04-12T13:34:04.556Z,11.3
2017-04-12T13:35:07.409Z,11.3
2017-04-12T13:36:10.518Z,11.3
2017-04-12T13:37:12.867Z,11.3
2017-04-12T13:38:15.716Z,11.3
2017-04-12T13:39:18.058Z,11.3
2017-04-12T13:40:20.907Z,11.3
2017-04-12T13:41:24.058Z,11.3
2017-04-12T13:42:26.269Z,11.3
2017-04-12T13:43:29.114Z,11.3
2017-04-12T13:44:31.463Z,11.3
2017-04-12T13:45:34.314Z,11.3
2017-04-12T13:46:37.331Z,11.3
2017-04-12T13:47:39.677Z,11.3
2017-04-12T13:48:42.522Z,11.3
2017-04-12T13:49:44.866Z,11.3
2017-04-12T13:50:47.718Z,11.3
2017-04-12T13:51:50.816Z,11.3
2017-04-12T13:52:53.163Z,11.3
2017-04-12T13:53:55.876Z,11.3
2017-04-12T13:54:58.590Z,11.3
2017-04-12T13:57:03.963Z,11.3
2017-04-12T13:58:06.814Z,11.3
2017-04-12T13:59:09.164Z,11.4
2017-04-12T14:00:12.015Z,11.4
2017-04-12T14:01:14.869Z,11.3
2017-04-12T14:02:17.524Z,11.4
2017-04-12T14:03:19.869Z,11.4
2017-04-12T14:04:22.722Z,11.4
2017-04-12T14:05:25.569Z,11.4
2017-04-12T14:06:27.923Z,11.4
2017-04-12T14:07:31.079Z,11.4
2017-04-12T14:08:33.430Z,11.3
2017-04-12T14:09:36.276Z,11.3
2017-04-12T14:10:39.125Z,11.3
2017-04-12T14:11:41.469Z,11.3
2017-04-12T14:12:44.626Z,11.3
2017-04-12T14:13:46.832Z,11.3
2017-04-12T14:14:49.677Z,11.3
2017-04-12T14:15:52.531Z,11.4
2017-04-12T14:16:54.878Z,11.4
2017-04-12T14:17:57.982Z,11.4
2017-04-12T14:19:00.331Z,11.4
2017-04-12T14:20:02.908Z,11.3
2017-04-12T14:21:06.132Z,11.3
2017-04-12T14:22:08.480Z,11.3
2017-04-12T14:23:11.581Z,11.4
2017-04-12T14:24:13.933Z,11.4
2017-04-12T14:26:19.056Z,11.4
2017-04-12T14:27:21.912Z,11.4
2017-04-12T14:28:25.062Z,11.3
2017-04-12T14:29:27.273Z,11.3
2017-04-12T14:30:30.154Z,11.4
2017-04-12T14:31:33.010Z,11.4
2017-04-12T14:32:35.915Z,11.4
2017-04-12T14:33:38.508Z,11.4
2017-04-12T14:34:40.854Z,11.3
2017-04-12T14:35:43.703Z,11.3
2017-04-12T14:36:46.551Z,11.3
2017-04-12T14:37:48.906Z,11.4
2017-04-12T14:39:54.417Z,11.4
2017-04-12T14:40:57.262Z,11.4
2017-04-12T14:41:59.607Z,11.4
2017-04-12T14:43:02.454Z,11.3
2017-04-12T14:44:05.307Z,11.4
2017-04-12T14:45:07.905Z,11.4
2017-04-12T14:46:10.623Z,11.4
2017-04-12T14:47:13.472Z,11.4
2017-04-12T14:49:18.461Z,11.4
2017-04-12T14:50:21.561Z,11.4
2017-04-12T14:51:23.908Z,11.4
2017-04-12T14:52:26.756Z,11.4
2017-04-12T14:53:29.601Z,11.4
2017-04-12T14:54:31.945Z,11.4
2017-04-12T14:55:35.652Z,11.4
2017-04-12T14:56:37.495Z,11.4
2017-04-12T14:57:40.345Z,11.4
2017-04-12T14:58:42.561Z,11.5
2017-04-12T14:59:45.415Z,11.4
2017-04-12T15:00:48.568Z,11.4
2017-04-12T15:01:50.919Z,11.4
2017-04-12T15:02:53.634Z,11.4
2017-04-12T15:03:56.343Z,11.5
2017-04-12T15:04:59.194Z,11.4
2017-04-12T15:06:02.448Z,11.4
2017-04-12T15:07:04.166Z,11.4
2017-04-12T15:08:07.020Z,11.4
2017-04-12T15:09:09.867Z,11.4
2017-04-12T15:11:15.430Z,11.5
2017-04-12T15:12:17.778Z,11.4
2017-04-12T15:13:21.184Z,11.3
2017-04-12T15:16:29.141Z,11.4
2017-04-12T15:17:31.352Z,11.5
2017-04-12T15:18:34.202Z,11.4
2017-04-12T15:19:37.632Z,11.5
2017-04-12T15:20:39.474Z,11.4
2017-04-12T15:21:42.577Z,11.5
2017-04-12T15:22:44.789Z,11.4
2017-04-12T15:23:47.637Z,11.5
2017-04-12T15:24:50.484Z,11.5
2017-04-12T15:25:52.832Z,11.5
2017-04-12T15:26:55.850Z,11.4
2017-04-12T15:27:58.196Z,11.4
2017-04-12T15:29:01.042Z,11.3
2017-04-12T15:30:03.899Z,11.3
2017-04-12T15:31:06.751Z,11.3
2017-04-12T15:32:09.351Z,11.4
2017-04-12T15:33:11.751Z,11.4
2017-04-12T15:34:14.599Z,11.4
2017-04-12T15:35:17.446Z,11.4
2017-04-12T15:36:20.168Z,11.3
2017-04-12T15:37:22.770Z,11.3
2017-04-12T15:38:25.624Z,11.4
2017-04-12T15:39:27.974Z,11.3
2017-04-12T15:40:30.822Z,11.3
2017-04-12T15:41:33.667Z,11.3
2017-04-12T15:42:36.183Z,11.3
2017-04-12T15:43:39.028Z,11.3
2017-04-12T15:44:41.375Z,11.3
2017-04-12T15:45:44.225Z,11.2
2017-04-12T15:46:47.078Z,11.3
2017-04-12T15:47:50.240Z,11.3
2017-04-12T15:48:52.082Z,11.3
2017-04-12T15:49:54.934Z,11.3
2017-04-12T15:50:57.784Z,11.3
2017-04-12T15:52:00.637Z,11.3
2017-04-12T15:53:03.697Z,11.2
2017-04-12T15:54:05.542Z,11.2
2017-04-12T15:55:08.394Z,11.3
2017-04-12T15:56:11.243Z,11.3
2017-04-12T15:57:13.594Z,11.3
2017-04-12T15:58:16.695Z,11.1
2017-04-12T15:59:19.039Z,11.1
2017-04-12T16:00:21.755Z,11.1
2017-04-12T16:01:24.608Z,11.2
2017-04-12T16:02:27.461Z,11.1
2017-04-12T16:03:30.110Z,11.2
2017-04-12T16:04:32.523Z,11.1
2017-04-12T16:05:35.374Z,11.2
2017-04-12T16:06:38.090Z,11.2
2017-04-12T16:07:40.938Z,11.1
2017-04-12T16:08:43.591Z,11.1
2017-04-12T16:09:45.939Z,11.2
2017-04-12T16:10:48.640Z,11.2
2017-04-12T16:11:51.490Z,11.2
2017-04-12T16:12:54.338Z,11.1
2017-04-12T16:13:56.937Z,11.1
2017-04-12T16:14:59.649Z,11.1
2017-04-12T16:16:01.864Z,10.9
2017-04-12T16:17:04.720Z,10.9
2017-04-12T16:18:07.570Z,10.9
2017-04-12T16:19:11.244Z,10.9
2017-04-12T16:20:13.089Z,10.9
2017-04-12T16:21:15.441Z,10.9
2017-04-12T16:22:18.293Z,11
2017-04-12T16:23:21.139Z,10.9
2017-04-12T16:24:23.737Z,11
2017-04-12T16:25:26.582Z,11