createdAt,value
2022-10-06T00:01:46.810Z,16.10
2022-10-06T00:04:13.436Z,16.10
2022-10-06T00:06:40.047Z,16.00
2022-10-06T00:09:06.813Z,16.00
2022-10-06T00:11:33.426Z,15.80
2022-10-06T00:14:00.023Z,15.80
2022-10-06T00:16:26.618Z,15.70
2022-10-06T00:18:53.296Z,15.50
2022-10-06T00:21:19.958Z,15.50
2022-10-06T00:23:46.623Z,15.40
2022-10-06T00:26:16.506Z,15.20
2022-10-06T00:28:50.236Z,15.20
2022-10-06T00:31:19.498Z,15.20
2022-10-06T00:33:46.614Z,15.10
2022-10-06T00:36:13.276Z,15.10
2022-10-06T00:38:39.898Z,15.00
2022-10-06T00:41:06.532Z,15.00
2022-10-06T00:43:53.140Z,15.00
2022-10-06T00:46:40.227Z,15.00
2022-10-06T00:49:18.125Z,14.90
2022-10-06T00:51:49.706Z,14.90
2022-10-06T00:54:17.323Z,14.90
2022-10-06T00:56:44.289Z,14.90
2022-10-06T00:59:17.330Z,14.90
2022-10-06T01:02:00.012Z,14.80
2022-10-06T01:04:33.279Z,14.70
2022-10-06T01:07:01.087Z,14.70
2022-10-06T01:09:29.386Z,14.60
2022-10-06T01:12:04.307Z,14.50
2022-10-06T01:14:31.605Z,14.40
2022-10-06T01:17:02.679Z,14.30
2022-10-06T01:19:35.737Z,14.30
2022-10-06T01:22:05.813Z,14.20
2022-10-06T01:24:33.251Z,14.20
2022-10-06T01:27:01.250Z,14.20
2022-10-06T01:29:28.226Z,14.20
2022-10-06T01:31:55.316Z,14.20
2022-10-06T01:34:21.933Z,14.20
2022-10-06T01:36:48.634Z,14.20
2022-10-06T01:39:15.344Z,14.20
2022-10-06T01:41:47.542Z,14.30
2022-10-06T01:44:14.629Z,14.30
2022-10-06T01:46:43.796Z,14.40
2022-10-06T01:49:10.473Z,14.40
2022-10-06T01:51:37.153Z,14.40
2022-10-06T01:54:04.019Z,14.50
2022-10-06T01:56:30.664Z,14.50
2022-10-06T01:58:59.723Z,14.50
2022-10-06T02:01:26.398Z,14.60
2022-10-06T02:03:53.048Z,14.70
2022-10-06T02:06:19.863Z,14.70
2022-10-06T02:08:46.978Z,14.70
2022-10-06T02:11:13.823Z,15.00
2022-10-06T02:13:43.217Z,15.00
2022-10-06T02:16:14.061Z,15.20
2022-10-06T02:18:43.212Z,15.50
2022-10-06T02:21:18.493Z,15.70
2022-10-06T02:23:45.713Z,15.80
2022-10-06T02:26:17.345Z,15.80
2022-10-06T02:28:44.850Z,15.80
2022-10-06T02:31:11.574Z,15.90
2022-10-06T02:33:41.835Z,16.00
2022-10-06T02:36:10.159Z,16.10
2022-10-06T02:38:36.787Z,16.30
2022-10-06T02:41:03.925Z,16.30
2022-10-06T02:43:33.482Z,16.40
2022-10-06T02:46:12.894Z,16.40
2022-10-06T02:48:40.660Z,16.40
2022-10-06T02:51:15.555Z,16.40
2022-10-06T02:53:46.406Z,16.40
2022-10-06T02:56:21.979Z,16.40
2022-10-06T02:58:52.847Z,16.50
2022-10-06T03:01:25.526Z,16.50
2022-10-06T03:03:52.591Z,16.50
2022-10-06T03:06:21.995Z,16.50
2022-10-06T03:09:03.458Z,16.50
2022-10-06T03:11:39.699Z,16.50
2022-10-06T03:14:07.224Z,16.40
2022-10-06T03:16:36.016Z,16.50
2022-10-06T03:19:03.633Z,16.50
2022-10-06T03:21:33.962Z,16.50
2022-10-06T03:24:03.565Z,16.50
2022-10-06T03:26:33.283Z,16.60
2022-10-06T03:29:10.467Z,16.50
2022-10-06T03:31:38.545Z,16.50
2022-10-06T03:34:05.956Z,16.50
2022-10-06T03:36:34.153Z,16.40
2022-10-06T03:39:04.229Z,16.40
2022-10-06T03:41:32.971Z,16.40
2022-10-06T03:44:00.464Z,16.40
2022-10-06T03:46:32.293Z,16.40
2022-10-06T03:49:00.500Z,16.50
2022-10-06T03:51:29.524Z,16.40
2022-10-06T03:53:59.235Z,16.40
2022-10-06T03:56:35.022Z,16.50
2022-10-06T03:59:10.237Z,16.40
2022-10-06T04:01:42.668Z,16.50
2022-10-06T04:04:10.447Z,16.40
2022-10-06T04:06:40.020Z,16.40
2022-10-06T04:09:14.707Z,16.40
2022-10-06T04:11:43.340Z,16.40
2022-10-06T04:14:13.045Z,16.40
2022-10-06T04:16:52.119Z,16.30
2022-10-06T04:19:18.780Z,16.30
2022-10-06T04:21:47.027Z,16.30
2022-10-06T04:24:14.133Z,16.30
2022-10-06T04:26:45.393Z,16.30
2022-10-06T04:29:12.751Z,16.30
2022-10-06T04:31:40.973Z,16.20
2022-10-06T04:34:09.786Z,16.20
2022-10-06T04:36:41.167Z,16.20
2022-10-06T04:39:10.198Z,16.10
2022-10-06T04:41:39.083Z,16.10
2022-10-06T04:44:06.742Z,16.00
2022-10-06T04:46:44.980Z,16.00
2022-10-06T04:49:18.994Z,16.00
2022-10-06T04:51:49.498Z,15.90
2022-10-06T04:54:16.809Z,15.90
2022-10-06T04:56:43.407Z,15.90
2022-10-06T04:59:12.490Z,15.90
2022-10-06T05:01:39.256Z,15.90
2022-10-06T05:04:06.583Z,15.90
2022-10-06T05:06:38.599Z,15.90
2022-10-06T05:09:08.033Z,15.80
2022-10-06T05:11:35.186Z,15.80
2022-10-06T05:14:02.102Z,15.80
2022-10-06T05:16:30.997Z,15.80
2022-10-06T05:18:58.105Z,15.70
2022-10-06T05:21:27.627Z,15.70
2022-10-06T05:23:54.350Z,15.70
2022-10-06T05:26:25.734Z,15.60
2022-10-06T05:28:52.742Z,15.60
2022-10-06T05:31:41.167Z,15.60
2022-10-06T05:34:10.298Z,15.50
2022-10-06T05:36:39.219Z,15.50
2022-10-06T05:39:05.919Z,15.50
2022-10-06T05:41:34.209Z,15.50
2022-10-06T05:44:00.928Z,15.50
2022-10-06T05:46:29.798Z,15.40
2022-10-06T05:48:59.024Z,15.40
2022-10-06T05:51:30.882Z,15.40
2022-10-06T05:53:58.764Z,15.40
2022-10-06T05:56:27.365Z,15.30
2022-10-06T05:58:55.877Z,15.30
2022-10-06T06:01:31.658Z,15.30
2022-10-06T06:04:07.297Z,15.30
2022-10-06T06:06:42.838Z,15.30
2022-10-06T06:09:15.119Z,15.30
2022-10-06T06:11:44.852Z,15.30
2022-10-06T06:14:13.820Z,15.30
2022-10-06T06:16:42.128Z,15.30
2022-10-06T06:19:10.815Z,15.30
2022-10-06T06:21:37.838Z,15.20
2022-10-06T06:24:07.262Z,15.20
2022-10-06T06:26:36.855Z,15.20
2022-10-06T06:29:05.150Z,15.30
2022-10-06T06:31:39.449Z,15.30
2022-10-06T06:34:09.352Z,15.30
2022-10-06T06:36:53.490Z,15.30
2022-10-06T06:39:21.219Z,15.30
2022-10-06T06:41:48.886Z,15.30
2022-10-06T06:44:16.133Z,15.20
2022-10-06T06:46:49.089Z,15.30
2022-10-06T06:49:17.037Z,15.20
2022-10-06T06:51:49.669Z,15.20
2022-10-06T06:54:18.809Z,15.30
2022-10-06T06:56:46.511Z,15.20
2022-10-06T06:59:20.377Z,15.20
2022-10-06T07:01:48.687Z,15.30
2022-10-06T07:04:17.078Z,15.30
2022-10-06T07:06:57.920Z,15.40
2022-10-06T07:09:28.555Z,15.50
2022-10-06T07:11:57.345Z,15.50
2022-10-06T07:14:24.411Z,15.60
2022-10-06T07:17:09.970Z,15.70
2022-10-06T07:19:55.324Z,15.70
2022-10-06T07:22:43.781Z,15.80
2022-10-06T07:25:25.659Z,15.80
2022-10-06T07:27:53.806Z,15.80
2022-10-06T07:30:23.357Z,15.90
2022-10-06T07:32:54.228Z,16.00
2022-10-06T07:35:22.167Z,16.10
2022-10-06T07:37:53.195Z,16.20
2022-10-06T07:40:20.215Z,16.20
2022-10-06T07:42:51.655Z,16.20
2022-10-06T07:45:39.235Z,16.20
2022-10-06T07:48:26.320Z,16.30
2022-10-06T07:50:55.314Z,16.30
2022-10-06T07:53:27.314Z,16.40
2022-10-06T07:55:56.149Z,16.40
2022-10-06T07:58:24.062Z,16.50
2022-10-06T08:00:53.109Z,16.50
2022-10-06T08:03:21.080Z,16.50
2022-10-06T08:05:50.058Z,16.60
2022-10-06T08:08:17.090Z,16.60
2022-10-06T08:10:51.686Z,16.60
2022-10-06T08:13:18.364Z,16.60
2022-10-06T08:15:45.031Z,16.60
2022-10-06T08:18:27.256Z,16.60
2022-10-06T08:20:59.495Z,16.70
2022-10-06T08:23:26.676Z,16.80
2022-10-06T08:25:56.298Z,17.00
2022-10-06T08:28:24.444Z,17.10
2022-10-06T08:30:52.308Z,17.10
2022-10-06T08:33:21.690Z,17.20
2022-10-06T08:35:48.489Z,17.30
2022-10-06T08:38:20.291Z,17.40
2022-10-06T08:40:47.419Z,17.50
2022-10-06T08:43:24.894Z,17.50
2022-10-06T08:45:59.674Z,17.60
2022-10-06T08:48:28.713Z,17.60
2022-10-06T08:51:04.334Z,17.50
2022-10-06T08:54:05.567Z,17.60
2022-10-06T08:56:51.869Z,17.50
2022-10-06T08:59:18.579Z,17.60
2022-10-06T09:01:48.175Z,17.80
2022-10-06T09:04:30.567Z,18.00
2022-10-06T09:07:25.007Z,18.20
2022-10-06T09:09:58.170Z,18.40
2022-10-06T09:12:41.299Z,18.30
2022-10-06T09:15:40.167Z,18.30
2022-10-06T09:18:56.426Z,18.40
2022-10-06T09:21:34.844Z,18.50
2022-10-06T09:24:16.460Z,18.50
2022-10-06T09:26:46.343Z,18.60
2022-10-06T09:29:14.539Z,18.80
2022-10-06T09:31:43.542Z,18.90
2022-10-06T09:34:40.651Z,19.00
2022-10-06T09:37:10.986Z,19.20
2022-10-06T09:39:40.418Z,19.30
2022-10-06T09:42:23.055Z,19.50
2022-10-06T09:45:00.547Z,19.50
2022-10-06T09:47:44.720Z,19.50
2022-10-06T09:50:25.208Z,19.50
2022-10-06T09:52:58.117Z,19.30
2022-10-06T09:55:47.265Z,19.20
2022-10-06T09:58:32.692Z,19.10
2022-10-06T10:01:01.973Z,18.90
2022-10-06T10:06:40.702Z,18.60
2022-10-06T10:09:27.011Z,18.80
2022-10-06T10:12:31.335Z,19.00
2022-10-06T10:15:05.292Z,19.40
2022-10-06T10:17:34.671Z,19.80
2022-10-06T10:20:03.242Z,20.70
2022-10-06T10:22:39.976Z,21.50
2022-10-06T10:25:34.493Z,21.90
2022-10-06T10:28:46.798Z,21.80
2022-10-06T10:31:13.408Z,22.30
2022-10-06T10:34:23.883Z,22.70
2022-10-06T10:36:58.850Z,22.70
2022-10-06T10:39:35.624Z,22.80
2022-10-06T10:42:16.305Z,22.40
2022-10-06T10:44:55.079Z,22.10
2022-10-06T10:47:34.530Z,22.30
2022-10-06T10:50:16.763Z,22.90
2022-10-06T10:52:48.996Z,23.00
2022-10-06T10:55:27.660Z,23.20
2022-10-06T10:58:04.397Z,23.10
2022-10-06T11:00:36.679Z,22.90
2022-10-06T11:03:03.563Z,23.10
2022-10-06T11:05:54.829Z,23.30
2022-10-06T11:08:40.094Z,23.70
2022-10-06T11:11:51.915Z,23.60
2022-10-06T11:14:48.168Z,23.90
2022-10-06T11:17:22.078Z,24.30
2022-10-06T11:20:15.455Z,24.30
2022-10-06T11:22:52.722Z,24.80
2022-10-06T11:25:37.523Z,24.60
2022-10-06T11:28:11.871Z,24.10
2022-10-06T11:30:57.102Z,24.00
2022-10-06T11:33:43.843Z,24.00
2022-10-06T11:36:31.366Z,24.50
2022-10-06T11:39:07.501Z,24.30
2022-10-06T11:41:43.396Z,24.70
2022-10-06T11:44:41.793Z,24.80
2022-10-06T11:47:28.181Z,25.20
2022-10-06T11:50:33.275Z,25.50
2022-10-06T11:53:00.531Z,25.60
2022-10-06T11:55:29.026Z,25.70
2022-10-06T11:58:23.774Z,25.00
2022-10-06T12:00:56.224Z,24.50
2022-10-06T12:03:29.078Z,24.80
2022-10-06T12:05:57.984Z,24.10
2022-10-06T12:08:50.952Z,24.40
2022-10-06T12:11:40.460Z,24.80
2022-10-06T12:17:33.802Z,24.80
2022-10-06T12:20:12.733Z,25.90
2022-10-06T12:22:47.378Z,26.10
2022-10-06T12:25:27.850Z,26.30
2022-10-06T12:28:21.905Z,26.30
2022-10-06T12:31:35.363Z,26.10
2022-10-06T12:34:02.457Z,26.40
2022-10-06T12:36:31.761Z,26.40
2022-10-06T12:39:32.569Z,26.80
2022-10-06T12:42:09.456Z,27.10
2022-10-06T12:44:42.764Z,27.40
2022-10-06T12:47:17.123Z,27.40
2022-10-06T12:50:06.127Z,27.30
2022-10-06T12:52:55.938Z,27.00
2022-10-06T12:55:41.019Z,27.60
2022-10-06T12:58:18.673Z,27.40
2022-10-06T13:00:46.224Z,27.40
2022-10-06T13:03:24.874Z,27.40
2022-10-06T13:06:02.377Z,27.60
2022-10-06T13:08:31.382Z,27.50
2022-10-06T13:11:28.015Z,27.00
2022-10-06T13:13:57.231Z,25.70
2022-10-06T13:16:29.808Z,26.20
2022-10-06T13:19:01.138Z,26.00
2022-10-06T13:21:30.514Z,26.40
2022-10-06T13:23:57.447Z,26.60
2022-10-06T13:26:30.199Z,26.50
2022-10-06T13:29:00.288Z,26.40
2022-10-06T13:31:31.425Z,26.30
2022-10-06T13:34:05.386Z,26.50
2022-10-06T13:36:43.732Z,26.50
2022-10-06T13:39:15.934Z,26.90
2022-10-06T13:41:50.797Z,27.00
2022-10-06T13:44:58.343Z,27.10
2022-10-06T13:47:27.908Z,27.30
2022-10-06T13:50:14.823Z,27.50
2022-10-06T13:52:48.600Z,27.50
2022-10-06T13:55:18.522Z,27.40
2022-10-06T13:57:46.478Z,27.90
2022-10-06T14:00:30.547Z,27.50
2022-10-06T14:03:10.071Z,27.70
2022-10-06T14:05:43.262Z,27.50
2022-10-06T14:08:09.760Z,27.30
2022-10-06T14:10:56.103Z,26.30
2022-10-06T14:13:35.492Z,26.60
2022-10-06T14:16:10.649Z,26.40
2022-10-06T14:18:46.950Z,26.40
2022-10-06T14:21:32.436Z,26.40
2022-10-06T14:24:01.860Z,26.00
2022-10-06T14:26:37.541Z,25.80
2022-10-06T14:29:06.604Z,25.50
2022-10-06T14:31:33.945Z,25.00
2022-10-06T14:34:01.603Z,24.60
2022-10-06T14:36:34.469Z,24.40
2022-10-06T14:39:01.779Z,24.30
2022-10-06T14:41:29.715Z,24.20
2022-10-06T14:44:03.630Z,24.30
2022-10-06T14:46:30.356Z,24.50
2022-10-06T14:49:00.032Z,24.70
2022-10-06T14:51:28.607Z,24.50
2022-10-06T14:53:58.164Z,24.40
2022-10-06T14:56:32.277Z,24.20
2022-10-06T14:59:05.197Z,23.80
2022-10-06T15:01:34.796Z,23.70
2022-10-06T15:04:15.726Z,23.70
2022-10-06T15:07:01.196Z,23.70
2022-10-06T15:09:30.794Z,23.40
2022-10-06T15:11:58.391Z,23.00
2022-10-06T15:14:25.271Z,22.90
2022-10-06T15:16:52.420Z,22.90
2022-10-06T15:19:19.137Z,23.10
2022-10-06T15:21:46.065Z,23.30
2022-10-06T15:24:19.400Z,23.40
2022-10-06T15:27:05.504Z,23.40
2022-10-06T15:29:35.798Z,23.50
2022-10-06T15:32:07.175Z,23.70
2022-10-06T15:34:37.746Z,24.20
2022-10-06T15:37:04.888Z,24.90
2022-10-06T15:39:34.972Z,25.00
2022-10-06T15:42:04.171Z,25.20
2022-10-06T15:44:36.745Z,24.80
2022-10-06T15:47:05.097Z,25.40
2022-10-06T15:49:33.020Z,25.70
2022-10-06T15:52:02.929Z,26.20
2022-10-06T15:54:33.630Z,26.30
2022-10-06T15:57:02.156Z,26.20
2022-10-06T15:59:33.822Z,26.90
2022-10-06T16:02:04.315Z,27.10
2022-10-06T16:04:47.745Z,27.20
2022-10-06T16:07:18.551Z,27.90
2022-10-06T16:09:50.241Z,28.60
2022-10-06T16:12:22.145Z,28.40
2022-10-06T16:14:49.061Z,28.50
2022-10-06T16:17:16.187Z,28.50
2022-10-06T16:19:43.100Z,28.40
2022-10-06T16:22:12.622Z,28.20
2022-10-06T16:24:42.070Z,28.00
2022-10-06T16:27:13.215Z,27.60
2022-10-06T16:29:40.415Z,26.70
2022-10-06T16:32:07.167Z,25.60
2022-10-06T16:34:33.872Z,24.20
2022-10-06T16:37:00.588Z,23.00
2022-10-06T16:39:27.224Z,22.00
2022-10-06T16:41:54.595Z,21.20
2022-10-06T16:44:21.340Z,20.60
2022-10-06T16:46:50.298Z,20.20
2022-10-06T16:49:19.788Z,19.80
2022-10-06T16:51:46.581Z,19.50
2022-10-06T16:54:17.460Z,19.20
2022-10-06T16:56:48.639Z,19.00
2022-10-06T16:59:20.401Z,18.70
2022-10-06T17:01:48.993Z,18.50
2022-10-06T17:04:21.549Z,18.40
2022-10-06T17:06:51.007Z,18.20
2022-10-06T17:09:30.551Z,18.00
2022-10-06T17:11:59.907Z,17.90
2022-10-06T17:14:28.490Z,17.80
2022-10-06T17:16:58.522Z,17.70
2022-10-06T17:19:29.858Z,17.60
2022-10-06T17:21:59.395Z,17.40
2022-10-06T17:24:29.678Z,17.30
2022-10-06T17:26:57.595Z,17.10
2022-10-06T17:29:30.459Z,17.00
2022-10-06T17:32:00.631Z,16.90
2022-10-06T17:34:33.233Z,16.70
2022-10-06T17:37:01.690Z,16.50
2022-10-06T17:39:28.444Z,16.30
2022-10-06T17:41:55.278Z,16.20
2022-10-06T17:44:26.037Z,16.00
2022-10-06T17:46:57.798Z,15.90
2022-10-06T17:49:25.045Z,15.70
2022-10-06T17:51:53.691Z,15.60
2022-10-06T17:54:24.927Z,15.50
2022-10-06T17:56:56.297Z,15.40
2022-10-06T17:59:28.850Z,15.30
2022-10-06T18:01:57.582Z,15.20
2022-10-06T18:04:25.047Z,15.10
2022-10-06T18:06:53.971Z,15.00
2022-10-06T18:09:23.410Z,14.90
2022-10-06T18:11:55.717Z,14.80
2022-10-06T18:14:27.612Z,14.70
2022-10-06T18:16:58.266Z,14.60
2022-10-06T18:19:30.618Z,14.50
2022-10-06T18:22:09.967Z,14.40
2022-10-06T18:24:36.901Z,14.30
2022-10-06T18:27:06.034Z,14.20
2022-10-06T18:29:37.525Z,14.10
2022-10-06T18:32:40.531Z,14.00
2022-10-06T18:37:41.607Z,13.80
2022-10-06T18:40:09.932Z,13.70
2022-10-06T18:42:37.374Z,13.60
2022-10-06T18:45:23.987Z,13.60
2022-10-06T18:48:09.550Z,13.50
2022-10-06T18:50:36.407Z,13.40
2022-10-06T18:53:04.208Z,13.30
2022-10-06T18:55:31.619Z,13.20
2022-10-06T18:57:59.052Z,13.20
2022-10-06T19:00:26.343Z,13.10
2022-10-06T19:02:55.308Z,13.00
2022-10-06T19:05:22.350Z,13.00
2022-10-06T19:07:52.640Z,12.90
2022-10-06T19:10:19.829Z,12.90
2022-10-06T19:12:48.097Z,12.80
2022-10-06T19:15:20.049Z,12.70
2022-10-06T19:17:48.070Z,12.70
2022-10-06T19:20:14.809Z,12.60
2022-10-06T19:22:47.243Z,12.50
2022-10-06T19:25:14.637Z,12.50
2022-10-06T19:27:41.632Z,12.50
2022-10-06T19:30:09.385Z,12.40
2022-10-06T19:32:36.031Z,12.40
2022-10-06T19:35:06.496Z,12.30
2022-10-06T19:37:38.843Z,12.30
2022-10-06T19:40:08.601Z,12.20
2022-10-06T19:42:54.012Z,12.20
2022-10-06T19:45:23.710Z,12.10
2022-10-06T19:47:52.920Z,12.10
2022-10-06T19:50:19.698Z,12.00
2022-10-06T19:52:46.405Z,12.00
2022-10-06T19:55:15.748Z,12.00
2022-10-06T19:57:43.234Z,11.90
2022-10-06T20:00:13.029Z,11.90
2022-10-06T20:02:42.925Z,11.90
2022-10-06T20:05:16.779Z,11.90
2022-10-06T20:07:45.787Z,11.80
2022-10-06T20:10:13.608Z,11.80
2022-10-06T20:12:43.442Z,11.80
2022-10-06T20:15:10.944Z,11.80
2022-10-06T20:17:37.903Z,11.70
2022-10-06T20:20:04.958Z,11.60
2022-10-06T20:22:31.852Z,11.60
2022-10-06T20:24:58.769Z,11.60
2022-10-06T20:27:25.442Z,11.50
2022-10-06T20:29:52.118Z,11.50
2022-10-06T20:32:18.755Z,11.50
2022-10-06T20:34:45.722Z,11.40
2022-10-06T20:37:14.870Z,11.40
2022-10-06T20:40:00.080Z,11.30
2022-10-06T20:42:29.070Z,11.30
2022-10-06T20:44:55.775Z,11.30
2022-10-06T20:47:25.010Z,11.20
2022-10-06T20:49:55.320Z,11.20
2022-10-06T20:52:23.834Z,11.10
2022-10-06T20:54:51.086Z,11.10
2022-10-06T20:57:17.783Z,11.10
2022-10-06T20:59:45.806Z,11.10
2022-10-06T21:02:12.514Z,11.10
2022-10-06T21:04:46.121Z,11.00
2022-10-06T21:07:12.828Z,11.00
2022-10-06T21:09:40.230Z,11.00
2022-10-06T21:12:06.891Z,11.00
2022-10-06T21:14:36.182Z,11.10
2022-10-06T21:17:02.972Z,11.00
2022-10-06T21:19:37.686Z,11.00
2022-10-06T21:22:04.851Z,11.00
2022-10-06T21:24:31.488Z,11.00
2022-10-06T21:26:58.326Z,11.00
2022-10-06T21:29:27.247Z,11.00
2022-10-06T21:31:56.015Z,11.00
2022-10-06T21:34:24.895Z,11.00
2022-10-06T21:36:53.995Z,11.00
2022-10-06T21:39:20.700Z,10.90
2022-10-06T21:41:47.323Z,10.90
2022-10-06T21:44:18.612Z,10.90
2022-10-06T21:46:50.942Z,10.90
2022-10-06T21:49:20.033Z,10.90
2022-10-06T21:51:49.249Z,10.90
2022-10-06T21:54:16.585Z,10.90
2022-10-06T21:56:43.438Z,10.90
2022-10-06T21:59:10.981Z,10.90
2022-10-06T22:01:43.080Z,10.90
2022-10-06T22:04:12.640Z,10.90
2022-10-06T22:06:39.631Z,10.90
2022-10-06T22:09:09.258Z,10.90
2022-10-06T22:11:42.533Z,10.80
2022-10-06T22:14:14.480Z,10.80
2022-10-06T22:16:43.879Z,10.80
2022-10-06T22:19:12.697Z,10.80
2022-10-06T22:21:42.425Z,10.90
2022-10-06T22:24:12.615Z,10.80
2022-10-06T22:26:45.136Z,10.90
2022-10-06T22:29:14.889Z,10.90
2022-10-06T22:31:43.914Z,10.90
2022-10-06T22:34:12.916Z,11.00
2022-10-06T22:36:39.804Z,11.00
2022-10-06T22:39:06.760Z,10.90
2022-10-06T22:41:35.858Z,11.00
2022-10-06T22:44:02.718Z,11.00
2022-10-06T22:46:32.066Z,11.00
2022-10-06T22:49:01.554Z,11.00
2022-10-06T22:51:28.720Z,11.00
2022-10-06T22:53:58.649Z,11.10
2022-10-06T22:56:28.140Z,11.10
2022-10-06T22:58:55.235Z,11.10
2022-10-06T23:01:24.040Z,11.20
2022-10-06T23:03:50.616Z,11.20
2022-10-06T23:06:17.914Z,11.20
2022-10-06T23:08:49.312Z,11.20
2022-10-06T23:11:18.792Z,11.30
2022-10-06T23:13:46.392Z,11.30
2022-10-06T23:16:18.492Z,11.30
2022-10-06T23:18:47.599Z,11.30
2022-10-06T23:21:27.739Z,11.30
2022-10-06T23:23:58.651Z,11.30
2022-10-06T23:26:25.544Z,11.30
2022-10-06T23:28:58.373Z,11.30
2022-10-06T23:31:26.007Z,11.30
2022-10-06T23:33:58.245Z,11.30
2022-10-06T23:36:27.468Z,11.30
2022-10-06T23:38:54.192Z,11.30
2022-10-06T23:41:20.909Z,11.30
2022-10-06T23:43:47.670Z,11.30
2022-10-06T23:46:14.795Z,11.30
2022-10-06T23:48:42.189Z,11.30
2022-10-06T23:51:15.045Z,11.20
2022-10-06T23:53:42.920Z,11.20
2022-10-06T23:56:09.973Z,11.20
2022-10-06T23:58:36.750Z,11.20
