createdAt,value
2017-08-11T00:01:12.269Z,14.70
2017-08-11T00:03:41.227Z,14.70
2017-08-11T00:06:10.210Z,14.70
2017-08-11T00:08:39.268Z,14.70
2017-08-11T00:11:08.221Z,14.70
2017-08-11T00:13:37.138Z,14.60
2017-08-11T00:16:06.138Z,14.70
2017-08-11T00:18:36.228Z,14.70
2017-08-11T00:21:05.179Z,14.70
2017-08-11T00:23:34.187Z,14.70
2017-08-11T00:26:03.602Z,14.70
2017-08-11T00:28:33.111Z,14.70
2017-08-11T00:31:02.984Z,14.70
2017-08-11T00:33:31.971Z,14.60
2017-08-11T00:36:01.219Z,14.70
2017-08-11T00:38:30.180Z,14.70
2017-08-11T00:40:59.494Z,14.70
2017-08-11T00:43:28.456Z,14.70
2017-08-11T00:45:57.359Z,14.70
2017-08-11T00:48:26.303Z,14.70
2017-08-11T00:50:56.038Z,14.70
2017-08-11T00:53:25.049Z,14.70
2017-08-11T00:55:53.986Z,14.70
2017-08-11T00:58:22.943Z,14.70
2017-08-11T01:00:51.869Z,14.70
2017-08-11T01:03:20.764Z,14.70
2017-08-11T01:05:49.676Z,14.80
2017-08-11T01:08:18.581Z,14.70
2017-08-11T01:10:47.819Z,14.70
2017-08-11T01:13:16.732Z,14.70
2017-08-11T01:18:24.017Z,14.70
2017-08-11T01:20:52.991Z,14.60
2017-08-11T01:23:22.390Z,14.60
2017-08-11T01:25:51.405Z,14.60
2017-08-11T01:28:20.300Z,14.60
2017-08-11T01:30:49.368Z,14.60
2017-08-11T01:33:18.436Z,14.60
2017-08-11T01:35:47.430Z,14.70
2017-08-11T01:38:16.334Z,14.70
2017-08-11T01:40:45.539Z,14.70
2017-08-11T01:43:14.492Z,14.70
2017-08-11T01:45:43.507Z,14.70
2017-08-11T01:48:12.435Z,14.70
2017-08-11T01:50:42.208Z,14.70
2017-08-11T01:53:11.137Z,14.60
2017-08-11T01:55:40.119Z,14.70
2017-08-11T01:58:09.037Z,14.70
2017-08-11T02:00:37.994Z,14.70
2017-08-11T02:03:06.971Z,14.70
2017-08-11T02:05:36.102Z,14.70
2017-08-11T02:08:05.159Z,14.70
2017-08-11T02:10:34.360Z,14.70
2017-08-11T02:13:03.285Z,14.70
2017-08-11T02:15:32.227Z,14.60
2017-08-11T02:18:01.497Z,14.70
2017-08-11T02:20:30.433Z,14.70
2017-08-11T02:24:02.404Z,14.70
2017-08-11T02:26:31.599Z,14.70
2017-08-11T02:29:00.503Z,14.70
2017-08-11T02:31:29.712Z,14.70
2017-08-11T02:33:58.712Z,14.70
2017-08-11T02:37:47.456Z,14.70
2017-08-11T02:40:16.858Z,14.70
2017-08-11T02:42:46.075Z,14.70
2017-08-11T02:45:15.277Z,14.60
2017-08-11T02:47:44.496Z,14.60
2017-08-11T02:50:14.454Z,14.60
2017-08-11T02:52:43.359Z,14.60
2017-08-11T02:55:12.247Z,14.60
2017-08-11T02:57:41.174Z,14.60
2017-08-11T03:00:10.101Z,14.60
2017-08-11T03:02:38.998Z,14.70
2017-08-11T03:05:07.948Z,14.60
2017-08-11T03:07:36.892Z,14.60
2017-08-11T03:10:05.808Z,14.60
2017-08-11T03:13:54.266Z,14.60
2017-08-11T03:16:23.363Z,14.60
2017-08-11T03:18:52.463Z,14.60
2017-08-11T03:21:21.791Z,14.60
2017-08-11T03:23:50.723Z,14.60
2017-08-11T03:26:19.663Z,14.60
2017-08-11T03:28:48.643Z,14.50
2017-08-11T03:31:17.557Z,14.60
2017-08-11T03:33:46.547Z,14.60
2017-08-11T03:36:15.754Z,14.60
2017-08-11T03:40:04.052Z,14.50
2017-08-11T03:42:32.975Z,14.50
2017-08-11T03:45:02.126Z,14.60
2017-08-11T03:47:31.139Z,14.60
2017-08-11T03:50:00.063Z,14.60
2017-08-11T03:52:29.976Z,14.60
2017-08-11T03:54:58.906Z,14.60
2017-08-11T03:57:27.827Z,14.50
2017-08-11T03:59:56.778Z,14.50
2017-08-11T04:02:25.700Z,14.60
2017-08-11T04:04:54.639Z,14.50
2017-08-11T04:07:23.580Z,14.50
2017-08-11T04:09:52.454Z,14.50
2017-08-11T04:12:21.365Z,14.50
2017-08-11T04:14:50.440Z,14.50
2017-08-11T04:17:19.363Z,14.60
2017-08-11T04:19:48.289Z,14.50
2017-08-11T04:22:17.236Z,14.50
2017-08-11T04:24:46.165Z,14.40
2017-08-11T04:27:15.102Z,14.40
2017-08-11T04:29:44.000Z,14.40
2017-08-11T04:32:12.926Z,14.40
2017-08-11T04:34:41.975Z,14.40
2017-08-11T04:37:10.876Z,14.40
2017-08-11T04:39:39.816Z,14.40
2017-08-11T04:42:08.854Z,14.40
2017-08-11T04:44:37.862Z,14.40
2017-08-11T04:47:07.039Z,14.40
2017-08-11T04:49:39.379Z,14.40
2017-08-11T04:52:08.270Z,14.40
2017-08-11T04:54:37.208Z,14.40
2017-08-11T04:57:06.096Z,14.40
2017-08-11T04:59:35.023Z,14.30
2017-08-11T05:02:04.439Z,14.30
2017-08-11T05:04:33.461Z,14.30
2017-08-11T05:07:02.379Z,14.30
2017-08-11T05:09:31.330Z,14.30
2017-08-11T05:12:00.283Z,14.20
2017-08-11T05:14:29.245Z,14.20
2017-08-11T05:16:58.229Z,14.20
2017-08-11T05:19:27.213Z,14.30
2017-08-11T05:21:56.139Z,14.30
2017-08-11T05:24:25.074Z,14.20
2017-08-11T05:26:54.008Z,14.20
2017-08-11T05:29:22.933Z,14.20
2017-08-11T05:31:51.913Z,14.20
2017-08-11T05:34:20.862Z,14.20
2017-08-11T05:36:49.928Z,14.30
2017-08-11T05:39:18.891Z,14.30
2017-08-11T05:41:47.863Z,14.30
2017-08-11T05:44:16.862Z,14.30
2017-08-11T05:46:46.068Z,14.30
2017-08-11T05:49:15.087Z,14.20
2017-08-11T05:51:44.032Z,14.30
2017-08-11T05:54:14.166Z,14.30
2017-08-11T05:56:43.209Z,14.30
2017-08-11T05:59:12.223Z,14.30
2017-08-11T06:01:41.154Z,14.40
2017-08-11T06:04:10.264Z,14.40
2017-08-11T06:06:39.406Z,14.40
2017-08-11T06:09:08.417Z,14.40
2017-08-11T06:11:37.375Z,14.40
2017-08-11T06:14:06.298Z,14.40
2017-08-11T06:16:35.265Z,14.40
2017-08-11T06:19:04.194Z,14.50
2017-08-11T06:21:33.118Z,14.50
2017-08-11T06:24:02.142Z,14.40
2017-08-11T06:26:31.414Z,14.50
2017-08-11T06:29:00.329Z,14.40
2017-08-11T06:31:29.315Z,14.40
2017-08-11T06:33:58.264Z,14.50
2017-08-11T06:36:27.268Z,14.40
2017-08-11T06:38:56.232Z,14.50
2017-08-11T06:41:25.191Z,14.50
2017-08-11T06:43:54.104Z,14.50
2017-08-11T06:46:23.068Z,14.50
2017-08-11T06:48:52.531Z,14.50
2017-08-11T06:51:21.459Z,14.40
2017-08-11T06:53:50.496Z,14.50
2017-08-11T06:56:19.435Z,14.50
2017-08-11T06:58:48.502Z,14.50
2017-08-11T07:01:18.343Z,14.50
2017-08-11T07:03:47.343Z,14.50
2017-08-11T07:06:18.430Z,14.60
2017-08-11T07:08:47.453Z,14.50
2017-08-11T07:11:16.373Z,14.60
2017-08-11T07:13:45.379Z,14.60
2017-08-11T07:16:14.394Z,14.50
2017-08-11T07:18:43.403Z,14.60
2017-08-11T07:21:12.352Z,14.60
2017-08-11T07:23:41.292Z,14.70
2017-08-11T07:26:10.296Z,14.70
2017-08-11T07:28:39.422Z,14.80
2017-08-11T07:31:08.430Z,14.80
2017-08-11T07:33:37.356Z,14.80
2017-08-11T07:36:06.407Z,14.80
2017-08-11T07:38:35.436Z,14.80
2017-08-11T07:41:04.444Z,14.80
2017-08-11T07:43:33.790Z,14.80
2017-08-11T07:46:03.655Z,14.70
2017-08-11T07:48:33.150Z,14.70
2017-08-11T07:51:02.040Z,14.70
2017-08-11T07:53:31.240Z,14.70
2017-08-11T07:56:00.318Z,14.80
2017-08-11T07:58:29.399Z,14.80
2017-08-11T08:00:58.445Z,14.80
2017-08-11T08:03:27.442Z,14.80
2017-08-11T08:05:56.421Z,14.80
2017-08-11T08:08:25.503Z,14.80
2017-08-11T08:10:54.495Z,14.80
2017-08-11T08:13:23.760Z,14.80
2017-08-11T08:15:52.770Z,14.80
2017-08-11T08:18:26.655Z,14.80
2017-08-11T08:21:09.815Z,14.80
2017-08-11T08:23:38.766Z,14.80
2017-08-11T08:26:07.790Z,14.80
2017-08-11T08:28:36.782Z,14.80
2017-08-11T08:31:05.813Z,14.80
2017-08-11T08:33:35.647Z,14.70
2017-08-11T08:36:04.685Z,14.70
2017-08-11T08:38:37.244Z,14.70
2017-08-11T08:41:06.214Z,14.70
2017-08-11T08:43:35.507Z,14.70
2017-08-11T08:46:04.551Z,14.80
2017-08-11T08:48:33.576Z,14.70
2017-08-11T08:51:02.560Z,14.70
2017-08-11T08:53:31.550Z,14.70
2017-08-11T08:56:00.653Z,14.70
2017-08-11T08:58:30.375Z,14.70
2017-08-11T09:00:59.405Z,14.70
2017-08-11T09:03:44.003Z,14.80
2017-08-11T09:06:12.996Z,14.80
2017-08-11T09:08:42.070Z,14.70
2017-08-11T09:11:11.483Z,14.80
2017-08-11T09:13:40.593Z,14.70
2017-08-11T09:16:09.574Z,14.70
2017-08-11T09:18:40.859Z,14.70
2017-08-11T09:21:09.950Z,14.70
2017-08-11T09:23:39.784Z,14.70
2017-08-11T09:30:24.428Z,14.80
2017-08-11T09:37:08.219Z,14.80
2017-08-11T09:39:37.252Z,14.80
2017-08-11T09:42:06.228Z,14.90
2017-08-11T09:44:35.275Z,14.90
2017-08-11T09:49:42.369Z,14.90
2017-08-11T09:52:11.396Z,15.00
2017-08-11T09:54:40.459Z,15.00
2017-08-11T09:57:09.511Z,15.00
2017-08-11T09:59:38.520Z,15.00
2017-08-11T10:02:07.553Z,15.00
2017-08-11T10:04:37.471Z,14.90
2017-08-11T10:07:06.983Z,14.90
2017-08-11T10:09:37.503Z,15.00
2017-08-11T10:12:06.519Z,15.00
2017-08-11T10:14:35.878Z,15.00
2017-08-11T10:17:04.902Z,15.00
2017-08-11T10:19:33.939Z,15.00
2017-08-11T10:22:02.972Z,15.00
2017-08-11T10:24:31.996Z,15.10
2017-08-11T10:27:01.053Z,15.10
2017-08-11T10:29:30.088Z,15.20
2017-08-11T10:31:59.195Z,15.20
2017-08-11T10:34:28.206Z,15.20
2017-08-11T10:36:57.213Z,15.20
2017-08-11T10:39:26.159Z,15.20
2017-08-11T10:41:55.147Z,15.20
2017-08-11T10:44:24.131Z,15.20
2017-08-11T10:46:54.149Z,15.10
2017-08-11T10:49:23.127Z,15.10
2017-08-11T10:51:52.125Z,15.10
2017-08-11T10:54:21.238Z,15.10
2017-08-11T10:56:50.301Z,15.20
2017-08-11T10:59:19.419Z,15.20
2017-08-11T11:01:48.653Z,15.20
2017-08-11T11:04:17.697Z,15.20
2017-08-11T11:06:46.633Z,15.20
2017-08-11T11:09:15.634Z,15.20
2017-08-11T11:11:44.651Z,15.10
2017-08-11T11:14:13.591Z,15.10
2017-08-11T11:16:50.672Z,15.10
2017-08-11T11:19:19.686Z,15.10
2017-08-11T11:21:49.725Z,15.10
2017-08-11T11:24:18.854Z,15.10
2017-08-11T11:26:47.960Z,15.10
2017-08-11T11:29:19.415Z,15.10
2017-08-11T11:31:49.671Z,15.10
2017-08-11T11:34:18.825Z,15.10
2017-08-11T11:36:47.967Z,15.00
2017-08-11T11:39:17.010Z,15.00
2017-08-11T11:41:46.083Z,15.00
2017-08-11T11:44:15.759Z,15.10
2017-08-11T11:46:45.331Z,15.10
2017-08-11T11:49:14.394Z,15.10
2017-08-11T11:51:44.383Z,15.10
2017-08-11T11:54:13.464Z,15.10
2017-08-11T11:56:42.480Z,15.10
2017-08-11T11:59:11.700Z,15.00
2017-08-11T12:01:40.830Z,15.10
2017-08-11T12:04:09.922Z,15.00
2017-08-11T12:06:39.090Z,15.00
2017-08-11T12:09:08.210Z,15.00
2017-08-11T12:11:37.390Z,15.00
2017-08-11T12:14:06.475Z,15.00
2017-08-11T12:16:35.368Z,14.90
2017-08-11T12:19:04.632Z,15.00
2017-08-11T12:21:33.988Z,15.00
2017-08-11T12:24:03.074Z,14.90
2017-08-11T12:26:32.071Z,14.90
2017-08-11T12:29:01.142Z,15.00
2017-08-11T12:31:30.334Z,15.00
2017-08-11T12:33:59.425Z,15.00
2017-08-11T12:36:29.167Z,14.90
2017-08-11T12:38:58.168Z,14.90
2017-08-11T12:41:27.166Z,15.00
2017-08-11T12:43:56.211Z,15.00
2017-08-11T12:46:25.299Z,15.00
2017-08-11T12:48:54.317Z,15.00
2017-08-11T12:51:23.320Z,15.00
2017-08-11T12:53:53.450Z,15.10
2017-08-11T12:56:22.392Z,15.00
2017-08-11T12:58:51.730Z,15.00
2017-08-11T13:01:28.395Z,15.00
2017-08-11T13:03:57.753Z,15.00
2017-08-11T13:06:26.921Z,15.00
2017-08-11T13:08:56.086Z,15.00
2017-08-11T13:11:25.153Z,15.00
2017-08-11T13:13:54.867Z,15.00
2017-08-11T13:16:23.994Z,14.90
2017-08-11T13:18:52.957Z,14.90
2017-08-11T13:21:22.283Z,14.90
2017-08-11T13:23:51.627Z,14.90
2017-08-11T13:26:20.818Z,14.90
2017-08-11T13:28:49.895Z,14.90
2017-08-11T13:31:19.079Z,15.00
2017-08-11T13:33:49.123Z,14.90
2017-08-11T13:36:18.170Z,15.00
2017-08-11T13:38:47.351Z,14.90
2017-08-11T13:41:30.973Z,15.00
2017-08-11T13:44:00.155Z,14.90
2017-08-11T13:46:29.206Z,15.00
2017-08-11T13:48:58.549Z,15.00
2017-08-11T13:51:27.696Z,15.00
2017-08-11T13:53:56.954Z,15.00
2017-08-11T13:56:26.146Z,15.00
2017-08-11T13:58:55.409Z,15.00
2017-08-11T14:01:25.413Z,15.00
2017-08-11T14:03:54.772Z,15.00
2017-08-11T14:06:30.204Z,15.00
2017-08-11T14:09:00.276Z,15.00
2017-08-11T14:11:29.522Z,15.00
2017-08-11T14:13:59.054Z,15.00
2017-08-11T14:16:28.161Z,14.90
2017-08-11T14:18:58.575Z,14.80
2017-08-11T14:21:29.334Z,14.80
2017-08-11T14:24:02.548Z,14.80
2017-08-11T14:26:31.781Z,14.80
2017-08-11T14:29:00.948Z,14.80
2017-08-11T14:31:34.723Z,14.80
2017-08-11T14:34:04.143Z,14.80
2017-08-11T14:36:33.167Z,14.90
2017-08-11T14:39:02.322Z,14.90
2017-08-11T14:41:31.465Z,14.90
2017-08-11T14:44:00.753Z,14.80
2017-08-11T14:46:29.783Z,14.80
2017-08-11T14:48:59.259Z,14.80
2017-08-11T14:51:28.363Z,14.80
2017-08-11T14:53:58.183Z,14.80
2017-08-11T14:56:27.300Z,14.80
2017-08-11T14:58:56.336Z,14.80
2017-08-11T15:01:30.275Z,14.80
2017-08-11T15:04:00.971Z,14.70
2017-08-11T15:06:29.987Z,14.70
2017-08-11T15:08:59.094Z,14.70
2017-08-11T15:11:28.313Z,14.80
2017-08-11T15:13:58.232Z,14.70
2017-08-11T15:16:27.243Z,14.70
2017-08-11T15:18:56.290Z,14.60
2017-08-11T15:21:25.319Z,14.50
2017-08-11T15:23:54.352Z,14.50
2017-08-11T15:26:23.449Z,14.50
2017-08-11T15:28:52.575Z,14.50
2017-08-11T15:31:21.736Z,14.50
2017-08-11T15:33:52.819Z,14.60
2017-08-11T15:36:22.080Z,14.60
2017-08-11T15:38:55.412Z,14.60
2017-08-11T15:41:24.455Z,14.60
2017-08-11T15:43:53.531Z,14.50
2017-08-11T15:46:22.713Z,14.50
2017-08-11T15:48:53.082Z,14.40
2017-08-11T15:51:22.175Z,14.40
2017-08-11T15:53:51.355Z,14.30
2017-08-11T15:56:22.140Z,14.30
2017-08-11T15:58:51.248Z,14.30
2017-08-11T16:01:20.258Z,14.40
2017-08-11T16:03:50.402Z,14.40
2017-08-11T16:06:21.656Z,14.30
2017-08-11T16:08:50.657Z,14.30
2017-08-11T16:11:19.741Z,14.20
2017-08-11T16:13:48.902Z,14.20
2017-08-11T16:16:17.963Z,14.10
2017-08-11T16:18:47.143Z,14.10
2017-08-11T16:21:20.112Z,14.10
2017-08-11T16:23:49.211Z,14.00
2017-08-11T16:26:19.708Z,14.00
2017-08-11T16:28:48.762Z,14.00
2017-08-11T16:31:17.827Z,14.00
2017-08-11T16:33:46.880Z,13.90
2017-08-11T16:36:16.631Z,13.90
2017-08-11T16:38:46.612Z,13.90
2017-08-11T16:41:15.580Z,13.80
2017-08-11T16:43:44.831Z,13.80
2017-08-11T16:46:13.923Z,13.80
2017-08-11T16:48:42.928Z,13.80
2017-08-11T16:51:12.775Z,13.80
2017-08-11T16:53:43.017Z,13.80
2017-08-11T16:56:12.060Z,13.70
2017-08-11T16:58:41.217Z,13.70
2017-08-11T17:01:10.283Z,13.60
2017-08-11T17:03:42.652Z,13.60
2017-08-11T17:06:11.727Z,13.60
2017-08-11T17:08:40.868Z,13.60
2017-08-11T17:11:10.016Z,13.50
2017-08-11T17:13:40.020Z,13.50
2017-08-11T17:16:09.115Z,13.50
2017-08-11T17:18:38.200Z,13.40
2017-08-11T17:21:07.333Z,13.40
2017-08-11T17:23:36.477Z,13.30
2017-08-11T17:26:05.506Z,13.30
2017-08-11T17:28:36.168Z,13.30
2017-08-11T17:31:05.106Z,13.30
2017-08-11T17:33:34.168Z,13.30
2017-08-11T17:36:03.494Z,13.30
2017-08-11T17:38:33.266Z,13.30
2017-08-11T17:41:02.860Z,13.30
2017-08-11T17:43:32.927Z,13.30
2017-08-11T17:46:05.021Z,13.30
2017-08-11T17:48:34.241Z,13.30
2017-08-11T17:51:04.128Z,13.20
2017-08-11T17:53:33.597Z,13.10
2017-08-11T17:56:02.868Z,13.10
2017-08-11T17:58:33.117Z,13.10
2017-08-11T18:01:03.610Z,13.10
2017-08-11T18:03:32.806Z,13.00
2017-08-11T18:06:02.314Z,12.90
2017-08-11T18:08:31.517Z,12.90
2017-08-11T18:11:00.613Z,13.00
2017-08-11T18:13:29.692Z,13.00
2017-08-11T18:16:02.333Z,13.00
2017-08-11T18:18:31.336Z,13.00
2017-08-11T18:21:00.404Z,12.90
2017-08-11T18:23:30.432Z,12.90
2017-08-11T18:26:00.642Z,12.80
2017-08-11T18:28:30.573Z,12.80
2017-08-11T18:30:59.666Z,12.80
2017-08-11T18:33:29.783Z,12.80
2017-08-11T18:35:59.211Z,12.80
2017-08-11T18:38:28.488Z,12.80
2017-08-11T18:40:58.546Z,12.80
2017-08-11T18:43:27.694Z,12.80
2017-08-11T18:45:57.692Z,12.70
2017-08-11T18:48:27.800Z,12.70
2017-08-11T18:50:57.204Z,12.70
2017-08-11T18:53:26.374Z,12.60
2017-08-11T18:55:55.614Z,12.60
2017-08-11T18:58:24.784Z,12.60
2017-08-11T19:00:54.465Z,12.60
2017-08-11T19:03:23.475Z,12.60
2017-08-11T19:05:52.542Z,12.50
2017-08-11T19:08:22.458Z,12.50
2017-08-11T19:10:54.687Z,12.50
2017-08-11T19:13:23.968Z,12.50
2017-08-11T19:15:53.196Z,12.60
2017-08-11T19:18:24.241Z,12.60
2017-08-11T19:20:53.426Z,12.60
2017-08-11T19:23:25.763Z,12.60
2017-08-11T19:25:54.992Z,12.60
2017-08-11T19:28:24.086Z,12.60
2017-08-11T19:30:53.631Z,12.50
2017-08-11T19:33:22.998Z,12.50
2017-08-11T19:35:52.563Z,12.50
2017-08-11T19:38:21.714Z,12.50
2017-08-11T19:40:50.828Z,12.50
2017-08-11T19:43:21.115Z,12.50
2017-08-11T19:45:51.566Z,12.40
2017-08-11T19:48:20.855Z,12.40
2017-08-11T19:50:50.010Z,12.40
2017-08-11T19:53:20.063Z,12.40
2017-08-11T19:55:49.963Z,12.40
2017-08-11T19:58:19.571Z,12.40
2017-08-11T20:00:49.704Z,12.40
2017-08-11T20:03:18.831Z,12.40
2017-08-11T20:05:48.930Z,12.40
2017-08-11T20:08:17.999Z,12.40
2017-08-11T20:10:47.003Z,12.40
2017-08-11T20:13:16.847Z,12.40
2017-08-11T20:15:45.942Z,12.30
2017-08-11T20:18:15.732Z,12.30
2017-08-11T20:20:44.706Z,12.30
2017-08-11T20:23:13.965Z,12.30
2017-08-11T20:25:43.069Z,12.30
2017-08-11T20:28:12.305Z,12.30
2017-08-11T20:30:41.906Z,12.30
2017-08-11T20:33:11.044Z,12.30
2017-08-11T20:35:40.787Z,12.30
2017-08-11T20:38:10.831Z,12.30
2017-08-11T20:40:40.073Z,12.30
2017-08-11T20:43:09.033Z,12.30
2017-08-11T20:45:38.983Z,12.30
2017-08-11T20:48:08.727Z,12.20
2017-08-11T20:50:39.536Z,12.20
2017-08-11T20:53:09.270Z,12.20
2017-08-11T20:55:38.381Z,12.20
2017-08-11T20:58:09.764Z,12.30
2017-08-11T21:00:40.266Z,12.20
2017-08-11T21:03:09.283Z,12.20
2017-08-11T21:05:38.430Z,12.20
2017-08-11T21:08:07.814Z,12.20
2017-08-11T21:10:37.438Z,12.20
2017-08-11T21:13:06.512Z,12.20
2017-08-11T21:15:36.217Z,12.20
2017-08-11T21:18:05.344Z,12.20
2017-08-11T21:20:36.179Z,12.20
2017-08-11T21:23:06.088Z,12.20
2017-08-11T21:25:36.670Z,12.20
2017-08-11T21:28:06.258Z,12.20
2017-08-11T21:30:35.207Z,12.10
2017-08-11T21:33:04.726Z,12.10
2017-08-11T21:35:33.830Z,12.10
2017-08-11T21:38:02.896Z,12.10
2017-08-11T21:40:32.328Z,12.10
2017-08-11T21:43:02.512Z,12.10
2017-08-11T21:45:31.473Z,12.00
2017-08-11T21:48:00.474Z,12.00
2017-08-11T21:50:29.410Z,12.00
2017-08-11T21:52:58.373Z,12.00
2017-08-11T21:55:27.311Z,12.00
2017-08-11T21:57:56.319Z,12.00
2017-08-11T22:00:25.298Z,12.00
2017-08-11T22:02:57.296Z,12.00
2017-08-11T22:05:26.263Z,12.00
2017-08-11T22:07:56.408Z,12.00
2017-08-11T22:10:25.975Z,11.90
2017-08-11T22:12:56.039Z,12.00
2017-08-11T22:15:25.119Z,12.00
2017-08-11T22:17:54.055Z,11.90
2017-08-11T22:20:23.071Z,11.90
2017-08-11T22:22:52.040Z,11.90
2017-08-11T22:25:21.036Z,11.90
2017-08-11T22:27:50.415Z,11.90
2017-08-11T22:30:19.435Z,11.90
2017-08-11T22:32:49.003Z,11.90
2017-08-11T22:35:17.912Z,11.80
2017-08-11T22:37:46.887Z,11.80
2017-08-11T22:40:15.818Z,11.80
2017-08-11T22:42:44.859Z,11.70
2017-08-11T22:45:13.894Z,11.70
2017-08-11T22:47:42.867Z,11.70
2017-08-11T22:50:12.042Z,11.70
2017-08-11T22:52:41.050Z,11.70
2017-08-11T22:55:10.462Z,11.60
2017-08-11T22:57:39.432Z,11.60
2017-08-11T23:00:08.372Z,11.60
2017-08-11T23:02:37.322Z,11.70
2017-08-11T23:05:06.231Z,11.70
2017-08-11T23:07:35.191Z,11.70
2017-08-11T23:10:04.131Z,11.70
2017-08-11T23:12:33.144Z,11.80
2017-08-11T23:15:02.159Z,11.70
2017-08-11T23:17:31.127Z,11.80
2017-08-11T23:20:00.072Z,11.80
2017-08-11T23:22:28.974Z,11.70
2017-08-11T23:24:57.956Z,11.70
2017-08-11T23:27:26.869Z,11.70
2017-08-11T23:29:56.337Z,11.70
2017-08-11T23:32:25.290Z,11.70
2017-08-11T23:34:54.334Z,11.70
2017-08-11T23:37:23.398Z,11.70
2017-08-11T23:39:52.348Z,11.70
2017-08-11T23:42:21.316Z,11.70
2017-08-11T23:44:50.300Z,11.70
2017-08-11T23:47:19.233Z,11.70
2017-08-11T23:49:58.141Z,11.70
2017-08-11T23:52:27.297Z,11.60
2017-08-11T23:54:56.284Z,11.60
2017-08-11T23:57:25.214Z,11.60
2017-08-11T23:59:54.170Z,11.60
