createdAt,value
2023-05-07T00:00:07.101Z,59.63
2023-05-07T00:02:33.461Z,60.15
2023-05-07T00:04:59.833Z,60.07
2023-05-07T00:07:26.162Z,60.35
2023-05-07T00:09:52.507Z,60.76
2023-05-07T00:12:18.814Z,60.33
2023-05-07T00:14:45.113Z,60.36
2023-05-07T00:17:11.454Z,60.84
2023-05-07T00:19:37.788Z,60.75
2023-05-07T00:22:04.098Z,60.56
2023-05-07T00:24:30.417Z,60.86
2023-05-07T00:26:56.753Z,60.87
2023-05-07T00:29:23.078Z,60.86
2023-05-07T00:31:49.431Z,60.36
2023-05-07T00:34:15.755Z,60.92
2023-05-07T00:36:42.101Z,60.48
2023-05-07T00:39:08.448Z,60.61
2023-05-07T00:41:34.816Z,61.29
2023-05-07T00:44:01.153Z,61.63
2023-05-07T00:46:27.510Z,61.86
2023-05-07T00:48:53.871Z,62.17
2023-05-07T00:51:20.200Z,62.19
2023-05-07T00:53:46.531Z,61.55
2023-05-07T00:56:12.875Z,61.46
2023-05-07T00:58:39.197Z,60.97
2023-05-07T01:01:05.553Z,61.21
2023-05-07T01:03:31.900Z,61.54
2023-05-07T01:05:58.612Z,61.88
2023-05-07T01:08:26.662Z,62.19
2023-05-07T01:10:53.189Z,62.30
2023-05-07T01:13:19.574Z,62.50
2023-05-07T01:15:45.972Z,62.14
2023-05-07T01:18:12.423Z,61.16
2023-05-07T01:20:38.753Z,61.57
2023-05-07T01:23:05.077Z,61.97
2023-05-07T01:25:31.396Z,62.16
2023-05-07T01:27:57.711Z,62.41
2023-05-07T01:30:24.028Z,62.20
2023-05-07T01:32:50.337Z,62.14
2023-05-07T01:35:16.647Z,62.34
2023-05-07T01:37:42.988Z,62.45
2023-05-07T01:40:09.519Z,62.75
2023-05-07T01:42:36.025Z,62.26
2023-05-07T01:45:02.333Z,62.58
2023-05-07T01:47:28.690Z,62.06
2023-05-07T01:49:55.037Z,62.27
2023-05-07T01:52:21.369Z,62.29
2023-05-07T01:54:47.681Z,62.61
2023-05-07T01:57:14.002Z,63.10
2023-05-07T01:59:40.312Z,62.70
2023-05-07T02:02:06.817Z,62.17
2023-05-07T02:04:33.172Z,62.17
2023-05-07T02:06:59.488Z,62.22
2023-05-07T02:09:25.799Z,62.04
2023-05-07T02:11:52.129Z,62.08
2023-05-07T02:14:18.459Z,62.71
2023-05-07T02:16:44.806Z,62.54
2023-05-07T02:19:11.137Z,62.76
2023-05-07T02:21:37.467Z,62.44
2023-05-07T02:24:03.779Z,62.45
2023-05-07T02:26:30.111Z,62.98
2023-05-07T02:28:56.445Z,63.13
2023-05-07T02:31:22.804Z,63.21
2023-05-07T02:33:49.132Z,63.36
2023-05-07T02:36:15.441Z,63.46
2023-05-07T02:38:41.760Z,63.35
2023-05-07T02:41:08.079Z,63.89
2023-05-07T02:43:34.410Z,64.02
2023-05-07T02:46:00.783Z,63.86
2023-05-07T02:48:27.102Z,63.41
2023-05-07T02:50:53.417Z,63.55
2023-05-07T02:53:19.722Z,63.24
2023-05-07T02:55:46.040Z,62.89
2023-05-07T02:58:12.364Z,63.06
2023-05-07T03:00:38.665Z,63.41
2023-05-07T03:03:05.031Z,63.88
2023-05-07T03:05:31.359Z,63.96
2023-05-07T03:07:57.678Z,64.21
2023-05-07T03:10:24.014Z,64.42
2023-05-07T03:12:50.397Z,64.95
2023-05-07T03:15:16.721Z,64.95
2023-05-07T03:17:43.131Z,64.96
2023-05-07T03:20:10.807Z,65.12
2023-05-07T03:22:37.588Z,65.22
2023-05-07T03:25:03.920Z,65.45
2023-05-07T03:27:30.250Z,65.03
2023-05-07T03:29:56.562Z,65.09
2023-05-07T03:32:22.901Z,64.89
2023-05-07T03:34:49.232Z,64.13
2023-05-07T03:37:15.539Z,64.61
2023-05-07T03:39:41.873Z,64.58
2023-05-07T03:42:08.191Z,64.85
2023-05-07T03:44:34.520Z,64.82
2023-05-07T03:47:00.836Z,65.20
2023-05-07T03:49:27.161Z,65.00
2023-05-07T03:51:53.694Z,64.34
2023-05-07T03:54:20.070Z,64.26
2023-05-07T03:56:46.407Z,64.33
2023-05-07T03:59:12.719Z,64.93
2023-05-07T04:01:39.101Z,64.89
2023-05-07T04:04:05.483Z,63.67
2023-05-07T04:06:31.929Z,63.74
2023-05-07T04:08:58.236Z,64.38
2023-05-07T04:11:24.562Z,64.42
2023-05-07T04:13:50.871Z,64.99
2023-05-07T04:16:17.201Z,64.63
2023-05-07T04:18:43.557Z,64.76
2023-05-07T04:21:09.878Z,64.44
2023-05-07T04:23:36.182Z,64.26
2023-05-07T04:26:02.559Z,64.36
2023-05-07T04:28:28.858Z,64.32
2023-05-07T04:30:55.156Z,64.34
2023-05-07T04:33:21.459Z,64.40
2023-05-07T04:35:47.778Z,64.25
2023-05-07T04:38:14.101Z,64.39
2023-05-07T04:40:40.409Z,64.32
2023-05-07T04:43:06.728Z,64.88
2023-05-07T04:45:33.051Z,65.06
2023-05-07T04:47:59.381Z,65.11
2023-05-07T04:50:25.739Z,65.03
2023-05-07T04:52:52.089Z,64.65
2023-05-07T04:55:18.419Z,64.99
2023-05-07T04:57:44.804Z,64.30
2023-05-07T05:00:11.224Z,64.81
2023-05-07T05:02:37.687Z,65.40
2023-05-07T05:05:04.030Z,65.78
2023-05-07T05:07:30.337Z,66.51
2023-05-07T05:09:56.672Z,65.78
2023-05-07T05:12:22.986Z,65.00
2023-05-07T05:14:49.284Z,64.93
2023-05-07T05:17:15.603Z,65.00
2023-05-07T05:19:41.917Z,64.97
2023-05-07T05:22:08.260Z,64.90
2023-05-07T05:24:34.562Z,65.38
2023-05-07T05:27:00.879Z,64.49
2023-05-07T05:29:27.283Z,63.33
2023-05-07T05:31:53.641Z,62.55
2023-05-07T05:34:20.036Z,62.18
2023-05-07T05:36:46.345Z,61.50
2023-05-07T05:39:12.670Z,61.40
2023-05-07T05:41:38.984Z,60.65
2023-05-07T05:44:05.302Z,60.02
2023-05-07T05:46:31.666Z,59.46
2023-05-07T05:48:58.060Z,59.50
2023-05-07T05:51:24.399Z,59.44
2023-05-07T05:53:50.713Z,60.31
2023-05-07T05:56:17.037Z,60.33
2023-05-07T05:58:43.388Z,59.45
2023-05-07T06:01:09.722Z,60.15
2023-05-07T06:03:36.028Z,59.69
2023-05-07T06:06:02.322Z,59.85
2023-05-07T06:08:28.651Z,59.87
2023-05-07T06:10:54.966Z,61.36
2023-05-07T06:13:21.358Z,61.32
2023-05-07T06:15:47.742Z,61.76
2023-05-07T06:18:14.100Z,61.84
2023-05-07T06:20:40.443Z,62.20
2023-05-07T06:23:06.762Z,62.11
2023-05-07T06:25:33.078Z,62.00
2023-05-07T06:27:59.411Z,61.32
2023-05-07T06:30:25.739Z,61.14
2023-05-07T06:32:52.086Z,61.44
2023-05-07T06:35:18.442Z,61.60
2023-05-07T06:37:44.764Z,61.40
2023-05-07T06:40:11.356Z,61.54
2023-05-07T06:42:37.864Z,61.69
2023-05-07T06:45:04.192Z,61.76
2023-05-07T06:47:30.511Z,61.25
2023-05-07T06:49:56.864Z,61.21
2023-05-07T06:52:23.190Z,61.87
2023-05-07T06:54:49.511Z,61.14
2023-05-07T06:57:15.823Z,60.86
2023-05-07T06:59:43.155Z,59.98
2023-05-07T07:02:09.483Z,58.94
2023-05-07T07:04:35.850Z,58.87
2023-05-07T07:07:02.223Z,58.64
2023-05-07T07:09:28.532Z,58.36
2023-05-07T07:11:54.868Z,57.93
2023-05-07T07:14:21.202Z,59.27
2023-05-07T07:16:47.525Z,58.65
2023-05-07T07:19:13.845Z,58.97
2023-05-07T07:21:40.164Z,58.42
2023-05-07T07:24:06.488Z,57.98
2023-05-07T07:26:32.811Z,58.29
2023-05-07T07:28:59.135Z,57.41
2023-05-07T07:31:25.562Z,57.35
2023-05-07T07:33:53.104Z,58.15
2023-05-07T07:36:19.681Z,57.85
2023-05-07T07:38:45.996Z,57.18
2023-05-07T07:41:12.337Z,58.14
2023-05-07T07:43:38.711Z,58.25
2023-05-07T07:46:05.045Z,58.97
2023-05-07T07:48:31.374Z,58.63
2023-05-07T07:50:57.722Z,59.07
2023-05-07T07:53:24.049Z,58.43
2023-05-07T07:55:50.361Z,57.55
2023-05-07T07:58:16.667Z,57.27
2023-05-07T08:00:43.001Z,57.24
2023-05-07T08:03:09.601Z,56.53
2023-05-07T08:05:36.079Z,56.80
2023-05-07T08:08:02.399Z,56.00
2023-05-07T08:10:28.747Z,55.78
2023-05-07T08:12:55.129Z,55.35
2023-05-07T08:15:21.464Z,55.25
2023-05-07T08:17:47.877Z,55.24
2023-05-07T08:20:14.397Z,55.21
2023-05-07T08:22:40.845Z,55.12
2023-05-07T08:25:07.184Z,53.94
2023-05-07T08:27:33.486Z,54.01
2023-05-07T08:29:59.845Z,53.29
2023-05-07T08:32:26.203Z,54.79
2023-05-07T08:34:52.534Z,54.34
2023-05-07T08:37:18.862Z,53.84
2023-05-07T08:39:45.177Z,53.98
2023-05-07T08:42:11.484Z,55.42
2023-05-07T08:44:37.797Z,55.11
2023-05-07T08:47:04.134Z,54.36
2023-05-07T08:49:30.474Z,54.95
2023-05-07T08:51:56.813Z,53.85
2023-05-07T08:54:23.141Z,55.55
2023-05-07T08:56:49.481Z,55.37
2023-05-07T08:59:15.803Z,55.43
2023-05-07T09:01:42.136Z,54.40
2023-05-07T09:04:08.558Z,55.61
2023-05-07T09:06:34.894Z,55.36
2023-05-07T09:09:01.207Z,55.35
2023-05-07T09:11:27.537Z,55.26
2023-05-07T09:13:53.833Z,54.89
2023-05-07T09:16:20.170Z,54.07
2023-05-07T09:18:46.524Z,52.63
2023-05-07T09:21:12.843Z,52.66
2023-05-07T09:23:39.156Z,52.42
2023-05-07T09:26:05.947Z,52.41
2023-05-07T09:28:34.274Z,52.19
2023-05-07T09:31:00.725Z,52.99
2023-05-07T09:33:27.059Z,52.59
2023-05-07T09:35:53.364Z,52.35
2023-05-07T09:38:19.793Z,52.77
2023-05-07T09:40:46.119Z,52.79
2023-05-07T09:43:12.450Z,52.77
2023-05-07T09:45:38.796Z,52.12
2023-05-07T09:48:05.150Z,53.49
2023-05-07T09:50:31.495Z,53.01
2023-05-07T09:52:57.827Z,53.72
2023-05-07T09:55:24.138Z,53.01
2023-05-07T09:57:50.451Z,52.67
2023-05-07T10:00:16.876Z,52.38
2023-05-07T10:02:43.286Z,52.90
2023-05-07T10:05:09.762Z,52.60
2023-05-07T10:07:36.180Z,52.64
2023-05-07T10:10:02.526Z,52.74
2023-05-07T10:12:28.856Z,52.27
2023-05-07T10:14:55.163Z,52.98
2023-05-07T10:17:21.557Z,51.98
2023-05-07T10:19:47.941Z,51.58
2023-05-07T10:22:14.247Z,51.26
2023-05-07T10:24:40.566Z,51.65
2023-05-07T10:27:06.877Z,51.81
2023-05-07T10:29:33.183Z,52.05
2023-05-07T10:31:59.528Z,51.45
2023-05-07T10:34:25.855Z,51.38
2023-05-07T10:36:52.177Z,50.97
2023-05-07T10:39:18.490Z,51.67
2023-05-07T10:41:44.816Z,51.41
2023-05-07T10:44:11.121Z,51.40
2023-05-07T10:46:37.483Z,51.25
2023-05-07T10:49:03.841Z,50.42
2023-05-07T10:51:30.190Z,49.77
2023-05-07T10:53:56.514Z,51.33
2023-05-07T10:56:22.817Z,50.02
2023-05-07T10:58:49.152Z,50.47
2023-05-07T11:01:15.533Z,51.14
2023-05-07T11:03:41.894Z,50.75
2023-05-07T11:06:08.265Z,50.49
2023-05-07T11:08:34.581Z,51.56
2023-05-07T11:11:00.897Z,50.84
2023-05-07T11:13:27.374Z,49.61
2023-05-07T11:15:53.729Z,50.16
2023-05-07T11:18:20.057Z,50.36
2023-05-07T11:20:46.360Z,51.38
2023-05-07T11:23:12.752Z,53.36
2023-05-07T11:25:39.058Z,51.72
2023-05-07T11:28:05.371Z,52.36
2023-05-07T11:30:31.715Z,54.59
2023-05-07T11:32:58.103Z,54.16
2023-05-07T11:35:24.460Z,54.14
2023-05-07T11:37:50.767Z,52.77
2023-05-07T11:40:17.083Z,53.48
2023-05-07T11:42:43.377Z,54.39
2023-05-07T11:45:09.947Z,53.82
2023-05-07T11:47:36.429Z,54.59
2023-05-07T11:50:02.867Z,52.78
2023-05-07T11:52:29.253Z,52.77
2023-05-07T11:54:55.573Z,51.37
2023-05-07T11:57:21.897Z,51.35
2023-05-07T11:59:48.201Z,49.40
2023-05-07T12:02:14.563Z,50.49
2023-05-07T12:04:40.987Z,51.16
2023-05-07T12:07:07.325Z,50.54
2023-05-07T12:09:33.653Z,50.47
2023-05-07T12:11:59.964Z,50.16
2023-05-07T12:14:26.271Z,50.26
2023-05-07T12:16:52.616Z,49.63
2023-05-07T12:19:19.033Z,49.05
2023-05-07T12:21:45.368Z,49.00
2023-05-07T12:24:11.669Z,49.73
2023-05-07T12:26:37.991Z,51.42
2023-05-07T12:29:04.297Z,50.11
2023-05-07T12:31:30.673Z,49.11
2023-05-07T12:33:57.023Z,50.85
2023-05-07T12:36:23.357Z,52.33
2023-05-07T12:38:49.662Z,52.62
2023-05-07T12:41:15.991Z,51.32
2023-05-07T12:43:42.326Z,52.69
2023-05-07T12:46:09.092Z,52.98
2023-05-07T12:48:35.862Z,53.95
2023-05-07T12:51:02.182Z,52.95
2023-05-07T12:53:28.483Z,52.92
2023-05-07T12:55:54.797Z,53.42
2023-05-07T12:58:21.121Z,53.67
2023-05-07T13:00:47.444Z,54.49
2023-05-07T13:03:13.852Z,53.43
2023-05-07T13:05:40.246Z,54.74
2023-05-07T13:08:06.554Z,57.54
2023-05-07T13:10:32.868Z,58.52
2023-05-07T13:12:59.256Z,58.62
2023-05-07T13:15:25.636Z,58.09
2023-05-07T13:17:52.079Z,58.97
2023-05-07T13:20:18.468Z,58.30
2023-05-07T13:22:44.828Z,57.92
2023-05-07T13:25:11.414Z,57.67
2023-05-07T13:27:38.021Z,58.22
2023-05-07T13:30:04.422Z,58.21
2023-05-07T13:32:30.740Z,56.73
2023-05-07T13:34:57.097Z,57.22
2023-05-07T13:37:23.434Z,57.73
2023-05-07T13:39:49.739Z,59.26
2023-05-07T13:42:16.066Z,57.88
2023-05-07T13:44:42.381Z,58.29
2023-05-07T13:47:08.759Z,58.28
2023-05-07T13:49:35.108Z,58.60
2023-05-07T13:52:01.426Z,57.90
2023-05-07T13:54:27.765Z,58.59
2023-05-07T13:56:54.086Z,58.11
2023-05-07T13:59:20.403Z,58.37
2023-05-07T14:01:46.713Z,59.05
2023-05-07T14:04:13.069Z,59.15
2023-05-07T14:06:39.412Z,58.19
2023-05-07T14:09:05.773Z,58.50
2023-05-07T14:11:33.855Z,58.59
2023-05-07T14:14:01.083Z,57.75
2023-05-07T14:16:27.485Z,58.69
2023-05-07T14:18:57.942Z,58.86
2023-05-07T14:21:24.733Z,58.32
2023-05-07T14:23:51.048Z,57.79
2023-05-07T14:26:17.402Z,57.81
2023-05-07T14:28:43.750Z,58.60
2023-05-07T14:31:10.157Z,58.22
2023-05-07T14:33:36.497Z,58.60
2023-05-07T14:36:02.811Z,58.63
2023-05-07T14:38:29.112Z,59.05
2023-05-07T14:40:55.485Z,59.02
2023-05-07T14:43:22.213Z,59.49
2023-05-07T14:45:48.543Z,58.69
2023-05-07T14:48:14.893Z,59.10
2023-05-07T14:50:41.193Z,59.65
2023-05-07T14:53:07.516Z,59.97
2023-05-07T14:55:35.400Z,59.88
2023-05-07T14:58:01.882Z,60.84
2023-05-07T15:00:28.241Z,59.97
2023-05-07T15:02:54.770Z,60.70
2023-05-07T15:05:21.225Z,61.08
2023-05-07T15:07:47.588Z,61.08
2023-05-07T15:10:13.901Z,61.64
2023-05-07T15:12:40.254Z,61.14
2023-05-07T15:15:06.603Z,61.35
2023-05-07T15:17:32.952Z,62.22
2023-05-07T15:19:59.302Z,61.96
2023-05-07T15:22:25.630Z,61.36
2023-05-07T15:24:51.993Z,61.66
2023-05-07T15:27:18.327Z,61.91
2023-05-07T15:29:44.666Z,61.72
2023-05-07T15:32:11.077Z,62.55
2023-05-07T15:34:37.488Z,62.65
2023-05-07T15:37:03.804Z,62.48
2023-05-07T15:39:30.137Z,63.17
2023-05-07T15:41:56.472Z,62.83
2023-05-07T15:44:22.790Z,62.57
2023-05-07T15:46:49.104Z,62.68
2023-05-07T15:49:15.442Z,63.11
2023-05-07T15:51:41.766Z,63.18
2023-05-07T15:54:08.110Z,62.23
2023-05-07T15:56:34.456Z,62.21
2023-05-07T15:59:00.808Z,62.34
2023-05-07T16:01:27.150Z,63.02
2023-05-07T16:03:53.599Z,63.03
2023-05-07T16:06:19.966Z,63.42
2023-05-07T16:08:46.304Z,62.83
2023-05-07T16:11:12.636Z,63.74
2023-05-07T16:13:38.969Z,63.00
2023-05-07T16:16:05.269Z,63.65
2023-05-07T16:18:31.601Z,63.81
2023-05-07T16:20:57.952Z,63.10
2023-05-07T16:23:24.263Z,63.78
2023-05-07T16:25:50.589Z,63.91
2023-05-07T16:28:16.956Z,63.40
2023-05-07T16:30:43.303Z,62.55
2023-05-07T16:33:09.621Z,63.46
2023-05-07T16:35:35.938Z,62.82
2023-05-07T16:38:02.262Z,61.99
2023-05-07T16:40:28.577Z,62.49
2023-05-07T16:42:55.662Z,61.82
2023-05-07T16:45:22.055Z,61.29
2023-05-07T16:47:48.392Z,61.60
2023-05-07T16:50:14.762Z,62.25
2023-05-07T16:52:41.101Z,61.77
2023-05-07T16:55:07.440Z,63.19
2023-05-07T16:57:33.749Z,63.15
2023-05-07T17:00:00.577Z,63.34
2023-05-07T17:02:27.219Z,63.37
2023-05-07T17:04:53.620Z,63.70
2023-05-07T17:07:19.942Z,63.06
2023-05-07T17:09:46.261Z,63.33
2023-05-07T17:12:12.564Z,63.74
2023-05-07T17:14:38.866Z,63.74
2023-05-07T17:17:05.180Z,63.37
2023-05-07T17:19:31.516Z,63.09
2023-05-07T17:21:57.825Z,64.24
2023-05-07T17:24:24.122Z,64.75
2023-05-07T17:26:50.457Z,64.45
2023-05-07T17:29:16.764Z,64.86
2023-05-07T17:31:43.136Z,65.18
2023-05-07T17:34:09.481Z,64.99
2023-05-07T17:36:35.777Z,64.81
2023-05-07T17:39:02.080Z,64.30
2023-05-07T17:41:28.385Z,64.66
2023-05-07T17:43:54.682Z,64.30
2023-05-07T17:46:21.214Z,63.70
2023-05-07T17:48:47.619Z,64.12
2023-05-07T17:51:13.939Z,63.58
2023-05-07T17:53:40.262Z,64.28
2023-05-07T17:56:06.597Z,64.52
2023-05-07T17:58:35.001Z,64.56
2023-05-07T18:01:04.900Z,65.18
2023-05-07T18:03:31.372Z,65.27
2023-05-07T18:05:57.714Z,64.97
2023-05-07T18:08:24.017Z,64.90
2023-05-07T18:10:50.324Z,64.61
2023-05-07T18:13:16.686Z,65.01
2023-05-07T18:15:43.053Z,64.55
2023-05-07T18:18:09.451Z,64.51
2023-05-07T18:20:35.798Z,64.07
2023-05-07T18:23:02.160Z,63.94
2023-05-07T18:25:28.488Z,63.96
2023-05-07T18:27:54.788Z,64.08
2023-05-07T18:30:22.237Z,63.68
2023-05-07T18:32:48.612Z,63.89
2023-05-07T18:35:14.989Z,63.59
2023-05-07T18:37:41.317Z,64.04
2023-05-07T18:40:07.622Z,64.19
2023-05-07T18:42:36.213Z,64.83
2023-05-07T18:45:03.349Z,64.78
2023-05-07T18:47:29.673Z,63.98
2023-05-07T18:49:56.019Z,64.00
2023-05-07T18:52:22.353Z,64.53
2023-05-07T18:54:48.683Z,64.96
2023-05-07T18:57:15.001Z,64.97
2023-05-07T18:59:41.318Z,65.26
2023-05-07T19:02:07.625Z,64.76
2023-05-07T19:04:34.046Z,65.05
2023-05-07T19:07:00.423Z,64.88
2023-05-07T19:09:26.748Z,64.93
2023-05-07T19:11:53.065Z,65.14
2023-05-07T19:14:19.399Z,65.29
2023-05-07T19:16:45.748Z,65.48
2023-05-07T19:19:12.071Z,65.28
2023-05-07T19:21:38.421Z,65.03
2023-05-07T19:24:04.740Z,65.10
2023-05-07T19:26:31.054Z,64.73
2023-05-07T19:29:12.350Z,65.14
2023-05-07T19:31:43.651Z,65.25
2023-05-07T19:34:10.002Z,65.14
2023-05-07T19:36:36.309Z,64.84
2023-05-07T19:39:02.635Z,65.10
2023-05-07T19:41:28.954Z,65.17
2023-05-07T19:43:55.317Z,65.28
2023-05-07T19:46:21.767Z,65.69
2023-05-07T19:48:48.277Z,65.83
2023-05-07T19:51:14.576Z,65.47
2023-05-07T19:53:40.896Z,65.63
2023-05-07T19:56:07.227Z,65.51
2023-05-07T19:58:33.527Z,65.17
2023-05-07T20:00:59.848Z,65.12
2023-05-07T20:03:26.296Z,64.95
2023-05-07T20:05:52.671Z,65.01
2023-05-07T20:08:18.997Z,65.25
2023-05-07T20:10:45.322Z,65.24
2023-05-07T20:13:11.694Z,64.96
2023-05-07T20:15:38.048Z,64.92
2023-05-07T20:18:04.415Z,64.88
2023-05-07T20:20:30.757Z,65.12
2023-05-07T20:22:57.062Z,65.07
2023-05-07T20:25:23.370Z,64.91
2023-05-07T20:27:49.694Z,65.23
2023-05-07T20:30:16.187Z,64.46
2023-05-07T20:32:42.582Z,64.73
2023-05-07T20:35:08.921Z,64.97
2023-05-07T20:37:35.311Z,65.10
2023-05-07T20:40:01.646Z,64.92
2023-05-07T20:42:27.957Z,64.12
2023-05-07T20:44:54.262Z,64.66
2023-05-07T20:47:20.583Z,64.82
2023-05-07T20:49:46.916Z,65.69
2023-05-07T20:52:13.220Z,66.18
2023-05-07T20:54:39.521Z,66.64
2023-05-07T20:57:05.824Z,66.37
2023-05-07T20:59:32.170Z,66.39
2023-05-07T21:01:58.491Z,66.08
2023-05-07T21:04:24.872Z,66.34
2023-05-07T21:06:51.229Z,66.29
2023-05-07T21:09:17.545Z,66.16
2023-05-07T21:11:43.880Z,65.98
2023-05-07T21:14:10.205Z,66.16
2023-05-07T21:16:36.584Z,66.09
2023-05-07T21:19:02.945Z,66.36
2023-05-07T21:21:29.287Z,66.06
2023-05-07T21:23:55.601Z,65.98
2023-05-07T21:26:21.911Z,66.24
2023-05-07T21:28:48.238Z,66.22
2023-05-07T21:31:14.570Z,66.41
2023-05-07T21:33:40.941Z,66.63
2023-05-07T21:36:07.246Z,66.08
2023-05-07T21:38:33.565Z,66.45
2023-05-07T21:40:59.886Z,65.49
2023-05-07T21:43:26.207Z,65.90
2023-05-07T21:45:52.692Z,66.28
2023-05-07T21:48:19.023Z,66.42
2023-05-07T21:50:45.325Z,66.66
2023-05-07T21:53:11.643Z,66.56
2023-05-07T21:55:37.944Z,66.93
2023-05-07T21:58:05.924Z,67.02
2023-05-07T22:00:32.675Z,67.14
2023-05-07T22:02:59.136Z,67.04
2023-05-07T22:05:25.488Z,66.76
2023-05-07T22:07:51.810Z,66.87
2023-05-07T22:10:18.132Z,67.02
2023-05-07T22:12:44.480Z,66.52
2023-05-07T22:15:10.791Z,66.94
2023-05-07T22:17:37.148Z,66.81
2023-05-07T22:20:03.480Z,66.99
2023-05-07T22:22:29.796Z,66.88
2023-05-07T22:24:56.116Z,67.03
2023-05-07T22:27:22.469Z,66.79
2023-05-07T22:29:48.775Z,66.79
2023-05-07T22:32:15.242Z,66.64
2023-05-07T22:34:41.553Z,66.71
2023-05-07T22:37:07.880Z,66.51
2023-05-07T22:39:34.269Z,66.84
2023-05-07T22:42:00.673Z,66.85
2023-05-07T22:44:26.979Z,66.90
2023-05-07T22:46:53.275Z,66.72
2023-05-07T22:49:19.601Z,66.98
2023-05-07T22:51:45.945Z,66.88
2023-05-07T22:54:12.270Z,66.73
2023-05-07T22:56:38.595Z,66.52
2023-05-07T22:59:04.912Z,66.96
2023-05-07T23:01:31.252Z,67.15
2023-05-07T23:03:57.643Z,67.14
2023-05-07T23:06:23.984Z,66.86
2023-05-07T23:08:50.289Z,66.95
2023-05-07T23:11:16.597Z,67.05
2023-05-07T23:13:42.913Z,66.91
2023-05-07T23:16:09.252Z,66.99
2023-05-07T23:18:35.563Z,66.92
2023-05-07T23:21:01.902Z,66.58
2023-05-07T23:23:28.230Z,66.73
2023-05-07T23:25:54.585Z,66.82
2023-05-07T23:28:20.925Z,66.72
2023-05-07T23:30:47.295Z,66.92
2023-05-07T23:33:13.624Z,66.77
2023-05-07T23:35:39.926Z,66.61
2023-05-07T23:38:06.249Z,67.06
2023-05-07T23:40:32.581Z,66.91
2023-05-07T23:42:58.920Z,66.90
2023-05-07T23:45:25.227Z,66.68
2023-05-07T23:47:51.658Z,66.73
2023-05-07T23:50:18.042Z,66.33
2023-05-07T23:52:44.352Z,66.52
2023-05-07T23:55:10.699Z,66.88
2023-05-07T23:57:37.030Z,66.78
