createdAt,value
2018-06-10T00:01:04.302Z,19.00
2018-06-10T00:03:31.861Z,18.90
2018-06-10T00:05:59.465Z,18.90
2018-06-10T00:08:26.999Z,18.80
2018-06-10T00:10:54.573Z,18.80
2018-06-10T00:13:22.104Z,18.80
2018-06-10T00:15:50.456Z,18.80
2018-06-10T00:18:17.984Z,18.70
2018-06-10T00:20:47.453Z,18.70
2018-06-10T00:23:15.017Z,18.70
2018-06-10T00:25:42.554Z,18.70
2018-06-10T00:28:10.121Z,18.80
2018-06-10T00:30:37.673Z,18.70
2018-06-10T00:33:06.011Z,18.70
2018-06-10T00:35:33.544Z,18.60
2018-06-10T00:38:03.061Z,18.60
2018-06-10T00:40:30.596Z,18.60
2018-06-10T00:42:58.169Z,18.50
2018-06-10T00:45:25.736Z,18.50
2018-06-10T00:47:53.291Z,18.50
2018-06-10T00:50:20.827Z,18.50
2018-06-10T00:52:48.387Z,18.40
2018-06-10T00:55:15.948Z,18.40
2018-06-10T00:57:43.485Z,18.40
2018-06-10T01:00:12.708Z,18.40
2018-06-10T01:02:40.260Z,18.30
2018-06-10T01:05:07.830Z,18.40
2018-06-10T01:07:35.368Z,18.40
2018-06-10T01:10:04.881Z,18.30
2018-06-10T01:12:32.462Z,18.10
2018-06-10T01:15:00.031Z,18.10
2018-06-10T01:17:27.597Z,18.10
2018-06-10T01:19:55.148Z,18.10
2018-06-10T01:22:22.706Z,18.10
2018-06-10T01:24:50.233Z,18.00
2018-06-10T01:27:17.841Z,18.00
2018-06-10T01:29:45.370Z,18.00
2018-06-10T01:32:12.938Z,17.90
2018-06-10T01:34:40.481Z,17.90
2018-06-10T01:37:08.044Z,17.90
2018-06-10T01:39:35.581Z,17.80
2018-06-10T01:42:03.114Z,17.80
2018-06-10T01:44:30.669Z,17.80
2018-06-10T01:46:58.220Z,17.80
2018-06-10T01:49:26.590Z,17.60
2018-06-10T01:51:54.196Z,17.60
2018-06-10T01:54:21.772Z,17.60
2018-06-10T01:56:49.316Z,17.60
2018-06-10T01:59:17.666Z,17.60
2018-06-10T02:01:45.982Z,17.60
2018-06-10T02:04:13.513Z,17.60
2018-06-10T02:06:41.305Z,17.60
2018-06-10T02:09:10.269Z,17.50
2018-06-10T02:11:38.641Z,17.50
2018-06-10T02:14:06.215Z,17.50
2018-06-10T02:16:34.516Z,17.50
2018-06-10T02:19:02.085Z,17.50
2018-06-10T02:21:31.570Z,17.40
2018-06-10T02:23:59.117Z,17.40
2018-06-10T02:26:27.444Z,17.30
2018-06-10T02:28:54.976Z,17.30
2018-06-10T02:31:22.501Z,17.20
2018-06-10T02:33:50.823Z,17.20
2018-06-10T02:36:18.366Z,17.20
2018-06-10T02:38:45.935Z,17.20
2018-06-10T02:41:13.473Z,17.20
2018-06-10T02:43:41.793Z,17.10
2018-06-10T02:46:09.329Z,17.10
2018-06-10T02:48:36.868Z,17.10
2018-06-10T02:51:04.494Z,17.10
2018-06-10T02:53:33.022Z,17.00
2018-06-10T02:56:00.606Z,17.00
2018-06-10T02:58:28.153Z,17.00
2018-06-10T03:00:55.736Z,16.90
2018-06-10T03:03:23.281Z,16.90
2018-06-10T03:05:50.828Z,16.90
2018-06-10T03:08:18.428Z,16.90
2018-06-10T03:10:46.008Z,16.80
2018-06-10T03:13:13.589Z,16.90
2018-06-10T03:15:41.908Z,16.80
2018-06-10T03:18:09.478Z,16.80
2018-06-10T03:20:37.023Z,16.80
2018-06-10T03:23:04.566Z,16.70
2018-06-10T03:25:32.142Z,16.70
2018-06-10T03:27:59.711Z,16.70
2018-06-10T03:30:27.474Z,16.70
2018-06-10T03:32:55.109Z,16.70
2018-06-10T03:35:22.652Z,16.80
2018-06-10T03:37:50.231Z,16.70
2018-06-10T03:40:17.769Z,16.70
2018-06-10T03:42:45.341Z,16.70
2018-06-10T03:45:13.018Z,16.70
2018-06-10T03:47:40.570Z,16.70
2018-06-10T03:50:08.139Z,16.70
2018-06-10T03:52:35.668Z,16.70
2018-06-10T03:55:03.225Z,16.60
2018-06-10T03:57:31.541Z,16.60
2018-06-10T03:59:59.140Z,16.50
2018-06-10T04:02:26.701Z,16.50
2018-06-10T04:04:55.053Z,16.70
2018-06-10T04:07:24.585Z,16.60
2018-06-10T04:09:53.108Z,16.70
2018-06-10T04:12:20.684Z,16.70
2018-06-10T04:14:48.289Z,16.70
2018-06-10T04:17:15.855Z,16.80
2018-06-10T04:19:43.425Z,16.90
2018-06-10T04:22:11.786Z,16.90
2018-06-10T04:24:40.134Z,17.00
2018-06-10T04:27:07.690Z,16.90
2018-06-10T04:29:37.206Z,17.00
2018-06-10T04:32:04.746Z,17.10
2018-06-10T04:34:32.305Z,17.10
2018-06-10T04:37:00.825Z,17.20
2018-06-10T04:39:28.417Z,17.20
2018-06-10T04:41:55.989Z,17.30
2018-06-10T04:44:23.556Z,17.40
2018-06-10T04:46:51.118Z,17.50
2018-06-10T04:49:18.679Z,17.60
2018-06-10T04:51:46.221Z,17.70
2018-06-10T04:54:13.790Z,17.80
2018-06-10T04:56:41.322Z,17.80
2018-06-10T04:59:08.858Z,17.90
2018-06-10T05:01:37.194Z,17.90
2018-06-10T05:04:04.736Z,17.90
2018-06-10T05:06:32.308Z,18.00
2018-06-10T05:08:59.848Z,18.10
2018-06-10T05:11:27.389Z,18.20
2018-06-10T05:13:55.080Z,18.40
2018-06-10T05:16:22.610Z,18.40
2018-06-10T05:18:50.932Z,18.60
2018-06-10T05:21:18.483Z,18.60
2018-06-10T05:23:47.800Z,18.70
2018-06-10T05:26:15.333Z,18.90
2018-06-10T05:28:42.907Z,18.90
2018-06-10T05:31:10.440Z,18.80
2018-06-10T05:33:37.999Z,18.80
2018-06-10T05:36:05.541Z,18.90
2018-06-10T05:38:33.836Z,19.10
2018-06-10T05:41:01.397Z,19.00
2018-06-10T05:43:28.936Z,19.10
2018-06-10T05:45:56.499Z,19.20
2018-06-10T05:48:24.034Z,19.30
2018-06-10T05:50:52.357Z,19.60
2018-06-10T05:53:20.841Z,19.60
2018-06-10T05:55:48.397Z,19.70
2018-06-10T05:58:15.933Z,19.80
2018-06-10T06:00:43.492Z,20.00
2018-06-10T06:03:11.144Z,20.00
2018-06-10T06:05:39.440Z,20.20
2018-06-10T06:08:07.005Z,20.20
2018-06-10T06:10:34.541Z,20.30
2018-06-10T06:13:02.871Z,20.60
2018-06-10T06:15:30.425Z,20.50
2018-06-10T06:17:58.178Z,20.60
2018-06-10T06:20:25.715Z,20.70
2018-06-10T06:22:53.331Z,20.60
2018-06-10T06:25:20.862Z,20.80
2018-06-10T06:27:48.397Z,20.80
2018-06-10T06:30:15.957Z,21.00
2018-06-10T06:32:44.470Z,21.10
2018-06-10T06:35:12.036Z,21.20
2018-06-10T06:37:39.565Z,21.30
2018-06-10T06:40:07.132Z,21.40
2018-06-10T06:42:34.669Z,21.50
2018-06-10T06:45:02.236Z,21.50
2018-06-10T06:47:29.793Z,21.70
2018-06-10T06:49:57.334Z,21.80
2018-06-10T06:52:25.736Z,21.90
2018-06-10T06:54:53.219Z,21.90
2018-06-10T06:57:23.685Z,21.80
2018-06-10T06:59:51.988Z,22.10
2018-06-10T07:02:19.568Z,22.10
2018-06-10T07:04:47.116Z,22.10
2018-06-10T07:07:14.700Z,22.30
2018-06-10T07:09:42.236Z,22.10
2018-06-10T07:12:09.812Z,22.00
2018-06-10T07:14:37.362Z,22.00
2018-06-10T07:17:04.898Z,22.20
2018-06-10T07:19:32.465Z,22.50
2018-06-10T07:22:00.016Z,22.70
2018-06-10T07:24:27.602Z,22.80
2018-06-10T07:26:57.925Z,22.70
2018-06-10T07:29:26.306Z,22.70
2018-06-10T07:31:53.856Z,22.70
2018-06-10T07:34:21.432Z,22.90
2018-06-10T07:36:48.966Z,23.00
2018-06-10T07:39:16.537Z,23.00
2018-06-10T07:41:44.077Z,23.10
2018-06-10T07:44:11.637Z,23.30
2018-06-10T07:46:41.132Z,23.40
2018-06-10T07:49:09.941Z,23.70
2018-06-10T07:51:38.484Z,23.60
2018-06-10T07:54:06.807Z,23.80
2018-06-10T07:56:34.375Z,23.70
2018-06-10T07:59:01.911Z,23.70
2018-06-10T08:01:29.466Z,23.70
2018-06-10T08:03:57.042Z,23.60
2018-06-10T08:06:24.594Z,23.70
2018-06-10T08:08:52.132Z,23.90
2018-06-10T08:11:19.685Z,23.90
2018-06-10T08:13:48.063Z,23.60
2018-06-10T08:16:16.389Z,23.60
2018-06-10T08:18:43.984Z,23.60
2018-06-10T08:21:12.469Z,23.80
2018-06-10T08:23:40.827Z,24.40
2018-06-10T08:26:08.363Z,24.40
2018-06-10T08:28:35.924Z,24.70
2018-06-10T08:31:03.462Z,24.80
2018-06-10T08:33:31.984Z,25.00
2018-06-10T08:36:00.193Z,25.20
2018-06-10T08:38:27.740Z,25.40
2018-06-10T08:40:55.305Z,25.30
2018-06-10T08:43:23.788Z,25.30
2018-06-10T08:45:51.357Z,25.20
2018-06-10T08:48:18.897Z,25.00
2018-06-10T08:50:46.512Z,25.10
2018-06-10T08:53:14.051Z,25.20
2018-06-10T08:55:41.589Z,25.40
2018-06-10T08:58:09.169Z,25.50
2018-06-10T09:00:36.765Z,25.40
2018-06-10T09:03:04.342Z,25.40
2018-06-10T09:05:31.895Z,25.40
2018-06-10T09:07:59.484Z,25.30
2018-06-10T09:10:28.052Z,25.20
2018-06-10T09:12:57.559Z,25.10
2018-06-10T09:15:25.097Z,25.20
2018-06-10T09:17:52.669Z,25.30
2018-06-10T09:20:20.328Z,25.20
2018-06-10T09:22:47.883Z,25.50
2018-06-10T09:25:15.537Z,25.70
2018-06-10T09:27:43.106Z,25.90
2018-06-10T09:30:10.684Z,25.80
2018-06-10T09:32:38.236Z,25.70
2018-06-10T09:35:05.814Z,25.60
2018-06-10T09:37:34.739Z,25.40
2018-06-10T09:40:02.290Z,25.30
2018-06-10T09:42:29.881Z,25.30
2018-06-10T09:44:57.421Z,25.20
2018-06-10T09:47:24.984Z,25.20
2018-06-10T09:49:52.630Z,25.40
2018-06-10T09:52:20.967Z,25.80
2018-06-10T09:54:48.512Z,25.80
2018-06-10T09:57:16.101Z,26.00
2018-06-10T09:59:44.394Z,26.10
2018-06-10T10:02:11.965Z,26.10
2018-06-10T10:04:39.933Z,26.00
2018-06-10T10:07:08.473Z,26.10
2018-06-10T10:09:36.810Z,26.00
2018-06-10T10:12:04.565Z,26.00
2018-06-10T10:14:32.193Z,26.20
2018-06-10T10:16:59.693Z,26.30
2018-06-10T10:19:27.250Z,26.30
2018-06-10T10:21:54.796Z,26.40
2018-06-10T10:24:22.364Z,26.50
2018-06-10T10:26:49.899Z,26.50
2018-06-10T10:29:18.442Z,26.40
2018-06-10T10:31:46.060Z,26.70
2018-06-10T10:34:14.322Z,27.00
2018-06-10T10:36:41.885Z,27.00
2018-06-10T10:39:09.465Z,27.20
2018-06-10T10:41:36.993Z,27.00
2018-06-10T10:44:04.552Z,26.90
2018-06-10T10:46:33.081Z,27.00
2018-06-10T10:49:00.633Z,27.10
2018-06-10T10:51:28.166Z,27.40
2018-06-10T10:53:55.721Z,27.50
2018-06-10T10:56:23.268Z,27.60
2018-06-10T10:58:50.801Z,27.80
2018-06-10T11:01:18.360Z,27.90
2018-06-10T11:03:45.892Z,27.80
2018-06-10T11:06:13.445Z,27.80
2018-06-10T11:08:40.979Z,27.80
2018-06-10T11:11:08.544Z,28.00
2018-06-10T11:13:36.100Z,28.20
2018-06-10T11:16:03.675Z,28.20
2018-06-10T11:18:31.211Z,27.80
2018-06-10T11:20:58.733Z,27.90
2018-06-10T11:23:26.301Z,27.90
2018-06-10T11:25:54.596Z,27.90
2018-06-10T11:28:22.150Z,27.90
2018-06-10T11:30:50.451Z,27.60
2018-06-10T11:33:18.008Z,27.60
2018-06-10T11:35:45.542Z,27.80
2018-06-10T11:38:13.866Z,28.10
2018-06-10T11:40:41.424Z,28.00
2018-06-10T11:43:09.909Z,28.30
2018-06-10T11:45:38.485Z,28.30
2018-06-10T11:48:06.969Z,28.30
2018-06-10T11:50:34.528Z,28.70
2018-06-10T11:53:02.065Z,28.80
2018-06-10T11:55:29.620Z,29.00
2018-06-10T11:57:57.303Z,29.20
2018-06-10T12:00:24.823Z,29.40
2018-06-10T12:02:52.382Z,29.40
2018-06-10T12:05:20.781Z,29.60
2018-06-10T12:07:48.292Z,29.50
2018-06-10T12:10:15.809Z,29.70
2018-06-10T12:12:43.358Z,30.10
2018-06-10T12:15:10.877Z,30.30
2018-06-10T12:17:38.429Z,30.50
2018-06-10T12:20:05.954Z,30.30
2018-06-10T12:22:33.522Z,30.00
2018-06-10T12:25:01.062Z,30.40
2018-06-10T12:27:28.590Z,30.90
2018-06-10T12:29:56.909Z,31.70
2018-06-10T12:32:24.429Z,31.70
2018-06-10T12:34:52.756Z,32.30
2018-06-10T12:37:20.287Z,32.20
2018-06-10T12:39:48.778Z,32.40
2018-06-10T12:42:16.332Z,32.10
2018-06-10T12:44:43.856Z,31.60
2018-06-10T12:47:11.434Z,31.00
2018-06-10T12:49:38.961Z,30.20
2018-06-10T12:52:06.521Z,29.70
2018-06-10T12:54:34.067Z,29.80
2018-06-10T12:57:01.598Z,29.80
2018-06-10T12:59:29.151Z,29.90
2018-06-10T13:01:56.677Z,30.00
2018-06-10T13:04:25.038Z,30.10
2018-06-10T13:06:52.545Z,30.10
2018-06-10T13:09:20.100Z,30.00
2018-06-10T13:11:47.632Z,29.50
2018-06-10T13:14:15.194Z,29.20
2018-06-10T13:16:42.729Z,29.20
2018-06-10T13:19:10.253Z,29.20
2018-06-10T13:21:37.828Z,29.30
2018-06-10T13:24:05.357Z,29.50
2018-06-10T13:26:32.912Z,29.50
2018-06-10T13:29:00.437Z,29.70
2018-06-10T13:31:28.777Z,29.80
2018-06-10T13:33:57.282Z,29.80
2018-06-10T13:36:25.601Z,30.10
2018-06-10T13:38:53.189Z,30.10
2018-06-10T13:41:20.725Z,30.40
2018-06-10T13:43:51.240Z,30.10
2018-06-10T13:46:18.802Z,29.60
2018-06-10T13:48:48.161Z,29.70
2018-06-10T13:51:16.485Z,29.70
2018-06-10T13:53:44.054Z,29.80
2018-06-10T13:56:11.597Z,29.40
2018-06-10T13:58:40.869Z,29.10
2018-06-10T14:01:08.459Z,28.80
2018-06-10T14:03:36.001Z,28.80
2018-06-10T14:06:04.370Z,29.50
2018-06-10T14:08:31.894Z,29.50
2018-06-10T14:11:01.464Z,29.80
2018-06-10T14:13:29.004Z,29.50
2018-06-10T14:15:57.349Z,31.00
2018-06-10T14:18:24.890Z,30.90
2018-06-10T14:20:52.475Z,32.10
2018-06-10T14:23:20.835Z,32.10
2018-06-10T14:25:48.393Z,32.00
2018-06-10T14:28:15.960Z,31.40
2018-06-10T14:30:43.501Z,30.70
2018-06-10T14:33:11.279Z,30.80
2018-06-10T14:35:38.816Z,30.70
2018-06-10T14:38:06.389Z,31.50
2018-06-10T14:40:37.117Z,31.10
2018-06-10T14:43:04.688Z,31.60
2018-06-10T14:45:32.331Z,31.10
2018-06-10T14:48:00.088Z,31.80
2018-06-10T14:50:28.263Z,33.30
2018-06-10T14:52:55.938Z,33.50
2018-06-10T14:55:23.497Z,33.30
2018-06-10T14:57:52.029Z,34.30
2018-06-10T15:00:21.580Z,32.90
2018-06-10T15:02:49.134Z,32.00
2018-06-10T15:05:16.693Z,33.50
2018-06-10T15:07:44.266Z,35.10
2018-06-10T15:10:11.808Z,34.30
2018-06-10T15:12:39.383Z,32.90
2018-06-10T15:15:08.005Z,32.00
2018-06-10T15:17:35.607Z,31.80
2018-06-10T15:20:04.403Z,32.80
2018-06-10T15:22:31.951Z,34.70
2018-06-10T15:24:59.567Z,34.80
2018-06-10T15:27:27.141Z,35.90
2018-06-10T15:29:56.668Z,36.10
2018-06-10T15:32:24.235Z,35.20
2018-06-10T15:34:51.812Z,34.00
2018-06-10T15:37:19.351Z,32.60
2018-06-10T15:39:47.692Z,33.00
2018-06-10T15:42:15.326Z,33.00
2018-06-10T15:44:42.933Z,34.50
2018-06-10T15:47:11.233Z,36.60
2018-06-10T15:49:38.802Z,36.60
2018-06-10T15:52:07.361Z,36.90
2018-06-10T15:54:34.909Z,37.40
2018-06-10T15:57:02.486Z,38.40
2018-06-10T15:59:31.066Z,38.50
2018-06-10T16:01:58.617Z,39.20
2018-06-10T16:04:26.203Z,39.40
2018-06-10T16:06:53.771Z,39.20
2018-06-10T16:09:21.355Z,38.60
2018-06-10T16:11:48.952Z,37.70
2018-06-10T16:14:16.521Z,36.00
2018-06-10T16:16:45.158Z,34.20
2018-06-10T16:19:12.693Z,32.80
2018-06-10T16:21:41.547Z,32.10
2018-06-10T16:24:10.374Z,31.60
2018-06-10T16:26:37.985Z,31.60
2018-06-10T16:29:06.400Z,33.40
2018-06-10T16:31:33.999Z,33.30
2018-06-10T16:34:01.613Z,33.40
2018-06-10T16:36:30.625Z,33.90
2018-06-10T16:38:59.188Z,33.90
2018-06-10T16:41:26.733Z,33.80
2018-06-10T16:43:55.081Z,35.00
2018-06-10T16:46:23.343Z,35.00
2018-06-10T16:48:51.270Z,35.30
2018-06-10T16:51:19.136Z,35.60
2018-06-10T16:53:46.897Z,35.80
2018-06-10T16:56:15.429Z,35.70
2018-06-10T16:58:43.055Z,36.30
2018-06-10T17:01:11.610Z,36.50
2018-06-10T17:03:39.166Z,36.50
2018-06-10T17:06:07.489Z,34.40
2018-06-10T17:08:35.932Z,34.40
2018-06-10T17:11:04.713Z,32.60
2018-06-10T17:13:32.700Z,31.90
2018-06-10T17:16:00.686Z,31.00
2018-06-10T17:18:28.297Z,30.50
2018-06-10T17:20:55.881Z,30.10
2018-06-10T17:23:23.434Z,30.10
2018-06-10T17:25:51.728Z,29.70
2018-06-10T17:28:19.308Z,29.60
2018-06-10T17:30:46.857Z,29.50
2018-06-10T17:33:14.426Z,29.10
2018-06-10T17:35:41.989Z,29.10
2018-06-10T17:38:10.561Z,28.90
2018-06-10T17:40:38.137Z,28.70
2018-06-10T17:43:05.763Z,28.70
2018-06-10T17:45:33.331Z,28.70
2018-06-10T17:48:01.066Z,28.60
2018-06-10T17:50:31.405Z,28.50
2018-06-10T17:52:58.929Z,28.40
2018-06-10T17:55:26.492Z,28.30
2018-06-10T17:57:54.059Z,28.20
2018-06-10T18:00:22.550Z,28.00
2018-06-10T18:02:50.340Z,27.90
2018-06-10T18:05:17.917Z,27.70
2018-06-10T18:07:45.469Z,27.70
2018-06-10T18:10:13.066Z,27.70
2018-06-10T18:12:40.705Z,27.70
2018-06-10T18:15:08.345Z,27.60
2018-06-10T18:17:35.887Z,27.40
2018-06-10T18:20:03.505Z,27.30
2018-06-10T18:22:31.328Z,27.10
2018-06-10T18:24:59.102Z,26.90
2018-06-10T18:27:27.360Z,26.80
2018-06-10T18:29:54.909Z,26.60
2018-06-10T18:32:22.807Z,26.40
2018-06-10T18:34:51.011Z,26.30
2018-06-10T18:37:19.111Z,26.10
2018-06-10T18:39:47.424Z,25.90
2018-06-10T18:42:15.930Z,25.70
2018-06-10T18:44:45.502Z,25.60
2018-06-10T18:47:13.075Z,25.50
2018-06-10T18:49:40.656Z,25.40
2018-06-10T18:52:08.200Z,25.30
2018-06-10T18:54:36.740Z,25.20
2018-06-10T18:57:05.045Z,25.00
2018-06-10T18:59:32.753Z,25.00
2018-06-10T19:02:00.335Z,24.90
2018-06-10T19:04:27.873Z,24.70
2018-06-10T19:06:55.432Z,24.60
2018-06-10T19:09:22.996Z,24.50
2018-06-10T19:11:50.679Z,24.40
2018-06-10T19:14:18.243Z,24.30
2018-06-10T19:16:45.784Z,24.10
2018-06-10T19:19:13.380Z,24.10
2018-06-10T19:21:40.972Z,24.10
2018-06-10T19:24:08.606Z,23.90
2018-06-10T19:26:36.155Z,23.90
2018-06-10T19:29:03.741Z,23.80
2018-06-10T19:31:31.398Z,23.60
2018-06-10T19:33:58.967Z,23.60
2018-06-10T19:36:26.533Z,23.50
2018-06-10T19:38:56.086Z,23.50
2018-06-10T19:41:23.629Z,23.40
2018-06-10T19:43:51.188Z,23.30
2018-06-10T19:46:19.073Z,23.30
2018-06-10T19:48:46.610Z,23.20
2018-06-10T19:51:14.171Z,23.20
2018-06-10T19:53:41.766Z,23.20
2018-06-10T19:56:09.356Z,23.20
2018-06-10T19:58:36.885Z,23.00
2018-06-10T20:01:04.482Z,23.00
2018-06-10T20:03:32.071Z,22.80
2018-06-10T20:05:59.655Z,22.80
2018-06-10T20:08:27.982Z,22.70
2018-06-10T20:10:55.568Z,22.70
2018-06-10T20:13:23.146Z,22.80
2018-06-10T20:15:50.695Z,22.70
2018-06-10T20:18:19.121Z,22.70
2018-06-10T20:20:46.674Z,22.60
2018-06-10T20:23:14.213Z,22.60
2018-06-10T20:25:43.025Z,22.50
2018-06-10T20:28:11.529Z,22.30
2018-06-10T20:30:39.190Z,22.30
2018-06-10T20:33:06.645Z,22.20
2018-06-10T20:35:34.280Z,22.10
2018-06-10T20:38:02.777Z,22.10
2018-06-10T20:40:30.318Z,22.10
2018-06-10T20:42:57.889Z,22.00
2018-06-10T20:45:25.420Z,22.00
2018-06-10T20:47:53.946Z,21.90
2018-06-10T20:50:21.504Z,21.90
2018-06-10T20:52:49.064Z,21.90
2018-06-10T20:55:16.628Z,21.70
2018-06-10T20:57:45.165Z,21.70
2018-06-10T21:00:13.568Z,21.70
2018-06-10T21:02:41.235Z,21.70
2018-06-10T21:05:10.135Z,21.60
2018-06-10T21:07:38.601Z,21.60
2018-06-10T21:10:06.578Z,21.60
2018-06-10T21:12:34.271Z,21.60
2018-06-10T21:15:01.903Z,21.60
2018-06-10T21:17:29.693Z,21.40
2018-06-10T21:19:58.221Z,21.40
2018-06-10T21:22:26.791Z,21.40
2018-06-10T21:24:55.170Z,21.50
2018-06-10T21:27:24.529Z,21.50
2018-06-10T21:29:52.532Z,21.50
2018-06-10T21:32:20.400Z,21.40
2018-06-10T21:34:49.705Z,21.40
2018-06-10T21:37:18.402Z,21.20
2018-06-10T21:39:45.997Z,21.20
2018-06-10T21:42:14.525Z,21.20
2018-06-10T21:44:43.069Z,21.20
2018-06-10T21:47:10.709Z,21.30
2018-06-10T21:49:38.285Z,21.20
2018-06-10T21:52:05.848Z,21.20
2018-06-10T21:54:33.414Z,21.10
2018-06-10T21:57:00.988Z,21.20
2018-06-10T21:59:28.764Z,21.20
2018-06-10T22:01:57.105Z,20.90
2018-06-10T22:04:24.686Z,20.90
2018-06-10T22:06:52.331Z,20.90
2018-06-10T22:09:20.150Z,20.90
2018-06-10T22:11:48.361Z,20.90
2018-06-10T22:14:16.857Z,20.90
2018-06-10T22:16:44.804Z,20.80
2018-06-10T22:19:12.410Z,20.80
2018-06-10T22:21:39.951Z,20.70
2018-06-10T22:24:07.636Z,20.60
2018-06-10T22:26:36.149Z,20.50
2018-06-10T22:29:03.708Z,20.50
2018-06-10T22:31:31.263Z,20.50
2018-06-10T22:33:58.845Z,20.50
2018-06-10T22:36:26.436Z,20.40
2018-06-10T22:38:53.968Z,20.40
2018-06-10T22:41:21.544Z,20.40
2018-06-10T22:43:49.097Z,20.30
2018-06-10T22:46:16.945Z,20.30
2018-06-10T22:48:44.490Z,20.20
2018-06-10T22:51:12.057Z,20.20
2018-06-10T22:53:39.628Z,20.10
2018-06-10T22:56:07.212Z,20.10
2018-06-10T22:58:35.824Z,20.00
2018-06-10T23:01:03.384Z,20.00
2018-06-10T23:03:31.717Z,20.00
2018-06-10T23:05:59.301Z,19.90
2018-06-10T23:08:27.655Z,20.10
2018-06-10T23:10:55.199Z,20.00
2018-06-10T23:13:24.843Z,20.10
2018-06-10T23:15:52.377Z,20.10
2018-06-10T23:18:20.032Z,20.10
2018-06-10T23:20:48.726Z,20.10
2018-06-10T23:23:16.293Z,20.10
2018-06-10T23:25:43.846Z,20.20
2018-06-10T23:28:11.441Z,20.10
2018-06-10T23:30:39.150Z,20.10
2018-06-10T23:33:08.673Z,20.10
2018-06-10T23:35:36.241Z,20.10
2018-06-10T23:38:03.795Z,20.00
2018-06-10T23:40:31.367Z,20.00
2018-06-10T23:42:58.908Z,20.10
2018-06-10T23:45:26.473Z,20.10
2018-06-10T23:47:54.025Z,20.10
2018-06-10T23:50:21.902Z,20.20
2018-06-10T23:52:49.457Z,20.10
2018-06-10T23:55:17.047Z,20.10
2018-06-10T23:57:44.619Z,20.10
